createdAt,value
2022-12-01T00:04:56.372Z,39.93
2022-12-01T00:11:34.095Z,40.13
2022-12-01T00:18:03.085Z,40.19
2022-12-01T00:24:38.277Z,40.4
2022-12-01T00:31:09.020Z,40.37
2022-12-01T00:37:36.364Z,40.55
2022-12-01T00:44:15.217Z,40.51
2022-12-01T00:50:39.808Z,40.5
2022-12-01T00:57:07.122Z,40.19
2022-12-01T01:03:35.229Z,40.49
2022-12-01T01:10:14.311Z,40.4
2022-12-01T01:16:48.391Z,40.52
2022-12-01T01:23:23.979Z,40.34
2022-12-01T01:30:03.241Z,40.38
2022-12-01T01:36:34.942Z,40.64
2022-12-01T01:42:58.216Z,40.69
2022-12-01T01:49:55.181Z,40.63
2022-12-01T01:56:39.881Z,40.78
2022-12-01T02:03:23.228Z,40.8
2022-12-01T02:09:59.214Z,40.83
2022-12-01T02:17:04.526Z,40.8
2022-12-01T02:24:03.591Z,40.79
2022-12-01T02:30:54.404Z,40.99
2022-12-01T02:37:38.494Z,40.99
2022-12-01T02:44:56.402Z,40.86
2022-12-01T02:51:51.716Z,40.74
2022-12-01T02:58:25.090Z,40.76
2022-12-01T03:05:17.233Z,40.92
2022-12-01T03:12:15.196Z,40.56
2022-12-01T03:19:24.412Z,40.73
2022-12-01T03:26:29.687Z,40.6
2022-12-01T03:33:16.144Z,40.63
2022-12-01T03:40:22.211Z,40.45
2022-12-01T03:47:34.325Z,40.53
2022-12-01T03:54:19.315Z,40.87
2022-12-01T04:01:19.282Z,40.64
2022-12-01T04:07:59.497Z,40.82
2022-12-01T04:14:26.318Z,40.84
2022-12-01T04:21:03.233Z,40.76
2022-12-01T04:27:25.462Z,40.78
2022-12-01T04:33:53.485Z,40.81
2022-12-01T04:40:34.134Z,40.4
2022-12-01T04:47:04.571Z,38.46
2022-12-01T04:53:42.859Z,38.23
2022-12-01T05:00:16.451Z,37.89
2022-12-01T05:07:00.476Z,37.97
2022-12-01T05:13:32.548Z,38
2022-12-01T05:20:08.491Z,38.5
2022-12-01T05:26:36.559Z,38.91
2022-12-01T05:32:59.197Z,39.23
2022-12-01T05:39:28.490Z,39.46
2022-12-01T05:45:58.365Z,39.56
2022-12-01T05:52:24.512Z,40.06
2022-12-01T05:58:52.494Z,40.08
2022-12-01T06:05:20.497Z,40.38
2022-12-01T06:11:52.590Z,40.57
2022-12-01T06:18:18.680Z,40.28
2022-12-01T06:24:42.001Z,38.59
2022-12-01T06:31:11.178Z,38.23
2022-12-01T06:37:35.406Z,37.55
2022-12-01T06:44:04.519Z,37.49
2022-12-01T06:50:30.212Z,37.12
2022-12-01T06:56:53.335Z,37.01
2022-12-01T07:03:16.214Z,37.15
2022-12-01T07:09:52.576Z,37.34
2022-12-01T07:16:24.555Z,37.88
2022-12-01T07:22:47.334Z,37.68
2022-12-01T07:29:17.150Z,37.81
2022-12-01T07:35:47.063Z,37.85
2022-12-01T07:42:23.410Z,37.85
2022-12-01T07:49:02.138Z,37.92
2022-12-01T07:55:43.717Z,38.15
2022-12-01T08:02:22.532Z,38.42
2022-12-01T08:08:53.518Z,38.6
2022-12-01T08:15:22.549Z,38.84
2022-12-01T08:21:53.198Z,38.99
2022-12-01T08:28:25.162Z,39.22
2022-12-01T08:34:54.375Z,39.31
2022-12-01T08:41:25.338Z,39.39
2022-12-01T08:47:57.292Z,39.42
2022-12-01T08:54:31.855Z,39.46
2022-12-01T09:01:10.862Z,39.57
2022-12-01T09:07:43.769Z,39.57
2022-12-01T09:14:26.269Z,39.38
2022-12-01T09:21:09.221Z,39.27
2022-12-01T09:27:49.725Z,39.32
2022-12-01T09:34:25.649Z,39.54
2022-12-01T09:41:11.563Z,39.68
2022-12-01T09:48:19.619Z,40.2
2022-12-01T09:55:02.373Z,40.11
2022-12-01T10:01:50.862Z,40.03
2022-12-01T10:08:58.553Z,40.11
2022-12-01T10:16:26.416Z,40.65
2022-12-01T10:24:49.858Z,41.36
2022-12-01T10:33:17.249Z,41.66
2022-12-01T10:41:15.660Z,41.6
2022-12-01T10:49:14.784Z,41.8
2022-12-01T10:57:15.941Z,41.77
2022-12-01T11:05:20.167Z,41.79
2022-12-01T11:13:25.439Z,41.74
2022-12-01T11:21:49.916Z,41.75
2022-12-01T11:29:53.931Z,41.87
2022-12-01T11:38:13.557Z,41.8
2022-12-01T11:46:04.947Z,41.81
2022-12-01T11:54:11.857Z,41.79
2022-12-01T12:02:15.173Z,41.63
2022-12-01T12:10:23.912Z,41.83
2022-12-01T12:18:36.771Z,42.08
2022-12-01T12:26:46.883Z,42
2022-12-01T12:35:14.790Z,41.66
2022-12-01T12:43:23.709Z,41.61
2022-12-01T12:51:35.356Z,41.25
2022-12-01T12:59:50.037Z,41.19
2022-12-01T13:08:11.907Z,41.67
2022-12-01T13:16:36.015Z,41.84
2022-12-01T13:24:58.806Z,41.71
2022-12-01T13:33:04.026Z,41.41
2022-12-01T13:41:08.222Z,41.39
2022-12-01T13:49:33.359Z,41.56
2022-12-01T13:57:36.059Z,41.77
2022-12-01T14:05:43.880Z,41.6
2022-12-01T14:14:10.786Z,41.87
2022-12-01T14:22:38.866Z,41.84
2022-12-01T14:31:07.323Z,41.9
2022-12-01T14:39:14.619Z,41.44
2022-12-01T14:47:10.352Z,42.07
2022-12-01T14:55:23.183Z,41.99
2022-12-01T15:03:32.401Z,41.72
2022-12-01T15:11:33.503Z,41.86
2022-12-01T15:19:21.492Z,41.66
2022-12-01T15:27:20.006Z,41.99
2022-12-01T15:35:28.127Z,42.01
2022-12-01T15:43:23.758Z,41.92
2022-12-01T15:51:29.812Z,41.7
2022-12-01T15:59:42.882Z,41.51
2022-12-01T16:16:06.665Z,41.69
2022-12-01T16:24:11.006Z,41.73
2022-12-01T16:32:20.078Z,41.53
2022-12-01T16:40:28.072Z,41.65
2022-12-01T16:48:17.151Z,41.71
2022-12-01T16:55:56.934Z,41.66
2022-12-01T17:03:11.414Z,41.82
2022-12-01T17:10:50.601Z,41.84
2022-12-01T17:18:24.073Z,41.82
2022-12-01T17:25:59.799Z,41.86
2022-12-01T17:33:39.511Z,41.7
2022-12-01T17:41:14.530Z,41.68
2022-12-01T17:48:52.847Z,41.84
2022-12-01T17:56:42.367Z,41.61
2022-12-01T18:04:23.141Z,41.81
2022-12-01T18:12:04.140Z,41.85
2022-12-01T18:19:37.424Z,41.9
2022-12-01T18:27:16.403Z,41.67
2022-12-01T18:34:56.460Z,41.89
2022-12-01T18:42:40.149Z,41.91
2022-12-01T18:50:18.436Z,42.01
2022-12-01T18:57:49.827Z,41.99
2022-12-01T19:05:21.476Z,41.82
2022-12-01T19:12:52.347Z,41.68
2022-12-01T19:20:20.110Z,41.85
2022-12-01T19:27:52.384Z,41.71
2022-12-01T19:35:10.086Z,41.59
2022-12-01T19:42:48.896Z,41.51
2022-12-01T19:50:28.860Z,41.58
2022-12-01T19:58:16.295Z,41.63
2022-12-01T20:05:40.365Z,41.95
2022-12-01T20:13:10.536Z,41.84
2022-12-01T20:20:42.945Z,41.9
2022-12-01T20:28:18.754Z,41.96
2022-12-01T20:35:44.034Z,41.87
2022-12-01T20:43:15.751Z,41.91
2022-12-01T20:50:26.876Z,42
2022-12-01T20:57:46.642Z,41.92
2022-12-01T21:05:05.512Z,41.87
2022-12-01T21:12:37.410Z,41.97
2022-12-01T21:20:23.390Z,42.02
2022-12-01T21:27:42.500Z,42.11
2022-12-01T21:35:20.218Z,42.08
2022-12-01T21:42:52.034Z,42.08
2022-12-01T21:50:38.623Z,42.14
2022-12-01T21:58:12.057Z,42.13
2022-12-01T22:06:32.957Z,42.24
2022-12-01T22:14:13.044Z,42.25
2022-12-01T22:22:12.189Z,42.26
2022-12-01T22:30:03.778Z,42.26
2022-12-01T22:38:06.958Z,42.34
2022-12-01T22:45:48.244Z,42.31
2022-12-01T22:53:43.484Z,42.07
2022-12-01T23:01:24.415Z,41.98
2022-12-01T23:08:54.689Z,41.78
2022-12-01T23:16:47.975Z,41.54
2022-12-01T23:24:41.690Z,41.4
2022-12-01T23:32:24.220Z,41.29
2022-12-01T23:39:57.591Z,41.59
2022-12-01T23:47:37.548Z,41.84
2022-12-01T23:55:12.496Z,41.94
