createdAt,value
2018-02-06T05:06:36.055Z,5.47
2018-02-06T05:09:02.873Z,5.07
2018-02-06T05:11:31.077Z,5.47
2018-02-06T05:13:57.886Z,5.00
2018-02-06T05:16:24.682Z,6.30
2018-02-06T05:18:51.469Z,5.37
2018-02-06T05:21:18.304Z,4.18
2018-02-06T05:23:45.075Z,6.40
2018-02-06T05:26:11.827Z,6.87
2018-02-06T05:28:38.619Z,5.87
2018-02-06T05:31:05.399Z,5.62
2018-02-06T05:33:32.173Z,5.00
2018-02-06T05:35:58.984Z,5.30
2018-02-06T05:38:25.767Z,7.87
2018-02-06T05:40:52.530Z,5.93
2018-02-06T05:43:19.319Z,7.07
2018-02-06T05:45:46.110Z,6.70
2018-02-06T05:48:12.917Z,5.20
2018-02-06T05:50:39.726Z,6.10
2018-02-06T05:53:06.521Z,5.35
2018-02-06T05:55:33.298Z,5.37
2018-02-06T05:58:00.109Z,4.82
2018-02-06T06:00:26.926Z,6.12
2018-02-06T06:02:53.691Z,6.03
2018-02-06T06:05:20.537Z,5.18
2018-02-06T06:07:47.319Z,6.05
2018-02-06T06:10:14.101Z,6.07
2018-02-06T06:12:40.927Z,5.50
2018-02-06T06:15:07.701Z,5.00
2018-02-06T06:17:34.490Z,4.37
2018-02-06T06:20:01.407Z,5.32
2018-02-06T06:22:28.193Z,4.10
2018-02-06T06:24:54.994Z,5.85
2018-02-06T06:27:21.814Z,4.32
2018-02-06T06:29:48.678Z,6.12
2018-02-06T06:32:15.465Z,5.57
2018-02-06T06:34:42.263Z,3.90
2018-02-06T06:37:09.061Z,4.07
2018-02-06T06:39:35.857Z,5.00
2018-02-06T06:42:02.676Z,4.60
2018-02-06T06:44:29.493Z,7.00
2018-02-06T06:46:56.269Z,6.35
2018-02-06T06:49:23.051Z,5.57
2018-02-06T06:51:49.853Z,5.85
2018-02-06T06:54:16.621Z,4.57
2018-02-06T06:56:43.495Z,5.18
2018-02-06T06:59:10.279Z,5.18
2018-02-06T07:01:37.071Z,3.95
2018-02-06T07:04:03.891Z,5.72
2018-02-06T07:06:30.665Z,5.20
2018-02-06T07:08:57.462Z,4.78
2018-02-06T07:11:24.270Z,5.85
2018-02-06T07:13:51.400Z,7.60
2018-02-06T07:16:18.163Z,4.05
2018-02-06T07:18:44.991Z,5.18
2018-02-06T07:21:12.035Z,4.65
2018-02-06T07:23:38.811Z,6.82
2018-02-06T07:26:05.628Z,5.45
2018-02-06T07:28:32.398Z,4.70
2018-02-06T07:30:59.205Z,5.93
2018-02-06T07:33:26.025Z,7.10
2018-02-06T07:35:52.825Z,4.60
2018-02-06T07:38:19.606Z,6.65
2018-02-06T07:40:46.414Z,4.62
2018-02-06T07:43:13.211Z,7.97
2018-02-06T07:45:40.001Z,5.57
2018-02-06T07:48:06.831Z,6.47
2018-02-06T07:50:33.592Z,5.72
2018-02-06T07:53:00.375Z,6.00
2018-02-06T07:55:27.276Z,5.00
2018-02-06T07:57:54.062Z,4.95
2018-02-06T08:00:21.033Z,6.32
2018-02-06T08:02:47.896Z,4.80
2018-02-06T08:05:14.742Z,6.07
2018-02-06T08:07:41.532Z,4.37
2018-02-06T08:10:08.396Z,7.25
2018-02-06T08:12:35.168Z,5.10
2018-02-06T08:15:01.962Z,4.55
2018-02-06T08:17:28.755Z,7.30
2018-02-06T08:19:55.561Z,6.22
2018-02-06T08:22:22.353Z,5.80
2018-02-06T08:24:49.233Z,3.83
2018-02-06T08:27:16.024Z,6.30
2018-02-06T08:29:42.812Z,6.25
2018-02-06T08:32:09.634Z,4.85
2018-02-06T08:34:36.437Z,5.05
2018-02-06T08:37:03.193Z,6.40
2018-02-06T08:39:29.987Z,5.40
2018-02-06T08:41:56.805Z,6.97
2018-02-06T08:44:23.555Z,5.05
2018-02-06T08:46:50.365Z,5.30
2018-02-06T08:49:17.193Z,6.93
2018-02-06T08:51:43.972Z,7.53
2018-02-06T08:54:10.794Z,8.10
2018-02-06T08:56:37.605Z,7.85
2018-02-06T08:59:04.396Z,9.63
2018-02-06T09:01:31.224Z,6.53
2018-02-06T09:03:57.983Z,7.00
2018-02-06T09:06:24.773Z,6.62
2018-02-06T09:08:51.591Z,9.10
2018-02-06T09:11:18.364Z,9.48
2018-02-06T09:13:48.579Z,8.45
2018-02-06T09:16:16.010Z,6.85
2018-02-06T09:18:42.790Z,7.35
2018-02-06T09:21:09.563Z,9.70
2018-02-06T09:23:36.375Z,6.93
2018-02-06T09:26:03.140Z,7.53
2018-02-06T09:28:29.916Z,7.40
2018-02-06T09:30:56.738Z,6.90
2018-02-06T09:33:23.524Z,7.75
2018-02-06T09:35:50.308Z,9.48
2018-02-06T09:38:17.153Z,7.97
2018-02-06T09:40:43.911Z,9.27
2018-02-06T09:43:10.718Z,6.95
2018-02-06T09:45:37.526Z,6.97
2018-02-06T09:48:04.308Z,6.37
2018-02-06T09:50:31.526Z,6.70
2018-02-06T09:52:58.397Z,5.35
2018-02-06T09:55:25.166Z,6.35
2018-02-06T09:57:52.002Z,6.32
2018-02-06T10:00:18.814Z,7.47
2018-02-06T10:02:45.635Z,4.05
2018-02-06T10:05:12.456Z,4.00
2018-02-06T10:07:39.271Z,6.80
2018-02-06T10:10:06.049Z,7.55
2018-02-06T10:12:32.849Z,4.35
2018-02-06T10:14:59.713Z,6.00
2018-02-06T10:17:26.509Z,4.95
2018-02-06T10:19:53.613Z,5.75
2018-02-06T10:22:20.440Z,5.68
2018-02-06T10:24:47.317Z,4.95
2018-02-06T10:27:14.103Z,4.93
2018-02-06T10:29:40.903Z,6.00
2018-02-06T10:32:07.766Z,6.82
2018-02-06T10:34:34.530Z,5.80
2018-02-06T10:37:01.344Z,5.05
2018-02-06T10:39:28.107Z,5.23
2018-02-06T10:41:54.873Z,5.95
2018-02-06T10:44:21.741Z,5.40
2018-02-06T10:46:48.678Z,4.55
2018-02-06T10:49:16.418Z,5.80
2018-02-06T10:51:43.217Z,5.00
2018-02-06T10:54:10.025Z,7.50
2018-02-06T10:56:36.857Z,4.70
2018-02-06T10:59:03.729Z,4.47
2018-02-06T11:01:30.506Z,3.47
2018-02-06T11:03:57.292Z,7.20
2018-02-06T11:06:24.136Z,4.90
2018-02-06T11:08:50.932Z,5.90
2018-02-06T11:11:17.717Z,4.07
2018-02-06T11:13:44.527Z,4.35
2018-02-06T11:16:11.428Z,4.70
2018-02-06T11:18:38.196Z,5.13
2018-02-06T11:21:05.057Z,5.43
2018-02-06T11:23:31.852Z,5.87
2018-02-06T11:25:58.598Z,4.20
2018-02-06T11:28:25.425Z,4.87
2018-02-06T11:30:52.174Z,4.53
2018-02-06T11:33:18.952Z,4.43
2018-02-06T11:35:45.789Z,3.00
2018-02-06T11:38:12.698Z,4.83
2018-02-06T11:40:39.550Z,5.63
2018-02-06T11:43:07.144Z,7.68
2018-02-06T11:45:34.254Z,3.67
2018-02-06T11:48:00.994Z,3.37
2018-02-06T11:50:27.789Z,4.15
2018-02-06T11:52:54.626Z,3.07
2018-02-06T11:55:21.624Z,2.92
2018-02-06T11:57:48.482Z,3.30
2018-02-06T12:00:15.314Z,1.95
2018-02-06T12:02:42.129Z,3.70
2018-02-06T12:05:08.963Z,3.00
2018-02-06T12:07:35.715Z,3.63
2018-02-06T12:10:02.561Z,4.20
2018-02-06T12:12:29.399Z,5.15
2018-02-06T12:14:56.192Z,3.97
2018-02-06T12:17:23.401Z,2.72
2018-02-06T12:19:50.199Z,3.10
2018-02-06T12:22:16.975Z,1.90
2018-02-06T12:24:43.759Z,2.87
2018-02-06T12:27:10.624Z,2.50
2018-02-06T12:29:37.441Z,2.97
2018-02-06T12:32:04.219Z,2.47
2018-02-06T12:34:31.780Z,2.60
2018-02-06T12:36:58.608Z,3.10
2018-02-06T12:39:25.474Z,2.75
2018-02-06T12:41:52.315Z,3.50
2018-02-06T12:44:19.114Z,2.73
2018-02-06T12:46:45.878Z,2.93
2018-02-06T12:49:12.670Z,3.00
2018-02-06T12:51:39.457Z,3.20
2018-02-06T12:54:06.272Z,2.70
2018-02-06T12:56:33.060Z,3.67
2018-02-06T12:59:00.038Z,3.20
2018-02-06T13:01:26.868Z,3.33
2018-02-06T13:03:53.693Z,3.97
2018-02-06T13:06:20.487Z,2.70
2018-02-06T13:08:47.248Z,4.20
2018-02-06T13:11:14.067Z,3.30
2018-02-06T13:13:40.861Z,3.40
2018-02-06T13:16:07.644Z,4.03
2018-02-06T13:18:34.468Z,3.30
2018-02-06T13:21:01.258Z,4.15
2018-02-06T13:23:28.112Z,3.80
2018-02-06T13:25:54.962Z,3.45
2018-02-06T13:28:21.766Z,3.95
2018-02-06T13:30:48.914Z,4.68
2018-02-06T13:33:15.729Z,4.10
2018-02-06T13:35:42.578Z,3.37
2018-02-06T13:38:09.374Z,4.05
2018-02-06T13:40:36.207Z,5.35
2018-02-06T13:43:03.007Z,3.67
2018-02-06T13:45:29.886Z,4.47
2018-02-06T13:47:56.717Z,3.50
2018-02-06T13:50:23.600Z,5.00
2018-02-06T13:52:50.378Z,3.03
2018-02-06T13:55:17.173Z,4.60
2018-02-06T13:57:54.328Z,3.47
2018-02-06T14:00:21.164Z,4.07
2018-02-06T14:02:47.956Z,3.10
2018-02-06T14:05:14.789Z,3.55
2018-02-06T14:07:41.594Z,3.10
2018-02-06T14:10:08.368Z,4.20
2018-02-06T14:12:35.132Z,3.80
2018-02-06T14:15:01.952Z,4.95
2018-02-06T14:17:28.698Z,3.65
2018-02-06T14:19:55.475Z,3.67
2018-02-06T14:22:22.310Z,4.75
2018-02-06T14:24:49.071Z,4.15
2018-02-06T14:27:15.842Z,4.25
2018-02-06T14:29:42.684Z,4.40
2018-02-06T14:32:09.490Z,4.10
2018-02-06T14:34:36.285Z,6.05
2018-02-06T14:37:03.086Z,3.63
2018-02-06T14:39:29.882Z,4.32
2018-02-06T14:41:56.691Z,4.35
2018-02-06T14:44:23.503Z,4.80
2018-02-06T14:46:50.343Z,4.95
2018-02-06T14:49:17.188Z,3.45
2018-02-06T14:51:44.029Z,3.87
2018-02-06T14:54:10.807Z,5.28
2018-02-06T14:56:37.568Z,3.60
2018-02-06T14:59:04.402Z,4.10
2018-02-06T15:01:31.176Z,3.70
2018-02-06T15:03:57.983Z,3.65
2018-02-06T15:06:24.814Z,4.00
2018-02-06T15:08:51.604Z,4.18
2018-02-06T15:11:18.434Z,3.08
2018-02-06T15:13:45.239Z,3.83
2018-02-06T15:16:12.065Z,4.00
2018-02-06T15:18:38.855Z,4.57
2018-02-06T15:21:05.666Z,3.22
2018-02-06T15:23:32.774Z,4.78
2018-02-06T15:25:59.618Z,2.65
2018-02-06T15:28:26.490Z,3.30
2018-02-06T15:30:53.271Z,3.62
2018-02-06T15:33:20.141Z,4.00
2018-02-06T15:35:46.940Z,4.12
2018-02-06T15:38:14.342Z,4.20
2018-02-06T15:40:41.116Z,2.80
2018-02-06T15:43:07.943Z,3.83
2018-02-06T15:45:34.806Z,3.62
2018-02-06T15:48:01.694Z,3.70
2018-02-06T15:50:28.609Z,4.18
2018-02-06T15:52:55.433Z,4.03
2018-02-06T15:55:22.337Z,2.55
2018-02-06T15:57:49.175Z,3.30
2018-02-06T16:00:16.016Z,3.67
2018-02-06T16:02:42.790Z,4.40
2018-02-06T16:05:09.647Z,4.50
2018-02-06T16:07:36.444Z,2.92
2018-02-06T16:10:03.236Z,2.87
2018-02-06T16:12:30.031Z,3.97
2018-02-06T16:14:56.859Z,4.55
2018-02-06T16:17:23.652Z,3.30
2018-02-06T16:19:50.454Z,3.15
2018-02-06T16:22:17.215Z,3.20
2018-02-06T16:24:43.968Z,3.70
2018-02-06T16:27:10.776Z,2.97
2018-02-06T16:29:37.611Z,5.37
2018-02-06T16:32:04.517Z,4.97
2018-02-06T16:34:31.358Z,4.82
2018-02-06T16:36:58.149Z,6.30
2018-02-06T16:39:24.921Z,3.25
2018-02-06T16:41:51.746Z,3.72
2018-02-06T16:44:18.525Z,4.72
2018-02-06T16:46:45.310Z,3.08
2018-02-06T16:49:12.119Z,2.70
2018-02-06T16:51:38.937Z,3.75
2018-02-06T16:54:05.697Z,3.75
2018-02-06T16:56:32.514Z,4.72
2018-02-06T16:58:59.283Z,3.87
2018-02-06T17:01:26.093Z,3.33
2018-02-06T17:03:52.878Z,5.28
2018-02-06T17:06:19.665Z,4.95
2018-02-06T17:08:46.428Z,5.15
2018-02-06T17:11:13.367Z,3.80
2018-02-06T17:13:40.142Z,5.65
2018-02-06T17:16:06.914Z,3.40
2018-02-06T17:18:33.719Z,3.87
2018-02-06T17:21:00.475Z,3.75
2018-02-06T17:23:27.235Z,5.75
2018-02-06T17:25:54.050Z,5.45
2018-02-06T17:28:20.855Z,3.95
2018-02-06T17:30:47.632Z,5.43
2018-02-06T17:33:14.547Z,4.30
2018-02-06T17:35:41.322Z,4.97
2018-02-06T17:38:08.088Z,6.00
2018-02-06T17:40:34.891Z,4.07
2018-02-06T17:43:01.654Z,6.82
2018-02-06T17:45:28.408Z,5.18
2018-02-06T17:47:55.233Z,3.72
2018-02-06T17:50:22.038Z,5.93
2018-02-06T17:52:48.808Z,4.93
2018-02-06T17:55:15.599Z,4.72
2018-02-06T17:57:42.353Z,5.65
2018-02-06T18:00:09.136Z,4.95
2018-02-06T18:02:35.930Z,4.75
2018-02-06T18:05:02.718Z,6.30
2018-02-06T18:07:29.469Z,5.00
2018-02-06T18:09:56.266Z,5.75
2018-02-06T18:12:23.064Z,5.70
2018-02-06T18:14:49.878Z,6.85
2018-02-06T18:17:17.065Z,5.15
2018-02-06T18:19:43.853Z,5.12
2018-02-06T18:22:10.663Z,6.35
2018-02-06T18:24:37.496Z,5.62
2018-02-06T18:27:04.291Z,6.62
2018-02-06T18:29:31.073Z,9.23
2018-02-06T18:31:57.943Z,8.57
2018-02-06T18:34:24.772Z,8.35
2018-02-06T18:36:51.594Z,9.27
2018-02-06T18:39:18.437Z,8.73
2018-02-06T18:41:45.244Z,6.90
2018-02-06T18:44:12.087Z,8.07
2018-02-06T18:46:38.976Z,9.40
2018-02-06T18:49:05.836Z,10.57
2018-02-06T18:51:32.676Z,8.80
2018-02-06T18:53:59.519Z,11.00
2018-02-06T18:56:26.348Z,12.55
2018-02-06T18:58:53.193Z,12.75
2018-02-06T19:01:20.095Z,11.98
2018-02-06T19:03:46.993Z,14.27
2018-02-06T19:06:13.783Z,14.38
2018-02-06T19:08:40.623Z,10.18
2018-02-06T19:11:07.444Z,9.10
2018-02-06T19:13:34.261Z,9.20
2018-02-06T19:16:01.257Z,7.45
2018-02-06T19:18:28.142Z,8.80
2018-02-06T19:20:54.940Z,8.40
2018-02-06T19:23:21.801Z,7.97
2018-02-06T19:25:48.610Z,8.10
2018-02-06T19:28:15.430Z,8.63
2018-02-06T19:30:42.317Z,7.85
2018-02-06T19:33:09.157Z,8.10
2018-02-06T19:35:35.957Z,6.90
2018-02-06T19:38:02.953Z,7.53
2018-02-06T19:40:29.735Z,7.50
2018-02-06T19:42:56.530Z,8.38
2018-02-06T19:45:23.398Z,9.60
2018-02-06T19:47:50.169Z,7.80
2018-02-06T19:50:16.977Z,8.60
2018-02-06T19:52:43.825Z,7.80
2018-02-06T19:55:10.625Z,9.75
2018-02-06T19:57:37.463Z,6.80
2018-02-06T20:00:04.295Z,7.50
2018-02-06T20:02:31.104Z,7.35
2018-02-06T20:04:57.919Z,9.73
2018-02-06T20:07:24.717Z,8.65
2018-02-06T20:09:51.502Z,8.30
2018-02-06T20:12:18.293Z,7.97
2018-02-06T20:14:45.084Z,7.95
2018-02-06T20:17:11.923Z,8.82
2018-02-06T20:19:38.760Z,6.90
2018-02-06T20:22:05.582Z,7.60
2018-02-06T20:24:32.706Z,6.53
2018-02-06T20:26:59.736Z,8.70
2018-02-06T20:29:26.528Z,6.60
2018-02-06T20:31:53.319Z,7.50
2018-02-06T20:34:20.319Z,10.05
2018-02-06T20:36:47.150Z,9.50
2018-02-06T20:39:14.049Z,8.68
2018-02-06T20:41:40.831Z,7.97
2018-02-06T20:44:07.662Z,7.95
2018-02-06T20:46:35.056Z,8.90
2018-02-06T20:49:01.875Z,7.25
2018-02-06T20:51:28.715Z,7.65
2018-02-06T20:53:55.512Z,5.97
2018-02-06T20:56:22.271Z,6.00
2018-02-06T20:58:49.077Z,6.00
2018-02-06T21:01:15.838Z,6.47
2018-02-06T21:03:42.604Z,7.30
2018-02-06T21:06:09.419Z,9.93
2018-02-06T21:08:36.197Z,7.47
2018-02-06T21:11:02.982Z,7.72
2018-02-06T21:13:29.887Z,6.90
2018-02-06T21:15:56.705Z,7.37
2018-02-06T21:18:23.487Z,7.28
2018-02-06T21:20:51.874Z,8.30
2018-02-06T21:23:18.773Z,6.20
2018-02-06T21:25:45.551Z,6.47
2018-02-06T21:28:12.369Z,6.32
2018-02-06T21:30:39.113Z,4.32
2018-02-06T21:33:05.871Z,5.32
2018-02-06T21:35:32.717Z,8.63
2018-02-06T21:37:59.490Z,7.87
2018-02-06T21:40:26.280Z,5.90
2018-02-06T21:42:53.115Z,6.30
2018-02-06T21:45:19.978Z,6.68
2018-02-06T21:47:46.780Z,7.75
2018-02-06T21:50:13.598Z,5.82
2018-02-06T21:52:40.397Z,7.35
2018-02-06T21:55:07.220Z,9.73
2018-02-06T21:57:34.038Z,3.92
2018-02-06T22:00:00.795Z,7.30
2018-02-06T22:02:27.601Z,7.32
2018-02-06T22:04:54.415Z,5.57
2018-02-06T22:07:21.270Z,5.40
2018-02-06T22:09:48.069Z,6.00
2018-02-06T22:12:14.904Z,5.10
2018-02-06T22:14:42.006Z,5.50
2018-02-06T22:17:08.790Z,8.32
2018-02-06T22:19:35.656Z,8.57
2018-02-06T22:22:02.427Z,7.37
2018-02-06T22:24:29.228Z,9.23
2018-02-06T22:26:56.058Z,8.52
2018-02-06T22:29:22.809Z,4.47
2018-02-06T22:31:49.594Z,6.72
2018-02-06T22:34:16.415Z,7.78
2018-02-06T22:36:43.220Z,7.20
2018-02-06T22:39:10.026Z,4.93
2018-02-06T22:41:36.860Z,5.97
2018-02-06T22:44:03.719Z,5.05
2018-02-06T22:46:30.570Z,7.07
2018-02-06T22:48:57.397Z,6.75
2018-02-06T22:51:24.217Z,8.00
2018-02-06T22:53:51.019Z,9.90
2018-02-06T22:56:17.865Z,4.40
2018-02-06T22:58:44.635Z,8.05
2018-02-06T23:01:11.435Z,5.43
2018-02-06T23:03:38.266Z,4.25
2018-02-06T23:06:05.048Z,4.68
2018-02-06T23:08:31.837Z,6.97
2018-02-06T23:10:58.876Z,4.80
2018-02-06T23:13:25.649Z,4.22
2018-02-06T23:15:52.429Z,3.97
2018-02-06T23:18:19.248Z,3.47
2018-02-06T23:20:46.030Z,5.28
2018-02-06T23:23:12.817Z,7.55
2018-02-06T23:25:39.813Z,6.68
2018-02-06T23:28:06.623Z,4.90
2018-02-06T23:30:33.384Z,4.95
