createdAt,value
2018-03-28T00:01:53.600Z,15.87
2018-03-28T00:04:21.267Z,15.33
2018-03-28T00:06:48.846Z,16.90
2018-03-28T00:09:16.725Z,15.57
2018-03-28T00:11:44.316Z,14.00
2018-03-28T00:14:11.913Z,14.87
2018-03-28T00:16:39.590Z,15.37
2018-03-28T00:19:07.185Z,15.50
2018-03-28T00:21:34.793Z,15.90
2018-03-28T00:24:02.493Z,16.37
2018-03-28T00:26:30.108Z,14.90
2018-03-28T00:28:57.707Z,15.80
2018-03-28T00:31:25.323Z,16.70
2018-03-28T00:33:52.926Z,15.97
2018-03-28T00:36:20.804Z,15.63
2018-03-28T00:38:48.430Z,15.47
2018-03-28T00:41:16.027Z,15.00
2018-03-28T00:43:43.641Z,14.47
2018-03-28T00:46:11.251Z,15.57
2018-03-28T00:51:24.268Z,17.37
2018-03-28T00:53:52.163Z,15.17
2018-03-28T00:56:19.799Z,17.10
2018-03-28T00:58:47.391Z,14.97
2018-03-28T01:01:15.008Z,15.87
2018-03-28T01:03:42.592Z,15.70
2018-03-28T01:06:10.308Z,16.43
2018-03-28T01:08:37.900Z,15.60
2018-03-28T01:11:05.499Z,16.07
2018-03-28T01:13:33.135Z,15.83
2018-03-28T01:16:00.743Z,15.60
2018-03-28T01:18:28.366Z,15.47
2018-03-28T01:20:55.975Z,15.40
2018-03-28T01:23:24.008Z,16.10
2018-03-28T01:25:51.612Z,15.63
2018-03-28T01:28:19.230Z,15.83
2018-03-28T01:30:46.864Z,16.07
2018-03-28T01:33:14.478Z,15.60
2018-03-28T01:35:42.087Z,19.17
2018-03-28T01:38:09.685Z,15.90
2018-03-28T01:40:37.689Z,16.73
2018-03-28T01:43:05.280Z,16.70
2018-03-28T01:45:32.880Z,16.47
2018-03-28T01:48:00.552Z,17.40
2018-03-28T01:50:28.151Z,19.13
2018-03-28T01:52:55.768Z,18.03
2018-03-28T01:55:23.366Z,16.67
2018-03-28T01:57:51.009Z,17.23
2018-03-28T02:00:18.620Z,16.50
2018-03-28T02:02:46.213Z,16.73
2018-03-28T02:05:13.848Z,18.97
2018-03-28T02:07:41.435Z,17.17
2018-03-28T02:10:09.053Z,19.17
2018-03-28T02:12:36.655Z,18.83
2018-03-28T02:15:04.488Z,17.73
2018-03-28T02:17:32.091Z,17.30
2018-03-28T02:19:59.685Z,18.10
2018-03-28T02:22:27.308Z,17.37
2018-03-28T02:24:54.896Z,17.87
2018-03-28T02:27:22.516Z,18.53
2018-03-28T02:29:50.117Z,18.20
2018-03-28T02:32:17.734Z,17.00
2018-03-28T02:34:45.392Z,18.10
2018-03-28T02:37:13.148Z,16.23
2018-03-28T02:39:40.755Z,18.97
2018-03-28T02:42:08.349Z,16.37
2018-03-28T02:44:35.990Z,17.87
2018-03-28T02:47:03.578Z,17.90
2018-03-28T02:49:31.201Z,17.07
2018-03-28T02:51:58.796Z,16.10
2018-03-28T02:54:26.656Z,16.10
2018-03-28T02:56:54.214Z,18.10
2018-03-28T02:59:21.807Z,17.97
2018-03-28T03:01:49.434Z,16.83
2018-03-28T03:04:17.060Z,17.80
2018-03-28T03:06:44.679Z,18.30
2018-03-28T03:09:12.284Z,17.10
2018-03-28T03:11:40.216Z,17.07
2018-03-28T03:14:07.806Z,16.77
2018-03-28T03:16:35.401Z,17.07
2018-03-28T03:19:03.021Z,16.87
2018-03-28T03:21:30.616Z,19.53
2018-03-28T03:23:58.262Z,18.07
2018-03-28T03:26:25.852Z,16.40
2018-03-28T03:28:53.495Z,17.43
2018-03-28T03:31:21.097Z,17.27
2018-03-28T03:33:48.699Z,16.70
2018-03-28T03:36:16.329Z,17.80
2018-03-28T03:38:43.929Z,16.50
2018-03-28T03:41:11.548Z,18.83
2018-03-28T03:43:39.142Z,16.37
2018-03-28T03:46:07.252Z,18.10
2018-03-28T03:48:34.846Z,17.10
2018-03-28T03:51:02.446Z,16.57
2018-03-28T03:53:30.111Z,18.60
2018-03-28T03:55:57.706Z,16.60
2018-03-28T03:58:25.332Z,17.50
2018-03-28T04:00:52.930Z,17.73
2018-03-28T04:03:20.818Z,16.93
2018-03-28T04:05:48.409Z,16.73
2018-03-28T04:08:16.008Z,15.97
2018-03-28T04:10:43.714Z,16.00
2018-03-28T04:13:11.423Z,16.50
2018-03-28T04:15:39.033Z,19.07
2018-03-28T04:18:06.632Z,16.80
2018-03-28T04:20:34.377Z,17.93
2018-03-28T04:23:01.967Z,16.57
2018-03-28T04:25:29.567Z,16.47
2018-03-28T04:27:57.399Z,16.40
2018-03-28T04:30:25.000Z,17.80
2018-03-28T04:32:52.625Z,17.10
2018-03-28T04:35:20.217Z,17.23
2018-03-28T04:37:48.095Z,15.97
2018-03-28T04:40:17.029Z,18.40
2018-03-28T04:42:44.620Z,16.80
2018-03-28T04:45:12.252Z,16.30
2018-03-28T04:47:39.857Z,16.60
2018-03-28T04:50:07.486Z,17.60
2018-03-28T04:52:35.084Z,18.40
2018-03-28T04:55:03.066Z,16.63
2018-03-28T04:57:30.662Z,17.40
2018-03-28T04:59:58.276Z,16.57
2018-03-28T05:02:25.888Z,17.77
2018-03-28T05:04:53.510Z,18.23
2018-03-28T05:07:21.116Z,19.30
2018-03-28T05:09:48.716Z,17.10
2018-03-28T05:12:16.308Z,16.83
2018-03-28T05:14:43.943Z,16.73
2018-03-28T05:17:11.545Z,18.20
2018-03-28T05:19:39.186Z,17.63
2018-03-28T05:22:06.796Z,19.47
2018-03-28T05:24:34.397Z,17.27
2018-03-28T05:27:02.039Z,18.10
2018-03-28T05:29:29.649Z,17.73
2018-03-28T05:31:57.271Z,16.00
2018-03-28T05:34:24.868Z,17.00
2018-03-28T05:36:52.511Z,16.53
2018-03-28T05:39:21.036Z,16.83
2018-03-28T05:41:48.636Z,16.87
2018-03-28T05:44:16.263Z,16.80
2018-03-28T05:46:43.860Z,17.00
2018-03-28T05:49:11.638Z,18.20
2018-03-28T05:51:39.232Z,17.90
2018-03-28T05:54:07.057Z,17.70
2018-03-28T05:56:34.667Z,18.00
2018-03-28T05:59:02.321Z,17.77
2018-03-28T06:01:29.940Z,17.80
2018-03-28T06:03:57.567Z,18.03
2018-03-28T06:06:25.188Z,17.37
2018-03-28T06:08:52.788Z,17.47
2018-03-28T06:11:20.439Z,16.73
2018-03-28T06:13:48.029Z,18.33
2018-03-28T06:16:15.642Z,19.27
2018-03-28T06:18:43.264Z,17.33
2018-03-28T06:21:10.861Z,17.27
2018-03-28T06:23:38.483Z,17.40
2018-03-28T06:26:06.355Z,17.10
2018-03-28T06:28:33.997Z,15.50
2018-03-28T06:31:01.599Z,19.37
2018-03-28T06:33:29.191Z,18.00
2018-03-28T06:35:56.884Z,16.40
2018-03-28T06:38:24.477Z,15.27
2018-03-28T06:40:52.096Z,16.10
2018-03-28T06:43:19.708Z,14.17
2018-03-28T06:45:47.368Z,14.50
2018-03-28T06:48:14.957Z,13.83
2018-03-28T06:50:42.547Z,13.20
2018-03-28T06:53:10.157Z,14.93
2018-03-28T06:55:37.767Z,12.70
2018-03-28T06:58:05.379Z,11.70
2018-03-28T07:00:32.980Z,10.93
2018-03-28T07:03:00.891Z,11.23
2018-03-28T07:05:28.487Z,11.47
2018-03-28T07:07:56.075Z,10.60
2018-03-28T07:10:23.690Z,11.80
2018-03-28T07:12:51.315Z,9.70
2018-03-28T07:15:18.932Z,9.80
2018-03-28T07:17:46.523Z,11.50
2018-03-28T07:20:14.440Z,9.63
2018-03-28T07:22:42.048Z,10.03
2018-03-28T07:25:09.642Z,10.47
2018-03-28T07:27:37.260Z,10.30
2018-03-28T07:30:04.871Z,9.90
2018-03-28T07:32:32.538Z,11.30
2018-03-28T07:35:00.136Z,10.10
2018-03-28T07:37:27.720Z,9.40
2018-03-28T07:39:55.327Z,9.27
2018-03-28T07:42:22.923Z,8.83
2018-03-28T07:44:50.560Z,9.00
2018-03-28T07:47:18.399Z,11.23
2018-03-28T07:49:47.404Z,8.37
2018-03-28T07:52:15.171Z,8.57
2018-03-28T07:54:42.830Z,8.03
2018-03-28T07:57:10.855Z,9.40
2018-03-28T07:59:38.446Z,7.47
2018-03-28T08:02:06.063Z,7.90
2018-03-28T08:04:33.659Z,6.93
2018-03-28T08:07:01.256Z,6.97
2018-03-28T08:09:29.202Z,6.97
2018-03-28T08:11:57.203Z,6.93
2018-03-28T08:14:25.166Z,6.40
2018-03-28T08:16:52.941Z,6.00
2018-03-28T08:19:20.781Z,6.53
2018-03-28T08:21:57.813Z,4.93
2018-03-28T08:24:26.188Z,5.80
2018-03-28T08:26:53.806Z,6.17
2018-03-28T08:29:21.575Z,6.73
2018-03-28T08:31:49.293Z,6.83
2018-03-28T08:34:16.909Z,5.70
2018-03-28T08:36:44.547Z,7.47
2018-03-28T08:39:12.140Z,6.70
2018-03-28T08:41:40.323Z,5.43
2018-03-28T08:44:08.176Z,6.80
2018-03-28T08:46:35.873Z,7.90
2018-03-28T08:49:03.480Z,8.60
2018-03-28T08:51:31.125Z,8.57
2018-03-28T08:53:58.889Z,8.33
2018-03-28T08:56:26.497Z,8.53
2018-03-28T08:58:54.523Z,7.53
2018-03-28T09:01:22.111Z,8.97
2018-03-28T09:03:49.699Z,8.70
2018-03-28T09:06:17.312Z,8.80
2018-03-28T09:08:44.893Z,8.20
2018-03-28T09:11:12.781Z,8.10
2018-03-28T09:13:40.557Z,7.63
2018-03-28T09:16:08.551Z,7.70
2018-03-28T09:18:36.153Z,9.13
2018-03-28T09:21:03.740Z,7.90
2018-03-28T09:23:31.380Z,7.87
2018-03-28T09:25:58.984Z,8.50
2018-03-28T09:28:26.658Z,6.70
2018-03-28T09:30:54.339Z,9.43
2018-03-28T09:33:22.594Z,7.90
2018-03-28T09:35:50.201Z,7.57
2018-03-28T09:38:17.794Z,8.53
2018-03-28T09:40:45.421Z,7.80
2018-03-28T09:43:13.318Z,7.67
2018-03-28T09:45:41.176Z,6.33
2018-03-28T09:48:08.764Z,8.10
2018-03-28T09:50:36.413Z,7.10
2018-03-28T09:53:04.005Z,6.63
2018-03-28T09:55:31.811Z,6.70
2018-03-28T09:57:59.421Z,6.07
2018-03-28T10:00:27.070Z,6.53
2018-03-28T10:03:00.248Z,6.77
2018-03-28T10:05:33.404Z,7.57
2018-03-28T10:08:01.098Z,5.43
2018-03-28T10:10:28.687Z,5.67
2018-03-28T10:12:56.608Z,5.80
2018-03-28T10:15:24.216Z,6.30
2018-03-28T10:17:51.807Z,5.90
2018-03-28T10:20:19.448Z,7.73
2018-03-28T10:22:47.041Z,5.60
2018-03-28T10:25:14.667Z,5.90
2018-03-28T10:27:42.267Z,6.27
2018-03-28T10:30:09.907Z,5.10
2018-03-28T10:32:37.507Z,5.20
2018-03-28T10:35:05.204Z,5.40
2018-03-28T10:37:32.743Z,4.40
2018-03-28T10:40:00.342Z,5.60
2018-03-28T10:42:27.983Z,5.77
2018-03-28T10:44:55.572Z,5.13
2018-03-28T10:47:23.302Z,4.13
2018-03-28T10:49:50.899Z,4.80
2018-03-28T10:52:18.491Z,4.33
2018-03-28T10:54:46.103Z,4.30
2018-03-28T10:57:13.692Z,3.63
2018-03-28T10:59:41.301Z,4.97
2018-03-28T11:02:08.883Z,4.57
2018-03-28T11:04:36.702Z,3.93
2018-03-28T11:07:04.288Z,5.00
2018-03-28T11:09:31.884Z,4.33
2018-03-28T11:11:59.495Z,5.10
2018-03-28T11:14:27.149Z,5.47
2018-03-28T11:16:54.756Z,5.40
2018-03-28T11:19:22.347Z,4.83
2018-03-28T11:21:49.976Z,4.77
2018-03-28T11:24:17.576Z,5.67
2018-03-28T11:26:45.181Z,6.27
2018-03-28T11:29:12.796Z,4.60
2018-03-28T11:31:40.480Z,4.37
2018-03-28T11:34:08.092Z,4.37
2018-03-28T11:36:35.700Z,4.43
2018-03-28T11:39:03.877Z,4.93
2018-03-28T11:41:31.482Z,4.80
2018-03-28T11:43:59.078Z,3.93
2018-03-28T11:46:26.693Z,4.80
2018-03-28T11:48:54.294Z,4.30
2018-03-28T11:51:21.899Z,4.37
2018-03-28T11:53:49.543Z,4.87
2018-03-28T11:56:17.201Z,4.63
2018-03-28T11:58:45.110Z,4.40
2018-03-28T12:01:12.762Z,5.03
2018-03-28T12:03:40.371Z,5.30
2018-03-28T12:06:10.930Z,4.63
2018-03-28T12:08:38.592Z,5.37
2018-03-28T12:11:07.341Z,5.27
2018-03-28T12:13:35.027Z,5.00
2018-03-28T12:16:02.716Z,4.40
2018-03-28T12:18:30.320Z,5.07
2018-03-28T12:20:58.427Z,4.90
2018-03-28T12:23:27.748Z,4.07
2018-03-28T12:25:55.634Z,5.07
2018-03-28T12:28:27.718Z,4.20
2018-03-28T12:30:55.427Z,4.90
2018-03-28T12:33:23.618Z,4.33
2018-03-28T12:35:51.370Z,5.10
2018-03-28T12:38:18.995Z,5.47
2018-03-28T12:40:46.620Z,5.00
2018-03-28T12:43:14.217Z,4.30
2018-03-28T12:45:41.888Z,5.00
2018-03-28T12:48:09.435Z,3.83
2018-03-28T12:50:37.449Z,4.00
2018-03-28T12:53:05.100Z,4.43
2018-03-28T12:55:33.844Z,4.70
2018-03-28T12:58:01.748Z,4.80
2018-03-28T13:00:29.507Z,4.43
2018-03-28T13:02:57.164Z,4.00
2018-03-28T13:05:24.780Z,4.77
2018-03-28T13:07:52.892Z,5.90
2018-03-28T13:10:20.448Z,4.87
2018-03-28T13:12:49.052Z,5.33
2018-03-28T13:15:16.677Z,4.03
2018-03-28T13:17:44.407Z,4.30
2018-03-28T13:20:12.028Z,4.10
2018-03-28T13:22:39.620Z,4.07
2018-03-28T13:25:07.484Z,3.63
2018-03-28T13:27:35.481Z,4.13
2018-03-28T13:30:03.269Z,3.70
2018-03-28T13:32:30.904Z,4.43
2018-03-28T13:34:58.530Z,5.03
2018-03-28T13:37:26.164Z,6.30
2018-03-28T13:39:53.787Z,5.67
2018-03-28T13:42:21.436Z,4.33
2018-03-28T13:44:51.914Z,4.00
2018-03-28T13:47:19.633Z,4.07
2018-03-28T13:49:47.288Z,4.00
2018-03-28T13:52:14.913Z,4.20
2018-03-28T13:54:42.567Z,3.23
2018-03-28T13:57:14.405Z,5.00
2018-03-28T13:59:43.466Z,4.40
2018-03-28T14:02:11.338Z,3.60
2018-03-28T14:04:39.064Z,3.30
2018-03-28T14:07:06.685Z,4.63
2018-03-28T14:09:34.268Z,4.40
2018-03-28T14:12:01.938Z,3.90
2018-03-28T14:14:29.535Z,3.53
2018-03-28T14:16:57.404Z,3.63
2018-03-28T14:19:25.015Z,3.90
2018-03-28T14:21:52.670Z,3.50
2018-03-28T14:24:20.261Z,4.07
2018-03-28T14:26:47.858Z,4.83
2018-03-28T14:29:15.468Z,4.23
2018-03-28T14:31:43.069Z,3.70
2018-03-28T14:34:10.940Z,3.70
2018-03-28T14:36:38.666Z,5.10
2018-03-28T14:39:06.268Z,4.00
2018-03-28T14:41:35.577Z,4.47
2018-03-28T14:44:03.172Z,3.90
2018-03-28T14:46:31.030Z,5.80
2018-03-28T14:48:58.802Z,3.13
2018-03-28T14:51:26.431Z,4.50
2018-03-28T14:53:54.422Z,3.37
2018-03-28T14:56:22.272Z,4.40
2018-03-28T14:58:49.861Z,4.37
2018-03-28T15:01:17.451Z,3.80
2018-03-28T15:03:45.067Z,4.23
2018-03-28T15:06:12.652Z,3.17
2018-03-28T15:08:40.268Z,3.47
2018-03-28T15:11:07.873Z,3.60
2018-03-28T15:13:35.799Z,3.40
2018-03-28T15:16:03.706Z,3.67
2018-03-28T15:18:31.720Z,3.60
2018-03-28T15:21:00.132Z,3.83
2018-03-28T15:23:27.728Z,3.57
2018-03-28T15:25:55.340Z,3.43
2018-03-28T15:28:22.927Z,3.80
2018-03-28T15:30:50.545Z,3.87
2018-03-28T15:33:18.156Z,3.33
2018-03-28T15:35:45.749Z,3.00
2018-03-28T15:38:13.459Z,3.23
2018-03-28T15:40:41.046Z,3.23
2018-03-28T15:43:08.664Z,4.13
2018-03-28T15:45:36.259Z,3.47
2018-03-28T15:48:03.906Z,3.00
2018-03-28T15:50:31.946Z,3.20
2018-03-28T15:52:59.510Z,3.60
2018-03-28T15:55:27.134Z,5.30
2018-03-28T15:57:54.741Z,5.00
2018-03-28T16:00:22.357Z,4.60
2018-03-28T16:02:49.944Z,3.77
2018-03-28T16:05:17.654Z,4.40
2018-03-28T16:07:45.248Z,4.20
2018-03-28T16:10:12.843Z,4.33
2018-03-28T16:12:40.539Z,4.00
2018-03-28T16:15:08.131Z,5.20
2018-03-28T16:17:35.760Z,5.07
2018-03-28T16:20:03.351Z,5.37
2018-03-28T16:22:32.811Z,5.10
2018-03-28T16:25:00.889Z,5.77
2018-03-28T16:27:28.493Z,6.10
2018-03-28T16:29:56.279Z,4.50
2018-03-28T16:32:24.125Z,5.30
2018-03-28T16:34:51.745Z,5.17
2018-03-28T16:37:19.340Z,5.30
2018-03-28T16:39:46.988Z,4.33
2018-03-28T16:42:14.588Z,5.23
2018-03-28T16:44:42.192Z,4.57
2018-03-28T16:47:09.810Z,4.83
2018-03-28T16:49:37.392Z,3.83
2018-03-28T16:52:05.001Z,4.43
2018-03-28T16:54:32.693Z,5.13
2018-03-28T16:57:00.403Z,4.67
2018-03-28T16:59:29.553Z,5.23
2018-03-28T17:01:57.459Z,5.07
2018-03-28T17:04:25.080Z,5.13
2018-03-28T17:06:52.678Z,5.97
2018-03-28T17:09:20.287Z,4.70
2018-03-28T17:11:48.092Z,5.60
2018-03-28T17:14:15.797Z,3.47
2018-03-28T17:16:43.385Z,4.40
2018-03-28T17:19:11.084Z,6.43
2018-03-28T17:21:38.673Z,5.27
2018-03-28T17:24:06.315Z,5.43
2018-03-28T17:26:33.907Z,5.80
2018-03-28T17:29:01.491Z,3.73
2018-03-28T17:31:29.103Z,3.90
2018-03-28T17:33:56.691Z,4.80
2018-03-28T17:36:24.325Z,4.40
2018-03-28T17:38:51.916Z,3.30
2018-03-28T17:41:19.563Z,4.20
2018-03-28T17:43:47.160Z,3.80
2018-03-28T17:46:14.761Z,3.70
2018-03-28T17:48:42.369Z,5.23
2018-03-28T17:51:09.969Z,4.27
2018-03-28T17:53:37.616Z,4.03
2018-03-28T17:56:05.199Z,4.07
2018-03-28T17:58:33.192Z,3.93
2018-03-28T18:01:00.777Z,4.17
2018-03-28T18:03:28.376Z,4.27
2018-03-28T18:05:55.992Z,4.13
2018-03-28T18:08:23.582Z,3.30
2018-03-28T18:10:51.199Z,3.37
2018-03-28T18:13:18.792Z,3.17
2018-03-28T18:15:46.838Z,2.73
2018-03-28T18:18:14.427Z,2.80
2018-03-28T18:20:42.028Z,3.33
2018-03-28T18:23:09.660Z,3.63
2018-03-28T18:25:37.256Z,4.40
2018-03-28T18:28:04.872Z,3.37
2018-03-28T18:30:32.498Z,3.43
2018-03-28T18:33:00.660Z,3.50
2018-03-28T18:35:28.239Z,3.10
2018-03-28T18:37:55.825Z,3.70
2018-03-28T18:40:23.476Z,3.57
2018-03-28T18:42:51.066Z,3.27
2018-03-28T18:45:18.692Z,3.53
2018-03-28T18:47:46.359Z,3.87
2018-03-28T18:50:13.953Z,3.90
2018-03-28T18:52:41.665Z,4.20
2018-03-28T18:55:09.254Z,3.70
2018-03-28T18:57:37.320Z,4.23
2018-03-28T19:00:05.287Z,4.30
2018-03-28T19:02:32.875Z,5.10
2018-03-28T19:05:00.575Z,5.30
2018-03-28T19:07:28.217Z,4.63
2018-03-28T19:09:55.913Z,5.17
2018-03-28T19:12:23.520Z,5.40
2018-03-28T19:14:51.389Z,5.20
2018-03-28T19:17:19.044Z,5.17
2018-03-28T19:19:46.681Z,4.60
2018-03-28T19:22:14.363Z,5.87
2018-03-28T19:24:41.999Z,5.30
2018-03-28T19:27:09.660Z,5.50
2018-03-28T19:29:37.353Z,5.80
2018-03-28T19:32:05.189Z,5.60
2018-03-28T19:34:32.872Z,5.30
2018-03-28T19:37:00.521Z,6.80
2018-03-28T19:39:28.253Z,6.10
2018-03-28T19:41:55.874Z,9.00
2018-03-28T19:44:23.485Z,6.40
2018-03-28T19:46:51.082Z,6.60
2018-03-28T19:49:18.927Z,7.00
2018-03-28T19:51:46.516Z,7.93
2018-03-28T19:54:14.104Z,7.73
2018-03-28T19:56:41.716Z,7.63
2018-03-28T19:59:09.309Z,9.13
2018-03-28T20:01:36.922Z,7.33
2018-03-28T20:04:04.513Z,7.53
2018-03-28T20:06:32.257Z,4.60
2018-03-28T20:08:59.850Z,4.93
2018-03-28T20:11:27.440Z,4.50
2018-03-28T20:13:55.185Z,3.93
2018-03-28T20:16:22.771Z,3.50
2018-03-28T20:18:50.384Z,3.97
2018-03-28T20:21:17.972Z,3.13
2018-03-28T20:23:45.797Z,3.00
2018-03-28T20:26:13.387Z,2.60
2018-03-28T20:28:40.981Z,3.37
2018-03-28T20:31:08.619Z,2.93
2018-03-28T20:33:36.196Z,3.10
2018-03-28T20:36:03.804Z,2.70
2018-03-28T20:38:31.393Z,2.30
2018-03-28T20:40:59.004Z,2.10
2018-03-28T20:43:26.588Z,1.77
2018-03-28T20:45:54.207Z,1.77
2018-03-28T20:48:21.802Z,1.90
2018-03-28T20:50:49.417Z,1.30
2018-03-28T20:53:17.011Z,1.53
2018-03-28T20:55:44.894Z,1.90
2018-03-28T20:58:12.497Z,1.93
2018-03-28T21:00:40.097Z,1.43
2018-03-28T21:03:07.712Z,1.60
2018-03-28T21:05:35.306Z,1.93
2018-03-28T21:08:02.922Z,2.10
2018-03-28T21:10:30.600Z,2.07
2018-03-28T21:12:58.564Z,2.00
2018-03-28T21:15:26.256Z,2.00
2018-03-28T21:17:53.854Z,2.20
2018-03-28T21:20:21.467Z,1.70
2018-03-28T21:22:49.080Z,1.93
2018-03-28T21:25:16.703Z,1.80
2018-03-28T21:27:44.288Z,1.67
2018-03-28T21:30:12.159Z,2.07
2018-03-28T21:32:39.749Z,2.20
2018-03-28T21:35:07.340Z,2.10
2018-03-28T21:37:34.972Z,2.13
2018-03-28T21:40:02.632Z,1.70
2018-03-28T21:42:30.248Z,1.80
2018-03-28T21:44:57.942Z,1.50
2018-03-28T21:47:26.005Z,1.43
2018-03-28T21:49:53.589Z,2.00
2018-03-28T21:52:21.178Z,1.60
2018-03-28T21:54:48.791Z,1.80
2018-03-28T21:57:16.385Z,2.20
2018-03-28T21:59:44.001Z,2.00
2018-03-28T22:02:11.581Z,1.37
2018-03-28T22:04:39.360Z,1.97
2018-03-28T22:07:06.949Z,1.50
2018-03-28T22:09:34.544Z,1.80
2018-03-28T22:12:02.172Z,1.43
2018-03-28T22:14:29.763Z,1.47
2018-03-28T22:16:57.379Z,2.00
2018-03-28T22:19:24.976Z,2.03
2018-03-28T22:21:52.975Z,1.80
2018-03-28T22:24:20.564Z,2.13
2018-03-28T22:26:48.161Z,2.00
2018-03-28T22:29:15.768Z,2.23
2018-03-28T22:31:43.354Z,2.03
2018-03-28T22:34:11.093Z,2.30
2018-03-28T22:36:38.747Z,1.80
2018-03-28T22:39:06.329Z,2.13
2018-03-28T22:41:33.948Z,2.37
2018-03-28T22:44:01.534Z,2.83
2018-03-28T22:46:29.135Z,2.40
2018-03-28T22:48:56.719Z,2.53
2018-03-28T22:51:24.377Z,2.30
2018-03-28T22:53:51.962Z,2.50
2018-03-28T22:56:19.549Z,1.90
2018-03-28T22:58:47.199Z,2.20
2018-03-28T23:01:14.795Z,3.20
2018-03-28T23:03:42.405Z,2.53
2018-03-28T23:06:09.991Z,2.60
2018-03-28T23:08:38.044Z,2.30
2018-03-28T23:11:05.639Z,2.97
2018-03-28T23:13:33.223Z,2.90
2018-03-28T23:16:00.829Z,2.17
2018-03-28T23:18:28.417Z,2.50
2018-03-28T23:20:56.043Z,2.87
2018-03-28T23:23:23.633Z,3.27
2018-03-28T23:25:51.272Z,3.00
2018-03-28T23:28:18.859Z,3.13
2018-03-28T23:30:46.463Z,2.43
2018-03-28T23:33:14.074Z,2.80
2018-03-28T23:35:41.670Z,3.27
2018-03-28T23:38:09.278Z,3.07
2018-03-28T23:40:36.899Z,3.00
2018-03-28T23:43:04.749Z,3.10
2018-03-28T23:45:32.331Z,3.40
2018-03-28T23:47:59.919Z,2.87
2018-03-28T23:50:27.524Z,3.03
2018-03-28T23:52:55.119Z,3.00
2018-03-28T23:55:22.724Z,2.70
2018-03-28T23:57:50.325Z,2.30
