createdAt,value
2019-03-08T00:02:25.257Z,99167.44
2019-03-08T00:05:09.643Z,99170.39
2019-03-08T00:07:55.405Z,99168.16
2019-03-08T00:10:38.940Z,99163.56
2019-03-08T00:13:23.717Z,99137.81
2019-03-08T00:16:09.188Z,99126.89
2019-03-08T00:18:54.199Z,99133.24
2019-03-08T00:21:37.654Z,99158.02
2019-03-08T00:24:23.056Z,99133.43
2019-03-08T00:26:55.196Z,99175.14
2019-03-08T00:29:40.032Z,99184.70
2019-03-08T00:32:24.942Z,99163.92
2019-03-08T00:35:09.458Z,99142.97
2019-03-08T00:37:54.015Z,99170.80
2019-03-08T00:40:38.599Z,99132.53
2019-03-08T00:43:23.155Z,99164.13
2019-03-08T00:46:08.217Z,99169.70
2019-03-08T00:48:52.969Z,99165.23
2019-03-08T00:54:44.901Z,99154.60
2019-03-08T00:57:31.171Z,99159.03
2019-03-08T01:00:15.939Z,99158.06
2019-03-08T01:03:00.614Z,99164.55
2019-03-08T01:05:44.268Z,99161.44
2019-03-08T01:08:28.414Z,99155.59
2019-03-08T01:11:13.195Z,99161.61
2019-03-08T01:13:58.073Z,99151.11
2019-03-08T01:16:43.386Z,99151.64
2019-03-08T01:19:28.060Z,99157.09
2019-03-08T01:22:12.396Z,99146.95
2019-03-08T01:24:57.251Z,99171.61
2019-03-08T01:28:04.304Z,99170.48
2019-03-08T01:30:48.566Z,99162.01
2019-03-08T01:33:34.800Z,99178.86
2019-03-08T01:36:18.349Z,99166.61
2019-03-08T01:39:04.504Z,99147.56
2019-03-08T01:41:38.054Z,99151.53
2019-03-08T01:44:36.318Z,99168.03
2019-03-08T01:47:20.775Z,99176.86
2019-03-08T01:50:04.590Z,99168.51
2019-03-08T01:52:49.424Z,99133.92
2019-03-08T01:55:33.444Z,99165.65
2019-03-08T01:58:18.978Z,99172.91
2019-03-08T02:01:02.961Z,99145.11
2019-03-08T02:03:47.406Z,99137.95
2019-03-08T02:06:32.395Z,99138.69
2019-03-08T02:09:16.439Z,99131.53
2019-03-08T02:12:00.976Z,99158.78
2019-03-08T02:14:44.954Z,99150.42
2019-03-08T02:17:29.504Z,99137.04
2019-03-08T02:20:14.977Z,99138.23
2019-03-08T02:22:59.623Z,99143.72
2019-03-08T02:25:45.571Z,99173.48
2019-03-08T02:28:31.064Z,99170.48
2019-03-08T02:31:16.207Z,99170.27
2019-03-08T02:34:01.481Z,99159.23
2019-03-08T02:36:46.185Z,99168.98
2019-03-08T02:39:30.680Z,99142.44
2019-03-08T02:42:15.183Z,99147.09
2019-03-08T02:44:59.135Z,99150.65
2019-03-08T02:47:43.806Z,99170.34
2019-03-08T02:50:27.640Z,99141.81
2019-03-08T02:53:13.576Z,99172.45
2019-03-08T02:55:59.066Z,99178.80
2019-03-08T02:58:44.412Z,99158.30
2019-03-08T03:01:28.959Z,99190.38
2019-03-08T03:04:13.598Z,99174.22
2019-03-08T03:06:58.961Z,99169.89
2019-03-08T03:09:42.883Z,99174.23
2019-03-08T03:12:27.887Z,99173.58
2019-03-08T03:15:13.441Z,99170.95
2019-03-08T03:17:59.461Z,99209.54
2019-03-08T03:20:43.053Z,99211.38
2019-03-08T03:23:29.873Z,99229.77
2019-03-08T03:26:15.341Z,99226.73
2019-03-08T03:29:01.633Z,99228.19
2019-03-08T03:31:47.096Z,99222.50
2019-03-08T03:37:21.650Z,99252.39
2019-03-08T03:40:07.540Z,99233.91
2019-03-08T03:42:53.570Z,99249.59
2019-03-08T03:45:38.057Z,99262.69
2019-03-08T03:48:23.015Z,99283.43
2019-03-08T03:53:35.159Z,99305.27
2019-03-08T03:56:20.255Z,99307.30
2019-03-08T03:59:04.396Z,99306.58
2019-03-08T04:01:50.230Z,99288.85
2019-03-08T04:04:35.649Z,99288.09
2019-03-08T04:07:08.993Z,99332.94
2019-03-08T04:09:54.230Z,99332.73
2019-03-08T04:12:26.355Z,99334.64
2019-03-08T04:15:11.908Z,99337.09
2019-03-08T04:17:57.729Z,99323.55
2019-03-08T04:20:42.993Z,99349.69
2019-03-08T04:23:27.695Z,99349.05
2019-03-08T04:26:11.809Z,99346.02
2019-03-08T04:28:56.721Z,99325.15
2019-03-08T04:31:42.761Z,99341.22
2019-03-08T04:34:26.666Z,99351.41
2019-03-08T04:37:11.452Z,99392.91
2019-03-08T04:39:55.358Z,99373.86
2019-03-08T04:42:40.421Z,99382.59
2019-03-08T04:45:25.367Z,99412.64
2019-03-08T04:48:11.521Z,99436.72
2019-03-08T04:50:56.769Z,99437.84
2019-03-08T04:53:42.117Z,99443.66
2019-03-08T04:56:27.248Z,99453.92
2019-03-08T04:59:13.342Z,99453.34
2019-03-08T05:01:58.183Z,99418.98
2019-03-08T05:04:30.767Z,99456.06
2019-03-08T05:07:16.496Z,99458.52
2019-03-08T05:13:07.149Z,99467.25
2019-03-08T05:15:51.632Z,99438.11
2019-03-08T05:18:36.414Z,99481.49
2019-03-08T05:21:20.583Z,99456.78
2019-03-08T05:24:05.485Z,99471.73
2019-03-08T05:26:49.090Z,99502.05
2019-03-08T05:29:34.063Z,99497.17
2019-03-08T05:32:19.762Z,99509.73
2019-03-08T05:35:05.257Z,99550.41
2019-03-08T05:37:49.075Z,99562.80
2019-03-08T05:40:33.859Z,99575.72
2019-03-08T05:43:17.878Z,99574.31
2019-03-08T05:46:03.234Z,99563.72
2019-03-08T05:48:48.346Z,99563.59
2019-03-08T05:51:34.488Z,99596.20
2019-03-08T05:54:19.768Z,99605.23
2019-03-08T05:57:03.898Z,99628.81
2019-03-08T05:59:48.355Z,99632.00
2019-03-08T06:02:33.670Z,99662.89
2019-03-08T06:05:18.752Z,99670.31
2019-03-08T06:08:03.396Z,99667.66
2019-03-08T06:10:47.697Z,99669.32
2019-03-08T06:13:19.920Z,99697.77
2019-03-08T06:16:04.525Z,99690.16
2019-03-08T06:21:36.268Z,99713.16
2019-03-08T06:24:21.062Z,99748.27
2019-03-08T06:27:06.903Z,99743.33
2019-03-08T06:29:52.466Z,99770.13
2019-03-08T06:32:37.699Z,99794.92
2019-03-08T06:35:22.059Z,99779.52
2019-03-08T06:38:06.514Z,99808.88
2019-03-08T06:40:51.617Z,99800.28
2019-03-08T06:43:36.574Z,99833.01
2019-03-08T06:46:21.135Z,99812.69
2019-03-08T06:49:04.917Z,99852.95
2019-03-08T06:51:49.806Z,99838.28
2019-03-08T06:54:35.219Z,99849.52
2019-03-08T06:57:20.494Z,99864.13
2019-03-08T07:00:27.119Z,99873.66
2019-03-08T07:03:12.485Z,99914.16
2019-03-08T07:05:57.403Z,99943.03
2019-03-08T07:08:29.864Z,99973.70
2019-03-08T07:11:14.693Z,99984.81
2019-03-08T07:13:59.444Z,99986.55
2019-03-08T07:16:45.825Z,99980.59
2019-03-08T07:19:40.315Z,100002.53
2019-03-08T07:22:36.115Z,100015.16
2019-03-08T07:25:38.231Z,100008.23
2019-03-08T07:28:41.305Z,100005.03
2019-03-08T07:31:30.427Z,100021.41
2019-03-08T07:34:34.536Z,100052.75
2019-03-08T07:37:35.754Z,100057.00
2019-03-08T07:43:48.342Z,100058.00
2019-03-08T07:49:55.342Z,100109.94
2019-03-08T07:52:59.775Z,100118.94
2019-03-08T07:55:41.284Z,100133.13
2019-03-08T07:58:45.925Z,100136.31
2019-03-08T08:01:51.604Z,100163.47
2019-03-08T08:05:00.765Z,100166.28
2019-03-08T08:07:50.764Z,100165.32
2019-03-08T08:10:59.841Z,100199.60
2019-03-08T08:13:52.419Z,100196.47
2019-03-08T08:16:56.072Z,100231.06
2019-03-08T08:20:01.018Z,100218.25
2019-03-08T08:23:05.124Z,100249.40
2019-03-08T08:29:00.099Z,100266.33
2019-03-08T08:31:57.638Z,100252.56
2019-03-08T08:35:02.311Z,100256.92
2019-03-08T08:38:19.470Z,100295.87
2019-03-08T08:41:20.800Z,100303.40
2019-03-08T08:47:32.886Z,100293.94
2019-03-08T08:50:36.740Z,100305.59
2019-03-08T08:53:29.863Z,100343.08
2019-03-08T08:56:25.174Z,100318.70
2019-03-08T08:59:17.414Z,100334.31
2019-03-08T09:02:23.037Z,100362.94
2019-03-08T09:05:17.408Z,100346.95
2019-03-08T09:08:24.220Z,100345.96
2019-03-08T09:11:18.079Z,100366.69
2019-03-08T09:14:17.154Z,100402.38
2019-03-08T09:20:29.880Z,100421.65
2019-03-08T09:23:24.812Z,100417.92
2019-03-08T09:26:27.064Z,100405.70
2019-03-08T09:29:40.846Z,100430.72
2019-03-08T09:32:25.950Z,100412.55
2019-03-08T09:35:22.734Z,100417.38
2019-03-08T09:38:41.128Z,100443.86
2019-03-08T09:41:45.477Z,100451.26
2019-03-08T09:44:51.581Z,100479.84
2019-03-08T09:48:02.130Z,100495.98
2019-03-08T09:51:01.810Z,100496.21
2019-03-08T09:53:58.939Z,100489.52
2019-03-08T09:57:02.131Z,100545.48
2019-03-08T09:59:59.303Z,100548.00
2019-03-08T10:09:45.625Z,100534.63
2019-03-08T10:12:56.932Z,100580.49
2019-03-08T10:16:03.853Z,100584.21
2019-03-08T10:22:29.534Z,100576.34
2019-03-08T10:25:34.159Z,100606.89
2019-03-08T10:28:31.351Z,100576.84
2019-03-08T10:35:02.599Z,100592.55
2019-03-08T10:38:11.178Z,100617.75
2019-03-08T10:41:09.795Z,100629.22
2019-03-08T10:44:15.525Z,100639.30
2019-03-08T10:47:24.680Z,100607.42
2019-03-08T10:53:37.001Z,100670.61
2019-03-08T10:59:27.578Z,100688.63
2019-03-08T11:05:06.963Z,100676.23
2019-03-08T11:08:01.924Z,100675.70
2019-03-08T11:11:06.104Z,100680.02
2019-03-08T11:16:52.411Z,100720.66
2019-03-08T11:23:07.076Z,100710.33
2019-03-08T11:26:11.877Z,100742.98
2019-03-08T11:29:11.346Z,100717.70
2019-03-08T11:32:22.838Z,100735.63
2019-03-08T11:35:40.784Z,100746.00
2019-03-08T11:38:43.158Z,100748.63
2019-03-08T11:44:55.693Z,100796.84
2019-03-08T11:47:58.546Z,100776.14
2019-03-08T11:54:11.575Z,100819.95
2019-03-08T11:57:06.003Z,100824.81
2019-03-08T12:00:10.059Z,100819.78
2019-03-08T12:03:01.086Z,100849.59
2019-03-08T12:06:04.775Z,100852.62
2019-03-08T12:12:15.965Z,100853.43
2019-03-08T12:15:25.410Z,100854.05
2019-03-08T12:18:31.389Z,100883.02
2019-03-08T12:21:35.812Z,100867.84
2019-03-08T12:27:08.907Z,100892.33
2019-03-08T12:30:13.096Z,100873.09
2019-03-08T12:36:11.409Z,100905.81
2019-03-08T12:39:14.645Z,100902.66
2019-03-08T12:42:18.814Z,100895.66
2019-03-08T12:45:23.905Z,100923.00
2019-03-08T12:48:30.088Z,100932.75
2019-03-08T12:51:39.092Z,100925.58
2019-03-08T12:54:48.421Z,100931.42
2019-03-08T12:57:52.318Z,100908.17
2019-03-08T13:00:48.807Z,100946.14
2019-03-08T13:03:52.974Z,100945.42
2019-03-08T13:06:56.684Z,100913.70
2019-03-08T13:09:46.927Z,100915.66
2019-03-08T13:12:19.455Z,100944.69
2019-03-08T13:15:13.069Z,100917.25
2019-03-08T13:17:45.544Z,100959.37
2019-03-08T13:20:30.375Z,100956.98
2019-03-08T13:23:15.519Z,100942.94
2019-03-08T13:26:00.485Z,100965.95
2019-03-08T13:34:24.984Z,100960.78
2019-03-08T13:36:57.182Z,100967.99
2019-03-08T13:39:43.102Z,100976.92
2019-03-08T13:42:28.600Z,100958.31
2019-03-08T13:45:00.806Z,100990.76
2019-03-08T13:47:45.164Z,100976.67
2019-03-08T13:50:29.516Z,100988.87
2019-03-08T13:53:02.706Z,101005.05
2019-03-08T13:58:39.631Z,101007.61
2019-03-08T14:01:24.347Z,101010.98
2019-03-08T14:04:08.520Z,100999.87
2019-03-08T14:09:59.048Z,100994.79
2019-03-08T14:12:31.301Z,101023.37
2019-03-08T14:15:12.232Z,101025.85
2019-03-08T14:17:58.066Z,101037.81
2019-03-08T14:20:42.505Z,101041.77
2019-03-08T14:23:27.465Z,101020.40
2019-03-08T14:26:11.672Z,101022.73
2019-03-08T14:28:57.539Z,101050.98
2019-03-08T14:34:39.390Z,101065.44
2019-03-08T14:37:42.936Z,101040.33
2019-03-08T14:40:47.039Z,101036.05
2019-03-08T14:43:53.852Z,101047.42
2019-03-08T14:46:53.080Z,101081.02
2019-03-08T14:49:50.425Z,101074.88
2019-03-08T14:52:34.813Z,101084.86
2019-03-08T14:55:22.654Z,101059.12
2019-03-08T14:58:07.220Z,101053.79
2019-03-08T15:00:52.188Z,101075.36
2019-03-08T15:03:43.266Z,101051.22
2019-03-08T15:06:28.445Z,101056.30
2019-03-08T15:12:16.736Z,101059.00
2019-03-08T15:15:02.258Z,101065.75
2019-03-08T15:17:49.750Z,101062.59
2019-03-08T15:20:35.508Z,101086.64
2019-03-08T15:23:19.327Z,101076.52
2019-03-08T15:26:04.215Z,101097.66
2019-03-08T15:28:50.422Z,101094.31
2019-03-08T15:31:22.671Z,101087.81
2019-03-08T15:34:07.819Z,101095.95
2019-03-08T15:36:51.808Z,101099.27
2019-03-08T15:39:36.695Z,101074.34
2019-03-08T15:42:21.516Z,101101.30
2019-03-08T15:45:06.091Z,101081.67
2019-03-08T15:47:52.756Z,101084.95
2019-03-08T15:50:38.625Z,101074.45
2019-03-08T15:53:22.158Z,101105.78
2019-03-08T15:56:07.975Z,101079.44
2019-03-08T15:58:52.698Z,101092.23
2019-03-08T16:01:37.316Z,101107.30
2019-03-08T16:04:22.743Z,101115.61
2019-03-08T16:07:07.256Z,101115.94
2019-03-08T16:12:45.780Z,101125.05
2019-03-08T16:18:17.889Z,101126.88
2019-03-08T16:20:50.167Z,101126.70
2019-03-08T16:23:34.167Z,101100.92
2019-03-08T16:26:21.196Z,101133.20
2019-03-08T16:29:04.435Z,101129.92
2019-03-08T16:34:52.172Z,101131.87
2019-03-08T16:38:00.294Z,101128.95
2019-03-08T16:40:52.063Z,101100.98
2019-03-08T16:46:31.353Z,101090.80
2019-03-08T16:49:34.569Z,101092.44
2019-03-08T16:55:44.772Z,101096.05
2019-03-08T16:58:49.366Z,101120.41
2019-03-08T17:01:55.225Z,101094.94
2019-03-08T17:04:50.772Z,101122.03
2019-03-08T17:07:47.517Z,101097.21
2019-03-08T17:10:53.912Z,101096.38
2019-03-08T17:13:57.304Z,101118.79
2019-03-08T17:17:04.802Z,101111.28
2019-03-08T17:20:12.270Z,101121.39
2019-03-08T17:26:15.239Z,101097.69
2019-03-08T17:29:18.735Z,101128.87
2019-03-08T17:32:11.599Z,101131.64
2019-03-08T17:35:02.980Z,101129.19
2019-03-08T17:37:54.234Z,101111.14
2019-03-08T17:44:07.187Z,101133.88
2019-03-08T17:47:16.494Z,101135.36
2019-03-08T17:50:17.854Z,101142.66
2019-03-08T17:56:29.121Z,101143.95
2019-03-08T18:02:41.477Z,101142.33
2019-03-08T18:05:45.695Z,101121.04
2019-03-08T18:12:17.382Z,101116.98
2019-03-08T18:15:21.809Z,101152.89
2019-03-08T18:18:27.775Z,101141.35
2019-03-08T18:21:31.785Z,101134.36
2019-03-08T18:24:41.426Z,101099.77
2019-03-08T18:27:41.962Z,101135.50
2019-03-08T18:30:38.394Z,101107.23
2019-03-08T18:33:42.118Z,101105.95
2019-03-08T18:36:33.150Z,101135.19
2019-03-08T18:39:37.156Z,101113.75
2019-03-08T18:42:40.082Z,101128.83
2019-03-08T18:45:45.691Z,101122.52
2019-03-08T18:48:35.778Z,101128.67
2019-03-08T18:51:26.913Z,101120.41
2019-03-08T18:54:21.990Z,101116.67
2019-03-08T18:57:26.439Z,101090.97
2019-03-08T19:00:31.150Z,101108.81
2019-03-08T19:03:34.973Z,101111.33
2019-03-08T19:06:26.692Z,101107.18
2019-03-08T19:09:42.577Z,101106.69
2019-03-08T19:12:46.174Z,101103.27
2019-03-08T19:15:53.203Z,101104.69
2019-03-08T19:18:45.942Z,101077.35
2019-03-08T19:32:44.390Z,101098.63
2019-03-08T19:38:58.104Z,101066.02
2019-03-08T19:41:58.892Z,101077.37
2019-03-08T19:44:53.783Z,101100.44
2019-03-08T19:47:56.730Z,101075.76
2019-03-08T19:51:02.078Z,101073.81
2019-03-08T19:53:53.310Z,101094.42
2019-03-08T19:56:44.743Z,101086.95
2019-03-08T19:59:36.935Z,101088.92
2019-03-08T20:02:31.069Z,101055.62
2019-03-08T20:05:22.213Z,101078.21
2019-03-08T20:11:33.911Z,101045.09
2019-03-08T20:17:24.735Z,101024.65
2019-03-08T20:23:35.710Z,101036.80
2019-03-08T20:32:08.366Z,101031.13
2019-03-08T20:37:49.765Z,101034.52
2019-03-08T20:43:38.186Z,101039.55
2019-03-08T20:49:17.063Z,101010.02
2019-03-08T20:52:01.154Z,101027.08
2019-03-08T20:54:34.505Z,101019.13
2019-03-08T20:59:53.761Z,101014.09
2019-03-08T21:02:26.253Z,101018.16
2019-03-08T21:05:11.359Z,101011.32
2019-03-08T21:07:55.680Z,101007.74
2019-03-08T21:10:40.949Z,100977.08
2019-03-08T21:13:26.466Z,101000.46
2019-03-08T21:16:11.238Z,100966.89
2019-03-08T21:21:41.817Z,100956.97
2019-03-08T21:24:27.285Z,100974.33
2019-03-08T21:27:11.316Z,100968.97
2019-03-08T21:29:55.853Z,100944.97
2019-03-08T21:35:29.191Z,100937.34
2019-03-08T21:38:13.892Z,100962.31
2019-03-08T21:40:59.309Z,100924.86
2019-03-08T21:43:43.597Z,100952.11
2019-03-08T21:46:28.789Z,100949.86
2019-03-08T21:49:14.357Z,100953.73
2019-03-08T21:52:00.294Z,100918.86
2019-03-08T21:54:45.672Z,100913.35
2019-03-08T21:57:30.557Z,100911.41
2019-03-08T22:00:02.994Z,100926.97
2019-03-08T22:03:01.531Z,100921.30
2019-03-08T22:05:45.849Z,100920.81
2019-03-08T22:11:37.033Z,100905.73
2019-03-08T22:14:21.277Z,100870.85
2019-03-08T22:17:06.806Z,100860.16
2019-03-08T22:19:52.104Z,100875.41
2019-03-08T22:22:37.234Z,100849.80
2019-03-08T22:25:22.932Z,100872.00
2019-03-08T22:28:06.985Z,100848.81
2019-03-08T22:33:28.058Z,100842.34
2019-03-08T22:36:12.812Z,100839.90
2019-03-08T22:39:01.795Z,100855.62
2019-03-08T22:41:46.846Z,100852.36
2019-03-08T22:44:32.534Z,100843.77
2019-03-08T22:47:16.544Z,100813.14
2019-03-08T22:49:49.221Z,100836.80
2019-03-08T22:52:34.139Z,100829.32
2019-03-08T22:55:18.410Z,100827.08
2019-03-08T22:57:50.846Z,100811.83
2019-03-08T23:00:54.655Z,100811.49
2019-03-08T23:03:51.988Z,100779.57
2019-03-08T23:06:36.760Z,100797.22
2019-03-08T23:09:21.042Z,100791.40
2019-03-08T23:17:20.609Z,100765.79
2019-03-08T23:20:05.082Z,100774.22
2019-03-08T23:22:49.983Z,100789.14
2019-03-08T23:25:35.760Z,100761.92
2019-03-08T23:31:43.452Z,100767.44
2019-03-08T23:34:28.382Z,100751.08
2019-03-08T23:37:12.313Z,100769.66
2019-03-08T23:39:57.943Z,100756.05
2019-03-08T23:42:42.161Z,100755.36
2019-03-08T23:48:13.153Z,100736.88
2019-03-08T23:53:44.708Z,100699.30
2019-03-08T23:56:28.770Z,100716.62
2019-03-08T23:59:13.067Z,100680.38
