createdAt,value
2022-08-09T00:04:06.026Z,14.55
2022-08-09T00:09:05.458Z,14.50
2022-08-09T00:13:33.798Z,14.54
2022-08-09T00:18:41.206Z,14.63
2022-08-09T00:23:55.056Z,14.75
2022-08-09T00:27:36.270Z,14.93
2022-08-09T00:32:12.776Z,15.03
2022-08-09T00:36:33.906Z,15.08
2022-08-09T00:40:37.219Z,15.10
2022-08-09T00:44:46.982Z,15.13
2022-08-09T00:48:54.475Z,15.20
2022-08-09T00:53:10.486Z,15.34
2022-08-09T00:57:33.999Z,15.41
2022-08-09T01:02:00.533Z,15.46
2022-08-09T01:06:35.232Z,15.47
2022-08-09T01:11:56.504Z,15.55
2022-08-09T01:16:21.276Z,15.63
2022-08-09T01:21:00.211Z,15.67
2022-08-09T01:25:42.024Z,15.72
2022-08-09T01:30:28.843Z,15.68
2022-08-09T01:34:56.912Z,15.72
2022-08-09T01:39:03.892Z,15.77
2022-08-09T01:43:11.383Z,15.84
2022-08-09T01:47:49.794Z,15.88
2022-08-09T01:52:16.261Z,15.87
2022-08-09T01:56:24.422Z,15.82
2022-08-09T02:00:57.706Z,15.75
2022-08-09T02:06:06.425Z,15.67
2022-08-09T02:12:21.234Z,15.67
2022-08-09T02:17:15.553Z,15.65
2022-08-09T02:21:42.191Z,15.59
2022-08-09T02:26:58.618Z,15.54
2022-08-09T02:31:14.301Z,15.48
2022-08-09T02:36:03.223Z,15.47
2022-08-09T02:40:10.835Z,15.44
2022-08-09T02:44:38.471Z,15.45
2022-08-09T02:48:46.207Z,15.42
2022-08-09T02:53:03.653Z,15.35
2022-08-09T02:57:13.705Z,15.28
2022-08-09T03:02:06.088Z,15.24
2022-08-09T03:06:50.747Z,15.23
2022-08-09T03:11:10.927Z,15.23
2022-08-09T03:15:40.669Z,15.17
2022-08-09T03:20:15.701Z,15.12
2022-08-09T03:24:36.819Z,15.06
2022-08-09T03:29:23.398Z,14.98
2022-08-09T03:33:53.347Z,14.96
2022-08-09T03:38:28.565Z,14.99
2022-08-09T03:42:36.272Z,15.06
2022-08-09T03:46:46.658Z,15.05
2022-08-09T03:51:56.869Z,15.06
2022-08-09T03:55:54.387Z,15.08
2022-08-09T04:00:17.452Z,15.18
2022-08-09T04:04:32.537Z,15.23
2022-08-09T04:08:39.622Z,15.29
2022-08-09T04:12:51.399Z,15.32
2022-08-09T04:17:21.442Z,15.42
2022-08-09T04:21:43.405Z,15.73
2022-08-09T04:25:51.924Z,16.21
2022-08-09T04:30:09.782Z,16.60
2022-08-09T04:34:34.727Z,16.94
2022-08-09T04:38:53.091Z,17.09
2022-08-09T04:43:10.593Z,17.13
2022-08-09T04:48:59.447Z,17.12
2022-08-09T04:52:37.448Z,17.13
2022-08-09T04:56:46.246Z,17.07
2022-08-09T05:01:16.368Z,17.04
2022-08-09T05:06:06.744Z,16.96
2022-08-09T05:10:12.840Z,16.87
2022-08-09T05:14:48.716Z,16.85
2022-08-09T05:18:58.681Z,16.91
2022-08-09T05:23:59.510Z,17.00
2022-08-09T05:27:24.954Z,17.14
2022-08-09T05:31:44.223Z,17.37
2022-08-09T05:35:58.989Z,17.60
2022-08-09T05:40:06.305Z,17.86
2022-08-09T05:44:09.021Z,18.22
2022-08-09T05:48:21.640Z,18.43
2022-08-09T05:52:40.461Z,18.58
2022-08-09T05:56:54.401Z,18.66
2022-08-09T06:01:26.534Z,18.81
2022-08-09T06:06:04.495Z,18.97
2022-08-09T06:10:44.113Z,19.22
2022-08-09T06:15:01.319Z,19.44
2022-08-09T06:19:18.600Z,19.61
2022-08-09T06:23:57.936Z,19.76
2022-08-09T06:27:55.729Z,19.86
2022-08-09T06:32:36.195Z,19.89
2022-08-09T06:36:27.019Z,19.99
2022-08-09T06:40:33.395Z,20.08
2022-08-09T06:44:38.337Z,20.18
2022-08-09T06:48:43.063Z,20.31
2022-08-09T06:52:51.433Z,20.39
2022-08-09T06:57:18.185Z,20.48
2022-08-09T07:01:54.763Z,20.63
2022-08-09T07:06:29.608Z,20.67
2022-08-09T07:10:43.975Z,20.70
2022-08-09T07:16:36.272Z,20.71
2022-08-09T07:19:58.023Z,20.72
2022-08-09T07:24:49.174Z,20.77
2022-08-09T07:29:09.187Z,20.88
2022-08-09T07:33:23.582Z,21.09
2022-08-09T07:37:46.094Z,21.28
2022-08-09T07:42:11.571Z,21.42
2022-08-09T07:46:51.108Z,21.55
2022-08-09T07:52:05.617Z,21.58
2022-08-09T07:56:03.278Z,21.71
2022-08-09T08:00:35.695Z,21.90
2022-08-09T08:05:00.322Z,22.17
2022-08-09T08:09:45.172Z,22.36
2022-08-09T08:18:26.235Z,22.53
2022-08-09T08:22:33.470Z,22.58
2022-08-09T08:27:06.521Z,22.58
2022-08-09T08:31:56.528Z,22.54
2022-08-09T08:36:28.884Z,22.45
2022-08-09T08:40:35.374Z,22.40
2022-08-09T08:45:13.527Z,22.47
2022-08-09T08:49:38.815Z,22.57
2022-08-09T08:54:02.894Z,22.59
2022-08-09T08:58:39.294Z,22.60
2022-08-09T09:02:55.707Z,22.55
2022-08-09T09:07:11.408Z,22.55
2022-08-09T09:11:44.543Z,22.63
2022-08-09T09:16:07.046Z,22.86
2022-08-09T09:20:21.555Z,23.09
2022-08-09T09:26:01.042Z,23.35
2022-08-09T09:30:11.391Z,23.45
2022-08-09T09:34:18.805Z,23.61
2022-08-09T09:38:47.638Z,23.65
2022-08-09T09:43:00.998Z,23.71
2022-08-09T09:47:28.507Z,23.74
2022-08-09T09:51:40.221Z,23.75
2022-08-09T09:56:20.025Z,23.80
2022-08-09T10:01:30.237Z,23.88
2022-08-09T10:06:11.749Z,23.88
2022-08-09T10:11:53.763Z,23.98
2022-08-09T10:16:55.556Z,24.10
2022-08-09T10:21:12.860Z,24.15
2022-08-09T10:26:07.886Z,24.16
2022-08-09T10:35:13.342Z,24.21
2022-08-09T10:39:23.030Z,24.37
2022-08-09T10:43:48.532Z,24.44
2022-08-09T10:53:46.790Z,24.57
2022-08-09T10:58:03.645Z,24.85
2022-08-09T11:03:18.429Z,25.13
2022-08-09T11:12:14.808Z,25.14
2022-08-09T11:16:40.897Z,25.21
2022-08-09T11:21:08.677Z,25.22
2022-08-09T11:25:25.657Z,25.21
2022-08-09T11:30:32.695Z,25.27
2022-08-09T11:35:04.047Z,25.38
2022-08-09T11:39:12.081Z,25.43
2022-08-09T11:43:32.397Z,25.47
2022-08-09T11:47:59.931Z,25.62
2022-08-09T11:53:03.499Z,25.71
2022-08-09T11:56:48.013Z,25.74
2022-08-09T12:01:01.086Z,25.80
2022-08-09T12:05:26.439Z,25.80
2022-08-09T12:09:50.706Z,25.88
2022-08-09T12:14:12.294Z,25.89
2022-08-09T12:18:59.512Z,26.09
2022-08-09T12:23:17.704Z,26.14
2022-08-09T12:28:59.752Z,26.23
2022-08-09T12:33:02.536Z,26.29
2022-08-09T12:37:21.863Z,26.50
2022-08-09T12:41:40.005Z,26.52
2022-08-09T12:46:03.671Z,26.48
2022-08-09T12:50:28.607Z,26.56
2022-08-09T12:56:12.653Z,26.45
2022-08-09T12:59:40.020Z,26.48
2022-08-09T13:04:50.811Z,26.60
2022-08-09T13:09:13.818Z,26.80
2022-08-09T13:14:37.347Z,26.80
2022-08-09T13:18:53.583Z,26.77
2022-08-09T13:24:17.303Z,26.71
2022-08-09T13:27:56.707Z,26.69
2022-08-09T13:32:27.651Z,26.72
2022-08-09T13:37:08.914Z,26.78
2022-08-09T13:41:58.476Z,26.71
2022-08-09T13:47:16.191Z,26.58
2022-08-09T13:50:48.463Z,26.57
2022-08-09T13:55:30.576Z,26.66
2022-08-09T13:59:58.070Z,26.74
2022-08-09T14:04:24.222Z,26.81
2022-08-09T14:08:38.980Z,26.88
2022-08-09T14:19:04.683Z,27.01
2022-08-09T14:23:54.787Z,26.73
2022-08-09T14:30:35.527Z,26.25
2022-08-09T15:40:11.698Z,23.85
