createdAt,value
2018-12-07T00:00:46.330Z,2.26
2018-12-07T00:03:15.470Z,2.29
2018-12-07T00:05:44.626Z,2.32
2018-12-07T00:08:13.778Z,2.37
2018-12-07T00:10:43.612Z,2.50
2018-12-07T00:13:12.768Z,2.32
2018-12-07T00:15:41.943Z,2.31
2018-12-07T00:18:11.170Z,2.44
2018-12-07T00:20:40.517Z,2.35
2018-12-07T00:23:09.815Z,2.30
2018-12-07T00:25:39.056Z,2.38
2018-12-07T00:28:08.338Z,2.32
2018-12-07T00:30:37.465Z,2.29
2018-12-07T00:33:06.645Z,2.12
2018-12-07T00:35:35.938Z,2.21
2018-12-07T00:38:05.175Z,2.12
2018-12-07T00:40:34.474Z,2.08
2018-12-07T00:43:03.798Z,2.19
2018-12-07T00:45:33.298Z,2.03
2018-12-07T00:48:02.601Z,2.08
2018-12-07T00:50:31.734Z,2.12
2018-12-07T00:53:01.282Z,2.12
2018-12-07T00:55:39.947Z,2.20
2018-12-07T00:58:09.241Z,2.09
2018-12-07T01:03:19.524Z,2.01
2018-12-07T01:05:48.871Z,2.06
2018-12-07T01:08:17.983Z,1.92
2018-12-07T01:10:47.190Z,1.89
2018-12-07T01:13:16.542Z,2.04
2018-12-07T01:15:45.764Z,1.98
2018-12-07T01:18:15.116Z,2.00
2018-12-07T01:20:44.318Z,2.02
2018-12-07T01:23:13.579Z,2.11
2018-12-07T01:25:43.157Z,2.02
2018-12-07T01:28:12.383Z,1.91
2018-12-07T01:30:41.511Z,1.98
2018-12-07T01:33:10.959Z,2.06
2018-12-07T01:35:40.110Z,2.04
2018-12-07T01:38:09.260Z,2.10
2018-12-07T01:40:38.883Z,2.09
2018-12-07T01:43:08.288Z,2.18
2018-12-07T01:45:37.536Z,2.17
2018-12-07T01:48:06.901Z,2.19
2018-12-07T01:50:36.066Z,2.22
2018-12-07T01:53:05.308Z,2.07
2018-12-07T01:55:34.707Z,2.10
2018-12-07T01:58:04.185Z,2.00
2018-12-07T02:00:33.503Z,1.96
2018-12-07T02:03:02.885Z,1.95
2018-12-07T02:05:32.296Z,1.93
2018-12-07T02:08:01.433Z,2.03
2018-12-07T02:10:30.862Z,2.07
2018-12-07T02:13:00.044Z,2.06
2018-12-07T02:15:29.296Z,2.15
2018-12-07T02:17:58.611Z,2.13
2018-12-07T02:20:27.725Z,2.19
2018-12-07T02:22:56.800Z,2.09
2018-12-07T02:25:26.080Z,2.10
2018-12-07T02:27:59.731Z,2.17
2018-12-07T02:30:28.961Z,2.24
2018-12-07T02:32:58.211Z,2.39
2018-12-07T02:35:29.366Z,2.49
2018-12-07T02:37:58.647Z,2.37
2018-12-07T02:43:20.955Z,2.42
2018-12-07T02:45:50.194Z,2.35
2018-12-07T02:48:19.548Z,2.24
2018-12-07T02:50:48.950Z,2.15
2018-12-07T02:53:18.169Z,2.13
2018-12-07T02:55:47.441Z,2.12
2018-12-07T02:58:16.795Z,2.13
2018-12-07T03:00:46.051Z,2.17
2018-12-07T03:03:15.267Z,2.16
2018-12-07T03:05:44.663Z,2.29
2018-12-07T03:08:13.928Z,1.90
2018-12-07T03:10:43.004Z,1.73
2018-12-07T03:13:12.333Z,1.58
2018-12-07T03:15:41.419Z,1.53
2018-12-07T03:18:20.267Z,1.41
2018-12-07T03:20:49.542Z,1.40
2018-12-07T03:23:18.571Z,1.34
2018-12-07T03:25:47.662Z,1.27
2018-12-07T03:28:16.972Z,1.33
2018-12-07T03:30:46.301Z,1.26
2018-12-07T03:33:15.546Z,1.29
2018-12-07T03:35:44.777Z,1.33
2018-12-07T03:38:14.116Z,1.29
2018-12-07T03:40:43.799Z,1.23
2018-12-07T03:43:12.911Z,1.20
2018-12-07T03:45:42.117Z,1.17
2018-12-07T03:48:11.364Z,1.43
2018-12-07T03:50:40.472Z,1.20
2018-12-07T03:53:10.190Z,1.13
2018-12-07T03:55:39.912Z,1.28
2018-12-07T03:58:09.075Z,1.11
2018-12-07T04:00:38.404Z,1.00
2018-12-07T04:03:07.622Z,1.04
2018-12-07T04:05:36.727Z,0.92
2018-12-07T04:08:06.110Z,0.92
2018-12-07T04:10:35.334Z,0.94
2018-12-07T04:13:04.520Z,0.93
2018-12-07T04:15:33.752Z,0.93
2018-12-07T04:18:03.200Z,0.94
2018-12-07T04:20:32.431Z,1.03
2018-12-07T04:23:01.668Z,1.09
2018-12-07T04:25:31.211Z,1.05
2018-12-07T04:28:00.319Z,1.13
2018-12-07T04:30:29.747Z,0.99
2018-12-07T04:32:58.955Z,0.94
2018-12-07T04:35:27.971Z,0.90
2018-12-07T04:37:57.049Z,0.93
2018-12-07T04:40:26.222Z,0.94
2018-12-07T04:42:55.336Z,0.94
2018-12-07T04:45:24.478Z,0.94
2018-12-07T04:47:53.773Z,0.93
2018-12-07T04:50:22.888Z,0.95
2018-12-07T04:52:51.963Z,0.92
2018-12-07T04:55:21.580Z,1.03
2018-12-07T04:57:50.768Z,0.77
2018-12-07T05:00:34.159Z,0.83
2018-12-07T05:03:03.354Z,0.91
2018-12-07T05:05:39.066Z,0.93
2018-12-07T05:08:08.176Z,0.89
2018-12-07T05:10:37.394Z,1.02
2018-12-07T05:13:06.696Z,1.18
2018-12-07T05:15:35.827Z,1.23
2018-12-07T05:18:05.024Z,0.88
2018-12-07T05:23:27.375Z,0.65
2018-12-07T05:25:56.446Z,0.36
2018-12-07T05:28:25.876Z,0.65
2018-12-07T05:30:55.073Z,1.31
2018-12-07T05:33:24.116Z,1.24
2018-12-07T05:35:53.532Z,1.44
2018-12-07T05:38:22.678Z,1.26
2018-12-07T05:40:51.899Z,1.36
2018-12-07T05:43:21.062Z,1.43
2018-12-07T05:45:50.264Z,1.05
2018-12-07T05:48:23.576Z,1.17
2018-12-07T05:50:48.910Z,1.34
2018-12-07T05:53:17.915Z,1.26
2018-12-07T05:55:46.929Z,1.13
2018-12-07T05:58:16.087Z,1.14
2018-12-07T06:00:45.314Z,0.95
2018-12-07T06:03:14.546Z,1.03
2018-12-07T06:05:44.046Z,0.87
2018-12-07T06:08:13.192Z,0.63
2018-12-07T06:10:42.240Z,0.96
2018-12-07T06:13:11.571Z,0.78
2018-12-07T06:15:40.631Z,0.74
2018-12-07T06:18:09.812Z,0.82
2018-12-07T06:20:39.147Z,0.98
2018-12-07T06:23:08.265Z,1.08
2018-12-07T06:25:37.550Z,1.36
2018-12-07T06:28:06.843Z,1.28
2018-12-07T06:30:36.009Z,1.54
2018-12-07T06:33:05.221Z,1.63
2018-12-07T06:35:34.632Z,1.54
2018-12-07T06:38:03.719Z,1.56
2018-12-07T06:40:32.924Z,1.49
2018-12-07T06:43:02.251Z,1.51
2018-12-07T06:45:31.400Z,2.21
2018-12-07T06:48:00.655Z,2.87
2018-12-07T06:50:30.037Z,3.06
2018-12-07T06:52:59.220Z,3.43
2018-12-07T06:55:51.876Z,3.63
2018-12-07T06:58:20.960Z,3.74
2018-12-07T07:00:50.231Z,3.39
2018-12-07T07:03:19.538Z,3.70
2018-12-07T07:05:48.775Z,3.90
2018-12-07T07:08:18.028Z,3.34
2018-12-07T07:10:47.161Z,2.79
2018-12-07T07:13:16.350Z,2.45
2018-12-07T07:15:45.410Z,2.79
2018-12-07T07:18:14.817Z,3.05
2018-12-07T07:20:58.782Z,3.42
2018-12-07T07:23:27.972Z,4.17
2018-12-07T07:25:57.194Z,4.25
2018-12-07T07:28:26.190Z,4.49
2018-12-07T07:31:01.895Z,4.64
2018-12-07T07:33:31.098Z,4.55
2018-12-07T07:36:00.083Z,4.43
2018-12-07T07:38:29.440Z,4.51
2018-12-07T07:40:58.632Z,4.59
2018-12-07T07:43:27.859Z,4.84
2018-12-07T07:45:57.213Z,4.50
2018-12-07T07:48:26.358Z,4.75
2018-12-07T07:50:55.326Z,4.68
2018-12-07T07:53:24.800Z,4.70
2018-12-07T07:55:54.019Z,4.42
2018-12-07T07:58:23.216Z,4.95
2018-12-07T08:00:52.308Z,5.35
2018-12-07T08:03:21.367Z,4.91
2018-12-07T08:05:50.407Z,4.69
2018-12-07T08:08:19.679Z,5.12
2018-12-07T08:10:48.870Z,4.91
2018-12-07T08:13:18.103Z,5.26
2018-12-07T08:15:47.237Z,5.05
2018-12-07T08:18:16.536Z,5.31
2018-12-07T08:20:45.927Z,5.20
2018-12-07T08:23:15.138Z,4.76
2018-12-07T08:25:44.227Z,4.27
2018-12-07T08:28:13.342Z,5.14
2018-12-07T08:30:42.940Z,5.44
2018-12-07T08:33:12.113Z,5.11
2018-12-07T08:35:41.319Z,5.02
2018-12-07T08:38:10.524Z,5.23
2018-12-07T08:40:41.814Z,5.51
2018-12-07T08:43:13.550Z,4.84
2018-12-07T08:45:42.919Z,5.00
2018-12-07T08:48:12.071Z,5.66
2018-12-07T08:50:41.271Z,5.88
2018-12-07T08:53:10.367Z,5.99
2018-12-07T08:55:39.381Z,6.03
2018-12-07T08:58:09.341Z,6.13
2018-12-07T09:00:38.491Z,5.85
2018-12-07T09:03:07.721Z,5.75
2018-12-07T09:05:37.015Z,6.14
2018-12-07T09:08:06.204Z,6.03
2018-12-07T09:10:35.338Z,6.42
2018-12-07T09:13:04.545Z,5.74
2018-12-07T09:15:33.863Z,5.62
2018-12-07T09:18:03.384Z,5.91
2018-12-07T09:20:32.869Z,6.01
2018-12-07T09:23:02.283Z,6.24
2018-12-07T09:25:31.413Z,6.16
2018-12-07T09:28:00.555Z,5.84
2018-12-07T09:30:29.587Z,6.38
2018-12-07T09:32:58.570Z,6.47
2018-12-07T09:35:27.725Z,6.28
2018-12-07T09:37:56.761Z,6.48
2018-12-07T09:40:36.795Z,6.32
2018-12-07T09:43:05.811Z,6.59
2018-12-07T09:45:34.938Z,6.84
2018-12-07T09:48:04.041Z,6.60
2018-12-07T09:50:33.012Z,6.79
2018-12-07T09:55:47.590Z,6.82
2018-12-07T09:58:16.667Z,7.34
2018-12-07T10:00:45.884Z,7.14
2018-12-07T10:03:14.888Z,7.41
2018-12-07T10:05:44.261Z,7.53
2018-12-07T10:08:13.346Z,6.58
2018-12-07T10:10:45.324Z,7.24
2018-12-07T10:13:14.349Z,7.55
2018-12-07T10:15:43.444Z,6.43
2018-12-07T10:18:12.556Z,6.07
2018-12-07T10:20:41.585Z,5.99
2018-12-07T10:23:10.728Z,6.50
2018-12-07T10:25:40.104Z,6.74
2018-12-07T10:28:09.329Z,7.25
2018-12-07T10:30:38.417Z,7.51
2018-12-07T10:33:07.470Z,6.74
2018-12-07T10:35:36.447Z,6.50
2018-12-07T10:38:05.593Z,7.11
2018-12-07T10:40:34.755Z,7.58
2018-12-07T10:43:03.786Z,6.62
2018-12-07T10:45:32.807Z,6.22
2018-12-07T10:48:01.853Z,6.55
2018-12-07T10:50:35.295Z,6.78
2018-12-07T10:53:04.377Z,7.04
2018-12-07T10:55:33.355Z,6.92
2018-12-07T10:58:02.405Z,6.89
2018-12-07T11:00:36.460Z,6.50
2018-12-07T11:04:11.848Z,7.50
2018-12-07T11:06:45.809Z,7.80
2018-12-07T11:09:19.852Z,8.01
2018-12-07T11:12:52.688Z,7.97
2018-12-07T11:15:26.733Z,8.31
2018-12-07T11:18:00.817Z,8.51
2018-12-07T11:20:35.796Z,7.34
2018-12-07T11:23:09.954Z,6.90
2018-12-07T11:25:43.983Z,7.58
2018-12-07T11:28:18.721Z,7.72
2018-12-07T11:30:52.643Z,8.13
2018-12-07T11:33:28.915Z,8.83
2018-12-07T11:35:57.892Z,7.83
2018-12-07T11:38:26.848Z,8.96
2018-12-07T11:40:55.880Z,8.81
2018-12-07T11:43:24.913Z,9.61
2018-12-07T11:46:16.870Z,8.94
2018-12-07T11:48:45.843Z,8.28
2018-12-07T11:51:14.913Z,8.07
2018-12-07T11:53:43.927Z,8.66
2018-12-07T11:56:13.171Z,8.55
2018-12-07T11:58:42.187Z,8.45
2018-12-07T12:01:11.765Z,8.56
2018-12-07T12:03:40.712Z,8.15
2018-12-07T12:06:09.704Z,8.11
2018-12-07T12:08:38.764Z,7.50
2018-12-07T12:11:07.800Z,7.27
2018-12-07T12:13:36.834Z,7.81
2018-12-07T12:16:28.147Z,8.08
2018-12-07T12:18:57.268Z,7.25
2018-12-07T12:21:38.873Z,6.99
2018-12-07T12:24:07.937Z,7.13
2018-12-07T12:26:36.971Z,7.49
2018-12-07T12:29:06.075Z,7.64
2018-12-07T12:34:33.193Z,7.94
2018-12-07T12:37:02.236Z,8.00
2018-12-07T12:39:31.252Z,8.33
2018-12-07T12:42:00.346Z,8.51
2018-12-07T12:44:29.326Z,8.38
2018-12-07T12:46:58.405Z,8.05
2018-12-07T12:49:27.621Z,8.18
2018-12-07T12:51:57.144Z,8.43
2018-12-07T12:54:26.261Z,8.54
2018-12-07T12:56:55.310Z,8.78
2018-12-07T12:59:24.297Z,8.98
2018-12-07T13:01:53.295Z,9.01
2018-12-07T13:04:26.150Z,9.14
2018-12-07T13:06:55.356Z,9.06
2018-12-07T13:09:24.464Z,9.17
2018-12-07T13:11:54.276Z,9.24
2018-12-07T13:14:22.693Z,9.24
2018-12-07T13:16:51.745Z,9.26
2018-12-07T13:19:20.875Z,9.22
2018-12-07T13:21:50.748Z,9.28
2018-12-07T13:24:19.908Z,9.36
2018-12-07T13:26:49.571Z,9.31
2018-12-07T13:29:18.628Z,9.38
2018-12-07T13:31:47.696Z,9.35
2018-12-07T13:34:16.760Z,9.39
2018-12-07T13:36:46.132Z,9.31
2018-12-07T13:39:15.195Z,9.37
2018-12-07T13:41:50.365Z,9.36
2018-12-07T13:44:14.554Z,9.38
2018-12-07T13:46:46.184Z,9.42
2018-12-07T13:49:15.592Z,9.42
2018-12-07T13:51:46.034Z,9.26
2018-12-07T13:54:15.312Z,9.32
2018-12-07T13:56:44.381Z,9.36
2018-12-07T13:59:13.574Z,9.33
2018-12-07T14:01:43.133Z,9.31
2018-12-07T14:04:12.383Z,9.21
2018-12-07T14:06:41.265Z,9.05
2018-12-07T14:09:10.456Z,9.33
2018-12-07T14:11:39.377Z,9.32
2018-12-07T14:14:08.621Z,9.24
2018-12-07T14:16:37.798Z,9.25
2018-12-07T14:19:06.905Z,8.93
2018-12-07T14:21:35.876Z,9.04
2018-12-07T14:24:05.290Z,9.42
2018-12-07T14:26:34.340Z,10.03
2018-12-07T14:29:03.409Z,9.94
2018-12-07T14:31:32.439Z,9.30
2018-12-07T14:34:01.482Z,8.49
2018-12-07T14:36:30.500Z,8.01
2018-12-07T14:38:59.726Z,7.82
2018-12-07T14:44:33.407Z,7.87
2018-12-07T14:47:02.382Z,7.70
2018-12-07T14:49:31.445Z,7.24
2018-12-07T14:52:00.533Z,7.23
2018-12-07T14:54:29.571Z,6.92
2018-12-07T14:56:58.615Z,6.90
2018-12-07T14:59:27.704Z,7.37
2018-12-07T15:01:56.946Z,7.12
2018-12-07T15:04:25.866Z,6.87
2018-12-07T15:06:55.026Z,6.50
2018-12-07T15:09:24.159Z,6.83
2018-12-07T15:11:53.002Z,6.42
2018-12-07T15:14:22.061Z,6.16
2018-12-07T15:16:51.070Z,5.83
2018-12-07T15:19:20.087Z,6.16
2018-12-07T15:21:49.147Z,6.68
2018-12-07T15:24:18.213Z,6.42
2018-12-07T15:26:47.281Z,6.91
2018-12-07T15:29:16.224Z,6.91
2018-12-07T15:31:45.441Z,6.91
2018-12-07T15:34:14.261Z,6.51
2018-12-07T15:36:43.426Z,6.16
2018-12-07T15:39:12.362Z,5.87
2018-12-07T15:41:41.491Z,5.85
2018-12-07T15:44:10.497Z,5.60
2018-12-07T15:46:39.482Z,5.38
2018-12-07T15:49:08.424Z,5.34
2018-12-07T15:51:37.510Z,5.30
2018-12-07T15:54:06.649Z,5.40
2018-12-07T15:56:35.716Z,5.48
2018-12-07T15:59:04.707Z,5.54
2018-12-07T16:01:33.782Z,5.23
2018-12-07T16:04:02.784Z,5.14
2018-12-07T16:06:32.114Z,5.54
2018-12-07T16:09:00.883Z,5.64
2018-12-07T16:11:29.911Z,5.56
2018-12-07T16:13:59.049Z,5.61
2018-12-07T16:16:27.974Z,5.58
2018-12-07T16:18:56.942Z,5.47
2018-12-07T16:21:26.051Z,5.38
2018-12-07T16:23:55.076Z,5.15
2018-12-07T16:26:24.116Z,5.30
2018-12-07T16:28:53.106Z,4.99
2018-12-07T16:31:22.196Z,4.91
2018-12-07T16:33:51.365Z,4.79
2018-12-07T16:36:20.351Z,4.99
2018-12-07T16:38:49.489Z,5.22
2018-12-07T16:41:18.603Z,4.89
2018-12-07T16:43:47.813Z,5.19
2018-12-07T16:46:16.950Z,5.38
2018-12-07T16:48:46.091Z,5.51
2018-12-07T16:51:15.094Z,5.30
2018-12-07T16:53:44.139Z,5.20
2018-12-07T16:56:13.146Z,5.30
2018-12-07T16:58:42.293Z,5.11
2018-12-07T17:01:11.332Z,5.25
2018-12-07T17:03:40.769Z,5.30
2018-12-07T17:06:09.992Z,4.94
2018-12-07T17:08:38.888Z,4.76
2018-12-07T17:11:08.087Z,4.76
2018-12-07T17:13:37.130Z,4.96
2018-12-07T17:16:06.253Z,4.83
2018-12-07T17:18:35.606Z,5.13
2018-12-07T17:21:04.645Z,4.94
2018-12-07T17:23:33.609Z,4.82
2018-12-07T17:26:02.742Z,4.72
2018-12-07T17:28:31.999Z,4.67
2018-12-07T17:31:00.981Z,4.75
2018-12-07T17:33:30.117Z,4.89
2018-12-07T17:35:59.339Z,4.88
2018-12-07T17:38:28.170Z,5.01
2018-12-07T17:40:57.220Z,4.97
2018-12-07T17:43:26.314Z,4.85
2018-12-07T17:45:55.426Z,4.68
2018-12-07T17:48:24.677Z,4.69
2018-12-07T17:50:53.639Z,4.66
2018-12-07T17:53:22.749Z,4.70
2018-12-07T17:55:51.825Z,4.26
2018-12-07T17:58:20.918Z,4.49
2018-12-07T18:00:50.176Z,4.49
2018-12-07T18:03:19.131Z,4.25
2018-12-07T18:05:48.286Z,4.20
2018-12-07T18:08:17.408Z,4.26
2018-12-07T18:10:46.335Z,4.31
2018-12-07T18:13:15.576Z,4.43
2018-12-07T18:15:44.829Z,4.51
2018-12-07T18:18:13.868Z,4.54
2018-12-07T18:20:43.157Z,4.58
2018-12-07T18:23:12.163Z,4.46
2018-12-07T18:25:41.015Z,4.38
2018-12-07T18:28:10.410Z,4.23
2018-12-07T18:30:39.412Z,4.36
2018-12-07T18:33:08.600Z,4.51
2018-12-07T18:35:38.361Z,4.30
2018-12-07T18:38:07.621Z,4.15
2018-12-07T18:40:36.667Z,4.28
2018-12-07T18:43:05.650Z,4.20
2018-12-07T18:45:34.995Z,4.32
2018-12-07T18:48:03.810Z,4.03
2018-12-07T18:50:32.992Z,4.23
2018-12-07T18:53:01.867Z,4.30
2018-12-07T18:55:31.092Z,4.51
2018-12-07T18:58:00.425Z,4.61
2018-12-07T19:00:29.321Z,4.48
2018-12-07T19:02:58.377Z,4.62
2018-12-07T19:05:27.421Z,4.36
2018-12-07T19:07:56.602Z,3.66
2018-12-07T19:10:25.717Z,3.89
2018-12-07T19:12:54.571Z,3.95
2018-12-07T19:15:23.912Z,3.91
2018-12-07T19:17:52.816Z,3.85
2018-12-07T19:20:22.259Z,3.89
2018-12-07T19:22:51.357Z,3.89
2018-12-07T19:25:20.431Z,3.80
2018-12-07T19:27:49.476Z,3.75
2018-12-07T19:30:18.776Z,3.41
2018-12-07T19:32:47.597Z,3.52
2018-12-07T19:35:16.803Z,3.59
2018-12-07T19:37:45.812Z,3.44
2018-12-07T19:40:15.048Z,3.48
2018-12-07T19:42:44.190Z,3.32
2018-12-07T19:45:13.235Z,3.30
2018-12-07T19:47:42.395Z,3.19
2018-12-07T19:50:11.608Z,3.01
2018-12-07T19:52:40.817Z,3.26
2018-12-07T19:55:10.838Z,3.40
2018-12-07T19:57:39.375Z,3.47
2018-12-07T20:00:10.117Z,3.20
2018-12-07T20:02:38.917Z,3.04
2018-12-07T20:05:08.578Z,3.11
2018-12-07T20:07:37.732Z,3.04
2018-12-07T20:10:07.404Z,2.55
2018-12-07T20:12:36.562Z,2.82
2018-12-07T20:15:05.630Z,2.76
2018-12-07T20:17:34.956Z,2.57
2018-12-07T20:20:04.153Z,2.51
2018-12-07T20:22:33.006Z,2.61
2018-12-07T20:25:02.171Z,2.86
2018-12-07T20:27:31.360Z,2.99
2018-12-07T20:30:00.187Z,3.01
2018-12-07T20:32:29.444Z,3.11
2018-12-07T20:34:58.274Z,3.14
2018-12-07T20:37:27.456Z,3.14
2018-12-07T20:39:56.293Z,3.28
2018-12-07T20:42:25.606Z,3.11
2018-12-07T20:44:54.519Z,3.04
2018-12-07T20:47:25.001Z,3.14
2018-12-07T20:49:52.871Z,3.20
2018-12-07T20:52:21.693Z,3.30
2018-12-07T20:54:50.895Z,3.20
2018-12-07T20:57:19.849Z,3.10
2018-12-07T20:59:48.923Z,3.04
2018-12-07T21:02:18.277Z,2.90
2018-12-07T21:04:47.594Z,2.71
2018-12-07T21:09:43.131Z,2.56
2018-12-07T21:12:25.708Z,2.75
2018-12-07T21:14:56.606Z,2.50
2018-12-07T21:17:31.680Z,2.42
2018-12-07T21:20:17.231Z,2.60
2018-12-07T21:22:46.282Z,2.60
2018-12-07T21:25:15.418Z,2.54
2018-12-07T21:27:44.622Z,2.53
2018-12-07T21:30:52.766Z,2.58
2018-12-07T21:33:27.360Z,2.51
2018-12-07T21:37:02.627Z,2.62
2018-12-07T21:39:38.935Z,2.55
2018-12-07T21:42:08.126Z,2.54
2018-12-07T21:44:37.030Z,2.90
2018-12-07T21:47:06.004Z,3.23
2018-12-07T21:49:48.642Z,3.06
2018-12-07T21:52:24.100Z,2.71
2018-12-07T21:54:53.040Z,2.64
2018-12-07T21:57:22.449Z,2.33
2018-12-07T21:59:51.204Z,2.61
2018-12-07T22:02:20.703Z,2.51
2018-12-07T22:04:49.698Z,2.49
2018-12-07T22:07:18.964Z,2.50
2018-12-07T22:09:48.429Z,2.67
2018-12-07T22:12:17.227Z,2.64
2018-12-07T22:14:46.499Z,2.60
2018-12-07T22:17:15.396Z,3.05
2018-12-07T22:19:44.374Z,2.62
2018-12-07T22:22:13.526Z,2.43
2018-12-07T22:24:42.619Z,2.40
2018-12-07T22:27:11.829Z,2.29
2018-12-07T22:29:40.683Z,2.23
2018-12-07T22:32:09.949Z,2.22
2018-12-07T22:34:38.746Z,2.02
2018-12-07T22:37:07.891Z,2.03
2018-12-07T22:39:36.959Z,1.80
2018-12-07T22:42:05.910Z,1.80
2018-12-07T22:44:34.964Z,1.59
2018-12-07T22:47:04.273Z,1.79
2018-12-07T22:49:33.302Z,1.44
2018-12-07T22:52:02.244Z,1.75
2018-12-07T22:54:31.290Z,1.99
2018-12-07T22:57:00.306Z,2.47
2018-12-07T22:59:29.267Z,3.02
2018-12-07T23:01:58.339Z,2.58
2018-12-07T23:04:27.368Z,2.00
2018-12-07T23:06:56.319Z,2.47
2018-12-07T23:09:25.359Z,3.67
2018-12-07T23:11:54.339Z,3.97
2018-12-07T23:14:23.342Z,4.18
2018-12-07T23:16:52.332Z,3.06
2018-12-07T23:19:21.336Z,2.64
2018-12-07T23:21:50.285Z,2.44
2018-12-07T23:24:19.365Z,2.31
2018-12-07T23:26:48.301Z,2.06
2018-12-07T23:29:23.808Z,1.99
2018-12-07T23:31:52.805Z,2.03
2018-12-07T23:34:21.756Z,1.82
2018-12-07T23:36:50.814Z,1.85
2018-12-07T23:39:19.775Z,1.77
2018-12-07T23:41:48.803Z,2.13
2018-12-07T23:44:17.860Z,1.87
2018-12-07T23:46:46.895Z,1.83
2018-12-07T23:49:15.861Z,1.84
2018-12-07T23:51:45.210Z,1.60
2018-12-07T23:54:14.271Z,1.84
2018-12-07T23:56:43.213Z,2.15
2018-12-07T23:59:12.296Z,2.09
