createdAt,value
2018-09-19T00:00:44.336Z,74.69
2018-09-19T00:01:44.342Z,75.51
2018-09-19T00:02:44.350Z,75.10
2018-09-19T00:03:44.312Z,75.71
2018-09-19T00:04:44.302Z,75.13
2018-09-19T00:05:44.297Z,74.84
2018-09-19T00:06:44.271Z,75.24
2018-09-19T00:07:44.278Z,75.24
2018-09-19T00:08:44.295Z,75.74
2018-09-19T00:09:44.240Z,75.54
2018-09-19T00:10:44.238Z,75.84
2018-09-19T00:11:44.238Z,75.74
2018-09-19T00:12:44.245Z,75.64
2018-09-19T00:13:44.196Z,75.64
2018-09-19T00:14:44.250Z,76.04
2018-09-19T00:15:44.195Z,75.95
2018-09-19T00:16:44.190Z,76.08
2018-09-19T00:17:44.151Z,75.74
2018-09-19T00:18:44.140Z,75.68
2018-09-19T00:19:44.127Z,75.98
2018-09-19T00:20:44.156Z,75.78
2018-09-19T00:21:44.103Z,75.57
2018-09-19T00:22:44.099Z,75.78
2018-09-19T00:23:44.080Z,75.54
2018-09-19T00:24:44.068Z,75.68
2018-09-19T00:25:44.093Z,76.28
2018-09-19T00:26:44.049Z,75.68
2018-09-19T00:27:44.080Z,75.98
2018-09-19T00:28:44.043Z,76.28
2018-09-19T00:29:44.017Z,75.57
2018-09-19T00:30:44.004Z,75.57
2018-09-19T00:31:44.016Z,76.18
2018-09-19T00:32:44.022Z,75.68
2018-09-19T00:33:44.032Z,76.18
2018-09-19T00:34:43.959Z,76.18
2018-09-19T00:35:43.950Z,75.88
2018-09-19T00:36:43.937Z,75.74
2018-09-19T00:37:43.949Z,75.88
2018-09-19T00:38:43.939Z,75.88
2018-09-19T00:39:43.929Z,75.68
2018-09-19T00:40:43.928Z,75.57
2018-09-19T00:41:43.884Z,75.78
2018-09-19T00:42:43.880Z,75.68
2018-09-19T00:43:43.861Z,75.57
2018-09-19T00:44:43.877Z,75.78
2018-09-19T00:45:43.873Z,75.27
2018-09-19T00:46:43.829Z,75.78
2018-09-19T00:47:43.813Z,75.51
2018-09-19T00:48:43.820Z,77.13
2018-09-19T00:49:43.795Z,78.04
2018-09-19T00:50:43.807Z,77.33
2018-09-19T00:51:43.785Z,77.13
2018-09-19T00:52:43.793Z,77.03
2018-09-19T00:53:43.752Z,77.33
2018-09-19T00:54:43.736Z,77.13
2018-09-19T00:55:43.725Z,77.23
2018-09-19T00:56:43.726Z,77.84
2018-09-19T00:57:43.740Z,77.03
2018-09-19T00:58:43.722Z,77.03
2018-09-19T00:59:43.680Z,77.64
2018-09-19T01:00:43.670Z,77.47
2018-09-19T01:01:43.660Z,77.43
2018-09-19T01:02:43.693Z,76.93
2018-09-19T01:03:43.653Z,77.13
2018-09-19T01:04:43.623Z,77.23
2018-09-19T01:05:43.616Z,77.23
2018-09-19T01:06:43.602Z,77.03
2018-09-19T01:07:43.613Z,76.12
2018-09-19T01:08:43.586Z,75.92
2018-09-19T01:09:43.606Z,76.32
2018-09-19T01:10:43.600Z,76.32
2018-09-19T01:11:43.552Z,76.52
2018-09-19T01:12:43.534Z,76.93
2018-09-19T01:13:43.530Z,77.23
2018-09-19T01:14:43.539Z,77.13
2018-09-19T01:15:43.509Z,77.13
2018-09-19T01:16:43.511Z,76.32
2018-09-19T01:17:43.482Z,76.72
2018-09-19T01:18:43.473Z,76.86
2018-09-19T01:19:43.457Z,76.05
2018-09-19T01:20:43.446Z,76.56
2018-09-19T01:21:43.474Z,76.56
2018-09-19T01:22:43.456Z,76.97
2018-09-19T01:23:43.415Z,77.17
2018-09-19T01:24:43.455Z,77.06
2018-09-19T01:25:43.422Z,77.17
2018-09-19T01:26:43.390Z,77.40
2018-09-19T01:27:43.373Z,77.37
2018-09-19T01:28:43.362Z,77.06
2018-09-19T01:29:43.352Z,77.26
2018-09-19T01:30:43.372Z,77.37
2018-09-19T01:31:43.324Z,77.17
2018-09-19T01:32:43.314Z,77.06
2018-09-19T01:33:43.301Z,77.06
2018-09-19T01:34:43.290Z,76.35
2018-09-19T01:35:43.307Z,76.35
2018-09-19T01:36:43.281Z,76.26
2018-09-19T01:37:43.269Z,76.46
2018-09-19T01:38:43.244Z,76.35
2018-09-19T01:39:43.233Z,76.86
2018-09-19T01:40:43.244Z,75.95
2018-09-19T01:41:43.247Z,76.66
2018-09-19T01:42:43.202Z,77.06
2018-09-19T01:43:43.205Z,77.17
2018-09-19T01:44:43.185Z,75.95
2018-09-19T01:45:43.188Z,76.26
2018-09-19T01:46:43.190Z,76.15
2018-09-19T01:47:43.148Z,76.15
2018-09-19T01:48:43.143Z,76.26
2018-09-19T01:49:43.124Z,76.35
2018-09-19T01:50:43.113Z,75.75
2018-09-19T01:51:43.128Z,75.65
2018-09-19T01:52:43.097Z,75.75
2018-09-19T01:53:43.079Z,76.05
2018-09-19T01:54:43.078Z,76.26
2018-09-19T01:55:43.069Z,76.35
2018-09-19T01:56:43.078Z,75.85
2018-09-19T01:57:43.037Z,76.05
2018-09-19T01:58:43.023Z,76.15
2018-09-19T01:59:43.043Z,76.26
2018-09-19T02:00:43.009Z,75.85
2018-09-19T02:01:43.010Z,75.95
2018-09-19T02:02:43.025Z,76.15
2018-09-19T02:03:42.967Z,76.15
2018-09-19T02:04:42.962Z,76.46
2018-09-19T02:05:42.969Z,77.47
2018-09-19T02:06:42.950Z,76.35
2018-09-19T02:07:42.923Z,76.35
2018-09-19T02:08:42.924Z,76.35
2018-09-19T02:09:42.899Z,76.76
2018-09-19T02:10:42.909Z,76.39
2018-09-19T02:11:42.887Z,76.19
2018-09-19T02:12:42.882Z,76.35
2018-09-19T02:13:42.856Z,76.86
2018-09-19T02:14:42.843Z,76.35
2018-09-19T02:15:42.852Z,77.00
2018-09-19T02:16:42.821Z,77.20
2018-09-19T02:17:42.819Z,75.99
2018-09-19T02:18:42.819Z,75.79
2018-09-19T02:19:42.790Z,76.05
2018-09-19T02:20:42.805Z,75.85
2018-09-19T02:21:42.767Z,75.85
2018-09-19T02:22:42.756Z,75.79
2018-09-19T02:23:42.759Z,76.19
2018-09-19T02:24:42.753Z,75.79
2018-09-19T02:25:42.746Z,76.50
2018-09-19T02:26:42.711Z,76.19
2018-09-19T02:27:42.706Z,75.85
2018-09-19T02:28:42.786Z,75.79
2018-09-19T02:29:42.682Z,76.29
2018-09-19T02:30:42.698Z,75.68
2018-09-19T02:31:42.659Z,76.19
2018-09-19T02:32:42.644Z,75.58
2018-09-19T02:33:42.636Z,76.50
2018-09-19T02:34:42.638Z,76.29
2018-09-19T02:35:42.637Z,75.68
2018-09-19T02:36:42.640Z,76.43
2018-09-19T02:37:42.599Z,76.59
2018-09-19T02:38:42.580Z,76.53
2018-09-19T02:39:42.564Z,77.14
2018-09-19T02:40:42.572Z,76.32
2018-09-19T02:41:42.618Z,77.24
2018-09-19T02:42:42.579Z,77.34
2018-09-19T02:43:42.575Z,77.34
2018-09-19T02:44:42.515Z,77.68
2018-09-19T02:45:42.500Z,77.34
2018-09-19T02:46:42.518Z,77.98
2018-09-19T02:47:42.503Z,77.88
2018-09-19T02:48:42.466Z,77.58
2018-09-19T02:49:42.455Z,77.88
2018-09-19T02:50:42.449Z,77.78
2018-09-19T02:51:42.454Z,77.68
2018-09-19T02:52:42.437Z,77.68
2018-09-19T02:53:42.466Z,77.88
2018-09-19T02:54:42.401Z,77.37
2018-09-19T02:55:42.388Z,77.78
2018-09-19T02:56:51.637Z,77.37
2018-09-19T02:57:50.333Z,77.28
2018-09-19T02:58:49.903Z,77.28
2018-09-19T02:59:42.347Z,77.28
2018-09-19T03:00:42.333Z,77.54
2018-09-19T03:01:42.342Z,76.93
2018-09-19T03:02:42.312Z,77.58
2018-09-19T03:03:42.327Z,77.78
2018-09-19T03:05:42.277Z,77.88
2018-09-19T03:06:42.272Z,77.07
2018-09-19T03:07:42.297Z,76.23
2018-09-19T03:08:42.248Z,76.46
2018-09-19T03:09:42.234Z,76.36
2018-09-19T03:10:42.243Z,76.56
2018-09-19T03:11:42.216Z,76.43
2018-09-19T03:12:42.222Z,76.32
2018-09-19T03:13:42.188Z,76.67
2018-09-19T03:14:42.191Z,77.17
2018-09-19T03:15:42.170Z,76.43
2018-09-19T03:16:42.162Z,76.23
2018-09-19T03:17:42.314Z,76.23
2018-09-19T03:18:42.139Z,75.96
2018-09-19T03:19:42.123Z,75.72
2018-09-19T03:20:42.120Z,76.03
2018-09-19T03:21:42.104Z,76.03
2018-09-19T03:22:42.120Z,75.92
2018-09-19T03:23:42.084Z,75.76
2018-09-19T03:24:42.077Z,76.06
2018-09-19T03:25:42.085Z,76.06
2018-09-19T03:26:42.047Z,76.56
2018-09-19T03:27:42.051Z,77.17
2018-09-19T03:28:42.063Z,77.31
2018-09-19T03:29:42.040Z,77.51
2018-09-19T03:30:42.001Z,77.41
2018-09-19T03:31:41.992Z,77.51
2018-09-19T03:32:41.989Z,77.41
2018-09-19T03:33:41.994Z,77.61
2018-09-19T03:34:41.996Z,77.95
2018-09-19T03:35:41.951Z,77.82
2018-09-19T03:36:41.974Z,77.82
2018-09-19T03:37:42.050Z,77.95
2018-09-19T03:38:41.924Z,78.16
2018-09-19T03:39:41.900Z,78.16
2018-09-19T03:40:41.891Z,78.16
2018-09-19T03:41:41.877Z,79.07
2018-09-19T03:42:41.911Z,79.38
2018-09-19T03:43:41.858Z,78.87
2018-09-19T03:44:41.852Z,78.26
2018-09-19T03:45:41.835Z,78.87
2018-09-19T03:46:41.822Z,78.66
2018-09-19T03:47:41.847Z,79.38
2018-09-19T03:48:41.824Z,79.47
2018-09-19T03:49:41.792Z,79.17
2018-09-19T03:50:41.793Z,78.97
2018-09-19T03:51:41.777Z,79.17
2018-09-19T03:52:41.779Z,79.47
2018-09-19T03:53:41.767Z,79.38
2018-09-19T03:54:41.751Z,79.58
2018-09-19T03:55:41.733Z,79.27
2018-09-19T03:56:41.736Z,79.38
2018-09-19T03:57:41.699Z,79.07
2018-09-19T03:58:41.711Z,79.38
2018-09-19T03:59:41.684Z,78.97
2018-09-19T04:00:41.675Z,79.07
2018-09-19T04:01:41.674Z,79.07
2018-09-19T04:02:41.681Z,79.07
2018-09-19T04:03:41.644Z,78.97
2018-09-19T04:04:41.622Z,78.87
2018-09-19T04:05:41.613Z,78.77
2018-09-19T04:06:41.605Z,78.97
2018-09-19T04:07:41.623Z,78.66
2018-09-19T04:08:41.584Z,79.07
2018-09-19T04:09:41.590Z,79.17
2018-09-19T04:10:41.556Z,79.17
2018-09-19T04:11:41.554Z,79.17
2018-09-19T04:12:41.538Z,78.87
2018-09-19T04:13:41.546Z,78.87
2018-09-19T04:14:41.557Z,79.38
2018-09-19T04:15:41.506Z,79.17
2018-09-19T04:16:41.494Z,79.72
2018-09-19T04:17:41.571Z,79.58
2018-09-19T04:18:41.483Z,79.58
2018-09-19T04:19:41.464Z,79.72
2018-09-19T04:20:41.445Z,79.78
2018-09-19T04:21:41.440Z,79.78
2018-09-19T04:22:41.447Z,79.27
2018-09-19T04:23:41.437Z,79.68
2018-09-19T04:24:41.413Z,79.78
2018-09-19T04:25:41.397Z,80.93
2018-09-19T04:26:41.385Z,80.22
2018-09-19T04:27:41.377Z,80.43
2018-09-19T04:28:41.385Z,79.72
2018-09-19T04:29:41.350Z,80.32
2018-09-19T04:30:41.345Z,80.12
2018-09-19T04:31:41.325Z,80.22
2018-09-19T04:32:41.318Z,80.53
2018-09-19T04:33:41.324Z,80.57
2018-09-19T04:34:41.301Z,81.04
2018-09-19T04:35:41.284Z,80.26
2018-09-19T04:36:41.308Z,80.87
2018-09-19T04:37:41.263Z,80.83
2018-09-19T04:38:41.248Z,80.63
2018-09-19T04:39:41.245Z,80.73
2018-09-19T04:40:41.225Z,80.66
2018-09-19T04:41:41.236Z,80.57
2018-09-19T04:42:41.218Z,80.43
2018-09-19T04:43:41.194Z,80.66
2018-09-19T04:44:41.186Z,80.66
2018-09-19T04:45:41.172Z,80.43
2018-09-19T04:46:41.185Z,80.43
2018-09-19T04:47:41.152Z,80.43
2018-09-19T04:48:41.149Z,80.46
2018-09-19T04:49:41.188Z,80.73
2018-09-19T04:50:41.116Z,81.04
2018-09-19T04:51:41.131Z,80.43
2018-09-19T04:52:41.123Z,80.43
2018-09-19T04:53:41.090Z,80.93
2018-09-19T04:54:41.072Z,80.83
2018-09-19T04:55:41.103Z,80.53
2018-09-19T04:56:41.049Z,80.43
2018-09-19T04:57:41.043Z,80.63
2018-09-19T04:58:41.040Z,80.73
2018-09-19T04:59:41.026Z,80.63
2018-09-19T05:00:41.035Z,80.53
2018-09-19T05:01:40.998Z,80.32
2018-09-19T05:02:40.981Z,81.04
2018-09-19T05:03:41.011Z,80.83
2018-09-19T05:04:40.961Z,80.73
2018-09-19T05:05:41.047Z,80.83
2018-09-19T05:06:40.941Z,80.53
2018-09-19T05:07:40.928Z,80.90
2018-09-19T05:08:40.940Z,80.53
2018-09-19T05:09:40.914Z,80.43
2018-09-19T05:10:40.932Z,80.73
2018-09-19T05:11:40.890Z,80.63
2018-09-19T05:12:40.876Z,80.63
2018-09-19T05:13:40.863Z,80.43
2018-09-19T05:14:40.852Z,80.63
2018-09-19T05:15:40.862Z,80.83
2018-09-19T05:16:40.829Z,80.63
2018-09-19T05:17:40.851Z,80.73
2018-09-19T05:18:40.808Z,80.73
2018-09-19T05:19:40.794Z,80.83
2018-09-19T05:20:40.788Z,81.38
2018-09-19T05:21:40.770Z,80.77
2018-09-19T05:22:40.790Z,80.77
2018-09-19T05:23:40.771Z,81.04
2018-09-19T05:24:40.740Z,80.87
2018-09-19T05:25:40.750Z,80.97
2018-09-19T05:26:40.715Z,81.38
2018-09-19T05:27:40.729Z,80.97
2018-09-19T05:28:40.703Z,80.97
2018-09-19T05:29:40.702Z,80.57
2018-09-19T05:30:40.710Z,80.87
2018-09-19T05:31:40.705Z,81.48
2018-09-19T05:32:40.678Z,80.87
2018-09-19T05:33:40.639Z,81.58
2018-09-19T05:34:40.633Z,81.58
2018-09-19T05:35:40.649Z,81.99
2018-09-19T05:36:40.610Z,81.48
2018-09-19T05:37:40.614Z,81.58
2018-09-19T05:38:40.585Z,81.48
2018-09-19T05:39:40.576Z,81.48
2018-09-19T05:40:40.585Z,81.58
2018-09-19T05:41:40.576Z,81.27
2018-09-19T05:42:40.560Z,81.27
2018-09-19T05:43:40.534Z,80.97
2018-09-19T05:44:40.525Z,81.44
2018-09-19T05:45:40.513Z,81.48
2018-09-19T05:46:40.526Z,81.54
2018-09-19T05:47:40.484Z,81.44
2018-09-19T05:48:40.489Z,81.74
2018-09-19T05:49:40.461Z,81.34
2018-09-19T05:50:40.451Z,81.24
2018-09-19T05:51:40.477Z,81.44
2018-09-19T05:52:40.451Z,82.05
2018-09-19T05:53:40.451Z,82.25
2018-09-19T05:54:40.493Z,82.15
2018-09-19T05:55:40.396Z,82.15
2018-09-19T05:56:40.384Z,81.74
2018-09-19T05:57:40.382Z,81.64
2018-09-19T05:58:40.384Z,81.85
2018-09-19T05:59:40.351Z,81.54
2018-09-19T06:00:40.343Z,81.44
2018-09-19T06:01:40.329Z,81.54
2018-09-19T06:02:40.320Z,81.74
2018-09-19T06:03:40.343Z,82.05
2018-09-19T06:04:40.325Z,81.85
2018-09-19T06:05:40.284Z,81.85
2018-09-19T06:06:40.276Z,81.20
2018-09-19T06:07:40.264Z,80.59
2018-09-19T06:08:40.359Z,80.99
2018-09-19T06:09:40.253Z,80.39
2018-09-19T06:10:40.228Z,80.39
2018-09-19T06:11:40.217Z,80.49
2018-09-19T06:12:40.257Z,80.69
2018-09-19T06:13:40.230Z,79.68
2018-09-19T06:14:40.204Z,80.05
2018-09-19T06:15:40.195Z,80.08
2018-09-19T06:16:40.162Z,80.25
2018-09-19T06:17:40.151Z,79.54
2018-09-19T06:18:40.163Z,79.74
2018-09-19T06:19:40.132Z,79.74
2018-09-19T06:20:40.138Z,79.74
2018-09-19T06:21:40.135Z,79.34
2018-09-19T06:22:40.136Z,79.34
2018-09-19T06:23:40.091Z,79.20
2018-09-19T06:24:40.102Z,79.00
2018-09-19T06:25:47.154Z,79.10
2018-09-19T06:26:40.065Z,79.30
2018-09-19T06:27:40.074Z,79.30
2018-09-19T06:28:40.030Z,79.20
2018-09-19T06:29:47.984Z,79.16
2018-09-19T06:30:40.037Z,78.75
2018-09-19T06:31:40.014Z,79.36
2018-09-19T06:32:39.993Z,79.16
2018-09-19T06:33:39.974Z,78.82
2018-09-19T06:34:39.965Z,78.82
2018-09-19T06:35:40.012Z,78.52
2018-09-19T06:36:39.940Z,78.31
2018-09-19T06:37:39.934Z,78.21
2018-09-19T06:38:39.939Z,77.30
2018-09-19T06:39:39.907Z,77.17
2018-09-19T06:40:40.039Z,77.37
2018-09-19T06:41:39.893Z,77.67
2018-09-19T06:42:39.896Z,78.38
2018-09-19T06:43:39.882Z,78.68
2018-09-19T06:44:39.874Z,77.73
2018-09-19T06:45:39.900Z,78.14
2018-09-19T06:46:39.859Z,77.13
2018-09-19T06:47:39.818Z,76.02
2018-09-19T06:48:39.806Z,75.61
2018-09-19T06:49:39.827Z,75.21
2018-09-19T06:50:39.805Z,75.27
2018-09-19T06:51:39.815Z,77.90
2018-09-19T06:52:39.765Z,77.50
2018-09-19T06:53:39.755Z,76.99
2018-09-19T06:54:39.794Z,77.19
2018-09-19T06:55:39.749Z,77.06
2018-09-19T06:56:39.747Z,78.10
2018-09-19T06:57:39.705Z,77.15
2018-09-19T06:58:39.699Z,76.75
2018-09-19T06:59:39.755Z,76.31
2018-09-19T07:00:39.676Z,76.11
2018-09-19T07:01:39.686Z,74.90
2018-09-19T07:02:39.690Z,72.75
2018-09-19T07:03:39.650Z,72.95
2018-09-19T07:04:39.633Z,73.52
2018-09-19T07:05:39.646Z,72.91
2018-09-19T07:06:39.615Z,71.77
2018-09-19T07:07:39.622Z,72.00
2018-09-19T07:08:39.582Z,71.47
2018-09-19T07:09:39.624Z,71.47
2018-09-19T07:10:39.750Z,71.47
2018-09-19T07:11:39.550Z,70.32
2018-09-19T07:12:39.547Z,70.32
2018-09-19T07:13:39.553Z,69.52
2018-09-19T07:14:39.518Z,69.79
2018-09-19T07:15:39.511Z,70.50
2018-09-19T07:16:39.496Z,69.45
2018-09-19T07:17:39.498Z,68.95
2018-09-19T07:18:39.496Z,68.95
2018-09-19T07:19:39.494Z,69.12
2018-09-19T07:20:39.450Z,69.42
2018-09-19T07:21:39.463Z,68.71
2018-09-19T07:22:39.428Z,67.88
2018-09-19T07:23:39.454Z,67.98
2018-09-19T07:24:39.418Z,68.68
2018-09-19T07:25:39.395Z,68.48
2018-09-19T07:26:39.408Z,68.38
2018-09-19T07:27:39.381Z,68.08
2018-09-19T07:28:39.365Z,68.45
2018-09-19T07:29:39.367Z,68.15
2018-09-19T07:30:39.343Z,66.64
2018-09-19T07:31:39.358Z,66.11
2018-09-19T07:32:39.340Z,67.91
2018-09-19T07:33:39.308Z,65.97
2018-09-19T07:34:39.299Z,66.17
2018-09-19T07:35:39.289Z,65.74
2018-09-19T07:36:39.284Z,65.34
2018-09-19T07:37:39.289Z,64.14
2018-09-19T07:38:39.253Z,63.23
2018-09-19T07:39:39.241Z,63.53
2018-09-19T07:40:39.230Z,63.43
2018-09-19T07:41:39.242Z,64.04
2018-09-19T07:42:39.232Z,63.90
2018-09-19T07:43:39.197Z,63.60
2018-09-19T07:44:39.185Z,63.40
2018-09-19T07:45:39.175Z,63.28
2018-09-19T07:46:39.195Z,63.37
2018-09-19T07:47:39.197Z,64.25
2018-09-19T07:48:39.151Z,64.54
2018-09-19T07:49:39.158Z,63.84
2018-09-19T07:50:39.204Z,62.94
2018-09-19T07:51:39.136Z,63.11
2018-09-19T07:52:39.125Z,61.61
2018-09-19T07:53:39.152Z,60.51
2018-09-19T07:54:39.128Z,62.11
2018-09-19T07:55:39.082Z,62.28
2018-09-19T07:56:39.083Z,62.58
2018-09-19T07:57:39.041Z,61.28
2018-09-19T07:58:39.060Z,60.95
2018-09-19T07:59:39.029Z,60.45
2018-09-19T08:00:39.161Z,60.55
2018-09-19T08:01:39.023Z,60.32
2018-09-19T08:02:39.009Z,59.02
2018-09-19T08:03:38.977Z,59.65
2018-09-19T08:04:38.967Z,59.82
2018-09-19T08:05:38.965Z,60.02
2018-09-19T08:06:38.943Z,59.52
2018-09-19T08:07:38.961Z,58.39
2018-09-19T08:08:38.932Z,58.39
2018-09-19T08:09:38.916Z,58.86
2018-09-19T08:10:38.906Z,58.39
2018-09-19T08:11:38.916Z,58.29
2018-09-19T08:12:38.880Z,58.76
2018-09-19T08:13:38.892Z,57.17
2018-09-19T08:14:38.893Z,56.67
2018-09-19T08:15:38.847Z,57.26
2018-09-19T08:16:38.889Z,58.97
2018-09-19T08:17:38.824Z,57.46
2018-09-19T08:18:38.844Z,58.54
2018-09-19T08:19:38.808Z,57.74
2018-09-19T08:20:38.794Z,58.54
2018-09-19T08:21:38.780Z,57.11
2018-09-19T08:22:38.851Z,56.31
2018-09-19T08:23:38.788Z,55.21
2018-09-19T08:24:38.747Z,55.02
2018-09-19T08:25:38.759Z,55.11
2018-09-19T08:26:38.730Z,55.81
2018-09-19T08:27:38.717Z,57.31
2018-09-19T08:28:38.714Z,56.79
2018-09-19T08:29:38.717Z,54.99
2018-09-19T08:30:38.679Z,55.46
2018-09-19T08:31:38.666Z,55.66
2018-09-19T08:32:38.667Z,55.54
2018-09-19T08:33:38.682Z,55.04
2018-09-19T08:34:38.645Z,55.11
2018-09-19T08:35:38.623Z,54.81
2018-09-19T08:36:38.612Z,54.19
2018-09-19T08:37:38.604Z,54.58
2018-09-19T08:38:38.615Z,52.29
2018-09-19T08:39:38.608Z,52.99
2018-09-19T08:40:38.594Z,53.66
2018-09-19T08:41:38.567Z,53.06
2018-09-19T08:42:38.576Z,53.27
2018-09-19T08:43:38.550Z,51.67
2018-09-19T08:44:38.525Z,53.27
2018-09-19T08:45:38.524Z,53.94
2018-09-19T08:46:38.536Z,52.22
2018-09-19T08:47:38.496Z,51.82
2018-09-19T08:48:38.491Z,52.02
2018-09-19T08:49:38.540Z,52.02
2018-09-19T08:50:38.521Z,51.40
2018-09-19T08:51:38.479Z,51.20
2018-09-19T08:52:38.440Z,51.37
2018-09-19T08:53:38.431Z,50.26
2018-09-19T08:54:38.440Z,49.16
2018-09-19T08:55:38.407Z,49.38
2018-09-19T08:56:38.397Z,49.88
2018-09-19T08:57:38.403Z,52.04
2018-09-19T08:58:38.377Z,49.66
2018-09-19T08:59:38.401Z,49.36
2018-09-19T09:00:38.348Z,50.13
2018-09-19T09:01:38.341Z,49.63
2018-09-19T09:02:38.352Z,49.02
2018-09-19T09:03:38.348Z,48.52
2018-09-19T09:04:38.317Z,48.62
2018-09-19T09:05:38.297Z,48.40
2018-09-19T09:06:38.285Z,47.90
2018-09-19T09:07:38.299Z,49.59
2018-09-19T09:08:38.293Z,48.90
2018-09-19T09:09:38.277Z,48.90
2018-09-19T09:10:38.248Z,48.47
2018-09-19T09:11:38.234Z,47.58
2018-09-19T09:12:38.321Z,47.28
2018-09-19T09:13:38.218Z,47.75
2018-09-19T09:14:38.200Z,45.57
2018-09-19T09:15:38.209Z,46.59
2018-09-19T09:16:38.180Z,47.56
2018-09-19T09:17:38.194Z,46.74
2018-09-19T09:18:38.155Z,46.94
2018-09-19T09:19:38.173Z,46.94
2018-09-19T09:20:38.140Z,46.64
2018-09-19T09:21:38.138Z,46.74
2018-09-19T09:22:38.126Z,45.36
2018-09-19T09:23:38.108Z,46.82
2018-09-19T09:24:38.117Z,48.01
2018-09-19T09:25:38.083Z,46.62
2018-09-19T09:26:38.115Z,45.83
2018-09-19T09:27:38.063Z,45.21
2018-09-19T09:28:38.134Z,46.01
2018-09-19T09:29:38.046Z,45.90
2018-09-19T09:30:38.032Z,47.37
2018-09-19T09:31:38.047Z,45.31
2018-09-19T09:32:38.010Z,45.21
2018-09-19T09:33:37.997Z,45.31
2018-09-19T09:34:37.995Z,46.70
2018-09-19T09:35:37.972Z,45.00
2018-09-19T09:36:37.995Z,45.19
2018-09-19T09:37:37.955Z,44.80
2018-09-19T09:38:37.945Z,44.10
2018-09-19T09:39:37.970Z,44.23
2018-09-19T09:40:38.061Z,45.21
2018-09-19T09:41:37.907Z,45.21
2018-09-19T09:42:37.930Z,45.41
2018-09-19T09:43:37.980Z,45.29
2018-09-19T09:44:37.926Z,44.97
2018-09-19T09:45:37.877Z,46.45
2018-09-19T09:46:37.857Z,44.97
2018-09-19T09:47:37.866Z,44.56
2018-09-19T09:48:37.837Z,43.31
2018-09-19T09:49:37.827Z,46.50
2018-09-19T09:50:37.827Z,47.19
2018-09-19T09:51:37.805Z,44.87
2018-09-19T09:52:37.837Z,45.17
2018-09-19T09:53:37.792Z,44.68
2018-09-19T09:54:37.775Z,44.75
2018-09-19T09:55:37.824Z,43.45
2018-09-19T09:56:37.762Z,43.57
2018-09-19T09:57:37.768Z,42.46
2018-09-19T09:58:37.768Z,43.25
2018-09-19T09:59:37.726Z,43.25
2018-09-19T10:00:37.705Z,42.24
2018-09-19T10:01:37.700Z,42.19
2018-09-19T10:02:37.709Z,42.85
2018-09-19T10:03:37.704Z,43.15
2018-09-19T10:04:37.666Z,42.64
2018-09-19T10:05:37.678Z,42.34
2018-09-19T10:06:37.642Z,41.93
2018-09-19T10:07:37.637Z,42.64
2018-09-19T10:08:37.652Z,40.86
2018-09-19T10:09:37.616Z,42.05
2018-09-19T10:10:37.617Z,41.24
2018-09-19T10:11:37.616Z,41.06
2018-09-19T10:12:37.579Z,41.33
2018-09-19T10:13:37.623Z,41.43
2018-09-19T10:14:37.581Z,40.84
2018-09-19T10:15:37.576Z,40.96
2018-09-19T10:16:37.562Z,41.38
2018-09-19T10:17:37.537Z,42.19
2018-09-19T10:18:37.514Z,42.26
2018-09-19T10:19:37.522Z,42.66
2018-09-19T10:20:37.508Z,41.97
2018-09-19T10:21:37.527Z,42.44
2018-09-19T10:22:37.476Z,41.73
2018-09-19T10:23:37.462Z,40.64
2018-09-19T10:24:37.465Z,40.94
2018-09-19T10:25:37.464Z,40.92
2018-09-19T10:26:37.443Z,40.94
2018-09-19T10:27:37.417Z,41.33
2018-09-19T10:28:37.436Z,41.85
2018-09-19T10:29:37.459Z,41.93
2018-09-19T10:30:37.430Z,41.91
2018-09-19T10:31:37.380Z,41.22
2018-09-19T10:32:37.402Z,41.51
2018-09-19T10:33:37.352Z,39.54
2018-09-19T10:34:37.343Z,41.57
2018-09-19T10:35:37.370Z,43.25
2018-09-19T10:36:37.320Z,41.65
2018-09-19T10:37:37.319Z,41.63
2018-09-19T10:38:37.318Z,40.55
2018-09-19T10:39:37.292Z,41.24
2018-09-19T10:40:37.311Z,40.47
2018-09-19T10:41:37.269Z,41.75
2018-09-19T10:42:37.260Z,42.52
2018-09-19T10:43:37.285Z,42.52
2018-09-19T10:44:37.239Z,40.27
2018-09-19T10:45:37.256Z,43.13
2018-09-19T10:46:37.218Z,42.52
2018-09-19T10:47:37.206Z,42.40
2018-09-19T10:48:37.217Z,41.59
2018-09-19T10:49:37.272Z,41.08
2018-09-19T10:50:37.211Z,41.47
2018-09-19T10:51:37.165Z,40.78
2018-09-19T10:52:37.149Z,40.76
2018-09-19T10:53:37.145Z,40.86
2018-09-19T10:54:37.129Z,39.89
2018-09-19T10:55:37.144Z,39.89
2018-09-19T10:56:37.112Z,41.00
2018-09-19T10:57:37.109Z,41.86
2018-09-19T10:58:37.086Z,40.09
2018-09-19T10:59:37.077Z,40.41
2018-09-19T11:00:37.111Z,41.78
2018-09-19T11:01:37.093Z,41.17
2018-09-19T11:02:37.046Z,40.33
2018-09-19T11:03:37.034Z,40.33
2018-09-19T11:04:37.022Z,40.01
2018-09-19T11:05:37.051Z,41.86
2018-09-19T11:06:37.010Z,41.39
2018-09-19T11:07:37.000Z,40.58
2018-09-19T11:08:36.984Z,39.60
2018-09-19T11:09:36.969Z,39.50
2018-09-19T11:10:36.998Z,39.79
2018-09-19T11:11:36.961Z,39.28
2018-09-19T11:12:36.938Z,39.78
2018-09-19T11:13:36.937Z,40.16
2018-09-19T11:14:36.920Z,39.56
2018-09-19T11:15:36.926Z,38.18
2018-09-19T11:16:36.904Z,38.48
2018-09-19T11:17:36.896Z,37.59
2018-09-19T11:18:36.881Z,38.38
2018-09-19T11:19:36.884Z,38.87
2018-09-19T11:20:36.852Z,38.68
2018-09-19T11:21:36.883Z,38.38
2018-09-19T11:22:36.832Z,38.97
2018-09-19T11:23:36.821Z,39.18
2018-09-19T11:24:36.814Z,39.97
2018-09-19T11:25:36.821Z,38.70
2018-09-19T11:26:36.830Z,38.40
2018-09-19T11:27:36.777Z,39.18
2018-09-19T11:28:36.767Z,39.26
2018-09-19T11:29:36.757Z,38.38
2018-09-19T11:30:36.755Z,38.18
2018-09-19T11:31:36.764Z,38.28
2018-09-19T11:32:36.759Z,38.28
2018-09-19T11:33:36.750Z,38.68
2018-09-19T11:34:36.703Z,37.57
2018-09-19T11:35:36.693Z,38.09
2018-09-19T11:36:36.705Z,38.95
2018-09-19T11:37:36.686Z,38.17
2018-09-19T11:38:36.695Z,37.40
2018-09-19T11:39:36.653Z,37.69
2018-09-19T11:40:36.662Z,38.18
2018-09-19T11:41:36.634Z,38.18
2018-09-19T11:42:36.622Z,37.49
2018-09-19T11:43:36.625Z,38.28
2018-09-19T11:44:36.604Z,37.69
2018-09-19T11:45:36.652Z,38.97
2018-09-19T11:46:36.577Z,38.38
2018-09-19T11:47:36.566Z,38.28
2018-09-19T11:48:36.620Z,37.69
2018-09-19T11:49:36.573Z,38.68
2018-09-19T11:50:36.564Z,38.28
2018-09-19T11:51:36.536Z,38.28
2018-09-19T11:52:36.514Z,37.30
2018-09-19T11:53:36.504Z,39.74
2018-09-19T11:54:36.494Z,38.09
2018-09-19T11:55:36.508Z,37.89
2018-09-19T11:56:36.474Z,38.09
2018-09-19T11:57:36.468Z,37.49
2018-09-19T11:58:36.456Z,38.17
2018-09-19T11:59:36.468Z,37.89
2018-09-19T12:00:36.436Z,37.41
2018-09-19T12:01:36.431Z,38.49
2018-09-19T12:02:36.408Z,39.58
2018-09-19T12:03:36.410Z,38.89
2018-09-19T12:04:36.409Z,38.28
2018-09-19T12:05:36.377Z,37.79
2018-09-19T12:06:36.373Z,37.30
2018-09-19T12:07:36.362Z,38.28
2018-09-19T12:08:36.358Z,37.99
2018-09-19T12:09:36.367Z,37.59
2018-09-19T12:10:36.325Z,37.81
2018-09-19T12:11:36.317Z,38.40
2018-09-19T12:12:36.309Z,37.61
2018-09-19T12:13:36.294Z,38.01
2018-09-19T12:14:36.314Z,38.30
2018-09-19T12:15:36.297Z,38.30
2018-09-19T12:16:36.289Z,38.40
2018-09-19T12:17:36.250Z,38.20
2018-09-19T12:18:36.250Z,38.49
2018-09-19T12:19:36.297Z,38.49
2018-09-19T12:20:36.224Z,37.81
2018-09-19T12:21:36.240Z,38.09
2018-09-19T12:22:36.202Z,37.69
2018-09-19T12:23:36.191Z,37.69
2018-09-19T12:24:36.187Z,37.79
2018-09-19T12:25:36.206Z,38.20
2018-09-19T12:26:36.243Z,38.30
2018-09-19T12:27:36.149Z,37.91
2018-09-19T12:28:36.137Z,37.71
2018-09-19T12:29:36.126Z,37.71
2018-09-19T12:30:36.137Z,38.89
2018-09-19T12:31:36.134Z,38.99
2018-09-19T12:32:36.095Z,38.70
2018-09-19T12:33:36.082Z,38.22
2018-09-19T12:34:36.069Z,39.89
2018-09-19T12:35:36.067Z,39.11
2018-09-19T12:36:36.080Z,38.81
2018-09-19T12:37:36.066Z,38.42
2018-09-19T12:38:36.031Z,39.40
2018-09-19T12:39:36.039Z,39.40
2018-09-19T12:40:36.009Z,39.79
2018-09-19T12:41:36.122Z,39.87
2018-09-19T12:42:35.995Z,38.60
2018-09-19T12:43:35.975Z,37.51
2018-09-19T12:44:35.969Z,38.71
2018-09-19T12:45:35.954Z,38.22
2018-09-19T12:46:35.965Z,39.31
2018-09-19T12:47:35.939Z,39.20
2018-09-19T12:48:35.934Z,39.60
2018-09-19T12:49:35.937Z,39.20
2018-09-19T12:50:35.904Z,39.11
2018-09-19T12:51:35.896Z,39.40
2018-09-19T12:52:35.879Z,38.51
2018-09-19T12:53:35.871Z,38.73