createdAt,value
2024-05-09T00:00:12.706Z,37.11
2024-05-09T00:01:09.523Z,37.12
2024-05-09T00:02:08.511Z,37.11
2024-05-09T00:03:10.079Z,37.08
2024-05-09T00:04:08.598Z,37.09
2024-05-09T00:05:08.651Z,37.08
2024-05-09T00:06:08.591Z,37.10
2024-05-09T00:07:08.545Z,37.08
2024-05-09T00:08:08.537Z,37.06
2024-05-09T00:09:08.489Z,37.08
2024-05-09T00:10:14.627Z,37.07
2024-05-09T00:11:09.609Z,37.07
2024-05-09T00:12:08.731Z,37.04
2024-05-09T00:13:08.866Z,37.05
2024-05-09T00:14:08.541Z,37.05
2024-05-09T00:15:08.516Z,37.05
2024-05-09T00:16:08.489Z,37.05
2024-05-09T00:17:08.585Z,37.05
2024-05-09T00:18:08.866Z,37.05
2024-05-09T00:19:08.669Z,37.04
2024-05-09T00:20:17.410Z,37.02
2024-05-09T00:21:09.888Z,37.03
2024-05-09T00:22:08.680Z,37.02
2024-05-09T00:23:09.226Z,37.03
2024-05-09T00:24:08.639Z,37.00
2024-05-09T00:25:08.650Z,36.99
2024-05-09T00:26:08.723Z,36.97
2024-05-09T00:27:11.269Z,36.98
2024-05-09T00:28:08.654Z,36.99
2024-05-09T00:29:08.718Z,36.98
2024-05-09T00:30:14.258Z,36.96
2024-05-09T00:31:09.656Z,37.00
2024-05-09T00:32:08.711Z,36.99
2024-05-09T00:33:10.262Z,36.95
2024-05-09T00:34:08.919Z,36.96
2024-05-09T00:35:08.749Z,36.96
2024-05-09T00:36:08.670Z,36.97
2024-05-09T00:37:08.678Z,36.95
2024-05-09T00:38:08.709Z,36.95
2024-05-09T00:39:09.612Z,36.96
2024-05-09T00:40:15.346Z,36.93
2024-05-09T00:41:09.713Z,36.96
2024-05-09T00:42:08.666Z,36.94
2024-05-09T00:43:08.701Z,36.91
2024-05-09T00:44:08.689Z,36.92
2024-05-09T00:45:08.667Z,36.91
2024-05-09T00:46:08.692Z,36.90
2024-05-09T00:47:08.815Z,36.89
2024-05-09T00:48:10.012Z,36.92
2024-05-09T00:49:08.860Z,36.92
2024-05-09T00:50:12.910Z,36.91
2024-05-09T00:51:09.990Z,36.91
2024-05-09T00:52:08.894Z,36.90
2024-05-09T00:53:08.856Z,36.86
2024-05-09T00:54:08.873Z,36.85
2024-05-09T00:55:08.859Z,36.88
2024-05-09T00:56:08.881Z,36.87
2024-05-09T00:57:08.866Z,36.88
2024-05-09T00:58:08.901Z,36.86
2024-05-09T00:59:09.003Z,36.84
2024-05-09T01:00:22.157Z,36.86
2024-05-09T01:01:10.037Z,36.86
2024-05-09T01:02:09.096Z,36.84
2024-05-09T01:03:10.911Z,36.86
2024-05-09T01:04:09.323Z,36.84
2024-05-09T01:05:09.092Z,36.86
2024-05-09T01:06:09.059Z,36.83
2024-05-09T01:07:09.022Z,36.83
2024-05-09T01:08:09.572Z,36.83
2024-05-09T01:09:09.031Z,36.83
2024-05-09T01:10:14.307Z,36.81
2024-05-09T01:11:10.157Z,36.83
2024-05-09T01:12:09.364Z,36.81
2024-05-09T01:13:09.055Z,36.80
2024-05-09T01:14:09.105Z,36.82
2024-05-09T01:15:09.078Z,36.80
2024-05-09T01:16:09.044Z,36.80
2024-05-09T01:17:09.108Z,36.80
2024-05-09T01:18:09.447Z,36.81
2024-05-09T01:19:09.223Z,36.78
2024-05-09T01:20:12.863Z,36.80
2024-05-09T01:21:10.357Z,36.80
2024-05-09T01:22:09.199Z,36.80
2024-05-09T01:23:09.944Z,36.77
2024-05-09T01:24:09.169Z,36.77
2024-05-09T01:25:09.167Z,36.77
2024-05-09T01:26:09.233Z,36.77
2024-05-09T01:27:09.202Z,36.75
2024-05-09T01:28:09.186Z,36.75
2024-05-09T01:29:09.309Z,36.77
2024-05-09T01:30:14.616Z,36.75
2024-05-09T01:31:10.292Z,36.75
2024-05-09T01:32:09.407Z,36.75
2024-05-09T01:33:11.192Z,36.74
2024-05-09T01:34:09.470Z,36.72
2024-05-09T01:35:09.439Z,36.71
2024-05-09T01:36:09.347Z,36.72
2024-05-09T01:37:09.345Z,36.72
2024-05-09T01:38:09.367Z,36.72
2024-05-09T01:39:09.338Z,36.70
2024-05-09T01:40:14.821Z,36.72
2024-05-09T01:41:10.416Z,36.71
2024-05-09T01:42:09.343Z,36.72
2024-05-09T01:43:10.637Z,36.71
2024-05-09T01:44:09.404Z,36.72
2024-05-09T01:45:09.365Z,36.69
2024-05-09T01:46:09.372Z,36.69
2024-05-09T01:47:09.767Z,36.69
2024-05-09T01:48:10.293Z,36.71
2024-05-09T01:49:09.719Z,36.69
2024-05-09T01:50:11.123Z,36.67
2024-05-09T01:51:09.858Z,36.67
2024-05-09T01:52:09.809Z,36.69
2024-05-09T01:53:10.292Z,36.65
2024-05-09T01:54:09.882Z,36.66
2024-05-09T01:55:09.991Z,36.66
2024-05-09T01:56:10.124Z,36.64
2024-05-09T01:57:10.110Z,36.66
2024-05-09T01:58:10.231Z,36.66
2024-05-09T01:59:10.250Z,36.65
2024-05-09T02:00:10.605Z,36.65
2024-05-09T02:01:10.418Z,36.63
2024-05-09T02:02:10.651Z,36.64
2024-05-09T02:03:12.045Z,36.64
2024-05-09T02:04:10.734Z,36.63
2024-05-09T02:05:10.694Z,36.64
2024-05-09T02:06:10.571Z,36.62
2024-05-09T02:07:10.496Z,36.62
2024-05-09T02:08:10.530Z,36.63
2024-05-09T02:09:10.537Z,36.60
2024-05-09T02:10:16.527Z,36.62
2024-05-09T02:11:11.701Z,36.62
2024-05-09T02:12:10.796Z,36.61
2024-05-09T02:13:10.490Z,36.61
2024-05-09T02:14:10.518Z,36.62
2024-05-09T02:15:10.498Z,36.60
2024-05-09T02:16:10.503Z,36.58
2024-05-09T02:17:10.561Z,36.57
2024-05-09T02:18:11.215Z,36.57
2024-05-09T02:19:10.663Z,36.57
2024-05-09T02:20:16.138Z,36.59
2024-05-09T02:21:11.663Z,36.58
2024-05-09T02:22:10.651Z,36.58
2024-05-09T02:23:10.707Z,36.57
2024-05-09T02:24:10.663Z,36.54
2024-05-09T02:25:10.663Z,36.56
2024-05-09T02:26:10.724Z,36.55
2024-05-09T02:27:10.691Z,36.54
2024-05-09T02:28:10.649Z,36.51
2024-05-09T02:29:10.776Z,36.55
2024-05-09T02:30:18.746Z,36.54
2024-05-09T02:31:11.803Z,36.54
2024-05-09T02:32:11.223Z,36.54
2024-05-09T02:33:12.913Z,36.54
2024-05-09T02:34:10.884Z,36.54
2024-05-09T02:35:10.864Z,36.53
2024-05-09T02:36:10.816Z,36.52
2024-05-09T02:37:10.798Z,36.53
2024-05-09T02:38:11.081Z,36.54
2024-05-09T02:39:10.781Z,36.53
2024-05-09T02:40:14.720Z,36.52
2024-05-09T02:41:11.889Z,36.53
2024-05-09T02:42:10.813Z,36.51
2024-05-09T02:43:11.608Z,36.52
2024-05-09T02:44:10.949Z,36.50
2024-05-09T02:45:10.826Z,36.50
2024-05-09T02:46:10.821Z,36.50
2024-05-09T02:47:10.858Z,36.48
2024-05-09T02:48:11.376Z,36.50
2024-05-09T02:49:11.049Z,36.48
2024-05-09T02:50:16.129Z,36.48
2024-05-09T02:51:12.053Z,36.51
2024-05-09T02:52:10.979Z,36.49
2024-05-09T02:53:11.068Z,36.47
2024-05-09T02:54:10.986Z,36.48
2024-05-09T02:55:10.972Z,36.48
2024-05-09T02:56:11.065Z,36.48
2024-05-09T02:57:10.975Z,36.49
2024-05-09T02:58:11.044Z,36.46
2024-05-09T02:59:11.034Z,36.46
2024-05-09T03:00:18.486Z,36.46
2024-05-09T03:01:12.115Z,36.46
2024-05-09T03:02:11.233Z,36.45
2024-05-09T03:03:13.466Z,36.45
2024-05-09T03:04:11.134Z,36.46
2024-05-09T03:05:11.189Z,36.44
2024-05-09T03:06:11.075Z,36.43
2024-05-09T03:07:11.099Z,36.43
2024-05-09T03:08:11.220Z,36.42
2024-05-09T03:09:11.098Z,36.42
2024-05-09T03:10:18.346Z,36.41
2024-05-09T03:11:12.255Z,36.43
2024-05-09T03:12:11.144Z,36.42
2024-05-09T03:13:11.088Z,36.40
2024-05-09T03:14:11.159Z,36.38
2024-05-09T03:15:11.106Z,36.38
2024-05-09T03:16:11.090Z,36.40
2024-05-09T03:17:11.152Z,36.38
2024-05-09T03:18:11.594Z,36.40
2024-05-09T03:19:11.154Z,36.41
2024-05-09T03:20:19.998Z,36.39
2024-05-09T03:21:12.152Z,36.37
2024-05-09T03:22:11.133Z,36.36
2024-05-09T03:23:11.135Z,36.37
2024-05-09T03:24:11.109Z,36.37
2024-05-09T03:25:11.110Z,36.39
2024-05-09T03:26:11.120Z,36.37
2024-05-09T03:27:11.128Z,36.38
2024-05-09T03:28:11.122Z,36.36
2024-05-09T03:29:11.193Z,36.38
2024-05-09T03:30:15.518Z,36.37
2024-05-09T03:31:12.251Z,36.35
2024-05-09T03:32:11.318Z,36.32
2024-05-09T03:33:11.628Z,36.34
2024-05-09T03:34:11.351Z,36.37
2024-05-09T03:35:11.265Z,36.35
2024-05-09T03:36:11.558Z,36.33
2024-05-09T03:37:11.239Z,36.33
2024-05-09T03:38:11.381Z,36.31
2024-05-09T03:39:11.304Z,36.33
2024-05-09T03:40:17.719Z,36.30
2024-05-09T03:41:12.477Z,36.31
2024-05-09T03:42:11.378Z,36.31
2024-05-09T03:43:11.346Z,36.31
2024-05-09T03:44:11.394Z,36.32
2024-05-09T03:45:11.391Z,36.33
2024-05-09T03:46:11.353Z,36.31
2024-05-09T03:47:11.424Z,36.29
2024-05-09T03:48:11.591Z,36.29
2024-05-09T03:49:11.561Z,36.28
2024-05-09T03:50:18.335Z,36.30
2024-05-09T03:51:12.570Z,36.30
2024-05-09T03:52:11.487Z,36.28
2024-05-09T03:53:11.671Z,36.28
2024-05-09T03:54:11.524Z,36.29
2024-05-09T03:55:11.528Z,36.30
2024-05-09T03:56:11.588Z,36.30
2024-05-09T03:57:11.539Z,36.28
2024-05-09T03:58:11.533Z,36.30
2024-05-09T03:59:11.704Z,36.28
2024-05-09T04:00:17.903Z,36.26
2024-05-09T04:01:12.713Z,36.30
2024-05-09T04:02:11.880Z,36.30
2024-05-09T04:03:13.081Z,36.27
2024-05-09T04:04:11.770Z,36.26
2024-05-09T04:05:11.707Z,36.28
2024-05-09T04:06:11.701Z,36.24
2024-05-09T04:07:11.712Z,36.24
2024-05-09T04:08:11.909Z,36.23
2024-05-09T04:09:11.718Z,36.25
2024-05-09T04:10:20.687Z,36.24
2024-05-09T04:11:12.900Z,36.27
2024-05-09T04:12:11.845Z,36.27
2024-05-09T04:13:11.874Z,36.26
2024-05-09T04:14:11.827Z,36.27
2024-05-09T04:15:13.630Z,36.26
2024-05-09T04:16:11.774Z,36.27
2024-05-09T04:17:19.535Z,36.29
2024-05-09T04:18:19.614Z,36.29
2024-05-09T04:19:19.610Z,36.26
2024-05-09T04:20:29.066Z,36.26
2024-05-09T04:21:20.521Z,36.29
2024-05-09T04:22:19.509Z,36.26
2024-05-09T04:23:19.585Z,36.25
2024-05-09T04:24:19.557Z,36.26
2024-05-09T04:25:19.516Z,36.22
2024-05-09T04:26:19.540Z,36.24
2024-05-09T04:27:19.528Z,36.24
2024-05-09T04:28:19.538Z,36.24
2024-05-09T04:29:19.590Z,36.25
2024-05-09T04:30:26.307Z,36.22
2024-05-09T04:31:32.197Z,36.29
2024-05-09T04:32:32.313Z,36.24
2024-05-09T04:33:32.370Z,36.21
2024-05-09T04:34:32.218Z,36.25
2024-05-09T04:35:32.395Z,36.23
2024-05-09T04:36:32.187Z,36.24
2024-05-09T04:37:32.192Z,36.23
2024-05-09T04:38:32.295Z,36.23
2024-05-09T04:39:32.203Z,36.25
2024-05-09T04:40:35.394Z,36.21
2024-05-09T04:41:32.325Z,36.24
2024-05-09T04:42:32.204Z,36.20
2024-05-09T04:43:32.189Z,36.20
2024-05-09T04:44:32.269Z,36.20
2024-05-09T04:45:32.285Z,36.18
2024-05-09T04:46:32.206Z,36.15
2024-05-09T04:47:32.360Z,36.19
2024-05-09T04:48:32.455Z,36.19
2024-05-09T04:49:32.367Z,36.19
2024-05-09T04:50:37.122Z,36.17
2024-05-09T04:51:33.234Z,36.18
2024-05-09T04:52:32.241Z,36.16
2024-05-09T04:53:32.264Z,36.18
2024-05-09T04:54:36.271Z,36.17
2024-05-09T04:55:32.227Z,36.14
2024-05-09T04:56:32.303Z,36.14
2024-05-09T04:57:32.238Z,36.13
2024-05-09T04:58:32.205Z,36.11
2024-05-09T04:59:32.241Z,36.13
2024-05-09T05:00:36.597Z,36.13
2024-05-09T05:01:33.252Z,36.14
2024-05-09T05:02:32.395Z,36.14
2024-05-09T05:03:32.562Z,36.12
2024-05-09T05:04:32.246Z,36.09
2024-05-09T05:05:32.291Z,36.11
2024-05-09T05:06:32.273Z,36.11
2024-05-09T05:07:32.242Z,36.11
2024-05-09T05:08:32.278Z,36.10
2024-05-09T05:09:32.267Z,36.08
2024-05-09T05:10:35.935Z,36.11
2024-05-09T05:11:32.411Z,36.10
2024-05-09T05:12:32.387Z,36.10
2024-05-09T05:13:32.280Z,36.10
2024-05-09T05:14:32.346Z,36.07
2024-05-09T05:15:32.295Z,36.08
2024-05-09T05:16:32.304Z,36.06
2024-05-09T05:17:32.443Z,36.06
2024-05-09T05:18:32.364Z,36.09
2024-05-09T05:19:32.384Z,36.08
2024-05-09T05:20:33.847Z,36.08
2024-05-09T05:21:32.312Z,36.08
2024-05-09T05:22:32.312Z,36.07
2024-05-09T05:23:32.313Z,36.09
2024-05-09T05:24:32.283Z,36.08
2024-05-09T05:25:32.364Z,36.07
2024-05-09T05:26:32.504Z,36.07
2024-05-09T05:27:32.461Z,36.05
2024-05-09T05:28:32.546Z,36.06
2024-05-09T05:29:32.601Z,36.07
2024-05-09T05:30:34.683Z,36.05
2024-05-09T05:31:32.834Z,36.07
2024-05-09T05:32:32.979Z,36.02
2024-05-09T05:33:33.129Z,36.06
2024-05-09T05:34:32.968Z,36.03
2024-05-09T05:35:33.277Z,36.05
2024-05-09T05:36:33.068Z,36.04
2024-05-09T05:37:33.171Z,36.02
2024-05-09T05:38:33.240Z,36.04
2024-05-09T05:39:33.273Z,36.01
2024-05-09T05:40:36.916Z,36.02
2024-05-09T05:41:34.416Z,36.04
2024-05-09T05:42:33.289Z,36.05
2024-05-09T05:43:33.305Z,36.02
2024-05-09T05:44:33.397Z,36.00
2024-05-09T05:45:33.331Z,36.02
2024-05-09T05:46:33.311Z,35.99
2024-05-09T05:47:33.409Z,36.00
2024-05-09T05:48:33.387Z,35.97
2024-05-09T05:49:33.379Z,35.97
2024-05-09T05:50:36.518Z,35.99
2024-05-09T05:51:33.355Z,36.00
2024-05-09T05:52:33.823Z,35.99
2024-05-09T05:53:33.680Z,35.99
2024-05-09T05:54:33.354Z,35.97
2024-05-09T05:55:33.399Z,35.99
2024-05-09T05:56:33.474Z,35.98
2024-05-09T05:57:33.381Z,35.96
2024-05-09T05:58:33.398Z,35.95
2024-05-09T05:59:33.546Z,35.97
2024-05-09T06:00:38.018Z,35.97
2024-05-09T06:01:34.453Z,35.95
2024-05-09T06:02:33.473Z,35.94
2024-05-09T06:03:33.503Z,35.97
2024-05-09T06:04:33.462Z,35.93
2024-05-09T06:05:33.632Z,35.91
2024-05-09T06:06:33.385Z,35.90
2024-05-09T06:07:33.394Z,35.87
2024-05-09T06:08:33.563Z,35.84
2024-05-09T06:09:33.404Z,35.84
2024-05-09T06:10:38.624Z,35.84
2024-05-09T06:11:34.562Z,35.83
2024-05-09T06:12:33.500Z,35.83
2024-05-09T06:13:33.483Z,35.81
2024-05-09T06:14:33.585Z,35.79
2024-05-09T06:15:33.495Z,35.82
2024-05-09T06:16:33.477Z,35.80
2024-05-09T06:17:33.670Z,35.78
2024-05-09T06:18:33.699Z,35.77
2024-05-09T06:19:33.709Z,35.74
2024-05-09T06:20:36.388Z,35.76
2024-05-09T06:21:33.619Z,35.70
2024-05-09T06:22:33.655Z,35.73
2024-05-09T06:23:33.772Z,35.70
2024-05-09T06:24:33.625Z,35.69
2024-05-09T06:25:33.642Z,35.66
2024-05-09T06:26:33.675Z,35.64
2024-05-09T06:27:33.632Z,35.61
2024-05-09T06:28:33.636Z,35.59
2024-05-09T06:29:33.722Z,35.58
2024-05-09T06:30:38.443Z,35.56
2024-05-09T06:31:34.650Z,35.56
2024-05-09T06:32:33.766Z,35.61
2024-05-09T06:33:34.143Z,35.58
2024-05-09T06:34:33.725Z,35.57
2024-05-09T06:35:33.991Z,35.54
2024-05-09T06:36:33.634Z,35.53
2024-05-09T06:37:33.889Z,35.51
2024-05-09T06:38:33.867Z,35.50
2024-05-09T06:39:33.695Z,35.52
2024-05-09T06:40:37.573Z,35.52
2024-05-09T06:41:34.949Z,35.49
2024-05-09T06:42:33.741Z,35.47
2024-05-09T06:43:33.735Z,35.46
2024-05-09T06:44:33.798Z,35.45
2024-05-09T06:45:33.755Z,35.42
2024-05-09T06:46:33.788Z,35.42
2024-05-09T06:47:33.925Z,35.41
2024-05-09T06:48:33.968Z,35.39
2024-05-09T06:49:33.924Z,35.40
2024-05-09T06:50:37.730Z,35.40
2024-05-09T06:51:34.901Z,35.38
2024-05-09T06:52:33.918Z,35.38
2024-05-09T06:53:33.986Z,35.35
2024-05-09T06:54:33.903Z,35.33
2024-05-09T06:55:33.927Z,35.31
2024-05-09T06:56:34.012Z,35.30
2024-05-09T06:57:33.918Z,35.30
2024-05-09T06:58:33.879Z,35.28
2024-05-09T06:59:33.970Z,35.29
2024-05-09T07:00:38.667Z,35.25
2024-05-09T07:01:35.026Z,35.25
2024-05-09T07:02:34.154Z,35.22
2024-05-09T07:03:34.129Z,35.22
2024-05-09T07:04:34.139Z,35.22
2024-05-09T07:05:34.078Z,35.24
2024-05-09T07:06:33.976Z,35.24
2024-05-09T07:07:33.985Z,35.25
2024-05-09T07:08:34.144Z,35.23
2024-05-09T07:09:33.958Z,35.23
2024-05-09T07:10:35.557Z,35.24
2024-05-09T07:11:34.245Z,35.24
2024-05-09T07:12:34.218Z,35.23
2024-05-09T07:13:34.171Z,35.24
2024-05-09T07:14:36.017Z,35.24
2024-05-09T07:15:34.209Z,35.25
2024-05-09T07:16:34.192Z,35.24
2024-05-09T07:17:34.326Z,35.23
2024-05-09T07:18:34.361Z,35.23
2024-05-09T07:19:34.282Z,35.18
2024-05-09T07:20:35.175Z,35.19
2024-05-09T07:21:34.209Z,35.17
2024-05-09T07:22:34.241Z,35.16
2024-05-09T07:23:34.390Z,35.16
2024-05-09T07:24:34.236Z,35.13
2024-05-09T07:25:34.208Z,35.12
2024-05-09T07:26:34.299Z,35.09
2024-05-09T07:27:34.228Z,35.09
2024-05-09T07:28:34.234Z,35.04
2024-05-09T07:29:37.137Z,35.05
2024-05-09T07:30:35.150Z,35.04
2024-05-09T07:31:34.247Z,35.02
2024-05-09T07:32:34.331Z,34.98
2024-05-09T07:33:34.304Z,34.98
2024-05-09T07:34:34.325Z,34.96
2024-05-09T07:35:34.572Z,34.95
2024-05-09T07:36:34.241Z,34.92
2024-05-09T07:37:34.388Z,34.90
2024-05-09T07:38:34.309Z,34.90
2024-05-09T07:39:34.241Z,34.87
2024-05-09T07:40:36.631Z,34.84
2024-05-09T07:41:34.344Z,34.86
2024-05-09T07:42:34.265Z,34.84
2024-05-09T07:43:34.279Z,34.83
2024-05-09T07:44:34.315Z,34.85
2024-05-09T07:50:34.326Z,34.86
2024-05-09T07:52:23.638Z,34.85
2024-05-09T07:53:33.237Z,34.81
2024-05-09T07:53:42.652Z,34.80
2024-05-09T07:54:35.426Z,34.80
2024-05-09T07:55:34.493Z,34.78
2024-05-09T07:56:34.552Z,34.75
2024-05-09T07:57:34.320Z,34.72
2024-05-09T07:58:34.286Z,34.71
2024-05-09T07:59:37.816Z,34.69
2024-05-09T08:00:34.508Z,34.68
2024-05-09T08:01:34.395Z,34.66
2024-05-09T08:02:34.392Z,34.65
2024-05-09T08:03:34.525Z,34.66
2024-05-09T08:04:34.346Z,34.62
2024-05-09T08:05:34.442Z,34.63
2024-05-09T08:06:34.381Z,34.63
2024-05-09T08:07:34.308Z,34.60
2024-05-09T08:08:34.312Z,34.60
2024-05-09T08:09:36.690Z,34.59
2024-05-09T08:10:34.357Z,34.58
2024-05-09T08:11:34.394Z,34.57
2024-05-09T08:12:34.326Z,34.59
2024-05-09T08:13:34.341Z,34.56
2024-05-09T08:14:34.301Z,34.57
2024-05-09T08:15:34.325Z,34.59
2024-05-09T08:16:34.305Z,34.58
2024-05-09T08:17:34.390Z,34.57
2024-05-09T08:18:34.422Z,34.55
2024-05-09T08:19:34.357Z,34.53
2024-05-09T08:20:35.458Z,34.52
2024-05-09T08:21:34.340Z,34.53
2024-05-09T08:22:34.308Z,34.54
2024-05-09T08:23:34.314Z,34.51
2024-05-09T08:24:34.355Z,34.51
2024-05-09T08:25:34.361Z,34.48
2024-05-09T08:26:34.333Z,34.49
2024-05-09T08:27:34.386Z,34.47
2024-05-09T08:28:34.361Z,34.49
2024-05-09T08:29:34.312Z,34.46
2024-05-09T08:30:37.237Z,34.45
2024-05-09T08:31:34.407Z,34.45
2024-05-09T08:32:34.375Z,34.42
2024-05-09T08:33:34.440Z,34.39
2024-05-09T08:34:34.374Z,34.40
2024-05-09T08:35:34.684Z,34.42
2024-05-09T08:36:34.356Z,34.41
2024-05-09T08:37:37.937Z,34.42
2024-05-09T08:38:35.331Z,34.40
2024-05-09T08:39:34.365Z,34.42
2024-05-09T08:40:36.391Z,34.41
2024-05-09T08:41:34.336Z,34.39
2024-05-09T08:42:34.377Z,34.38
2024-05-09T08:43:34.675Z,34.36
2024-05-09T08:44:34.357Z,34.35
2024-05-09T08:45:34.412Z,34.30
2024-05-09T08:46:34.402Z,34.29
2024-05-09T08:47:34.460Z,34.33
2024-05-09T08:48:34.593Z,34.33
2024-05-09T08:49:34.846Z,34.26
2024-05-09T08:50:38.869Z,34.23
2024-05-09T08:51:35.395Z,34.22
2024-05-09T08:52:34.347Z,34.20
2024-05-09T08:53:34.373Z,34.17
2024-05-09T08:54:34.396Z,34.14
2024-05-09T08:55:34.905Z,34.18
2024-05-09T08:56:34.382Z,34.14
2024-05-09T08:57:34.399Z,34.12
2024-05-09T08:58:34.426Z,34.12
2024-05-09T08:59:34.376Z,34.09
2024-05-09T09:00:37.267Z,34.06
2024-05-09T09:01:34.838Z,34.06
2024-05-09T09:02:34.602Z,33.99
2024-05-09T09:03:34.663Z,33.99
2024-05-09T09:04:34.486Z,33.96
2024-05-09T09:05:34.566Z,33.96
2024-05-09T09:06:34.371Z,33.92
2024-05-09T09:07:34.404Z,33.93
2024-05-09T09:08:34.432Z,33.93
2024-05-09T09:09:34.403Z,33.93
2024-05-09T09:10:34.435Z,33.88
2024-05-09T09:11:34.425Z,33.86
2024-05-09T09:12:34.442Z,33.86
2024-05-09T09:13:34.413Z,33.86
2024-05-09T09:14:34.405Z,33.85
2024-05-09T09:15:34.423Z,33.84
2024-05-09T09:16:34.389Z,33.83
2024-05-09T09:17:34.460Z,33.80
2024-05-09T09:18:34.688Z,33.80
2024-05-09T09:19:34.519Z,33.78
2024-05-09T09:20:36.834Z,33.79
2024-05-09T09:21:34.525Z,33.79
2024-05-09T09:22:34.476Z,33.78
2024-05-09T09:23:34.425Z,33.81
2024-05-09T09:24:34.416Z,33.81
2024-05-09T09:25:34.439Z,33.80
2024-05-09T09:26:34.385Z,33.80
2024-05-09T09:27:34.425Z,33.77
2024-05-09T09:28:34.915Z,33.77
2024-05-09T09:29:34.407Z,33.78
2024-05-09T09:30:37.558Z,33.75
2024-05-09T09:31:34.503Z,33.76
2024-05-09T09:32:34.482Z,33.74
2024-05-09T09:33:34.565Z,33.73
2024-05-09T09:34:34.532Z,33.71
2024-05-09T09:35:34.426Z,33.70
2024-05-09T09:36:34.497Z,33.68
2024-05-09T09:37:34.423Z,33.67
2024-05-09T09:38:34.408Z,33.67
2024-05-09T09:39:34.533Z,33.67
2024-05-09T09:40:37.262Z,33.65
2024-05-09T09:41:35.508Z,33.69
2024-05-09T09:42:34.480Z,33.69
2024-05-09T09:43:34.439Z,33.69
2024-05-09T09:44:37.327Z,33.63
2024-05-09T09:45:35.457Z,33.67
2024-05-09T09:46:34.561Z,33.64
2024-05-09T09:47:34.540Z,33.65
2024-05-09T09:48:34.980Z,33.65
2024-05-09T09:49:34.510Z,33.64
2024-05-09T09:50:35.241Z,33.63
2024-05-09T09:51:34.501Z,33.64
2024-05-09T09:52:34.466Z,33.61
2024-05-09T09:53:34.427Z,33.61
2024-05-09T09:54:34.540Z,33.59
2024-05-09T09:55:34.488Z,33.61
2024-05-09T09:56:34.534Z,33.60
2024-05-09T09:57:34.650Z,33.58
2024-05-09T09:58:34.702Z,33.59
2024-05-09T09:59:34.720Z,33.57
2024-05-09T10:00:34.849Z,33.57
2024-05-09T10:01:34.963Z,33.56
2024-05-09T10:02:34.966Z,33.54
2024-05-09T10:03:35.342Z,33.54
2024-05-09T10:04:35.135Z,33.54
2024-05-09T10:05:35.381Z,33.52
2024-05-09T10:06:35.170Z,33.53
2024-05-09T10:07:35.189Z,33.56
2024-05-09T10:08:35.273Z,33.54
2024-05-09T10:09:35.406Z,33.52
2024-05-09T10:10:35.646Z,33.53
2024-05-09T10:11:41.951Z,33.53
2024-05-09T10:12:36.570Z,33.54
2024-05-09T10:13:35.543Z,33.55
2024-05-09T10:14:35.424Z,33.56
2024-05-09T10:15:35.475Z,33.57
2024-05-09T10:16:35.507Z,33.56
2024-05-09T10:17:35.544Z,33.56
2024-05-09T10:18:35.528Z,33.58
2024-05-09T10:19:35.548Z,33.55
2024-05-09T10:20:35.578Z,33.58
2024-05-09T10:21:35.678Z,33.59
2024-05-09T10:22:35.498Z,33.59
2024-05-09T10:23:35.532Z,33.58
2024-05-09T10:24:35.583Z,33.55
2024-05-09T10:25:35.590Z,33.56
2024-05-09T10:26:35.684Z,33.59
2024-05-09T10:27:35.739Z,33.60
2024-05-09T10:28:36.088Z,33.58
2024-05-09T10:29:35.821Z,33.57
2024-05-09T10:30:36.775Z,33.58
2024-05-09T10:31:35.962Z,33.56
2024-05-09T10:32:36.030Z,33.55
2024-05-09T10:33:36.710Z,33.56
2024-05-09T10:34:36.148Z,33.57
2024-05-09T10:35:36.104Z,33.57
2024-05-09T10:36:36.182Z,33.50
2024-05-09T10:37:36.301Z,33.52
2024-05-09T10:38:36.294Z,33.55
2024-05-09T10:39:36.355Z,33.55
2024-05-09T10:40:36.449Z,33.56
2024-05-09T10:41:36.417Z,33.50
2024-05-09T10:42:36.508Z,33.49
2024-05-09T10:43:36.540Z,33.48
2024-05-09T10:44:36.576Z,33.47
2024-05-09T10:45:36.655Z,33.49
2024-05-09T10:46:36.683Z,33.47
2024-05-09T10:47:36.785Z,33.47
2024-05-09T10:48:36.903Z,33.47
2024-05-09T10:49:36.881Z,33.48
2024-05-09T10:50:36.889Z,33.50
2024-05-09T10:51:37.046Z,33.45
2024-05-09T10:52:37.027Z,33.47
2024-05-09T10:53:37.121Z,33.50
2024-05-09T10:54:37.188Z,33.48
2024-05-09T10:55:37.190Z,33.47
2024-05-09T10:56:37.239Z,33.51
2024-05-09T10:57:37.338Z,33.51
2024-05-09T10:58:37.401Z,33.50
2024-05-09T10:59:37.390Z,33.49
2024-05-09T11:00:37.715Z,33.51
2024-05-09T11:01:37.543Z,33.50
2024-05-09T11:02:37.660Z,33.48
2024-05-09T11:03:38.253Z,33.50
2024-05-09T11:04:37.638Z,33.49
2024-05-09T11:05:37.873Z,33.49
2024-05-09T11:06:37.757Z,33.49
2024-05-09T11:07:37.811Z,33.48
2024-05-09T11:08:37.833Z,33.47
2024-05-09T11:09:37.935Z,33.48
2024-05-09T11:10:38.014Z,33.48
2024-05-09T11:11:38.123Z,33.49
2024-05-09T11:12:38.130Z,33.50
2024-05-09T11:13:38.259Z,33.48
2024-05-09T11:14:38.298Z,33.47
2024-05-09T11:15:38.342Z,33.47
2024-05-09T11:16:38.400Z,33.47
2024-05-09T11:17:38.558Z,33.48
2024-05-09T11:18:39.403Z,33.48
2024-05-09T11:19:38.660Z,33.45
2024-05-09T11:20:38.914Z,33.44
2024-05-09T11:21:38.737Z,33.49
2024-05-09T11:22:38.835Z,33.45
2024-05-09T11:23:38.872Z,33.46
2024-05-09T11:24:38.961Z,33.43
2024-05-09T11:25:39.001Z,33.43
2024-05-09T11:26:39.068Z,33.44
2024-05-09T11:27:39.197Z,33.45
2024-05-09T11:28:39.209Z,33.43
2024-05-09T11:29:39.275Z,33.46
2024-05-09T11:30:39.369Z,33.44
2024-05-09T11:31:39.424Z,33.45
2024-05-09T11:32:39.544Z,33.42
2024-05-09T11:33:39.766Z,33.43
2024-05-09T11:34:39.635Z,33.42
2024-05-09T11:35:39.693Z,33.43
2024-05-09T11:36:39.772Z,33.42
2024-05-09T11:37:39.787Z,33.43
2024-05-09T11:38:40.004Z,33.43
2024-05-09T11:39:39.930Z,33.43
2024-05-09T11:40:40.077Z,33.43
2024-05-09T11:41:40.073Z,33.42
2024-05-09T11:42:40.163Z,33.43
2024-05-09T11:43:40.190Z,33.45
2024-05-09T11:44:40.259Z,33.41
2024-05-09T11:45:40.482Z,33.44
2024-05-09T11:46:40.412Z,33.46
2024-05-09T11:47:40.490Z,33.44
2024-05-09T11:48:40.805Z,33.46
2024-05-09T11:49:40.660Z,33.45
2024-05-09T11:50:40.676Z,33.46
2024-05-09T11:51:40.812Z,33.46
2024-05-09T11:52:40.792Z,33.48
2024-05-09T11:53:40.970Z,33.45
2024-05-09T11:54:40.985Z,33.42
2024-05-09T11:55:40.984Z,33.46
2024-05-09T11:56:41.111Z,33.46
2024-05-09T11:57:41.247Z,33.44
2024-05-09T11:58:41.218Z,33.45
2024-05-09T11:59:41.281Z,33.47
2024-05-09T12:00:41.411Z,33.44
2024-05-09T12:01:41.623Z,33.44
2024-05-09T12:02:41.484Z,33.45
2024-05-09T12:03:41.656Z,33.44
2024-05-09T12:04:41.746Z,33.41
2024-05-09T12:05:41.892Z,33.47
2024-05-09T12:06:41.762Z,33.45
2024-05-09T12:07:41.812Z,33.42
2024-05-09T12:08:41.870Z,33.43
2024-05-09T12:09:41.945Z,33.44
2024-05-09T12:10:42.176Z,33.43
2024-05-09T12:11:42.068Z,33.41
2024-05-09T12:12:42.154Z,33.40
2024-05-09T12:13:42.191Z,33.40
2024-05-09T12:14:42.246Z,33.39
2024-05-09T12:15:42.328Z,33.42
2024-05-09T12:16:42.466Z,33.41
2024-05-09T12:17:42.549Z,33.41
2024-05-09T12:18:42.602Z,33.40
2024-05-09T12:19:42.648Z,33.37
2024-05-09T12:20:42.674Z,33.36
2024-05-09T12:21:42.735Z,33.38
2024-05-09T12:22:42.778Z,33.40
2024-05-09T12:23:42.853Z,33.39
2024-05-09T12:24:42.976Z,33.38
2024-05-09T12:25:42.962Z,33.36
2024-05-09T12:26:43.050Z,33.38
2024-05-09T12:27:43.153Z,33.39
2024-05-09T12:28:43.168Z,33.40
2024-05-09T12:29:43.231Z,33.42
2024-05-09T12:30:43.450Z,33.39
2024-05-09T12:31:43.397Z,33.39
2024-05-09T12:32:43.499Z,33.40
2024-05-09T12:33:43.631Z,33.35
2024-05-09T12:34:43.608Z,33.36
2024-05-09T12:35:46.496Z,33.37
2024-05-09T12:36:43.761Z,33.37
2024-05-09T12:37:43.673Z,33.36
2024-05-09T12:38:44.019Z,33.36
2024-05-09T12:39:43.721Z,33.36
2024-05-09T12:40:43.845Z,33.34
2024-05-09T12:41:43.674Z,33.33
2024-05-09T12:42:43.697Z,33.35
2024-05-09T12:43:43.678Z,33.35
2024-05-09T12:44:43.644Z,33.33
2024-05-09T12:45:43.713Z,33.35
2024-05-09T12:46:43.704Z,33.34
2024-05-09T12:47:43.754Z,33.33
2024-05-09T12:48:43.834Z,33.34
2024-05-09T12:49:43.888Z,33.35
2024-05-09T12:50:43.962Z,33.34
2024-05-09T12:51:43.883Z,33.37
2024-05-09T12:52:43.943Z,33.35
2024-05-09T12:53:44.004Z,33.34
2024-05-09T12:54:44.120Z,33.35
2024-05-09T12:55:52.762Z,33.35
2024-05-09T12:56:45.188Z,33.34
2024-05-09T12:57:45.074Z,33.33