createdAt,value
2023-03-07T00:00:45.877Z,3.33
2023-03-07T00:03:16.711Z,5.00
2023-03-07T00:05:43.972Z,3.65
2023-03-07T00:08:11.093Z,4.32
2023-03-07T00:10:37.965Z,4.32
2023-03-07T00:13:04.898Z,4.38
2023-03-07T00:15:31.973Z,5.43
2023-03-07T00:17:58.973Z,3.42
2023-03-07T00:20:25.788Z,4.55
2023-03-07T00:22:52.645Z,2.85
2023-03-07T00:25:19.390Z,5.28
2023-03-07T00:27:46.178Z,5.75
2023-03-07T00:30:13.651Z,4.55
2023-03-07T00:32:40.556Z,4.57
2023-03-07T00:35:07.685Z,5.97
2023-03-07T00:37:35.501Z,5.85
2023-03-07T00:40:02.152Z,5.47
2023-03-07T00:42:28.946Z,4.90
2023-03-07T00:44:56.026Z,5.75
2023-03-07T00:47:22.598Z,3.83
2023-03-07T00:49:49.225Z,6.78
2023-03-07T00:52:15.862Z,6.00
2023-03-07T00:54:42.557Z,4.78
2023-03-07T00:57:09.285Z,4.55
2023-03-07T00:59:36.328Z,6.68
2023-03-07T01:02:03.174Z,6.53
2023-03-07T01:04:29.856Z,6.68
2023-03-07T01:06:56.481Z,5.10
2023-03-07T01:09:23.641Z,6.00
2023-03-07T01:11:50.476Z,4.75
2023-03-07T01:14:17.040Z,5.25
2023-03-07T01:16:43.837Z,5.38
2023-03-07T01:19:13.958Z,5.38
2023-03-07T01:21:42.667Z,5.63
2023-03-07T01:24:14.327Z,6.20
2023-03-07T01:26:41.460Z,7.00
2023-03-07T01:29:08.729Z,5.45
2023-03-07T01:31:35.911Z,7.97
2023-03-07T01:34:03.835Z,7.43
2023-03-07T01:36:33.622Z,6.30
2023-03-07T01:39:06.471Z,4.40
2023-03-07T01:41:35.698Z,5.85
2023-03-07T01:44:06.017Z,7.18
2023-03-07T01:46:53.512Z,5.30
2023-03-07T01:49:29.522Z,5.45
2023-03-07T01:52:29.137Z,5.03
2023-03-07T01:55:01.252Z,5.88
2023-03-07T01:57:34.139Z,4.25
2023-03-07T02:00:11.024Z,5.60
2023-03-07T02:02:41.491Z,4.68
2023-03-07T02:05:20.282Z,5.57
2023-03-07T02:07:50.602Z,4.80
2023-03-07T02:10:20.066Z,4.85
2023-03-07T02:12:47.203Z,5.25
2023-03-07T02:15:15.020Z,6.05
2023-03-07T02:17:42.956Z,4.18
2023-03-07T02:20:26.366Z,6.30
2023-03-07T02:22:54.658Z,3.53
2023-03-07T02:25:44.016Z,7.20
2023-03-07T02:28:13.743Z,4.57
2023-03-07T02:30:57.058Z,7.13
2023-03-07T02:33:26.493Z,4.25
2023-03-07T02:35:56.709Z,6.35
2023-03-07T02:38:24.609Z,5.00
2023-03-07T02:40:54.576Z,5.70
2023-03-07T02:43:22.832Z,5.20
2023-03-07T02:45:51.347Z,5.32
2023-03-07T02:48:18.650Z,5.60
2023-03-07T02:50:45.425Z,7.38
2023-03-07T02:53:12.010Z,5.10
2023-03-07T02:55:39.349Z,5.15
2023-03-07T02:58:06.485Z,6.35
2023-03-07T03:00:33.585Z,5.18
2023-03-07T03:03:00.635Z,6.85
2023-03-07T03:05:27.388Z,4.85
2023-03-07T03:07:54.234Z,5.43
2023-03-07T03:10:21.242Z,5.38
2023-03-07T03:12:48.154Z,4.82
2023-03-07T03:15:14.984Z,3.40
2023-03-07T03:17:42.397Z,4.68
2023-03-07T03:20:11.733Z,4.00
2023-03-07T03:22:41.873Z,4.00
2023-03-07T03:25:11.116Z,4.63
2023-03-07T03:27:38.454Z,4.45
2023-03-07T03:30:07.382Z,5.15
2023-03-07T03:32:34.238Z,4.43
2023-03-07T03:35:00.873Z,3.88
2023-03-07T03:37:27.928Z,4.53
2023-03-07T03:39:54.730Z,5.22
2023-03-07T03:42:21.416Z,4.65
2023-03-07T03:44:48.390Z,2.88
2023-03-07T03:47:15.482Z,3.05
2023-03-07T03:49:42.270Z,4.15
2023-03-07T03:52:09.515Z,4.05
2023-03-07T03:54:36.485Z,4.97
2023-03-07T03:57:03.511Z,2.22
2023-03-07T03:59:30.375Z,2.88
2023-03-07T04:01:57.170Z,3.72
2023-03-07T04:04:23.866Z,2.70
2023-03-07T04:06:51.127Z,4.60
2023-03-07T04:09:19.861Z,3.45
2023-03-07T04:11:46.773Z,2.30
2023-03-07T04:14:13.392Z,2.30
2023-03-07T04:16:40.228Z,3.70
2023-03-07T04:19:06.869Z,3.00
2023-03-07T04:21:33.475Z,3.53
2023-03-07T04:24:00.092Z,2.60
2023-03-07T04:26:26.783Z,2.42
2023-03-07T04:28:53.704Z,3.72
2023-03-07T04:31:22.685Z,2.42
2023-03-07T04:33:50.588Z,2.47
2023-03-07T04:36:17.702Z,1.67
2023-03-07T04:38:46.008Z,1.90
2023-03-07T04:41:15.226Z,1.85
2023-03-07T04:43:42.334Z,1.77
2023-03-07T04:46:10.576Z,2.45
2023-03-07T04:48:37.351Z,2.67
2023-03-07T04:51:04.502Z,2.28
2023-03-07T04:53:31.617Z,1.38
2023-03-07T04:55:59.633Z,1.27
2023-03-07T04:58:27.837Z,1.23
2023-03-07T05:00:56.934Z,1.42
2023-03-07T05:03:25.071Z,0.80
2023-03-07T05:05:51.904Z,0.65
2023-03-07T05:08:19.243Z,0.65
2023-03-07T05:10:46.106Z,0.60
2023-03-07T05:13:13.053Z,1.00
2023-03-07T05:15:39.854Z,0.88
2023-03-07T05:18:06.972Z,0.20
2023-03-07T05:20:34.039Z,0.55
2023-03-07T05:23:01.086Z,0.68
2023-03-07T05:25:28.533Z,0.50
2023-03-07T05:27:55.501Z,0.80
2023-03-07T05:30:22.340Z,0.20
2023-03-07T05:32:49.280Z,0.35
2023-03-07T05:35:16.297Z,0.38
2023-03-07T05:37:42.982Z,0.73
2023-03-07T05:40:12.263Z,0.10
2023-03-07T05:42:38.841Z,0.22
2023-03-07T05:45:06.349Z,1.52
2023-03-07T05:47:32.947Z,0.20
2023-03-07T05:49:59.598Z,0.35
2023-03-07T05:52:27.416Z,0.20
2023-03-07T05:54:54.218Z,0.38
2023-03-07T05:57:21.902Z,0.57
2023-03-07T05:59:48.814Z,0.47
2023-03-07T06:02:15.593Z,0.38
2023-03-07T06:04:42.440Z,0.43
2023-03-07T06:07:09.224Z,0.60
2023-03-07T06:09:35.898Z,0.40
2023-03-07T06:12:02.563Z,0.35
2023-03-07T06:14:31.513Z,0.47
2023-03-07T06:16:58.124Z,0.40
2023-03-07T06:19:27.241Z,0.05
2023-03-07T06:21:54.041Z,0.32
2023-03-07T06:24:20.652Z,0.70
2023-03-07T06:26:48.261Z,0.40
2023-03-07T06:29:14.820Z,0.00
2023-03-07T06:31:41.535Z,0.10
2023-03-07T06:34:08.628Z,0.52
2023-03-07T06:36:35.318Z,0.30
2023-03-07T06:39:04.100Z,0.10
2023-03-07T06:41:30.799Z,0.10
2023-03-07T06:43:58.217Z,0.10
2023-03-07T06:46:24.814Z,0.55
2023-03-07T06:48:52.319Z,0.00
2023-03-07T06:51:19.219Z,0.38
2023-03-07T06:53:45.828Z,0.47
2023-03-07T06:56:12.406Z,0.10
2023-03-07T06:58:39.105Z,0.40
2023-03-07T07:01:06.054Z,0.43
2023-03-07T07:03:32.879Z,0.22
2023-03-07T07:05:59.744Z,0.40
2023-03-07T07:08:27.836Z,0.20
2023-03-07T07:10:56.743Z,0.03
2023-03-07T07:13:23.466Z,0.00
2023-03-07T07:15:50.015Z,0.22
2023-03-07T07:18:16.635Z,0.32
2023-03-07T07:20:43.490Z,0.20
2023-03-07T07:23:10.208Z,0.28
2023-03-07T07:25:41.086Z,0.50
2023-03-07T07:28:07.628Z,0.80
2023-03-07T07:30:34.259Z,0.88
2023-03-07T07:33:01.045Z,0.00
2023-03-07T07:35:27.755Z,0.90
2023-03-07T07:37:54.826Z,0.00
2023-03-07T07:40:24.056Z,0.35
2023-03-07T07:42:54.816Z,0.28
2023-03-07T07:45:22.314Z,0.00
2023-03-07T07:47:50.902Z,0.28
2023-03-07T07:50:21.246Z,0.57
2023-03-07T07:52:49.955Z,0.47
2023-03-07T07:55:16.607Z,0.08
2023-03-07T07:57:43.544Z,0.17
2023-03-07T08:00:12.622Z,0.57
2023-03-07T08:02:42.439Z,0.20
2023-03-07T08:05:10.785Z,0.10
2023-03-07T08:07:41.092Z,0.57
2023-03-07T08:10:08.613Z,0.25
2023-03-07T08:12:36.470Z,1.38
2023-03-07T08:15:03.720Z,0.03
2023-03-07T08:17:30.500Z,0.28
2023-03-07T08:20:01.682Z,0.47
2023-03-07T08:22:28.512Z,0.57
2023-03-07T08:24:55.493Z,0.30
2023-03-07T08:27:22.398Z,0.03
2023-03-07T08:29:49.570Z,0.45
2023-03-07T08:32:16.157Z,0.98
2023-03-07T08:34:44.999Z,0.40
2023-03-07T08:37:11.798Z,0.32
2023-03-07T08:39:38.541Z,0.10
2023-03-07T08:42:06.257Z,0.00
2023-03-07T08:44:33.012Z,0.40
2023-03-07T08:46:59.812Z,0.20
2023-03-07T08:49:26.421Z,0.17
2023-03-07T08:51:53.049Z,0.25
2023-03-07T08:54:19.646Z,0.28
2023-03-07T08:56:46.455Z,0.40
2023-03-07T08:59:12.994Z,0.70
2023-03-07T09:01:41.145Z,0.68
2023-03-07T09:04:07.937Z,0.77
2023-03-07T09:06:34.847Z,1.80
2023-03-07T09:09:01.480Z,1.17
2023-03-07T09:11:28.336Z,1.38
2023-03-07T09:13:54.986Z,0.50
2023-03-07T09:16:21.789Z,0.45
2023-03-07T09:18:48.783Z,0.40
2023-03-07T09:21:15.603Z,0.20
2023-03-07T09:23:45.337Z,0.20
2023-03-07T09:26:14.854Z,0.00
2023-03-07T09:28:41.892Z,0.30
2023-03-07T09:31:14.375Z,0.25
2023-03-07T09:33:41.910Z,0.22
2023-03-07T09:36:11.193Z,0.55
2023-03-07T09:38:41.188Z,0.13
2023-03-07T09:41:31.299Z,0.28
2023-03-07T09:44:11.070Z,0.30
2023-03-07T09:46:56.513Z,0.40
2023-03-07T09:49:36.351Z,0.57
2023-03-07T09:52:04.287Z,0.32
2023-03-07T09:54:44.601Z,0.75
2023-03-07T09:57:22.739Z,0.43
2023-03-07T09:59:53.789Z,0.93
2023-03-07T10:02:23.974Z,0.47
2023-03-07T10:05:02.418Z,1.02
2023-03-07T10:07:29.668Z,0.20
2023-03-07T10:10:20.473Z,0.00
2023-03-07T10:13:10.950Z,0.20
2023-03-07T10:15:45.697Z,0.50
2023-03-07T10:18:12.311Z,0.00
2023-03-07T10:21:08.731Z,0.17
2023-03-07T10:23:56.424Z,0.13
2023-03-07T10:26:42.488Z,0.00
2023-03-07T10:29:16.137Z,0.10
2023-03-07T10:31:50.892Z,0.00
2023-03-07T10:34:30.674Z,0.05
2023-03-07T10:37:11.629Z,0.00
2023-03-07T10:39:54.671Z,0.28
2023-03-07T10:42:23.777Z,1.25
2023-03-07T10:44:51.714Z,0.22
2023-03-07T10:47:26.044Z,0.47
2023-03-07T10:50:28.211Z,0.00
2023-03-07T10:52:58.839Z,0.10
2023-03-07T10:55:37.847Z,0.85
2023-03-07T10:58:22.268Z,0.20
2023-03-07T11:01:20.407Z,1.00
2023-03-07T11:03:56.893Z,0.30
2023-03-07T11:06:40.128Z,0.63
2023-03-07T11:09:30.872Z,0.60
2023-03-07T11:11:57.525Z,0.20
2023-03-07T11:14:26.170Z,0.30
2023-03-07T11:16:59.034Z,0.85
2023-03-07T11:19:40.540Z,0.75
2023-03-07T11:22:25.019Z,0.20
2023-03-07T11:24:58.339Z,0.35
2023-03-07T11:27:40.103Z,0.30
2023-03-07T11:30:18.676Z,0.20
2023-03-07T11:33:03.278Z,0.03
2023-03-07T11:35:46.294Z,0.15
2023-03-07T11:38:39.687Z,0.30
2023-03-07T11:41:16.557Z,0.73
2023-03-07T11:44:11.689Z,0.60
2023-03-07T11:46:48.692Z,0.52
2023-03-07T11:50:02.927Z,0.10
2023-03-07T11:52:55.592Z,0.47
2023-03-07T11:55:38.123Z,0.30
2023-03-07T11:58:17.006Z,0.05
2023-03-07T12:01:04.288Z,0.43
2023-03-07T12:04:08.175Z,0.20
2023-03-07T12:07:03.162Z,1.55
2023-03-07T12:09:53.232Z,0.43
2023-03-07T12:12:42.399Z,0.20
2023-03-07T12:15:38.944Z,0.10
2023-03-07T12:18:36.827Z,0.43
2023-03-07T12:21:21.650Z,0.65
2023-03-07T12:23:55.144Z,0.10
2023-03-07T12:26:32.752Z,0.00
2023-03-07T12:29:41.277Z,0.28
2023-03-07T12:32:23.975Z,0.20
2023-03-07T12:34:56.550Z,0.00
2023-03-07T12:37:36.244Z,0.70
2023-03-07T12:40:10.145Z,1.13
2023-03-07T12:43:12.938Z,0.43
2023-03-07T12:45:47.429Z,0.65
2023-03-07T12:48:29.018Z,0.17
2023-03-07T12:51:22.509Z,0.38
2023-03-07T12:54:05.186Z,0.40
2023-03-07T12:56:56.986Z,0.00
2023-03-07T12:59:24.554Z,0.25
2023-03-07T13:02:00.149Z,0.30
2023-03-07T13:04:38.653Z,0.30
2023-03-07T13:07:13.080Z,1.02
2023-03-07T13:09:42.893Z,0.45
2023-03-07T13:12:24.368Z,0.60
2023-03-07T13:15:03.060Z,0.25
2023-03-07T13:17:35.562Z,0.00
2023-03-07T13:20:29.449Z,0.00
2023-03-07T13:22:59.026Z,0.10
2023-03-07T13:25:27.312Z,0.20
2023-03-07T13:27:59.675Z,0.28
2023-03-07T13:30:29.787Z,0.13
2023-03-07T13:33:04.179Z,0.10
2023-03-07T13:35:33.713Z,0.03
2023-03-07T13:38:19.103Z,0.38
2023-03-07T13:40:48.517Z,0.03
2023-03-07T13:43:28.056Z,0.38
2023-03-07T13:45:59.180Z,0.38
2023-03-07T13:48:28.800Z,0.08
2023-03-07T13:50:55.395Z,0.10
2023-03-07T13:53:22.639Z,0.22
2023-03-07T13:56:10.636Z,0.38
2023-03-07T13:59:04.756Z,0.45
2023-03-07T14:01:44.431Z,0.08
2023-03-07T14:04:26.654Z,0.22
2023-03-07T14:07:21.205Z,0.30
2023-03-07T14:09:57.904Z,0.40
2023-03-07T14:13:17.809Z,0.00
2023-03-07T14:16:07.266Z,0.50
2023-03-07T14:18:43.824Z,0.30
2023-03-07T14:21:41.524Z,0.35
2023-03-07T14:24:08.329Z,0.10
2023-03-07T14:26:44.821Z,0.10
2023-03-07T14:29:24.441Z,0.85
2023-03-07T14:31:56.151Z,0.13
2023-03-07T14:34:27.987Z,0.20
2023-03-07T14:37:07.480Z,0.28
2023-03-07T14:39:43.182Z,0.10
2023-03-07T14:42:25.197Z,0.38
2023-03-07T14:45:00.221Z,0.20
2023-03-07T14:47:36.943Z,0.17
2023-03-07T14:50:13.047Z,0.13
2023-03-07T14:52:40.514Z,0.00
2023-03-07T14:55:14.062Z,0.08
2023-03-07T14:57:46.009Z,0.30
2023-03-07T15:00:24.931Z,0.47
2023-03-07T15:03:11.291Z,0.47
2023-03-07T15:05:54.924Z,0.03
2023-03-07T15:08:26.520Z,0.30
2023-03-07T15:11:14.038Z,0.00
2023-03-07T15:13:57.812Z,0.43
2023-03-07T15:16:33.928Z,0.10
2023-03-07T15:19:36.533Z,0.30
2023-03-07T15:22:07.359Z,0.35
2023-03-07T15:24:39.377Z,1.27
2023-03-07T15:27:10.381Z,0.20
2023-03-07T15:29:37.399Z,0.10
2023-03-07T15:32:07.215Z,0.35
2023-03-07T15:34:39.068Z,0.00
2023-03-07T15:37:24.946Z,0.15
2023-03-07T15:40:02.749Z,0.45
2023-03-07T15:42:30.272Z,0.30
2023-03-07T15:45:01.997Z,0.00
2023-03-07T15:47:31.620Z,0.35
2023-03-07T15:50:04.817Z,0.30
2023-03-07T15:52:34.985Z,0.15
2023-03-07T15:55:06.216Z,0.00
2023-03-07T15:57:48.394Z,0.30
2023-03-07T16:00:20.933Z,0.45
2023-03-07T16:02:50.952Z,0.40
2023-03-07T16:05:23.587Z,0.60
2023-03-07T16:07:56.411Z,0.30
2023-03-07T16:10:27.162Z,0.15
2023-03-07T16:12:55.511Z,0.17
2023-03-07T16:15:25.483Z,0.25
2023-03-07T16:17:55.001Z,0.15
2023-03-07T16:20:24.923Z,0.73
2023-03-07T16:22:52.369Z,0.32
2023-03-07T16:25:20.724Z,0.55
2023-03-07T16:27:56.565Z,0.43
2023-03-07T16:30:27.912Z,0.00
2023-03-07T16:32:55.205Z,0.03
2023-03-07T16:35:24.673Z,0.38
2023-03-07T16:37:52.322Z,0.30
2023-03-07T16:40:23.382Z,0.25
2023-03-07T16:42:50.821Z,0.03
2023-03-07T16:45:30.520Z,0.10
2023-03-07T16:47:59.602Z,0.15
2023-03-07T16:50:32.539Z,0.45
2023-03-07T16:52:59.720Z,0.45
2023-03-07T16:55:26.682Z,0.10
2023-03-07T16:57:56.833Z,0.13
2023-03-07T17:00:25.626Z,0.10
2023-03-07T17:02:54.194Z,0.00
2023-03-07T17:05:27.220Z,0.00
2023-03-07T17:07:55.440Z,0.00
2023-03-07T17:10:23.818Z,0.38
2023-03-07T17:12:51.103Z,0.00
2023-03-07T17:15:21.970Z,0.20
2023-03-07T17:17:48.969Z,0.35
2023-03-07T17:20:22.903Z,0.00
2023-03-07T17:22:53.503Z,0.65
2023-03-07T17:25:21.230Z,0.60
2023-03-07T17:28:12.717Z,0.00
2023-03-07T17:30:43.289Z,0.77
2023-03-07T17:33:11.212Z,0.20
2023-03-07T17:35:38.069Z,0.03
2023-03-07T17:38:04.947Z,0.32
2023-03-07T17:40:31.983Z,1.05
2023-03-07T17:42:59.545Z,0.10
2023-03-07T17:45:26.199Z,0.17
2023-03-07T17:47:54.378Z,0.28
2023-03-07T17:50:24.586Z,0.10
2023-03-07T17:52:55.741Z,0.50
2023-03-07T17:55:24.976Z,2.25
2023-03-07T17:57:52.477Z,0.88
2023-03-07T18:00:21.245Z,0.10
2023-03-07T18:02:50.542Z,0.32
2023-03-07T18:05:21.268Z,0.20
2023-03-07T18:07:49.269Z,0.25
2023-03-07T18:10:16.074Z,0.55
2023-03-07T18:12:42.729Z,0.50
2023-03-07T18:15:14.733Z,0.47
2023-03-07T18:17:48.233Z,0.25
2023-03-07T18:20:20.112Z,0.80
2023-03-07T18:22:47.600Z,0.77
2023-03-07T18:25:15.868Z,0.38
2023-03-07T18:27:45.245Z,0.98
2023-03-07T18:30:14.690Z,0.30
2023-03-07T18:32:42.199Z,0.40
2023-03-07T18:35:09.163Z,0.25
2023-03-07T18:37:35.984Z,0.38
2023-03-07T18:40:04.236Z,0.75
2023-03-07T18:42:30.946Z,0.43
2023-03-07T18:44:57.568Z,0.82
2023-03-07T18:47:24.705Z,0.43
2023-03-07T18:49:54.468Z,0.20
2023-03-07T18:52:21.130Z,0.10
2023-03-07T18:54:49.282Z,0.63
2023-03-07T18:57:15.929Z,2.10
2023-03-07T18:59:46.317Z,0.20
2023-03-07T19:02:13.059Z,0.10
2023-03-07T19:04:40.362Z,0.57
2023-03-07T19:07:07.000Z,0.73
2023-03-07T19:09:33.800Z,0.68
2023-03-07T19:12:00.580Z,0.32
2023-03-07T19:14:27.173Z,0.05
2023-03-07T19:16:53.979Z,0.32
2023-03-07T19:19:20.549Z,0.85
2023-03-07T19:21:47.214Z,0.38
2023-03-07T19:24:13.772Z,1.13
2023-03-07T19:26:41.860Z,0.45
2023-03-07T19:29:12.096Z,2.90
2023-03-07T19:31:39.238Z,3.90
2023-03-07T19:34:06.497Z,3.42
2023-03-07T19:36:35.262Z,1.25
2023-03-07T19:39:02.601Z,0.15
2023-03-07T19:41:31.539Z,0.55
2023-03-07T19:43:59.717Z,0.20
2023-03-07T19:46:27.430Z,0.43
2023-03-07T19:48:54.530Z,1.75
2023-03-07T19:51:25.969Z,0.80
2023-03-07T19:53:56.787Z,1.77
2023-03-07T19:56:27.379Z,1.40
2023-03-07T19:58:56.655Z,1.60
2023-03-07T20:01:24.263Z,1.65
2023-03-07T20:03:52.798Z,1.05
2023-03-07T20:06:22.318Z,0.80
2023-03-07T20:08:52.627Z,0.55
2023-03-07T20:11:22.050Z,1.08
2023-03-07T20:13:50.309Z,1.13
2023-03-07T20:16:19.203Z,0.45
2023-03-07T20:18:50.683Z,0.70
2023-03-07T20:21:18.118Z,0.52
2023-03-07T20:23:46.224Z,0.73
2023-03-07T20:26:16.778Z,0.10
2023-03-07T20:28:43.871Z,1.50
2023-03-07T20:31:11.537Z,0.75
2023-03-07T20:33:40.304Z,1.20
2023-03-07T20:36:09.944Z,0.22
2023-03-07T20:38:37.631Z,0.68
2023-03-07T20:41:06.986Z,0.43
2023-03-07T20:43:34.374Z,0.32
2023-03-07T20:46:06.082Z,0.40
2023-03-07T20:48:33.093Z,0.68
2023-03-07T20:51:18.353Z,0.57
2023-03-07T20:53:46.889Z,0.68
2023-03-07T20:56:13.616Z,0.22
2023-03-07T20:58:40.613Z,0.10
2023-03-07T21:01:07.351Z,0.40
2023-03-07T21:03:34.067Z,0.25
2023-03-07T21:06:02.531Z,0.35
2023-03-07T21:08:31.669Z,0.20
2023-03-07T21:11:07.202Z,0.25
2023-03-07T21:13:36.077Z,0.73
2023-03-07T21:16:06.291Z,1.55
2023-03-07T21:18:34.167Z,1.00
2023-03-07T21:21:03.044Z,0.35
2023-03-07T21:23:30.516Z,0.52
2023-03-07T21:26:01.847Z,0.50
2023-03-07T21:28:28.526Z,0.30
2023-03-07T21:31:02.930Z,0.25
2023-03-07T21:33:31.040Z,0.50
2023-03-07T21:35:58.291Z,0.35
2023-03-07T21:38:25.785Z,0.43
2023-03-07T21:40:54.445Z,0.03
2023-03-07T21:43:21.909Z,1.55
2023-03-07T21:45:48.726Z,0.20
2023-03-07T21:48:17.079Z,0.35
2023-03-07T21:50:45.202Z,0.20
2023-03-07T21:53:12.261Z,0.03
2023-03-07T21:55:38.968Z,0.47
2023-03-07T21:58:05.765Z,0.47
2023-03-07T22:00:32.654Z,0.20
2023-03-07T22:03:01.653Z,0.28
2023-03-07T22:05:28.473Z,0.32
2023-03-07T22:07:55.221Z,0.00
2023-03-07T22:10:21.905Z,0.13
2023-03-07T22:12:48.712Z,0.43
2023-03-07T22:15:15.489Z,0.25
2023-03-07T22:17:42.298Z,0.25
2023-03-07T22:20:11.023Z,0.30
2023-03-07T22:22:37.767Z,0.10
2023-03-07T22:25:04.655Z,0.13
2023-03-07T22:27:32.321Z,0.10
2023-03-07T22:29:58.882Z,0.13
2023-03-07T22:32:25.583Z,0.20
2023-03-07T22:34:52.519Z,0.25
2023-03-07T22:37:19.293Z,0.00
2023-03-07T22:39:46.052Z,0.88
2023-03-07T22:42:12.655Z,0.98
2023-03-07T22:44:39.488Z,0.00
2023-03-07T22:47:06.849Z,0.00
2023-03-07T22:49:35.317Z,0.00
2023-03-07T22:52:02.826Z,0.20
2023-03-07T22:54:29.433Z,0.00
2023-03-07T22:56:56.085Z,0.00
2023-03-07T22:59:22.803Z,0.10
2023-03-07T23:01:49.448Z,0.20
2023-03-07T23:04:16.346Z,0.00
2023-03-07T23:06:43.035Z,0.47
2023-03-07T23:09:10.146Z,0.25
2023-03-07T23:11:36.907Z,0.60
2023-03-07T23:14:04.612Z,0.00
2023-03-07T23:16:32.824Z,0.00
2023-03-07T23:19:00.349Z,0.35
2023-03-07T23:21:30.057Z,0.22
2023-03-07T23:23:57.472Z,0.10
2023-03-07T23:26:27.843Z,0.13
2023-03-07T23:28:54.722Z,0.40
2023-03-07T23:31:26.901Z,0.75
2023-03-07T23:33:58.542Z,0.00
2023-03-07T23:36:26.709Z,0.00
2023-03-07T23:38:53.387Z,0.13
2023-03-07T23:41:21.682Z,0.52
2023-03-07T23:43:57.246Z,0.13
2023-03-07T23:46:24.737Z,0.00
2023-03-07T23:48:52.168Z,0.22
2023-03-07T23:51:19.471Z,0.10
2023-03-07T23:53:46.239Z,0.22
2023-03-07T23:56:15.571Z,0.15
2023-03-07T23:58:44.113Z,0.08
