createdAt,value
2018-05-29T00:01:32.078Z,18.85
2018-05-29T00:04:00.635Z,18.76
2018-05-29T00:06:29.230Z,18.66
2018-05-29T00:08:57.779Z,18.57
2018-05-29T00:11:26.411Z,18.53
2018-05-29T00:13:54.968Z,18.54
2018-05-29T00:16:23.766Z,18.52
2018-05-29T00:18:52.310Z,18.45
2018-05-29T00:21:20.869Z,18.39
2018-05-29T00:23:49.441Z,18.39
2018-05-29T00:26:18.136Z,18.34
2018-05-29T00:28:46.680Z,18.33
2018-05-29T00:31:15.227Z,18.27
2018-05-29T00:33:43.783Z,18.30
2018-05-29T00:36:12.344Z,18.27
2018-05-29T00:38:40.906Z,18.26
2018-05-29T00:41:09.468Z,18.22
2018-05-29T00:43:38.033Z,18.09
2018-05-29T00:46:06.586Z,18.03
2018-05-29T00:48:35.139Z,18.02
2018-05-29T00:51:03.697Z,17.99
2018-05-29T00:53:32.245Z,17.92
2018-05-29T00:56:00.818Z,17.94
2018-05-29T00:58:29.381Z,17.95
2018-05-29T01:00:57.936Z,17.79
2018-05-29T01:03:26.487Z,17.80
2018-05-29T01:05:55.050Z,17.79
2018-05-29T01:08:23.628Z,17.81
2018-05-29T01:10:52.416Z,17.79
2018-05-29T01:13:20.969Z,17.80
2018-05-29T01:15:49.526Z,17.80
2018-05-29T01:18:18.083Z,17.84
2018-05-29T01:23:20.524Z,17.85
2018-05-29T01:25:49.115Z,17.85
2018-05-29T01:28:17.663Z,17.85
2018-05-29T01:30:46.206Z,17.83
2018-05-29T01:33:14.755Z,17.74
2018-05-29T01:35:43.315Z,17.66
2018-05-29T01:38:11.869Z,17.55
2018-05-29T01:40:40.415Z,17.52
2018-05-29T01:43:09.043Z,17.51
2018-05-29T01:45:37.597Z,17.49
2018-05-29T01:48:06.152Z,17.46
2018-05-29T01:50:34.698Z,17.43
2018-05-29T01:53:03.284Z,17.40
2018-05-29T01:55:31.849Z,17.41
2018-05-29T01:58:00.411Z,17.30
2018-05-29T02:00:28.972Z,17.20
2018-05-29T02:02:57.523Z,17.15
2018-05-29T02:05:26.084Z,17.06
2018-05-29T02:07:54.642Z,17.00
2018-05-29T02:10:23.208Z,17.00
2018-05-29T02:12:51.755Z,16.94
2018-05-29T02:15:20.332Z,16.83
2018-05-29T02:17:48.886Z,16.75
2018-05-29T02:20:17.483Z,16.66
2018-05-29T02:23:02.613Z,16.60
2018-05-29T02:25:31.160Z,16.55
2018-05-29T02:27:59.710Z,16.45
2018-05-29T02:30:28.320Z,16.39
2018-05-29T02:32:56.874Z,16.37
2018-05-29T02:35:25.423Z,16.30
2018-05-29T02:37:53.985Z,16.26
2018-05-29T02:40:22.539Z,16.23
2018-05-29T02:42:51.103Z,16.28
2018-05-29T02:45:19.670Z,16.27
2018-05-29T02:47:48.227Z,16.22
2018-05-29T02:50:16.783Z,16.18
2018-05-29T02:52:45.352Z,16.10
2018-05-29T02:55:13.906Z,16.07
2018-05-29T02:57:42.464Z,16.06
2018-05-29T03:00:11.061Z,16.08
2018-05-29T03:02:39.611Z,16.10
2018-05-29T03:05:08.154Z,16.12
2018-05-29T03:07:36.777Z,16.14
2018-05-29T03:10:05.026Z,16.11
2018-05-29T03:12:33.770Z,16.17
2018-05-29T03:15:02.325Z,16.21
2018-05-29T03:17:30.881Z,16.24
2018-05-29T03:19:59.442Z,16.27
2018-05-29T03:22:27.997Z,16.27
2018-05-29T03:24:56.588Z,16.27
2018-05-29T03:27:25.179Z,16.30
2018-05-29T03:29:53.732Z,16.33
2018-05-29T03:32:22.311Z,16.31
2018-05-29T03:34:50.876Z,16.31
2018-05-29T03:37:19.436Z,16.31
2018-05-29T03:39:47.999Z,16.33
2018-05-29T03:42:16.552Z,16.31
2018-05-29T03:44:45.151Z,16.36
2018-05-29T03:47:13.732Z,16.37
2018-05-29T03:49:42.298Z,16.32
2018-05-29T03:52:10.864Z,16.29
2018-05-29T03:54:39.450Z,16.31
2018-05-29T03:57:08.012Z,16.40
2018-05-29T03:59:36.559Z,16.47
2018-05-29T04:02:04.779Z,16.53
2018-05-29T04:04:33.347Z,16.64
2018-05-29T04:07:01.894Z,16.71
2018-05-29T04:09:30.501Z,16.85
2018-05-29T04:12:00.728Z,16.91
2018-05-29T04:14:29.293Z,16.94
2018-05-29T04:16:57.874Z,17.05
2018-05-29T04:19:26.605Z,17.08
2018-05-29T04:21:54.927Z,17.11
2018-05-29T04:24:23.483Z,17.21
2018-05-29T04:26:52.040Z,17.30
2018-05-29T04:29:20.596Z,17.39
2018-05-29T04:31:49.255Z,17.46
2018-05-29T04:34:17.814Z,17.53
2018-05-29T04:36:46.372Z,17.60
2018-05-29T04:39:14.976Z,17.68
2018-05-29T04:41:43.554Z,17.88
2018-05-29T04:44:12.325Z,18.09
2018-05-29T04:46:40.880Z,18.46
2018-05-29T04:49:09.512Z,19.39
2018-05-29T04:51:38.063Z,20.48
2018-05-29T04:54:06.655Z,21.47
2018-05-29T04:56:35.314Z,22.27
2018-05-29T04:59:04.059Z,23.12
2018-05-29T05:01:32.613Z,23.51
2018-05-29T05:04:01.255Z,24.02
2018-05-29T05:06:29.847Z,24.41
2018-05-29T05:08:58.476Z,24.31
2018-05-29T05:11:26.852Z,24.75
2018-05-29T05:13:55.438Z,25.15
2018-05-29T05:16:23.999Z,25.71
2018-05-29T05:18:52.591Z,26.07
2018-05-29T05:21:21.190Z,25.91
2018-05-29T05:23:49.747Z,25.58
2018-05-29T05:26:18.351Z,26.15
2018-05-29T05:28:46.915Z,26.12
2018-05-29T05:31:15.524Z,26.31
2018-05-29T05:33:44.091Z,26.63
2018-05-29T05:36:12.639Z,26.67
2018-05-29T05:38:41.230Z,26.75
2018-05-29T05:41:09.775Z,26.51
2018-05-29T05:43:38.389Z,25.75
2018-05-29T05:46:07.013Z,25.53
2018-05-29T05:48:35.713Z,25.71
2018-05-29T05:51:04.274Z,25.42
2018-05-29T05:53:32.833Z,24.27
2018-05-29T05:56:01.405Z,23.94
2018-05-29T05:58:29.966Z,23.74
2018-05-29T06:00:58.511Z,23.59
2018-05-29T06:03:27.081Z,23.11
2018-05-29T06:05:55.635Z,22.82
2018-05-29T06:08:24.380Z,22.67
2018-05-29T06:10:52.995Z,22.42
2018-05-29T06:13:21.553Z,22.34
2018-05-29T06:15:50.111Z,22.28
2018-05-29T06:18:18.708Z,21.61
2018-05-29T06:20:47.269Z,21.64
2018-05-29T06:23:15.824Z,21.52
2018-05-29T06:25:44.388Z,21.57
2018-05-29T06:28:12.978Z,21.25
2018-05-29T06:30:41.565Z,21.36
2018-05-29T06:33:10.168Z,21.54
2018-05-29T06:35:38.782Z,21.29
2018-05-29T06:38:07.558Z,21.06
2018-05-29T06:40:36.169Z,20.76
2018-05-29T06:43:04.399Z,20.79
2018-05-29T06:45:32.967Z,20.71
2018-05-29T06:48:01.582Z,20.52
2018-05-29T06:50:30.143Z,20.60
2018-05-29T06:52:58.695Z,20.62
2018-05-29T06:55:27.289Z,20.61
2018-05-29T06:57:55.847Z,20.73
2018-05-29T07:00:24.412Z,20.88
2018-05-29T07:02:53.001Z,20.90
2018-05-29T07:05:21.593Z,20.84
2018-05-29T07:07:50.162Z,20.96
2018-05-29T07:10:18.711Z,21.12
2018-05-29T07:12:47.288Z,21.27
2018-05-29T07:15:15.900Z,21.31
2018-05-29T07:17:44.493Z,21.33
2018-05-29T07:20:13.074Z,21.36
2018-05-29T07:22:41.631Z,21.45
2018-05-29T07:25:10.218Z,21.32
2018-05-29T07:27:38.811Z,21.26
2018-05-29T07:30:07.436Z,21.35
2018-05-29T07:32:36.027Z,21.35
2018-05-29T07:35:04.605Z,21.40
2018-05-29T07:37:33.175Z,21.41
2018-05-29T07:40:01.732Z,21.59
2018-05-29T07:42:30.337Z,21.47
2018-05-29T07:44:58.933Z,21.33
2018-05-29T07:47:27.527Z,21.29
2018-05-29T07:49:56.126Z,21.39
2018-05-29T07:52:24.708Z,21.55
2018-05-29T07:54:53.375Z,21.61
2018-05-29T07:57:22.021Z,21.68
2018-05-29T07:59:51.029Z,21.68
2018-05-29T08:02:19.623Z,21.65
2018-05-29T08:04:48.220Z,21.43
2018-05-29T08:07:17.022Z,21.51
2018-05-29T08:09:45.611Z,21.64
2018-05-29T08:12:14.181Z,21.77
2018-05-29T08:14:42.787Z,21.87
2018-05-29T08:17:11.343Z,21.85
2018-05-29T08:19:40.142Z,21.84
2018-05-29T08:22:08.738Z,21.80
2018-05-29T08:24:37.366Z,21.95
2018-05-29T08:27:06.092Z,22.04
2018-05-29T08:29:34.664Z,22.14
2018-05-29T08:32:03.231Z,22.26
2018-05-29T08:34:31.896Z,22.27
2018-05-29T08:37:00.516Z,22.30
2018-05-29T08:39:29.234Z,22.22
2018-05-29T08:41:57.989Z,22.34
2018-05-29T08:44:26.645Z,22.44
2018-05-29T08:46:55.339Z,22.56
2018-05-29T08:49:23.951Z,22.42
2018-05-29T08:51:52.634Z,22.64
2018-05-29T08:54:21.224Z,22.86
2018-05-29T08:56:49.963Z,22.95
2018-05-29T08:59:18.901Z,22.89
2018-05-29T09:01:47.475Z,22.86
2018-05-29T09:04:16.136Z,22.81
2018-05-29T09:06:44.876Z,22.96
2018-05-29T09:09:13.483Z,22.86
2018-05-29T09:11:42.210Z,22.86
2018-05-29T09:14:10.891Z,22.98
2018-05-29T09:16:39.479Z,23.12
2018-05-29T09:19:08.036Z,23.13
2018-05-29T09:21:36.708Z,23.01
2018-05-29T09:24:05.292Z,22.84
2018-05-29T09:26:33.887Z,22.68
2018-05-29T09:29:02.569Z,22.78
2018-05-29T09:31:31.143Z,22.80
2018-05-29T09:33:59.704Z,22.60
2018-05-29T09:36:28.377Z,22.74
2018-05-29T09:38:57.000Z,22.80
2018-05-29T09:41:25.700Z,22.99
2018-05-29T09:43:54.453Z,22.87
2018-05-29T09:46:23.122Z,22.74
2018-05-29T09:48:51.693Z,22.73
2018-05-29T09:51:20.397Z,22.88
2018-05-29T09:53:49.199Z,23.14
2018-05-29T09:56:17.902Z,23.26
2018-05-29T09:58:46.579Z,23.17
2018-05-29T10:01:15.201Z,23.17
2018-05-29T10:03:43.780Z,23.06
2018-05-29T10:06:12.441Z,23.18
2018-05-29T10:08:41.028Z,23.34
2018-05-29T10:11:09.611Z,23.26
2018-05-29T10:13:38.465Z,23.26
2018-05-29T10:16:07.156Z,23.22
2018-05-29T10:18:35.816Z,23.18
2018-05-29T10:21:04.520Z,23.10
2018-05-29T10:23:33.133Z,23.09
2018-05-29T10:26:01.786Z,23.10
2018-05-29T10:28:30.360Z,23.30
2018-05-29T10:30:58.631Z,23.38
2018-05-29T10:33:27.481Z,23.52
2018-05-29T10:35:56.205Z,23.59
2018-05-29T10:38:24.887Z,23.94
2018-05-29T10:40:53.577Z,23.98
2018-05-29T10:43:22.267Z,24.16
2018-05-29T10:45:50.995Z,24.32
2018-05-29T10:48:19.674Z,24.17
2018-05-29T10:50:48.362Z,24.39
2018-05-29T10:53:16.944Z,24.51
2018-05-29T10:55:45.568Z,24.64
2018-05-29T10:58:14.277Z,24.43
2018-05-29T11:00:42.901Z,24.06
2018-05-29T11:03:11.471Z,24.14
2018-05-29T11:05:40.136Z,24.14
2018-05-29T11:08:08.712Z,24.25
2018-05-29T11:10:37.272Z,24.16
2018-05-29T11:13:05.828Z,24.20
2018-05-29T11:15:34.400Z,23.93
2018-05-29T11:18:02.965Z,24.06
2018-05-29T11:20:31.523Z,23.95
2018-05-29T11:23:00.081Z,23.69
2018-05-29T11:25:28.649Z,23.58
2018-05-29T11:27:57.213Z,23.62
2018-05-29T11:30:25.803Z,23.78
2018-05-29T11:32:54.411Z,24.16
2018-05-29T11:35:22.976Z,24.43
2018-05-29T11:37:51.548Z,24.43
2018-05-29T11:40:20.127Z,24.54
2018-05-29T11:42:48.723Z,25.00
2018-05-29T11:45:17.281Z,25.27
2018-05-29T11:47:45.872Z,25.51
2018-05-29T11:50:14.435Z,25.34
2018-05-29T11:52:43.039Z,25.05
2018-05-29T11:55:11.586Z,24.52
2018-05-29T11:57:40.346Z,24.58
2018-05-29T12:00:08.931Z,24.66
2018-05-29T12:02:37.203Z,24.69
2018-05-29T12:05:05.442Z,24.76
2018-05-29T12:07:34.078Z,24.96
2018-05-29T12:10:02.639Z,25.09
2018-05-29T12:12:30.857Z,25.22
2018-05-29T12:14:59.420Z,25.23
2018-05-29T12:17:27.977Z,25.41
2018-05-29T12:19:56.531Z,25.51
2018-05-29T12:22:25.155Z,25.70
2018-05-29T12:24:53.854Z,25.66
2018-05-29T12:27:22.441Z,25.65
2018-05-29T12:29:50.987Z,25.37
2018-05-29T12:32:19.576Z,24.93
2018-05-29T12:34:48.182Z,24.91
2018-05-29T12:37:16.754Z,24.81
2018-05-29T12:39:45.309Z,24.81
2018-05-29T12:42:13.871Z,24.94
2018-05-29T12:44:42.437Z,25.09
2018-05-29T12:47:11.000Z,24.71
2018-05-29T12:49:39.543Z,24.66
2018-05-29T12:52:08.105Z,24.27
2018-05-29T12:54:36.692Z,24.34
2018-05-29T12:57:05.267Z,24.35
2018-05-29T12:59:33.818Z,24.16
2018-05-29T13:02:02.368Z,24.00
2018-05-29T13:04:30.916Z,23.95
2018-05-29T13:06:59.475Z,23.95
2018-05-29T13:09:28.022Z,24.18
2018-05-29T13:11:56.575Z,24.36
2018-05-29T13:14:25.127Z,24.12
2018-05-29T13:16:53.691Z,24.19
2018-05-29T13:19:22.265Z,24.24
2018-05-29T13:21:50.827Z,24.18
2018-05-29T13:24:19.386Z,24.12
2018-05-29T13:26:47.974Z,24.29
2018-05-29T13:29:16.533Z,24.51
2018-05-29T13:31:45.083Z,24.53
2018-05-29T13:34:13.642Z,24.41
2018-05-29T13:36:42.269Z,24.56
2018-05-29T13:39:10.885Z,24.52
2018-05-29T13:41:39.596Z,24.54
2018-05-29T13:44:08.149Z,24.48
2018-05-29T13:46:36.708Z,24.47
2018-05-29T13:49:05.051Z,24.57
2018-05-29T13:51:33.624Z,24.74
2018-05-29T13:54:02.201Z,24.68
2018-05-29T13:56:30.768Z,24.77
2018-05-29T13:58:59.326Z,24.83
2018-05-29T14:01:27.892Z,24.78
2018-05-29T14:03:56.472Z,24.76
2018-05-29T14:06:24.716Z,24.74
2018-05-29T14:08:53.301Z,24.63
2018-05-29T14:11:22.036Z,24.80
2018-05-29T14:13:50.598Z,24.77
2018-05-29T14:16:19.150Z,24.47
2018-05-29T14:18:47.729Z,24.49
2018-05-29T14:21:16.295Z,24.50
2018-05-29T14:23:44.847Z,24.57
2018-05-29T14:26:13.428Z,24.78
2018-05-29T14:28:41.982Z,24.88
2018-05-29T14:31:10.534Z,25.01
2018-05-29T14:33:39.091Z,25.06
2018-05-29T14:36:07.688Z,24.81
2018-05-29T14:38:36.234Z,24.52
2018-05-29T14:41:04.783Z,24.54
2018-05-29T14:43:33.385Z,24.45
2018-05-29T14:46:01.944Z,24.43
2018-05-29T14:48:30.499Z,24.49
2018-05-29T14:50:59.040Z,24.58
2018-05-29T14:53:27.594Z,24.50
2018-05-29T14:55:56.188Z,24.58
2018-05-29T14:58:24.739Z,24.35
2018-05-29T15:00:53.334Z,24.00
2018-05-29T15:03:21.888Z,23.83
2018-05-29T15:05:50.453Z,23.94
2018-05-29T15:08:19.020Z,23.68
2018-05-29T15:10:47.584Z,23.88
2018-05-29T15:13:16.175Z,23.82
2018-05-29T15:15:45.675Z,24.02
2018-05-29T15:18:14.242Z,23.98
2018-05-29T15:20:42.854Z,23.89
2018-05-29T15:23:11.443Z,23.85
2018-05-29T15:25:39.684Z,24.00
2018-05-29T15:28:08.289Z,24.03
2018-05-29T15:30:36.885Z,23.77
2018-05-29T15:33:05.452Z,23.63
2018-05-29T15:35:34.023Z,23.65
2018-05-29T15:38:02.575Z,23.63
2018-05-29T15:40:31.131Z,23.75
2018-05-29T15:42:59.687Z,23.78
2018-05-29T15:45:28.232Z,23.66
2018-05-29T15:47:56.827Z,23.65
2018-05-29T15:50:25.403Z,23.58
2018-05-29T15:52:53.985Z,23.72
2018-05-29T15:55:22.538Z,23.60
2018-05-29T15:57:51.127Z,23.60
2018-05-29T16:00:19.716Z,23.59
2018-05-29T16:02:48.291Z,23.45
2018-05-29T16:05:16.892Z,23.44
2018-05-29T16:07:45.444Z,23.37
2018-05-29T16:10:13.998Z,23.43
2018-05-29T16:12:42.563Z,23.40
2018-05-29T16:15:12.271Z,23.35
2018-05-29T16:17:40.833Z,23.47
2018-05-29T16:20:09.387Z,23.36
2018-05-29T16:22:37.952Z,23.34
2018-05-29T16:25:06.551Z,23.35
2018-05-29T16:27:35.331Z,23.16
2018-05-29T16:30:04.671Z,23.00
2018-05-29T16:32:33.292Z,23.01
2018-05-29T16:35:01.855Z,23.10
2018-05-29T16:37:30.403Z,22.95
2018-05-29T16:39:58.959Z,22.81
2018-05-29T16:42:27.515Z,22.84
2018-05-29T16:44:56.087Z,22.86
2018-05-29T16:47:24.630Z,22.76
2018-05-29T16:49:53.192Z,22.70
2018-05-29T16:52:21.765Z,22.69
2018-05-29T16:54:50.310Z,22.65
2018-05-29T16:57:19.694Z,22.75
2018-05-29T16:59:48.258Z,22.56
2018-05-29T17:02:16.814Z,22.56
2018-05-29T17:04:45.446Z,22.65
2018-05-29T17:07:14.201Z,22.73
2018-05-29T17:09:42.862Z,22.60
2018-05-29T17:12:11.447Z,22.59
2018-05-29T17:14:40.035Z,22.56
2018-05-29T17:17:08.625Z,22.53
2018-05-29T17:19:37.170Z,22.56
2018-05-29T17:22:05.723Z,22.56
2018-05-29T17:24:34.276Z,22.53
2018-05-29T17:27:02.868Z,22.46
2018-05-29T17:29:31.427Z,22.42
2018-05-29T17:31:59.994Z,22.33
2018-05-29T17:34:28.753Z,22.33
2018-05-29T17:36:57.309Z,22.27
2018-05-29T17:39:25.863Z,22.25
2018-05-29T17:41:54.506Z,22.20
2018-05-29T17:44:23.068Z,22.18
2018-05-29T17:46:51.615Z,22.07
2018-05-29T17:49:20.177Z,21.99
2018-05-29T17:51:48.781Z,21.88
2018-05-29T17:54:17.371Z,21.82
2018-05-29T17:56:45.931Z,21.78
2018-05-29T17:59:14.510Z,21.77
2018-05-29T18:01:43.114Z,21.72
2018-05-29T18:04:11.714Z,21.71
2018-05-29T18:06:40.266Z,21.65
2018-05-29T18:09:08.906Z,21.61
2018-05-29T18:11:37.466Z,21.58
2018-05-29T18:14:06.077Z,21.59
2018-05-29T18:16:34.839Z,21.57
2018-05-29T18:19:03.436Z,21.53
2018-05-29T18:21:32.015Z,21.49
2018-05-29T18:24:00.584Z,21.51
2018-05-29T18:26:29.171Z,21.45
2018-05-29T18:28:57.763Z,21.45
2018-05-29T18:31:26.372Z,21.43
2018-05-29T18:33:54.927Z,21.44
2018-05-29T18:36:23.489Z,21.45
2018-05-29T18:38:52.049Z,21.46
2018-05-29T18:41:20.623Z,21.46
2018-05-29T18:43:48.873Z,21.44
2018-05-29T18:46:17.439Z,21.38
2018-05-29T18:48:46.007Z,21.28
2018-05-29T18:51:14.568Z,21.24
2018-05-29T18:53:42.900Z,21.19
2018-05-29T18:56:11.467Z,21.14
2018-05-29T18:58:40.019Z,21.03
2018-05-29T19:01:08.589Z,20.95
2018-05-29T19:03:37.218Z,20.92
2018-05-29T19:06:05.928Z,20.89
2018-05-29T19:08:34.534Z,20.81
2018-05-29T19:11:03.094Z,20.77
2018-05-29T19:13:31.667Z,20.72
2018-05-29T19:16:00.231Z,20.73
2018-05-29T19:18:28.798Z,20.74
2018-05-29T19:20:57.374Z,20.71
2018-05-29T19:23:25.939Z,20.73
2018-05-29T19:25:54.500Z,20.68
2018-05-29T19:28:23.070Z,20.59
2018-05-29T19:30:51.630Z,20.58
2018-05-29T19:33:20.239Z,20.51
2018-05-29T19:35:48.799Z,20.54
2018-05-29T19:38:17.356Z,20.55
2018-05-29T19:40:45.922Z,20.51
2018-05-29T19:43:14.489Z,20.50
2018-05-29T19:45:43.048Z,20.42
2018-05-29T19:48:11.631Z,20.43
2018-05-29T19:50:40.194Z,20.38
2018-05-29T19:53:08.752Z,20.32
2018-05-29T19:55:37.368Z,20.30
2018-05-29T19:58:05.952Z,20.25
2018-05-29T20:00:34.564Z,20.18
2018-05-29T20:03:03.182Z,20.13
2018-05-29T20:05:31.936Z,20.13
2018-05-29T20:08:00.507Z,20.13
2018-05-29T20:10:29.127Z,20.19
2018-05-29T20:12:57.860Z,20.14
2018-05-29T20:15:26.420Z,20.20
2018-05-29T20:17:54.987Z,20.23
2018-05-29T20:20:23.547Z,20.21
2018-05-29T20:22:52.153Z,20.17
2018-05-29T20:25:20.733Z,20.16
2018-05-29T20:27:49.353Z,20.11
2018-05-29T20:30:18.036Z,20.08
2018-05-29T20:32:46.606Z,20.07
2018-05-29T20:35:15.244Z,20.05
2018-05-29T20:37:43.811Z,20.03
2018-05-29T20:40:12.380Z,19.99
2018-05-29T20:42:40.940Z,19.95
2018-05-29T20:45:09.512Z,19.91
2018-05-29T20:47:38.719Z,19.93
2018-05-29T20:50:07.326Z,19.96
2018-05-29T20:52:36.039Z,19.95
2018-05-29T20:55:03.967Z,19.97
2018-05-29T20:57:32.531Z,19.96
2018-05-29T21:00:01.094Z,19.95
2018-05-29T21:02:29.654Z,19.96
2018-05-29T21:04:58.218Z,19.98
2018-05-29T21:07:27.298Z,19.92
2018-05-29T21:09:55.903Z,19.90
2018-05-29T21:12:24.475Z,19.90
2018-05-29T21:14:53.075Z,19.91
2018-05-29T21:17:21.625Z,19.90
2018-05-29T21:19:50.197Z,19.84
2018-05-29T21:22:18.809Z,19.87
2018-05-29T21:24:47.509Z,19.88
2018-05-29T21:27:16.063Z,19.90
2018-05-29T21:29:44.647Z,19.90
2018-05-29T21:32:13.212Z,19.86
2018-05-29T21:34:41.776Z,19.84
2018-05-29T21:37:10.342Z,19.81
2018-05-29T21:39:38.891Z,19.84
2018-05-29T21:42:07.461Z,19.85
2018-05-29T21:44:36.011Z,19.82
2018-05-29T21:47:04.559Z,19.80
2018-05-29T21:49:33.150Z,19.74
2018-05-29T21:52:01.699Z,19.74
2018-05-29T21:54:30.253Z,19.70
2018-05-29T21:56:58.806Z,19.65
2018-05-29T21:59:27.364Z,19.61
2018-05-29T22:01:55.920Z,19.61
2018-05-29T22:04:24.470Z,19.59
2018-05-29T22:06:53.072Z,19.58
2018-05-29T22:09:21.624Z,19.55
2018-05-29T22:11:50.178Z,19.57
2018-05-29T22:14:18.787Z,19.52
2018-05-29T22:16:47.334Z,19.52
2018-05-29T22:19:15.890Z,19.51
2018-05-29T22:21:44.441Z,19.50
2018-05-29T22:24:13.023Z,19.43
2018-05-29T22:26:41.570Z,19.37
2018-05-29T22:29:10.122Z,19.32
2018-05-29T22:31:38.703Z,19.25
2018-05-29T22:34:07.262Z,19.19
2018-05-29T22:36:35.867Z,19.16
2018-05-29T22:39:03.542Z,19.15
2018-05-29T22:41:32.139Z,19.16
2018-05-29T22:44:00.514Z,19.13
2018-05-29T22:46:29.059Z,19.16
2018-05-29T22:48:57.602Z,19.19
2018-05-29T22:51:26.148Z,19.20
2018-05-29T22:53:54.702Z,19.21
2018-05-29T22:56:23.251Z,19.24
2018-05-29T22:58:51.799Z,19.22
2018-05-29T23:01:20.382Z,19.15
2018-05-29T23:03:48.975Z,19.09
2018-05-29T23:06:17.525Z,19.03
2018-05-29T23:08:46.120Z,18.97
2018-05-29T23:11:14.675Z,18.93
2018-05-29T23:13:43.268Z,18.93
2018-05-29T23:16:11.857Z,18.92
2018-05-29T23:18:40.433Z,18.90
2018-05-29T23:21:09.027Z,18.88
2018-05-29T23:23:37.582Z,18.82
2018-05-29T23:26:06.171Z,18.79
2018-05-29T23:28:34.732Z,18.74
2018-05-29T23:31:03.345Z,18.68
2018-05-29T23:33:31.958Z,18.65
2018-05-29T23:36:00.509Z,18.64
2018-05-29T23:38:29.071Z,18.64
2018-05-29T23:40:57.636Z,18.59
2018-05-29T23:43:26.231Z,18.55
2018-05-29T23:45:54.789Z,18.52
2018-05-29T23:48:23.350Z,18.49
2018-05-29T23:50:51.951Z,18.46
2018-05-29T23:53:20.511Z,18.37
2018-05-29T23:55:49.103Z,18.32
2018-05-29T23:58:17.654Z,18.27
