createdAt,value
2019-01-13T18:53:16.675Z,4.90
2019-01-13T18:55:45.879Z,3.20
2019-01-13T18:58:14.980Z,2.90
2019-01-13T19:00:44.684Z,2.10
2019-01-13T19:03:13.822Z,2.70
2019-01-13T19:05:42.863Z,2.43
2019-01-13T19:08:12.188Z,2.53
2019-01-13T19:11:29.108Z,2.40
2019-01-13T19:14:15.664Z,3.00
2019-01-13T19:16:57.655Z,2.07
2019-01-13T19:19:27.300Z,2.40
2019-01-13T19:21:56.634Z,2.50
2019-01-13T19:24:25.899Z,2.30
2019-01-13T19:26:55.020Z,2.00
2019-01-13T19:29:24.187Z,2.03
2019-01-13T19:31:53.387Z,2.30
2019-01-13T19:34:22.596Z,2.23
2019-01-13T19:36:54.150Z,2.40
2019-01-13T19:39:23.155Z,2.47
2019-01-13T19:41:52.448Z,2.50
2019-01-13T19:44:21.351Z,2.23
2019-01-13T19:46:50.526Z,2.33
2019-01-13T19:49:19.854Z,2.60
2019-01-13T19:51:50.206Z,2.23
2019-01-13T19:54:19.523Z,2.10
2019-01-13T19:56:48.520Z,2.10
2019-01-13T19:59:17.957Z,1.90
2019-01-13T20:01:47.027Z,1.70
2019-01-13T20:04:16.440Z,1.60
2019-01-13T20:06:45.561Z,2.03
2019-01-13T20:09:14.893Z,1.70
2019-01-13T20:11:44.115Z,2.37
2019-01-13T20:14:13.473Z,3.00
2019-01-13T20:16:43.356Z,3.60
2019-01-13T20:19:12.220Z,3.80
2019-01-13T20:21:41.044Z,4.27
2019-01-13T20:24:09.776Z,2.40
2019-01-13T20:26:38.519Z,2.20
2019-01-13T20:29:09.876Z,2.07
2019-01-13T20:31:38.600Z,2.50
2019-01-13T20:34:07.456Z,2.90
2019-01-13T20:36:36.264Z,3.43
2019-01-13T20:39:09.874Z,3.20
2019-01-13T20:41:38.899Z,3.80
2019-01-13T20:44:07.606Z,3.17
2019-01-13T20:46:37.188Z,3.67
2019-01-13T20:49:06.290Z,4.23
2019-01-13T20:51:35.799Z,3.77
2019-01-13T20:54:07.897Z,3.80
2019-01-13T20:56:36.103Z,3.70
2019-01-13T20:59:05.623Z,3.60
2019-01-13T21:01:34.785Z,3.00
2019-01-13T21:04:04.257Z,3.20
2019-01-13T21:06:33.304Z,3.40
2019-01-13T21:09:03.861Z,3.80
2019-01-13T21:11:34.087Z,3.40
2019-01-13T21:14:03.984Z,3.10
2019-01-13T21:16:32.936Z,4.07
2019-01-13T21:19:02.234Z,9.40
2019-01-13T21:21:35.766Z,11.10
2019-01-13T21:24:05.350Z,12.47
2019-01-13T21:26:35.932Z,18.73
2019-01-13T21:29:06.186Z,20.72
2019-01-13T21:31:35.498Z,21.63
2019-01-13T21:34:05.098Z,23.77
2019-01-13T21:36:34.366Z,21.97
2019-01-13T21:39:06.520Z,19.97
2019-01-13T21:41:38.374Z,20.33
2019-01-13T21:44:06.999Z,18.43
2019-01-13T21:46:35.522Z,18.33
2019-01-13T21:49:04.301Z,20.97
2019-01-13T21:51:32.979Z,16.77
2019-01-13T21:54:01.602Z,17.10
2019-01-13T21:56:30.282Z,17.70
2019-01-13T21:58:58.975Z,15.53
2019-01-13T22:01:27.586Z,16.63
2019-01-13T22:03:56.508Z,16.17
2019-01-13T22:06:25.139Z,16.07
2019-01-13T22:08:56.206Z,16.93
2019-01-13T22:11:24.468Z,16.60
2019-01-13T22:13:53.040Z,15.80
2019-01-13T22:16:22.873Z,15.73
2019-01-13T22:18:51.549Z,15.30
2019-01-13T22:21:20.107Z,17.17
2019-01-13T22:23:48.778Z,15.63
2019-01-13T22:26:17.360Z,16.20
2019-01-13T22:28:46.043Z,14.20
2019-01-13T22:31:14.666Z,15.73
2019-01-13T22:33:43.207Z,14.90
2019-01-13T22:36:13.721Z,15.63
2019-01-13T22:38:42.374Z,15.07
2019-01-13T22:41:11.006Z,14.67
2019-01-13T22:43:39.617Z,15.37
2019-01-13T22:46:08.311Z,13.87
2019-01-13T22:48:36.995Z,15.60
2019-01-13T22:51:05.804Z,16.30
2019-01-13T22:53:34.494Z,11.93
2019-01-13T22:56:05.020Z,12.10
2019-01-13T22:58:36.469Z,12.90
2019-01-13T23:01:36.791Z,13.50
2019-01-13T23:04:09.681Z,12.07
2019-01-13T23:06:38.756Z,12.90
2019-01-13T23:09:11.977Z,12.67
2019-01-13T23:11:40.595Z,12.03
2019-01-13T23:14:12.796Z,12.93
2019-01-13T23:16:42.069Z,12.10
2019-01-13T23:19:10.700Z,12.60
2019-01-13T23:21:39.644Z,12.40
2019-01-13T23:24:08.915Z,12.30
2019-01-13T23:26:39.061Z,12.47
2019-01-13T23:29:07.848Z,12.90
2019-01-13T23:31:36.417Z,12.43
2019-01-13T23:34:05.241Z,12.40
2019-01-13T23:36:33.702Z,11.93
2019-01-13T23:39:04.129Z,12.57
2019-01-13T23:41:32.703Z,14.00
2019-01-13T23:44:01.450Z,12.93
2019-01-13T23:46:30.202Z,12.93
2019-01-13T23:48:59.057Z,12.87
2019-01-13T23:51:27.571Z,12.90
2019-01-13T23:53:56.265Z,13.37
2019-01-13T23:56:24.732Z,12.43
2019-01-13T23:58:53.399Z,12.33
