createdAt,value
2017-12-22T00:02:11.224Z,98795
2017-12-22T00:04:39.428Z,98803
2017-12-22T00:07:07.610Z,98808
2017-12-22T00:09:35.788Z,98807
2017-12-22T00:12:03.964Z,98808
2017-12-22T00:14:32.139Z,98806
2017-12-22T00:17:00.320Z,98807
2017-12-22T00:19:28.487Z,98810
2017-12-22T00:21:56.651Z,98815
2017-12-22T00:24:24.811Z,98812
2017-12-22T00:26:53.022Z,98814
2017-12-22T00:29:21.185Z,98813
2017-12-22T00:31:49.352Z,98809
2017-12-22T00:34:17.512Z,98806
2017-12-22T00:36:45.684Z,98802
2017-12-22T00:39:13.843Z,98800
2017-12-22T00:41:42.030Z,98807
2017-12-22T00:44:10.286Z,98803
2017-12-22T00:46:38.458Z,98795
2017-12-22T00:49:07.389Z,98799
2017-12-22T00:51:35.598Z,98799
2017-12-22T00:54:03.806Z,98801
2017-12-22T00:56:31.983Z,98802
2017-12-22T00:59:00.151Z,98798
2017-12-22T01:01:28.321Z,98797
2017-12-22T01:03:57.322Z,98792
2017-12-22T01:06:25.447Z,98790
2017-12-22T01:08:53.610Z,98783
2017-12-22T01:11:22.538Z,98783
2017-12-22T01:13:51.475Z,98785
2017-12-22T01:19:22.128Z,98781
2017-12-22T01:21:50.286Z,98780
2017-12-22T01:24:18.453Z,98775
2017-12-22T01:26:46.620Z,98776
2017-12-22T01:29:15.592Z,98773
2017-12-22T01:31:43.757Z,98772
2017-12-22T01:34:11.918Z,98770
2017-12-22T01:36:40.083Z,98769
2017-12-22T01:39:08.286Z,98764
2017-12-22T01:41:36.454Z,98764
2017-12-22T01:44:04.609Z,98768
2017-12-22T01:46:32.790Z,98762
2017-12-22T01:49:00.994Z,98768
2017-12-22T01:51:29.918Z,98772
2017-12-22T01:53:58.077Z,98767
2017-12-22T01:56:27.014Z,98765
2017-12-22T01:58:55.171Z,98767
2017-12-22T02:01:23.330Z,98768
2017-12-22T02:03:51.538Z,98763
2017-12-22T02:06:19.703Z,98761
2017-12-22T02:08:47.871Z,98767
2017-12-22T02:11:16.044Z,98769
2017-12-22T02:13:44.218Z,98761
2017-12-22T02:16:13.073Z,98760
2017-12-22T02:18:42.039Z,98770
2017-12-22T02:21:10.206Z,98764
2017-12-22T02:23:38.370Z,98764
2017-12-22T02:26:06.582Z,98761
2017-12-22T02:28:35.513Z,98763
2017-12-22T02:31:03.738Z,98765
2017-12-22T02:33:31.900Z,98770
2017-12-22T02:36:00.055Z,98767
2017-12-22T02:38:28.249Z,98774
2017-12-22T02:40:56.404Z,98775
2017-12-22T02:43:24.567Z,98779
2017-12-22T02:45:52.742Z,98780
2017-12-22T02:48:20.902Z,98776
2017-12-22T02:50:50.297Z,98768
2017-12-22T02:53:18.467Z,98771
2017-12-22T02:55:46.631Z,98762
2017-12-22T02:58:15.568Z,98770
2017-12-22T03:00:43.730Z,98776
2017-12-22T03:03:11.900Z,98780
2017-12-22T03:05:40.051Z,98773
2017-12-22T03:08:08.982Z,98777
2017-12-22T03:10:37.134Z,98779
2017-12-22T03:13:05.319Z,98780
2017-12-22T03:15:33.490Z,98781
2017-12-22T03:18:01.712Z,98781
2017-12-22T03:20:29.870Z,98783
2017-12-22T03:22:58.038Z,98782
2017-12-22T03:25:26.218Z,98778
2017-12-22T03:27:54.382Z,98779
2017-12-22T03:30:22.546Z,98777
2017-12-22T03:32:50.711Z,98778
2017-12-22T03:35:18.866Z,98775
2017-12-22T03:37:47.032Z,98772
2017-12-22T03:40:15.958Z,98764
2017-12-22T03:42:44.114Z,98767
2017-12-22T03:45:12.326Z,98768
2017-12-22T03:47:40.483Z,98766
2017-12-22T03:50:08.644Z,98764
2017-12-22T03:52:36.815Z,98760
2017-12-22T03:55:04.983Z,98762
2017-12-22T03:57:33.141Z,98762
2017-12-22T04:00:02.122Z,98768
2017-12-22T04:02:31.063Z,98766
2017-12-22T04:04:59.222Z,98768
2017-12-22T04:07:27.391Z,98765
2017-12-22T04:09:55.548Z,98757
2017-12-22T04:12:24.478Z,98765
2017-12-22T04:14:52.643Z,98767
2017-12-22T04:17:20.803Z,98769
2017-12-22T04:19:48.975Z,98776
2017-12-22T04:22:17.182Z,98768
2017-12-22T04:24:45.334Z,98780
2017-12-22T04:27:13.550Z,98772
2017-12-22T04:29:41.729Z,98775
2017-12-22T04:32:09.891Z,98778
2017-12-22T04:34:38.057Z,98782
2017-12-22T04:37:06.230Z,98782
2017-12-22T04:39:34.396Z,98782
2017-12-22T04:42:02.586Z,98772
2017-12-22T04:44:30.762Z,98774
2017-12-22T04:46:58.972Z,98776
2017-12-22T04:49:27.142Z,98776
2017-12-22T04:51:55.306Z,98783
2017-12-22T04:54:23.497Z,98778
2017-12-22T04:56:52.432Z,98784
2017-12-22T04:59:20.592Z,98781
2017-12-22T05:01:48.794Z,98783
2017-12-22T05:04:16.959Z,98784
2017-12-22T05:06:45.118Z,98784
2017-12-22T05:09:13.333Z,98789
2017-12-22T05:11:41.497Z,98798
2017-12-22T05:14:09.658Z,98796
2017-12-22T05:16:37.817Z,98802
2017-12-22T05:19:06.027Z,98797
2017-12-22T05:21:34.191Z,98804
2017-12-22T05:24:02.372Z,98810
2017-12-22T05:26:30.547Z,98801
2017-12-22T05:28:58.741Z,98811
2017-12-22T05:31:26.903Z,98810
2017-12-22T05:33:55.062Z,98806
2017-12-22T05:36:23.262Z,98811
2017-12-22T05:38:51.438Z,98802
2017-12-22T05:41:19.602Z,98809
2017-12-22T05:43:47.767Z,98815
2017-12-22T05:46:15.938Z,98804
2017-12-22T05:48:44.866Z,98812
2017-12-22T05:51:13.039Z,98815
2017-12-22T05:53:41.215Z,98811
2017-12-22T05:56:09.415Z,98812
2017-12-22T05:58:38.351Z,98815
2017-12-22T06:01:06.509Z,98819
2017-12-22T06:03:34.694Z,98813
2017-12-22T06:06:02.860Z,98815
2017-12-22T06:08:31.017Z,98811
2017-12-22T06:10:59.179Z,98811
2017-12-22T06:13:27.342Z,98812
2017-12-22T06:15:56.316Z,98821
2017-12-22T06:18:24.486Z,98822
2017-12-22T06:20:52.647Z,98808
2017-12-22T06:23:20.868Z,98818
2017-12-22T06:25:49.790Z,98815
2017-12-22T06:28:18.002Z,98815
2017-12-22T06:30:46.158Z,98816
2017-12-22T06:33:15.109Z,98818
2017-12-22T06:35:43.290Z,98818
2017-12-22T06:38:11.456Z,98820
2017-12-22T06:40:39.670Z,98822
2017-12-22T06:43:07.891Z,98829
2017-12-22T06:45:36.827Z,98832
2017-12-22T06:48:04.998Z,98829
2017-12-22T06:50:33.162Z,98840
2017-12-22T06:53:01.318Z,98830
2017-12-22T06:55:29.487Z,98838
2017-12-22T06:57:58.415Z,98834
2017-12-22T07:00:26.570Z,98839
2017-12-22T07:02:54.722Z,98853
2017-12-22T07:05:23.654Z,98858
2017-12-22T07:07:51.815Z,98851
2017-12-22T07:10:20.025Z,98853
2017-12-22T07:12:48.150Z,98851
2017-12-22T07:15:16.323Z,98853
2017-12-22T07:17:45.290Z,98868
2017-12-22T07:20:13.498Z,98862
2017-12-22T07:22:41.664Z,98860
2017-12-22T07:25:10.584Z,98866
2017-12-22T07:27:38.734Z,98869
2017-12-22T07:30:06.978Z,98873
2017-12-22T07:32:35.130Z,98873
2017-12-22T07:35:03.297Z,98879
2017-12-22T07:37:31.506Z,98874
2017-12-22T07:39:59.677Z,98873
2017-12-22T07:42:27.845Z,98872
2017-12-22T07:44:56.011Z,98875
2017-12-22T07:47:24.171Z,98868
2017-12-22T07:49:52.331Z,98867
2017-12-22T07:52:20.514Z,98864
2017-12-22T07:54:48.695Z,98855
2017-12-22T07:57:16.857Z,98861
2017-12-22T07:59:45.057Z,98860
2017-12-22T08:02:13.222Z,98857
2017-12-22T08:04:41.397Z,98865
2017-12-22T08:07:09.610Z,98863
2017-12-22T08:09:38.548Z,98868
2017-12-22T08:12:06.753Z,98871
2017-12-22T08:14:34.920Z,98875
2017-12-22T08:17:03.080Z,98868
2017-12-22T08:19:31.258Z,98879
2017-12-22T08:21:59.420Z,98878
2017-12-22T08:24:27.586Z,98874
2017-12-22T08:26:55.802Z,98867
2017-12-22T08:29:24.018Z,98869
2017-12-22T08:31:52.184Z,98864
2017-12-22T08:34:21.181Z,98866
2017-12-22T08:36:50.133Z,98874
2017-12-22T08:39:18.298Z,98869
2017-12-22T08:41:46.555Z,98875
2017-12-22T08:44:14.768Z,98876
2017-12-22T10:08:40.676Z,98827
2017-12-22T10:11:09.627Z,98827
2017-12-22T10:13:38.240Z,98816
2017-12-22T10:16:06.409Z,98809
2017-12-22T10:18:34.618Z,98806
2017-12-22T10:21:02.775Z,98798
2017-12-22T10:23:31.745Z,98801
2017-12-22T10:25:59.963Z,98792
2017-12-22T10:28:28.124Z,98784
2017-12-22T10:30:57.083Z,98780
2017-12-22T10:33:25.261Z,98781
2017-12-22T10:35:53.440Z,98781
2017-12-22T10:38:21.696Z,98779
2017-12-22T10:40:49.903Z,98774
2017-12-22T10:43:18.082Z,98766
2017-12-22T10:45:47.029Z,98764
2017-12-22T10:48:15.263Z,98763
2017-12-22T10:50:44.211Z,98765
2017-12-22T10:53:12.382Z,98764
2017-12-22T10:55:40.563Z,98762
2017-12-22T10:58:08.727Z,98754
2017-12-22T11:00:36.900Z,98746
2017-12-22T11:03:05.080Z,98754
2017-12-22T11:05:33.240Z,98750
2017-12-22T11:08:01.412Z,98742
2017-12-22T11:10:29.596Z,98735
2017-12-22T11:12:57.765Z,98727
2017-12-22T11:15:25.922Z,98720
2017-12-22T11:17:54.082Z,98715
2017-12-22T11:20:23.010Z,98711
2017-12-22T11:22:51.223Z,98708
2017-12-22T11:25:19.408Z,98704
2017-12-22T11:27:48.354Z,98708
2017-12-22T11:30:16.522Z,98707
2017-12-22T11:32:44.694Z,98710
2017-12-22T11:35:12.854Z,98697
2017-12-22T11:37:41.041Z,98688
2017-12-22T11:40:09.220Z,98688
2017-12-22T11:42:37.382Z,98687
2017-12-22T11:45:05.564Z,98683
2017-12-22T11:47:33.723Z,98681
2017-12-22T11:50:01.884Z,98674
2017-12-22T11:52:30.823Z,98676
2017-12-22T11:54:58.983Z,98673
2017-12-22T11:57:27.143Z,98670
2017-12-22T11:59:55.306Z,98659
2017-12-22T12:02:23.471Z,98662
2017-12-22T12:04:52.416Z,98654
2017-12-22T12:07:20.578Z,98658
2017-12-22T12:09:48.768Z,98657
2017-12-22T12:12:16.933Z,98649
2017-12-22T12:14:45.145Z,98644
2017-12-22T12:17:13.319Z,98642
2017-12-22T12:19:41.488Z,98655
2017-12-22T12:22:09.658Z,98648
2017-12-22T12:24:37.814Z,98642
2017-12-22T12:27:05.976Z,98629
2017-12-22T12:29:34.146Z,98633
2017-12-22T12:32:02.322Z,98637
2017-12-22T12:34:30.500Z,98629
2017-12-22T12:36:58.711Z,98627
2017-12-22T12:39:26.919Z,98628
2017-12-22T12:41:55.087Z,98632
2017-12-22T12:44:24.017Z,98629
2017-12-22T12:46:52.182Z,98629
2017-12-22T12:49:20.400Z,98628
2017-12-22T12:51:48.566Z,98624
2017-12-22T12:54:16.754Z,98627
2017-12-22T12:56:44.935Z,98621
2017-12-22T12:59:13.873Z,98615
2017-12-22T13:01:42.052Z,98607
2017-12-22T13:04:10.266Z,98605
2017-12-22T13:06:38.471Z,98600
2017-12-22T13:09:06.603Z,98606
2017-12-22T13:11:34.778Z,98601
2017-12-22T13:14:02.954Z,98601
2017-12-22T13:16:31.138Z,98599
2017-12-22T13:18:59.307Z,98593
2017-12-22T13:21:27.488Z,98589
2017-12-22T13:23:55.650Z,98575
2017-12-22T13:26:23.858Z,98590
2017-12-22T13:28:52.794Z,98588
2017-12-22T13:31:20.972Z,98588
2017-12-22T13:33:49.142Z,98589
2017-12-22T13:36:17.358Z,98588
2017-12-22T13:38:45.531Z,98595
2017-12-22T13:41:13.742Z,98594
2017-12-22T13:43:41.916Z,98604
2017-12-22T13:46:10.086Z,98608
2017-12-22T13:48:38.254Z,98605
2017-12-22T13:51:07.182Z,98610
2017-12-22T13:53:35.346Z,98609
2017-12-22T13:56:03.930Z,98611
2017-12-22T13:58:32.089Z,98623
2017-12-22T14:01:00.257Z,98628
2017-12-22T14:03:28.454Z,98629
2017-12-22T14:05:56.609Z,98630
2017-12-22T14:08:25.014Z,98630
2017-12-22T14:10:53.166Z,98628
2017-12-22T14:13:21.358Z,98635
2017-12-22T14:15:49.532Z,98635
2017-12-22T14:18:17.690Z,98633
2017-12-22T14:20:45.888Z,98635
2017-12-22T14:23:14.042Z,98630
2017-12-22T14:25:42.246Z,98637
2017-12-22T14:28:10.414Z,98631
2017-12-22T14:30:38.589Z,98633
2017-12-22T14:33:06.769Z,98641
2017-12-22T14:35:35.714Z,98644
2017-12-22T14:38:04.659Z,98643
2017-12-22T14:40:32.894Z,98644
2017-12-22T14:43:01.055Z,98647
2017-12-22T14:45:29.983Z,98646
2017-12-22T14:47:58.168Z,98645
2017-12-22T14:50:26.341Z,98645
2017-12-22T14:52:54.502Z,98642
2017-12-22T14:55:22.678Z,98647
2017-12-22T14:57:50.862Z,98657
2017-12-22T15:00:19.031Z,98660
2017-12-22T15:02:47.222Z,98658
2017-12-22T15:05:15.398Z,98653
2017-12-22T15:07:43.567Z,98659
2017-12-22T15:10:11.747Z,98657
2017-12-22T15:12:39.923Z,98665
2017-12-22T15:15:08.103Z,98664
2017-12-22T15:17:36.315Z,98665
2017-12-22T15:20:04.497Z,98656
2017-12-22T15:22:32.678Z,98661
2017-12-22T15:25:00.850Z,98657
2017-12-22T15:27:29.028Z,98649
2017-12-22T15:29:57.220Z,98647
2017-12-22T15:32:25.394Z,98649
2017-12-22T15:34:53.568Z,98646
2017-12-22T15:37:21.853Z,98646
2017-12-22T15:39:50.020Z,98652
2017-12-22T15:42:18.198Z,98648
2017-12-22T15:44:46.401Z,98654
2017-12-22T15:47:14.574Z,98655
2017-12-22T15:49:42.776Z,98657
2017-12-22T15:52:11.002Z,98657
2017-12-22T15:54:39.174Z,98657
2017-12-22T15:57:07.396Z,98656
2017-12-22T15:59:35.582Z,98657
2017-12-22T16:02:04.521Z,98658
2017-12-22T16:04:32.709Z,98651
2017-12-22T16:07:00.934Z,98648
2017-12-22T16:09:29.897Z,98645
2017-12-22T16:11:58.078Z,98644
2017-12-22T16:14:26.269Z,98644
2017-12-22T16:16:55.289Z,98634
2017-12-22T16:19:23.544Z,98634
2017-12-22T16:21:52.523Z,98635
2017-12-22T16:24:20.757Z,98635
2017-12-22T16:26:48.975Z,98633
2017-12-22T16:29:17.499Z,98619
2017-12-22T16:31:45.725Z,98631
2017-12-22T16:34:13.921Z,98634
2017-12-22T16:36:42.882Z,98625
2017-12-22T16:39:11.081Z,98627
2017-12-22T16:41:40.082Z,98624
2017-12-22T16:44:09.025Z,98633
2017-12-22T16:46:37.218Z,98634
2017-12-22T16:49:05.395Z,98641
2017-12-22T16:51:33.592Z,98634
2017-12-22T16:54:02.559Z,98647
2017-12-22T16:56:30.771Z,98651
2017-12-22T16:58:59.718Z,98643
2017-12-22T17:01:27.905Z,98641
2017-12-22T17:03:56.126Z,98637
2017-12-22T17:06:24.318Z,98635
2017-12-22T17:08:52.488Z,98633
2017-12-22T17:11:20.670Z,98634
2017-12-22T17:13:48.858Z,98636
2017-12-22T17:16:17.054Z,98645
2017-12-22T17:18:45.234Z,98654
2017-12-22T17:21:13.419Z,98649
2017-12-22T17:23:41.631Z,98646
2017-12-22T17:26:09.850Z,98645
2017-12-22T17:28:38.024Z,98646
2017-12-22T17:31:06.214Z,98645
2017-12-22T17:33:34.407Z,98646
2017-12-22T17:36:03.355Z,98641
2017-12-22T17:38:31.552Z,98645
2017-12-22T17:40:59.733Z,98646
2017-12-22T17:43:27.910Z,98646
2017-12-22T17:45:56.092Z,98647
2017-12-22T17:48:25.048Z,98653
2017-12-22T17:50:53.250Z,98652
2017-12-22T17:53:21.485Z,98652
2017-12-22T17:55:49.682Z,98650
2017-12-22T17:58:17.888Z,98651
2017-12-22T18:00:46.861Z,98651
2017-12-22T18:03:15.074Z,98653
2017-12-22T18:05:43.270Z,98648
2017-12-22T18:08:11.480Z,98649
2017-12-22T18:10:39.680Z,98660
2017-12-22T18:13:08.679Z,98654
2017-12-22T18:15:37.621Z,98637
2017-12-22T18:18:05.813Z,98639
2017-12-22T18:20:33.984Z,98639
2017-12-22T18:23:02.180Z,98643
2017-12-22T18:25:30.380Z,98641
2017-12-22T18:27:59.457Z,98642
2017-12-22T18:30:27.703Z,98648
2017-12-22T18:32:55.918Z,98645
2017-12-22T18:35:24.901Z,98645
2017-12-22T18:37:53.083Z,98643
2017-12-22T18:40:22.017Z,98650
2017-12-22T18:42:50.240Z,98634
2017-12-22T18:45:18.421Z,98630
2017-12-22T18:47:47.377Z,98626
2017-12-22T18:50:15.559Z,98636
2017-12-22T18:52:43.762Z,98643
2017-12-22T18:55:11.959Z,98642
2017-12-22T18:57:40.152Z,98647
2017-12-22T19:00:08.402Z,98644
2017-12-22T19:02:37.383Z,98644
2017-12-22T19:05:05.562Z,98645
2017-12-22T19:07:34.513Z,98649
2017-12-22T19:10:02.724Z,98649
2017-12-22T19:12:30.910Z,98650
2017-12-22T19:14:59.847Z,98656
2017-12-22T19:17:28.034Z,98649
2017-12-22T19:19:56.222Z,98650
2017-12-22T19:22:24.416Z,98654
2017-12-22T19:24:52.602Z,98652
2017-12-22T19:27:21.543Z,98653
2017-12-22T19:29:49.733Z,98660
2017-12-22T19:32:17.911Z,98660
2017-12-22T19:34:46.100Z,98656
2017-12-22T19:37:14.327Z,98661
2017-12-22T19:39:42.539Z,98658
2017-12-22T19:42:10.700Z,98670
2017-12-22T19:44:38.899Z,98677
2017-12-22T19:47:07.092Z,98680
2017-12-22T19:49:36.042Z,98687
2017-12-22T19:52:04.221Z,98689
2017-12-22T19:54:32.412Z,98696
2017-12-22T19:57:00.625Z,98691
2017-12-22T19:59:28.799Z,98682
2017-12-22T20:01:56.980Z,98683
2017-12-22T20:04:25.153Z,98695
2017-12-22T20:06:53.319Z,98689
2017-12-22T20:09:21.492Z,98678
2017-12-22T20:11:50.431Z,98686
2017-12-22T20:14:18.604Z,98691
2017-12-22T20:16:46.774Z,98698
2017-12-22T20:19:14.945Z,98697
2017-12-22T20:21:43.164Z,98699
2017-12-22T20:24:11.332Z,98706
2017-12-22T20:26:39.511Z,98713
2017-12-22T20:29:08.500Z,98714
2017-12-22T20:31:36.680Z,98720
2017-12-22T20:34:05.658Z,98723
