createdAt,value
2019-05-05T00:03:11.395Z,4.80
2019-05-05T00:06:02.741Z,4.80
2019-05-05T00:08:51.282Z,4.70
2019-05-05T00:11:51.478Z,4.80
2019-05-05T00:14:54.968Z,4.70
2019-05-05T00:17:45.008Z,4.70
2019-05-05T00:20:34.432Z,4.70
2019-05-05T00:23:25.085Z,4.70
2019-05-05T00:26:15.081Z,4.70
2019-05-05T00:29:04.448Z,4.70
2019-05-05T00:31:54.686Z,4.70
2019-05-05T00:34:45.017Z,4.60
2019-05-05T00:37:34.638Z,4.60
2019-05-05T00:40:24.831Z,4.60
2019-05-05T00:43:14.746Z,4.60
2019-05-05T00:46:09.639Z,4.60
2019-05-05T00:48:58.573Z,4.60
2019-05-05T00:51:47.415Z,4.60
2019-05-05T00:54:36.221Z,4.60
2019-05-05T00:57:25.630Z,4.60
2019-05-05T01:00:45.296Z,4.60
2019-05-05T01:03:34.770Z,4.60
2019-05-05T01:06:26.528Z,4.60
2019-05-05T01:09:20.368Z,4.60
2019-05-05T01:12:08.956Z,4.50
2019-05-05T01:14:58.667Z,4.50
2019-05-05T01:17:47.557Z,4.50
2019-05-05T01:20:36.841Z,4.50
2019-05-05T01:23:26.220Z,4.50
2019-05-05T01:26:15.518Z,4.50
2019-05-05T01:29:07.041Z,4.50
2019-05-05T01:31:58.114Z,4.40
2019-05-05T01:34:48.156Z,4.40
2019-05-05T01:37:45.185Z,4.40
2019-05-05T01:40:54.653Z,4.40
2019-05-05T01:43:45.056Z,4.40
2019-05-05T01:46:35.326Z,4.40
2019-05-05T01:49:25.241Z,4.40
2019-05-05T01:52:15.051Z,4.40
2019-05-05T01:55:05.260Z,4.40
2019-05-05T01:57:54.455Z,4.40
2019-05-05T02:00:45.222Z,4.40
2019-05-05T02:03:34.963Z,4.40
2019-05-05T02:06:24.988Z,4.40
2019-05-05T02:09:15.900Z,4.50
2019-05-05T02:12:05.283Z,4.50
2019-05-05T02:14:55.097Z,4.50
2019-05-05T02:17:44.690Z,4.50
2019-05-05T02:20:49.838Z,4.50
2019-05-05T02:23:39.349Z,4.60
2019-05-05T02:26:24.501Z,4.60
2019-05-05T02:29:28.236Z,4.70
2019-05-05T02:32:36.151Z,4.70
2019-05-05T02:35:26.650Z,4.70
2019-05-05T02:38:16.028Z,4.80
2019-05-05T02:41:05.329Z,4.70
2019-05-05T02:43:56.384Z,4.80
2019-05-05T02:46:55.419Z,4.80
2019-05-05T02:49:45.697Z,4.90
2019-05-05T02:52:34.885Z,4.80
2019-05-05T02:55:24.932Z,4.80
2019-05-05T02:58:15.191Z,4.70
2019-05-05T03:01:17.004Z,4.70
2019-05-05T03:04:06.955Z,4.60
2019-05-05T03:06:56.908Z,4.60
2019-05-05T03:09:48.681Z,4.60
2019-05-05T03:12:41.176Z,4.50
2019-05-05T03:15:54.982Z,4.50
2019-05-05T03:18:44.152Z,4.60
2019-05-05T03:21:33.584Z,4.60
2019-05-05T03:24:23.606Z,4.60
2019-05-05T03:27:14.343Z,4.60
2019-05-05T03:30:05.198Z,4.60
2019-05-05T03:32:55.861Z,4.60
2019-05-05T03:35:45.443Z,4.70
2019-05-05T03:38:35.742Z,4.70
2019-05-05T03:41:48.229Z,4.70
2019-05-05T03:44:40.960Z,4.70
2019-05-05T03:47:30.129Z,4.70
2019-05-05T03:50:19.322Z,4.80
2019-05-05T03:53:09.261Z,4.80
2019-05-05T03:55:52.120Z,4.80
2019-05-05T03:58:43.983Z,4.70
2019-05-05T04:01:43.960Z,4.70
2019-05-05T04:04:36.772Z,4.70
2019-05-05T04:07:26.141Z,4.70
2019-05-05T04:10:15.511Z,4.70
2019-05-05T04:13:05.097Z,4.60
2019-05-05T04:16:31.837Z,4.70
2019-05-05T04:19:23.620Z,4.80
2019-05-05T04:22:13.550Z,4.90
2019-05-05T04:25:04.481Z,4.90
2019-05-05T04:27:53.816Z,4.90
2019-05-05T04:30:44.455Z,4.90
2019-05-05T04:33:34.154Z,4.90
2019-05-05T04:36:23.671Z,5.00
2019-05-05T04:39:14.363Z,5.00
2019-05-05T04:42:04.728Z,4.90
2019-05-05T04:44:54.035Z,4.90
2019-05-05T04:47:45.560Z,4.90
2019-05-05T04:50:44.184Z,4.80
2019-05-05T04:53:54.341Z,4.80
2019-05-05T04:56:44.767Z,4.80
2019-05-05T04:59:34.517Z,4.90
2019-05-05T05:02:45.354Z,4.90
2019-05-05T05:05:58.486Z,4.90
2019-05-05T05:08:53.509Z,5.00
2019-05-05T05:11:44.280Z,5.00
2019-05-05T05:14:33.795Z,5.00
2019-05-05T05:17:44.305Z,5.10
2019-05-05T05:20:34.013Z,5.10
2019-05-05T05:23:24.473Z,5.20
2019-05-05T05:26:15.083Z,5.20
2019-05-05T05:29:04.505Z,5.30
2019-05-05T05:31:54.126Z,5.30
2019-05-05T05:34:43.703Z,5.40
2019-05-05T05:37:34.264Z,5.40
2019-05-05T05:40:29.873Z,5.50
2019-05-05T05:43:15.572Z,5.50
2019-05-05T05:46:24.008Z,5.60
2019-05-05T05:49:26.696Z,5.50
2019-05-05T05:52:19.039Z,5.60
2019-05-05T05:55:06.833Z,5.70
2019-05-05T05:57:56.110Z,5.70
2019-05-05T06:00:46.224Z,5.80
2019-05-05T06:03:35.333Z,5.80
2019-05-05T06:06:24.587Z,5.90
2019-05-05T06:09:14.861Z,6.00
2019-05-05T06:12:04.501Z,6.10
2019-05-05T06:14:53.750Z,6.10
2019-05-05T06:17:43.512Z,6.20
2019-05-05T06:20:34.429Z,6.30
2019-05-05T06:23:24.166Z,6.40
2019-05-05T06:26:15.181Z,6.40
2019-05-05T06:29:04.421Z,6.40
2019-05-05T06:31:53.898Z,6.50
2019-05-05T06:34:44.267Z,6.50
2019-05-05T06:37:34.356Z,6.60
2019-05-05T06:40:44.411Z,6.70
2019-05-05T06:43:36.972Z,6.70
2019-05-05T06:46:29.337Z,6.80
2019-05-05T06:49:18.819Z,6.90
2019-05-05T06:52:03.870Z,7.00
2019-05-05T06:54:54.166Z,7.00
2019-05-05T06:57:44.447Z,7.10
2019-05-05T07:00:34.637Z,7.10
2019-05-05T07:03:24.340Z,7.10
2019-05-05T07:06:14.640Z,7.20
2019-05-05T07:09:05.603Z,7.40
2019-05-05T07:11:55.124Z,7.40
2019-05-05T07:14:25.485Z,7.40
2019-05-05T07:17:15.170Z,7.40
2019-05-05T07:20:05.013Z,7.50
2019-05-05T07:23:01.447Z,7.70
2019-05-05T07:25:45.987Z,7.80
2019-05-05T07:28:34.244Z,8.00
2019-05-05T07:31:24.018Z,7.80
2019-05-05T07:34:15.423Z,7.70
2019-05-05T07:37:04.948Z,7.60
2019-05-05T07:39:54.459Z,7.50
2019-05-05T07:42:24.916Z,7.40
2019-05-05T07:44:55.304Z,7.40
2019-05-05T07:47:25.327Z,7.50
2019-05-05T07:49:55.480Z,7.60
2019-05-05T07:52:25.632Z,7.90
2019-05-05T07:54:55.897Z,8.20
2019-05-05T07:57:25.882Z,8.50
2019-05-05T08:00:15.372Z,8.50
2019-05-05T08:03:04.160Z,8.50
2019-05-05T08:05:34.596Z,8.40
2019-05-05T08:08:24.433Z,8.40
2019-05-05T08:11:14.675Z,8.30
2019-05-05T08:14:04.217Z,8.30
2019-05-05T08:17:30.478Z,8.40
2019-05-05T08:20:23.930Z,8.70
2019-05-05T08:23:30.207Z,9.00
2019-05-05T08:26:35.470Z,9.20
2019-05-05T08:29:49.208Z,9.20
2019-05-05T08:32:23.833Z,9.10
2019-05-05T08:35:14.769Z,9.10
2019-05-05T08:38:04.690Z,9.10
2019-05-05T08:40:54.311Z,9.00
2019-05-05T08:43:44.200Z,9.00
2019-05-05T08:46:14.500Z,9.00
2019-05-05T08:48:44.838Z,9.30
2019-05-05T08:51:34.097Z,9.50
2019-05-05T08:54:23.871Z,9.70
2019-05-05T08:57:00.684Z,9.80
2019-05-05T08:59:49.923Z,9.80
2019-05-05T09:02:38.774Z,9.80
2019-05-05T09:05:28.379Z,9.80
2019-05-05T09:08:17.907Z,9.80
2019-05-05T09:11:07.533Z,9.90
2019-05-05T09:13:57.126Z,9.70
2019-05-05T09:16:46.669Z,9.70
2019-05-05T09:19:36.317Z,9.70
2019-05-05T09:22:25.912Z,9.80
2019-05-05T09:25:41.110Z,9.80
2019-05-05T09:29:00.552Z,9.90
2019-05-05T09:31:36.558Z,10.10
2019-05-05T09:34:25.534Z,10.20
2019-05-05T09:36:56.745Z,10.20
2019-05-05T09:39:27.677Z,10.20
2019-05-05T09:42:16.502Z,10.10
2019-05-05T09:45:06.802Z,10.00
2019-05-05T09:47:55.967Z,9.90
2019-05-05T09:50:44.720Z,9.80
2019-05-05T09:53:34.588Z,9.90
2019-05-05T09:56:23.768Z,10.00
2019-05-05T09:59:13.543Z,10.40
2019-05-05T10:02:04.442Z,10.80
2019-05-05T10:04:54.776Z,11.10
2019-05-05T10:07:25.474Z,11.10
2019-05-05T10:09:55.797Z,11.10
2019-05-05T10:12:44.887Z,11.20
2019-05-05T10:15:34.520Z,11.30
2019-05-05T10:18:25.408Z,11.30
2019-05-05T10:21:14.023Z,11.20
2019-05-05T10:24:07.707Z,11.20
2019-05-05T10:26:58.664Z,11.40
2019-05-05T10:29:47.828Z,11.20
2019-05-05T10:32:37.597Z,11.00
2019-05-05T10:35:27.065Z,10.80
2019-05-05T10:38:16.506Z,10.90
2019-05-05T10:41:05.693Z,10.80
2019-05-05T10:43:54.503Z,10.80
2019-05-05T10:46:34.606Z,10.90
2019-05-05T10:49:24.540Z,10.90
2019-05-05T10:52:14.355Z,11.00
2019-05-05T10:55:04.381Z,11.00
2019-05-05T10:57:54.356Z,11.00
2019-05-05T11:00:45.261Z,11.20
2019-05-05T11:03:34.514Z,11.20
2019-05-05T11:06:23.551Z,11.40
2019-05-05T11:09:13.954Z,11.50
2019-05-05T11:12:03.123Z,11.60
2019-05-05T11:14:54.353Z,11.70
2019-05-05T11:17:44.011Z,11.70
2019-05-05T11:20:34.166Z,11.80
2019-05-05T11:23:24.964Z,11.90
2019-05-05T11:26:14.441Z,12.00
2019-05-05T11:29:04.463Z,11.90
2019-05-05T11:31:54.292Z,12.00
2019-05-05T11:34:44.260Z,12.20
2019-05-05T11:37:34.203Z,12.60
2019-05-05T11:40:33.485Z,13.00
2019-05-05T11:43:24.682Z,12.90
2019-05-05T11:46:14.232Z,12.90
2019-05-05T11:49:04.916Z,12.70
2019-05-05T11:51:54.988Z,12.80
2019-05-05T11:54:44.572Z,13.00
2019-05-05T11:57:35.006Z,13.10
2019-05-05T12:00:14.129Z,13.20
2019-05-05T12:03:03.864Z,13.20
2019-05-05T12:05:52.986Z,13.40
2019-05-05T12:08:45.456Z,13.30
2019-05-05T12:11:34.523Z,13.20
2019-05-05T12:14:27.321Z,12.90
2019-05-05T12:17:08.199Z,12.70
2019-05-05T12:19:57.495Z,12.60
2019-05-05T12:22:44.764Z,12.50
2019-05-05T12:25:33.185Z,12.40
2019-05-05T12:28:13.621Z,12.40
2019-05-05T12:31:03.947Z,12.30
2019-05-05T12:33:54.812Z,12.50
2019-05-05T12:36:44.600Z,12.80
2019-05-05T12:39:33.792Z,13.10
2019-05-05T12:42:24.237Z,13.40
2019-05-05T12:45:18.083Z,13.40
2019-05-05T12:48:13.455Z,13.30
2019-05-05T12:51:04.210Z,13.20
2019-05-05T12:53:55.200Z,13.30
2019-05-05T12:56:44.808Z,13.60
2019-05-05T12:59:21.764Z,13.80
2019-05-05T13:01:54.432Z,13.70
2019-05-05T13:04:42.699Z,13.70
2019-05-05T13:07:13.654Z,13.80
2019-05-05T13:09:44.591Z,13.90
2019-05-05T13:12:30.945Z,13.90
2019-05-05T13:15:20.667Z,13.90
2019-05-05T13:17:51.594Z,13.90
2019-05-05T13:20:33.433Z,13.80
2019-05-05T13:23:24.262Z,14.00
2019-05-05T13:26:23.650Z,14.10
2019-05-05T13:28:57.984Z,14.10
2019-05-05T13:31:47.710Z,14.00
2019-05-05T13:34:37.007Z,14.00
2019-05-05T13:37:26.376Z,13.90
2019-05-05T13:40:15.773Z,13.80
2019-05-05T13:43:05.329Z,13.50
2019-05-05T13:46:00.799Z,13.30
2019-05-05T13:48:49.995Z,13.20
2019-05-05T13:51:39.102Z,13.50
2019-05-05T13:54:28.078Z,13.90
2019-05-05T13:57:17.392Z,14.10
2019-05-05T14:00:08.815Z,14.20
2019-05-05T14:02:58.535Z,14.20
2019-05-05T14:05:47.900Z,14.00
2019-05-05T14:08:37.076Z,13.90
2019-05-05T14:11:26.256Z,13.90
2019-05-05T14:14:15.974Z,13.80
2019-05-05T14:17:05.744Z,13.70
2019-05-05T14:20:04.697Z,13.80
2019-05-05T14:22:45.383Z,14.00
2019-05-05T14:25:34.596Z,14.20
2019-05-05T14:28:24.279Z,14.00
2019-05-05T14:31:16.188Z,13.70
2019-05-05T14:34:11.190Z,13.60
2019-05-05T14:37:17.901Z,13.60
2019-05-05T14:40:07.611Z,13.60
2019-05-05T14:42:57.189Z,13.70
2019-05-05T14:45:46.457Z,13.90
2019-05-05T14:48:37.216Z,14.20
2019-05-05T14:51:26.763Z,14.40
2019-05-05T14:54:16.478Z,14.60
2019-05-05T14:57:05.642Z,14.80
2019-05-05T14:59:57.936Z,14.70
2019-05-05T15:02:47.056Z,14.50
2019-05-05T15:05:57.977Z,14.00
2019-05-05T15:09:06.479Z,13.50
2019-05-05T15:12:14.363Z,13.40
2019-05-05T15:15:06.896Z,13.50
2019-05-05T15:17:55.278Z,13.60
2019-05-05T15:20:44.368Z,13.70
2019-05-05T15:23:34.515Z,13.60
2019-05-05T15:26:24.255Z,13.50
2019-05-05T15:29:13.797Z,13.40
2019-05-05T15:32:04.360Z,13.30
2019-05-05T15:34:54.554Z,13.60
2019-05-05T15:37:44.317Z,13.80
2019-05-05T15:40:34.567Z,13.80
2019-05-05T15:43:24.247Z,14.10
2019-05-05T15:46:15.239Z,14.30
2019-05-05T15:49:05.175Z,14.50
2019-05-05T15:51:54.590Z,14.50
2019-05-05T15:54:44.695Z,14.30
2019-05-05T15:57:34.061Z,14.20
2019-05-05T16:00:25.621Z,14.00
2019-05-05T16:03:15.213Z,13.90
2019-05-05T16:06:05.346Z,13.80
2019-05-05T16:08:36.384Z,13.80
2019-05-05T16:11:07.991Z,13.80
2019-05-05T16:13:39.268Z,13.90
2019-05-05T16:16:34.084Z,13.90
2019-05-05T16:19:21.961Z,13.90
2019-05-05T16:21:58.991Z,14.00
2019-05-05T16:24:33.598Z,14.10
2019-05-05T16:27:18.366Z,13.90
2019-05-05T16:29:37.351Z,13.90
2019-05-05T16:32:24.871Z,13.60
2019-05-05T16:35:15.153Z,13.50
2019-05-05T16:38:06.563Z,13.60
2019-05-05T16:40:55.541Z,13.70
2019-05-05T16:43:45.168Z,13.90
2019-05-05T16:46:34.391Z,14.00
2019-05-05T16:49:24.377Z,14.00
2019-05-05T16:52:06.134Z,14.00
2019-05-05T16:54:41.714Z,14.00
2019-05-05T16:57:13.938Z,14.00
2019-05-05T17:00:03.463Z,14.00
2019-05-05T17:02:53.737Z,14.00
2019-05-05T17:05:44.041Z,14.00
2019-05-05T17:08:21.673Z,14.10
2019-05-05T17:11:11.341Z,14.10
2019-05-05T17:13:54.524Z,14.20
2019-05-05T17:16:44.260Z,14.10
2019-05-05T17:19:44.390Z,14.20
2019-05-05T17:22:59.590Z,14.20
2019-05-05T17:25:48.420Z,14.10
2019-05-05T17:28:37.794Z,13.70
2019-05-05T17:31:27.395Z,13.30
2019-05-05T17:33:57.922Z,12.90
2019-05-05T17:36:35.341Z,12.80
2019-05-05T17:39:26.700Z,12.70
2019-05-05T17:42:37.536Z,12.50
2019-05-05T17:45:44.032Z,12.30
2019-05-05T17:48:44.210Z,12.10
2019-05-05T17:51:54.458Z,11.90
2019-05-05T17:54:34.042Z,11.70
2019-05-05T17:57:23.944Z,11.60
2019-05-05T18:00:14.771Z,11.60
2019-05-05T18:03:04.568Z,11.50
2019-05-05T18:06:18.821Z,11.50
2019-05-05T18:09:30.898Z,11.50
2019-05-05T18:12:28.671Z,11.50
2019-05-05T18:15:39.979Z,11.50
2019-05-05T18:18:29.655Z,11.50
2019-05-05T18:21:19.419Z,11.40
2019-05-05T18:24:08.624Z,11.40
2019-05-05T18:26:58.098Z,11.40
2019-05-05T18:29:47.674Z,11.30
2019-05-05T18:32:37.209Z,11.20
2019-05-05T18:35:26.842Z,11.10
2019-05-05T18:38:16.021Z,11.10
2019-05-05T18:41:10.787Z,11.10
2019-05-05T18:44:10.048Z,11.00
2019-05-05T18:47:30.394Z,11.00
2019-05-05T18:50:19.401Z,10.90
2019-05-05T18:53:08.517Z,10.80
2019-05-05T18:55:58.456Z,10.70
2019-05-05T18:58:48.389Z,10.70
2019-05-05T19:01:50.686Z,10.70
2019-05-05T19:04:59.330Z,10.70
2019-05-05T19:07:55.407Z,10.80
2019-05-05T19:10:43.399Z,10.80
2019-05-05T19:13:34.025Z,10.80
2019-05-05T19:16:23.820Z,10.70
2019-05-05T19:19:14.321Z,10.70
2019-05-05T19:22:08.070Z,10.70
2019-05-05T19:25:00.425Z,10.60
2019-05-05T19:27:49.667Z,10.60
2019-05-05T19:30:38.889Z,10.60
2019-05-05T19:33:28.017Z,10.60
2019-05-05T19:36:17.948Z,10.50
2019-05-05T19:39:05.898Z,10.50
2019-05-05T19:41:55.545Z,10.40
2019-05-05T19:44:44.510Z,10.40
2019-05-05T19:47:34.112Z,10.30
2019-05-05T19:50:37.731Z,10.20
2019-05-05T19:53:27.252Z,10.10
2019-05-05T19:56:16.879Z,10.10
2019-05-05T19:59:06.268Z,10.00
2019-05-05T20:01:55.265Z,10.00
2019-05-05T20:04:33.709Z,10.00
2019-05-05T20:07:24.788Z,9.90
2019-05-05T20:10:14.744Z,9.90
2019-05-05T20:13:05.061Z,9.90
2019-05-05T20:16:04.579Z,10.00
2019-05-05T20:18:54.637Z,10.00
2019-05-05T20:21:44.245Z,9.90
2019-05-05T20:24:33.839Z,9.90
2019-05-05T20:27:23.585Z,9.80
2019-05-05T20:30:00.016Z,9.80
2019-05-05T20:33:04.185Z,9.70
2019-05-05T20:36:14.379Z,9.70
2019-05-05T20:39:04.227Z,9.60
2019-05-05T20:41:54.362Z,9.60
2019-05-05T20:44:43.781Z,9.60
2019-05-05T20:47:34.418Z,9.60
2019-05-05T20:50:24.708Z,9.60
2019-05-05T20:53:14.261Z,9.60
2019-05-05T20:55:44.846Z,9.70
2019-05-05T20:58:34.136Z,9.60
2019-05-05T21:01:24.659Z,9.60
2019-05-05T21:04:14.203Z,9.40
2019-05-05T21:07:04.412Z,9.40
2019-05-05T21:09:54.138Z,9.30
2019-05-05T21:12:45.537Z,9.20
2019-05-05T21:15:34.278Z,9.10
2019-05-05T21:18:23.996Z,9.00
2019-05-05T21:21:18.739Z,9.00
2019-05-05T21:24:07.947Z,9.00
2019-05-05T21:26:59.725Z,8.90
2019-05-05T21:29:48.805Z,8.90
2019-05-05T21:32:37.582Z,8.90
2019-05-05T21:35:26.351Z,8.90
2019-05-05T21:38:15.123Z,8.80
2019-05-05T21:41:04.475Z,8.70
2019-05-05T21:43:55.110Z,8.60
2019-05-05T21:46:44.379Z,8.60
2019-05-05T21:49:33.878Z,8.50
2019-05-05T21:52:53.554Z,8.40
2019-05-05T21:55:54.193Z,8.40
2019-05-05T21:58:45.005Z,8.50
2019-05-05T22:01:39.723Z,8.40
2019-05-05T22:04:25.855Z,8.40
2019-05-05T22:07:14.612Z,8.40
2019-05-05T22:10:04.954Z,8.30
2019-05-05T22:12:54.195Z,8.30
2019-05-05T22:15:43.564Z,8.30
2019-05-05T22:18:32.984Z,8.20
2019-05-05T22:21:41.002Z,8.20
2019-05-05T22:24:30.405Z,8.20
2019-05-05T22:27:19.688Z,8.10
2019-05-05T22:30:10.583Z,8.00
2019-05-05T22:32:40.768Z,8.00
2019-05-05T22:35:30.078Z,8.00
2019-05-05T22:38:18.720Z,7.90
2019-05-05T22:41:07.936Z,7.90
2019-05-05T22:43:56.879Z,7.90
2019-05-05T22:46:46.233Z,7.90
2019-05-05T22:49:35.239Z,7.90
2019-05-05T22:52:25.496Z,7.90
2019-05-05T22:55:14.262Z,7.80
2019-05-05T22:58:04.001Z,7.80
2019-05-05T23:00:54.864Z,7.80
2019-05-05T23:04:06.156Z,7.70
2019-05-05T23:06:58.892Z,7.70
2019-05-05T23:09:47.520Z,7.60
2019-05-05T23:12:36.048Z,7.60
2019-05-05T23:15:25.485Z,7.60
2019-05-05T23:18:20.302Z,7.60
2019-05-05T23:21:31.538Z,7.60
2019-05-05T23:24:31.320Z,7.50
2019-05-05T23:27:37.887Z,7.50
2019-05-05T23:30:38.551Z,7.50
2019-05-05T23:33:17.564Z,7.50
2019-05-05T23:36:06.168Z,7.50
2019-05-05T23:38:55.127Z,7.50
2019-05-05T23:41:44.333Z,7.50
2019-05-05T23:44:34.424Z,7.50
2019-05-05T23:47:24.769Z,7.50
2019-05-05T23:50:13.584Z,7.50
2019-05-05T23:53:03.096Z,7.50
2019-05-05T23:55:54.431Z,7.50
2019-05-05T23:58:44.079Z,7.50
