createdAt,value
2018-07-17T00:00:16.405Z,16.25
2018-07-17T00:01:16.509Z,16.29
2018-07-17T00:02:16.781Z,16.24
2018-07-17T00:03:17.049Z,16.17
2018-07-17T00:04:16.345Z,16.10
2018-07-17T00:05:16.625Z,16.09
2018-07-17T00:06:16.902Z,16.10
2018-07-17T00:07:17.217Z,16.09
2018-07-17T00:08:16.526Z,16.10
2018-07-17T00:09:16.784Z,16.09
2018-07-17T00:10:17.047Z,16.09
2018-07-17T00:11:17.112Z,16.09
2018-07-17T00:12:16.376Z,16.09
2018-07-17T00:13:16.643Z,16.06
2018-07-17T00:14:16.907Z,16.00
2018-07-17T00:15:17.179Z,15.99
2018-07-17T00:16:16.444Z,15.98
2018-07-17T00:17:16.721Z,15.98
2018-07-17T00:18:16.981Z,15.92
2018-07-17T00:19:16.242Z,15.92
2018-07-17T00:20:16.508Z,15.91
2018-07-17T00:21:16.545Z,15.91
2018-07-17T00:22:16.817Z,15.99
2018-07-17T00:23:17.072Z,15.98
2018-07-17T00:24:16.335Z,16.03
2018-07-17T00:25:16.605Z,15.96
2018-07-17T00:26:16.867Z,15.86
2018-07-17T00:27:17.417Z,15.85
2018-07-17T00:28:16.674Z,15.86
2018-07-17T00:29:16.929Z,15.86
2018-07-17T00:30:17.202Z,15.84
2018-07-17T00:31:16.241Z,15.88
2018-07-17T00:32:16.516Z,15.86
2018-07-17T00:33:16.773Z,15.84
2018-07-17T00:34:17.035Z,15.78
2018-07-17T00:35:16.301Z,15.70
2018-07-17T00:36:16.564Z,15.65
2018-07-17T00:37:16.824Z,15.62
2018-07-17T00:38:17.084Z,15.62
2018-07-17T00:39:16.341Z,15.60
2018-07-17T00:40:16.611Z,15.62
2018-07-17T00:41:16.655Z,15.60
2018-07-17T00:42:16.934Z,15.59
2018-07-17T00:43:17.197Z,15.59
2018-07-17T00:44:16.463Z,15.59
2018-07-17T00:45:16.717Z,15.60
2018-07-17T00:46:16.973Z,15.57
2018-07-17T00:47:16.232Z,15.55
2018-07-17T00:48:16.498Z,15.54
2018-07-17T00:49:16.759Z,15.54
2018-07-17T00:50:17.027Z,15.54
2018-07-17T00:51:17.069Z,15.50
2018-07-17T00:52:16.331Z,15.43
2018-07-17T00:53:16.589Z,15.37
2018-07-17T00:54:16.856Z,15.32
2018-07-17T00:55:17.122Z,15.26
2018-07-17T00:56:16.388Z,15.23
2018-07-17T00:57:16.648Z,15.20
2018-07-17T00:58:16.911Z,15.20
2018-07-17T00:59:17.179Z,15.19
2018-07-17T01:00:16.451Z,15.18
2018-07-17T01:01:16.500Z,15.15
2018-07-17T01:02:16.761Z,15.15
2018-07-17T01:03:17.024Z,15.15
2018-07-17T01:04:16.292Z,15.15
2018-07-17T01:05:16.564Z,15.15
2018-07-17T01:06:16.826Z,15.16
2018-07-17T01:07:17.161Z,15.30
2018-07-17T01:08:16.586Z,15.36
2018-07-17T01:09:16.857Z,15.32
2018-07-17T01:10:17.131Z,15.30
2018-07-17T01:11:17.178Z,15.26
2018-07-17T01:12:16.439Z,15.26
2018-07-17T01:13:16.694Z,15.30
2018-07-17T01:14:16.955Z,15.44
2018-07-17T01:15:16.216Z,15.40
2018-07-17T01:16:16.468Z,15.37
2018-07-17T01:17:16.722Z,15.33
2018-07-17T01:18:16.972Z,15.32
2018-07-17T01:19:16.229Z,15.36
2018-07-17T01:20:16.490Z,15.33
2018-07-17T01:21:16.532Z,15.43
2018-07-17T01:22:16.792Z,15.33
2018-07-17T01:23:17.049Z,15.23
2018-07-17T01:24:16.304Z,15.20
2018-07-17T01:25:16.574Z,15.20
2018-07-17T01:26:16.843Z,15.20
2018-07-17T01:27:17.128Z,15.16
2018-07-17T01:28:16.385Z,15.18
2018-07-17T01:29:16.646Z,15.19
2018-07-17T01:30:16.906Z,15.20
2018-07-17T01:31:16.949Z,15.22
2018-07-17T01:32:16.208Z,15.19
2018-07-17T01:33:16.467Z,15.25
2018-07-17T01:34:16.730Z,15.16
2018-07-17T01:35:16.990Z,15.11
2018-07-17T01:36:16.245Z,15.08
2018-07-17T01:37:16.509Z,15.09
2018-07-17T01:38:16.825Z,15.11
2018-07-17T01:39:17.159Z,15.09
2018-07-17T01:40:16.424Z,15.06
2018-07-17T01:41:16.470Z,15.04
2018-07-17T01:42:16.731Z,15.01
2018-07-17T01:43:16.991Z,14.89
2018-07-17T01:44:16.249Z,14.94
2018-07-17T01:45:16.520Z,14.96
2018-07-17T01:46:16.785Z,15.00
2018-07-17T01:47:17.046Z,15.01
2018-07-17T01:48:16.312Z,15.00
2018-07-17T01:49:16.570Z,15.02
2018-07-17T01:50:16.838Z,15.02
2018-07-17T01:51:16.876Z,14.96
2018-07-17T01:52:17.136Z,14.93
2018-07-17T01:53:16.402Z,14.90
2018-07-17T01:54:16.670Z,14.90
2018-07-17T01:55:16.940Z,14.86
2018-07-17T01:56:17.208Z,14.86
2018-07-17T01:57:16.468Z,14.85
2018-07-17T01:58:16.726Z,14.80
2018-07-17T01:59:16.984Z,14.80
2018-07-17T02:00:16.256Z,14.78
2018-07-17T02:01:16.299Z,14.79
2018-07-17T02:02:16.556Z,14.78
2018-07-17T02:03:16.818Z,14.75
2018-07-17T02:04:17.080Z,14.72
2018-07-17T02:05:16.353Z,14.74
2018-07-17T02:06:16.624Z,14.74
2018-07-17T02:07:16.894Z,14.74
2018-07-17T02:08:17.154Z,14.71
2018-07-17T02:09:16.412Z,14.64
2018-07-17T02:10:16.685Z,14.67
2018-07-17T02:11:16.718Z,14.64
2018-07-17T02:12:16.978Z,14.67
2018-07-17T02:13:16.237Z,14.62
2018-07-17T02:14:16.501Z,14.60
2018-07-17T02:15:16.763Z,14.58
2018-07-17T02:16:17.021Z,14.58
2018-07-17T02:17:16.284Z,14.55
2018-07-17T02:18:16.541Z,14.57
2018-07-17T02:19:16.810Z,14.54
2018-07-17T02:20:17.080Z,14.48
2018-07-17T02:21:17.126Z,14.53
2018-07-17T02:22:16.387Z,14.55
2018-07-17T02:23:16.647Z,14.57
2018-07-17T02:24:16.915Z,14.53
2018-07-17T02:25:17.181Z,14.43
2018-07-17T02:26:16.445Z,14.50
2018-07-17T02:27:16.712Z,14.61
2018-07-17T02:28:16.992Z,14.54
2018-07-17T02:29:16.253Z,14.50
2018-07-17T02:30:16.520Z,14.50
2018-07-17T02:31:16.560Z,14.47
2018-07-17T02:32:16.819Z,14.41
2018-07-17T02:33:17.099Z,14.41
2018-07-17T02:34:16.366Z,14.39
2018-07-17T02:35:16.663Z,14.38
2018-07-17T02:36:16.942Z,14.38
2018-07-17T02:37:16.208Z,14.36
2018-07-17T02:38:16.782Z,14.34
2018-07-17T02:39:17.047Z,14.32
2018-07-17T02:40:16.319Z,14.35
2018-07-17T02:41:16.374Z,14.32
2018-07-17T02:42:16.681Z,14.32
2018-07-17T02:43:17.000Z,14.32
2018-07-17T02:44:16.281Z,14.34
2018-07-17T02:45:16.545Z,14.28
2018-07-17T02:46:16.804Z,14.34
2018-07-17T02:47:17.072Z,14.31
2018-07-17T02:48:16.345Z,14.24
2018-07-17T02:49:16.606Z,14.26
2018-07-17T02:50:16.882Z,14.26
2018-07-17T02:51:16.927Z,14.21
2018-07-17T02:52:17.203Z,14.23
2018-07-17T02:53:16.462Z,14.23
2018-07-17T02:54:16.730Z,14.20
2018-07-17T02:55:16.989Z,14.19
2018-07-17T02:56:16.249Z,14.19
2018-07-17T02:57:16.505Z,14.17
2018-07-17T02:58:16.769Z,14.16
2018-07-17T02:59:17.036Z,14.17
2018-07-17T03:00:16.293Z,14.16
2018-07-17T03:01:16.349Z,14.16
2018-07-17T03:02:16.618Z,14.19
2018-07-17T03:03:16.877Z,14.16
2018-07-17T03:04:17.155Z,14.19
2018-07-17T03:05:16.419Z,14.26
2018-07-17T03:06:16.685Z,14.31
2018-07-17T03:07:16.935Z,14.31
2018-07-17T03:08:17.203Z,14.35
2018-07-17T03:09:16.469Z,14.24
2018-07-17T03:10:16.760Z,14.24
2018-07-17T03:11:16.797Z,14.16
2018-07-17T03:12:17.050Z,14.16
2018-07-17T03:13:16.305Z,14.14
2018-07-17T03:14:16.572Z,14.06
2018-07-17T03:15:16.848Z,14.09
2018-07-17T03:16:17.132Z,13.99
2018-07-17T03:17:16.398Z,13.79
2018-07-17T03:18:16.720Z,13.70
2018-07-17T03:19:17.014Z,13.73
2018-07-17T03:20:16.282Z,13.70
2018-07-17T03:21:16.336Z,13.73
2018-07-17T03:22:16.615Z,13.80
2018-07-17T03:23:16.883Z,13.77
2018-07-17T03:24:17.430Z,13.72
2018-07-17T03:25:16.705Z,13.69
2018-07-17T03:26:16.974Z,13.69
2018-07-17T03:27:16.235Z,13.68
2018-07-17T03:28:16.500Z,13.66
2018-07-17T03:29:16.760Z,13.80
2018-07-17T03:30:17.022Z,13.76
2018-07-17T03:31:17.049Z,13.73
2018-07-17T03:32:16.314Z,13.72
2018-07-17T03:33:16.576Z,13.72
2018-07-17T03:34:16.841Z,13.69
2018-07-17T03:35:17.105Z,13.63
2018-07-17T03:36:16.432Z,13.63
2018-07-17T03:37:16.735Z,13.68
2018-07-17T03:38:16.997Z,13.63
2018-07-17T03:39:16.268Z,13.58
2018-07-17T03:40:16.540Z,13.55
2018-07-17T03:41:16.571Z,13.58
2018-07-17T03:42:16.843Z,13.58
2018-07-17T03:43:17.113Z,13.61
2018-07-17T03:44:16.390Z,13.62
2018-07-17T03:45:16.646Z,13.65
2018-07-17T03:46:16.908Z,13.62
2018-07-17T03:47:17.168Z,13.61
2018-07-17T03:48:16.426Z,13.63
2018-07-17T03:49:16.685Z,13.65
2018-07-17T03:50:16.955Z,13.65
2018-07-17T03:51:17.010Z,13.66
2018-07-17T03:52:16.277Z,13.66
2018-07-17T03:53:16.547Z,13.70
2018-07-17T03:54:16.806Z,13.72
2018-07-17T03:55:17.063Z,13.72
2018-07-17T03:56:16.323Z,13.69
2018-07-17T03:57:16.575Z,13.69
2018-07-17T03:58:16.834Z,13.70
2018-07-17T03:59:17.093Z,13.72
2018-07-17T04:00:16.367Z,13.70
2018-07-17T04:01:16.436Z,13.70
2018-07-17T04:02:16.697Z,13.72
2018-07-17T04:03:16.949Z,13.72
2018-07-17T04:04:16.261Z,13.76
2018-07-17T04:05:16.545Z,13.77
2018-07-17T04:06:16.608Z,13.79
2018-07-17T04:07:16.861Z,13.77
2018-07-17T04:08:17.126Z,13.83
2018-07-17T04:09:16.385Z,13.82
2018-07-17T04:10:16.673Z,13.85
2018-07-17T04:11:16.713Z,13.87
2018-07-17T04:12:16.987Z,13.87
2018-07-17T04:13:16.281Z,13.87
2018-07-17T04:14:16.593Z,13.89
2018-07-17T04:15:16.865Z,13.88
2018-07-17T04:16:17.137Z,13.95
2018-07-17T04:17:16.409Z,13.96
2018-07-17T04:18:16.673Z,13.96
2018-07-17T04:19:16.934Z,14.08
2018-07-17T04:20:17.202Z,14.10
2018-07-17T04:21:16.245Z,14.13
2018-07-17T04:22:16.502Z,14.19
2018-07-17T04:23:16.758Z,14.23
2018-07-17T04:24:17.026Z,14.27
2018-07-17T04:25:16.303Z,14.38
2018-07-17T04:26:16.629Z,14.41
2018-07-17T04:27:16.902Z,14.53
2018-07-17T04:28:17.162Z,14.46
2018-07-17T04:29:16.423Z,14.39
2018-07-17T04:30:16.698Z,14.27
2018-07-17T04:31:16.724Z,14.26
2018-07-17T04:32:16.985Z,14.20
2018-07-17T04:33:16.244Z,14.09
2018-07-17T04:34:16.508Z,14.05
2018-07-17T04:35:16.784Z,14.12
2018-07-17T04:36:17.046Z,14.26
2018-07-17T04:37:16.309Z,14.32
2018-07-17T04:38:16.634Z,14.46
2018-07-17T04:39:16.968Z,14.27
2018-07-17T04:40:16.231Z,14.23
2018-07-17T04:41:16.280Z,14.16
2018-07-17T04:42:16.539Z,14.34
2018-07-17T04:43:16.807Z,14.35
2018-07-17T04:44:17.167Z,14.35
2018-07-17T04:45:16.644Z,14.44
2018-07-17T04:46:16.901Z,14.50
2018-07-17T04:47:17.163Z,14.65
2018-07-17T04:48:16.431Z,14.64
2018-07-17T04:49:16.684Z,14.65
2018-07-17T04:50:16.968Z,14.83
2018-07-17T04:51:16.997Z,14.93
2018-07-17T04:52:16.259Z,14.96
2018-07-17T04:53:16.557Z,14.78
2018-07-17T04:54:16.825Z,14.86
2018-07-17T04:55:17.089Z,14.94
2018-07-17T04:56:16.345Z,15.06
2018-07-17T04:57:16.619Z,15.00
2018-07-17T04:58:16.885Z,15.13
2018-07-17T04:59:17.148Z,15.15
2018-07-17T05:00:16.434Z,15.16
2018-07-17T05:01:16.460Z,15.22
2018-07-17T05:02:16.717Z,15.25
2018-07-17T05:03:16.978Z,15.32
2018-07-17T05:04:16.232Z,15.62
2018-07-17T05:05:16.520Z,15.63
2018-07-17T05:06:16.782Z,15.52
2018-07-17T05:07:17.048Z,15.75
2018-07-17T05:08:16.575Z,15.78
2018-07-17T05:09:16.830Z,15.89
2018-07-17T05:10:17.101Z,16.13
2018-07-17T05:11:17.126Z,16.13
2018-07-17T05:12:16.380Z,16.06
2018-07-17T05:13:16.632Z,15.88
2018-07-17T05:14:16.893Z,15.79
2018-07-17T05:15:17.155Z,16.06
2018-07-17T05:16:16.462Z,16.13
2018-07-17T05:17:16.783Z,16.14
2018-07-17T05:18:17.057Z,16.25
2018-07-17T05:19:16.324Z,16.11
2018-07-17T05:20:16.674Z,16.26
2018-07-17T05:21:16.652Z,16.51
2018-07-17T05:22:16.915Z,16.65
2018-07-17T05:23:17.187Z,16.84
2018-07-17T05:24:16.457Z,17.04
2018-07-17T05:25:16.720Z,17.04
2018-07-17T05:26:16.983Z,16.91
2018-07-17T05:27:16.238Z,17.00
2018-07-17T05:28:16.506Z,17.13
2018-07-17T05:29:16.766Z,17.13
2018-07-17T05:30:17.043Z,17.20
2018-07-17T05:31:17.081Z,17.13
2018-07-17T05:32:16.340Z,17.07
2018-07-17T05:33:16.599Z,17.38
2018-07-17T05:34:16.878Z,17.57
2018-07-17T05:35:17.225Z,17.68
2018-07-17T05:36:16.772Z,17.70
2018-07-17T05:37:17.102Z,17.73
2018-07-17T05:38:16.395Z,17.63
2018-07-17T05:39:16.732Z,17.68
2018-07-17T05:40:16.990Z,17.74
2018-07-17T05:41:17.034Z,17.61
2018-07-17T05:42:16.286Z,17.73
2018-07-17T05:43:16.821Z,17.98
2018-07-17T05:44:17.103Z,18.19
2018-07-17T05:45:16.374Z,18.28
2018-07-17T05:46:16.638Z,18.29
2018-07-17T05:47:16.901Z,18.36
2018-07-17T05:48:17.167Z,18.46
2018-07-17T05:49:16.422Z,18.57
2018-07-17T05:50:16.688Z,18.42
2018-07-17T05:51:16.745Z,18.43
2018-07-17T05:52:16.999Z,18.24
2018-07-17T05:53:16.254Z,18.44
2018-07-17T05:54:16.519Z,18.61
2018-07-17T05:55:16.800Z,18.47
2018-07-17T05:56:17.066Z,18.44
2018-07-17T05:57:16.320Z,18.50
2018-07-17T05:58:16.586Z,18.13
2018-07-17T05:59:16.863Z,18.10
2018-07-17T06:00:17.118Z,18.21
2018-07-17T06:01:17.179Z,18.39
2018-07-17T06:02:16.452Z,18.35
2018-07-17T06:03:16.729Z,18.35
2018-07-17T06:04:17.124Z,18.36
2018-07-17T06:05:16.387Z,18.68
2018-07-17T06:06:16.648Z,18.99
2018-07-17T06:07:16.915Z,19.36
2018-07-17T06:08:17.180Z,19.47
2018-07-17T06:09:16.452Z,19.49
2018-07-17T06:10:16.783Z,19.31
2018-07-17T06:11:16.751Z,19.38
2018-07-17T06:12:17.017Z,19.33
2018-07-17T06:13:16.269Z,19.48
2018-07-17T06:14:16.534Z,19.68
2018-07-17T06:15:16.801Z,19.78
2018-07-17T06:16:17.137Z,20.04
2018-07-17T06:17:16.397Z,20.18
2018-07-17T06:18:16.664Z,20.01
2018-07-17T06:19:16.927Z,20.03
2018-07-17T06:20:17.199Z,20.15
2018-07-17T06:21:16.246Z,20.00
2018-07-17T06:22:16.504Z,20.17
2018-07-17T06:23:16.769Z,20.22
2018-07-17T06:24:17.031Z,20.53
2018-07-17T06:25:16.335Z,20.75
2018-07-17T06:26:16.624Z,20.89
2018-07-17T06:27:16.879Z,20.40
2018-07-17T06:28:17.137Z,20.64
2018-07-17T06:29:16.411Z,20.86
2018-07-17T06:30:16.678Z,20.83
2018-07-17T06:31:16.720Z,21.04
2018-07-17T06:32:16.992Z,21.31
2018-07-17T06:33:16.244Z,20.91
2018-07-17T06:34:16.495Z,21.22
2018-07-17T06:35:16.780Z,21.53
2018-07-17T06:36:17.046Z,21.74
2018-07-17T06:37:16.313Z,21.77
2018-07-17T06:38:16.584Z,22.14
2018-07-17T06:39:16.852Z,22.32
2018-07-17T06:40:17.126Z,22.17
2018-07-17T06:41:17.161Z,22.53
2018-07-17T06:42:16.421Z,22.60
2018-07-17T06:43:16.673Z,22.41
2018-07-17T06:44:16.937Z,22.91
2018-07-17T06:45:17.199Z,23.32
2018-07-17T06:46:16.464Z,23.55
2018-07-17T06:47:16.725Z,23.30
2018-07-17T06:48:16.988Z,23.44
2018-07-17T06:49:16.248Z,23.45
2018-07-17T06:50:16.578Z,24.28
2018-07-17T06:51:16.529Z,24.36
2018-07-17T06:52:16.785Z,24.24
2018-07-17T06:53:17.035Z,24.02
2018-07-17T06:54:16.302Z,24.42
2018-07-17T06:55:16.558Z,24.75
2018-07-17T06:56:16.816Z,25.07
2018-07-17T06:57:17.114Z,25.38
2018-07-17T06:58:16.432Z,25.59
2018-07-17T06:59:16.696Z,25.19
2018-07-17T07:00:16.976Z,24.45
2018-07-17T07:01:17.010Z,24.28
2018-07-17T07:02:16.268Z,24.42
2018-07-17T07:03:16.540Z,24.57
2018-07-17T07:04:16.796Z,24.55
2018-07-17T07:05:17.138Z,25.28
2018-07-17T07:06:16.609Z,25.69
2018-07-17T07:07:16.865Z,24.81
2018-07-17T07:08:17.124Z,25.17
2018-07-17T07:09:16.389Z,25.50
2018-07-17T07:10:16.657Z,25.39
2018-07-17T07:11:16.717Z,25.51
2018-07-17T07:12:17.128Z,25.90
2018-07-17T07:13:16.397Z,25.35
2018-07-17T07:14:16.669Z,26.13
2018-07-17T07:15:16.937Z,27.18
2018-07-17T07:16:17.194Z,27.85
2018-07-17T07:17:16.458Z,28.36
2018-07-17T07:18:16.716Z,28.29
2018-07-17T07:19:16.990Z,27.85
2018-07-17T07:20:16.276Z,26.42
2018-07-17T07:21:16.291Z,26.17
2018-07-17T07:22:16.554Z,27.17
2018-07-17T07:23:16.825Z,27.68
2018-07-17T07:24:17.416Z,28.50
2018-07-17T07:25:16.678Z,28.66
2018-07-17T07:26:16.936Z,29.12
2018-07-17T07:27:17.196Z,29.48
2018-07-17T07:28:16.457Z,30.45
2018-07-17T07:29:16.713Z,30.49
2018-07-17T07:30:16.979Z,30.34
2018-07-17T07:31:17.025Z,29.11
2018-07-17T07:32:16.286Z,29.39
2018-07-17T07:33:16.542Z,29.96
2018-07-17T07:34:16.810Z,29.72
2018-07-17T07:35:17.067Z,29.69
2018-07-17T07:36:16.325Z,29.89
2018-07-17T07:37:16.633Z,29.85
2018-07-17T07:38:16.963Z,30.53
2018-07-17T07:39:16.227Z,30.53
2018-07-17T07:40:16.485Z,29.69
2018-07-17T07:41:16.541Z,30.59
2018-07-17T07:42:16.801Z,31.17
2018-07-17T07:43:17.166Z,31.65
2018-07-17T07:44:16.440Z,32.14
2018-07-17T07:45:16.696Z,32.23
2018-07-17T07:46:16.964Z,31.29
2018-07-17T07:47:16.219Z,31.43
2018-07-17T07:48:16.483Z,31.32
2018-07-17T07:49:16.757Z,29.02
2018-07-17T07:50:17.204Z,29.11
2018-07-17T07:51:16.250Z,29.57
2018-07-17T07:52:16.510Z,29.16
2018-07-17T07:53:16.769Z,29.37
2018-07-17T07:54:17.029Z,30.53
2018-07-17T07:55:16.301Z,30.87
2018-07-17T07:56:16.567Z,30.60
2018-07-17T07:57:16.820Z,29.07
2018-07-17T07:58:17.090Z,29.18
2018-07-17T07:59:16.348Z,30.48
2018-07-17T08:00:16.615Z,31.54
2018-07-17T08:01:16.638Z,31.85
2018-07-17T08:02:16.902Z,32.35
2018-07-17T08:03:17.152Z,33.18
2018-07-17T08:04:16.421Z,32.65
2018-07-17T08:05:16.687Z,32.66
2018-07-17T08:06:16.953Z,33.27
2018-07-17T08:07:16.221Z,32.22
2018-07-17T08:08:16.490Z,32.08
2018-07-17T08:09:16.753Z,32.01
2018-07-17T08:10:17.016Z,32.57
2018-07-17T08:11:17.033Z,31.43
2018-07-17T08:12:16.451Z,33.04
2018-07-17T08:13:16.963Z,33.19
2018-07-17T08:14:16.234Z,34.08
2018-07-17T08:15:16.494Z,34.02
2018-07-17T08:16:16.758Z,33.82
2018-07-17T08:17:17.015Z,34.10
2018-07-17T08:18:16.267Z,33.87
2018-07-17T08:19:16.532Z,34.23
2018-07-17T08:20:16.805Z,34.12
2018-07-17T08:21:16.849Z,34.87
2018-07-17T08:22:17.115Z,35.38
2018-07-17T08:23:16.371Z,35.83
2018-07-17T08:24:16.640Z,35.83
2018-07-17T08:25:16.956Z,34.54
2018-07-17T08:26:16.221Z,34.31
2018-07-17T08:27:16.493Z,36.01
2018-07-17T08:28:16.749Z,36.34
2018-07-17T08:29:17.015Z,36.31
2018-07-17T08:30:16.280Z,33.87
2018-07-17T08:31:16.327Z,33.87
2018-07-17T08:32:16.591Z,33.34
2018-07-17T08:33:16.855Z,33.87
2018-07-17T08:34:17.121Z,34.38
2018-07-17T08:35:16.386Z,34.70
2018-07-17T08:36:16.660Z,33.48
2018-07-17T08:37:16.938Z,33.18
2018-07-17T08:38:17.206Z,33.40
2018-07-17T08:39:16.468Z,34.30
2018-07-17T08:40:16.733Z,34.40
2018-07-17T08:41:16.761Z,35.18
2018-07-17T08:42:17.033Z,35.04
2018-07-17T08:43:16.352Z,34.94
2018-07-17T08:44:16.700Z,35.41
2018-07-17T08:45:16.961Z,36.62
2018-07-17T08:46:16.227Z,36.40
2018-07-17T08:47:16.486Z,37.02
2018-07-17T08:48:16.740Z,36.89
2018-07-17T08:49:17.096Z,34.84
2018-07-17T08:50:16.537Z,32.53
2018-07-17T08:51:16.569Z,31.93
2018-07-17T08:52:16.841Z,33.51
2018-07-17T08:53:17.108Z,34.17
2018-07-17T08:54:16.374Z,33.86
2018-07-17T08:55:16.636Z,34.51
2018-07-17T08:56:16.905Z,35.19
2018-07-17T08:57:17.161Z,32.37
2018-07-17T08:58:16.417Z,31.92
2018-07-17T08:59:16.686Z,32.22
2018-07-17T09:00:17.061Z,33.58
2018-07-17T09:01:17.010Z,34.54
2018-07-17T09:02:16.266Z,35.23
2018-07-17T09:03:16.531Z,33.07
2018-07-17T09:04:16.785Z,34.17
2018-07-17T09:05:17.056Z,34.80
2018-07-17T09:06:16.313Z,34.09
2018-07-17T09:07:16.577Z,34.95
2018-07-17T09:08:16.840Z,35.09
2018-07-17T09:09:17.109Z,35.29
2018-07-17T09:10:16.376Z,35.13
2018-07-17T09:11:16.416Z,35.09
2018-07-17T09:12:16.675Z,36.01
2018-07-17T09:13:16.932Z,35.44
2018-07-17T09:14:17.193Z,35.80
2018-07-17T09:15:16.462Z,34.90
2018-07-17T09:16:16.724Z,35.55
2018-07-17T09:17:16.987Z,35.95
2018-07-17T09:18:16.248Z,36.62
2018-07-17T09:19:16.521Z,36.73
2018-07-17T09:20:16.796Z,34.94
2018-07-17T09:21:16.833Z,34.63
2018-07-17T09:22:17.084Z,34.09
2018-07-17T09:23:16.339Z,33.16
2018-07-17T09:24:16.614Z,32.97
2018-07-17T09:25:16.869Z,33.32
2018-07-17T09:26:17.132Z,33.90
2018-07-17T09:27:16.394Z,35.40
2018-07-17T09:28:16.694Z,36.09
2018-07-17T09:29:17.151Z,36.72
2018-07-17T09:30:16.423Z,36.92
2018-07-17T09:31:16.462Z,36.16
2018-07-17T09:32:16.700Z,35.85
2018-07-17T09:33:16.964Z,36.06
2018-07-17T09:34:16.224Z,35.46
2018-07-17T09:35:16.495Z,34.86
2018-07-17T09:36:16.766Z,33.89
2018-07-17T09:37:17.029Z,33.98
2018-07-17T09:38:16.300Z,33.71
2018-07-17T09:39:16.574Z,34.30
2018-07-17T09:40:16.842Z,34.54
2018-07-17T09:41:16.877Z,33.93
2018-07-17T09:42:17.142Z,34.20
2018-07-17T09:43:16.406Z,34.16
2018-07-17T09:44:16.667Z,34.30
2018-07-17T09:45:16.981Z,34.88
2018-07-17T09:46:16.245Z,35.19
2018-07-17T09:47:16.510Z,35.02
2018-07-17T09:48:16.774Z,34.72
2018-07-17T09:49:17.044Z,34.66
2018-07-17T09:50:16.317Z,33.62
2018-07-17T09:51:16.352Z,34.90
2018-07-17T09:52:16.604Z,35.05
2018-07-17T09:53:16.863Z,35.59
2018-07-17T09:54:17.207Z,35.66
2018-07-17T09:55:16.602Z,35.74
2018-07-17T09:56:16.860Z,36.44
2018-07-17T09:57:17.125Z,37.27
2018-07-17T09:58:16.390Z,37.00
2018-07-17T09:59:16.646Z,37.23
2018-07-17T10:00:16.912Z,37.05
2018-07-17T10:01:16.949Z,37.23
2018-07-17T10:02:16.205Z,37.35
2018-07-17T10:03:16.532Z,37.16
2018-07-17T10:04:16.854Z,37.20
2018-07-17T10:05:17.113Z,37.31
2018-07-17T10:06:16.418Z,37.30
2018-07-17T10:07:16.751Z,37.27
2018-07-17T10:08:17.021Z,36.98
2018-07-17T10:09:16.285Z,37.49
2018-07-17T10:10:16.546Z,37.93
2018-07-17T10:11:16.591Z,37.13
2018-07-17T10:12:16.849Z,33.77
2018-07-17T10:13:17.120Z,34.37
2018-07-17T10:14:16.382Z,35.13
2018-07-17T10:15:16.653Z,35.37
2018-07-17T10:16:16.925Z,34.44
2018-07-17T10:17:17.451Z,33.39
2018-07-17T10:18:16.701Z,35.81
2018-07-17T10:19:16.963Z,36.16
2018-07-17T10:20:16.284Z,34.72
2018-07-17T10:21:16.280Z,34.29
2018-07-17T10:22:16.539Z,33.87
2018-07-17T10:23:16.797Z,34.16
2018-07-17T10:24:17.060Z,35.41
2018-07-17T10:25:16.319Z,34.29
2018-07-17T10:26:16.582Z,33.71
2018-07-17T10:27:16.993Z,33.76
2018-07-17T10:28:16.261Z,33.77
2018-07-17T10:29:16.525Z,33.89
2018-07-17T10:30:16.806Z,32.91
2018-07-17T10:31:16.842Z,32.51
2018-07-17T10:32:17.109Z,32.77
2018-07-17T10:33:16.371Z,34.80
2018-07-17T10:34:16.638Z,34.73
2018-07-17T10:35:16.903Z,34.88
2018-07-17T10:36:17.165Z,36.02
2018-07-17T10:37:16.433Z,36.48
2018-07-17T10:38:16.708Z,35.60
2018-07-17T10:39:16.968Z,36.06
2018-07-17T10:40:16.230Z,34.70
2018-07-17T10:41:16.280Z,34.70
2018-07-17T10:42:16.554Z,36.33
2018-07-17T10:43:16.818Z,36.96
2018-07-17T10:44:17.072Z,35.89
2018-07-17T10:45:16.331Z,36.34
2018-07-17T10:46:16.592Z,35.87
2018-07-17T10:47:16.862Z,35.37
2018-07-17T10:48:17.141Z,35.06
2018-07-17T10:49:16.403Z,35.11
2018-07-17T10:50:16.673Z,34.86
2018-07-17T10:51:16.738Z,34.52
2018-07-17T10:52:16.989Z,34.13
2018-07-17T10:53:16.254Z,34.13
2018-07-17T10:54:16.517Z,32.80
2018-07-17T10:55:16.783Z,32.91
2018-07-17T10:56:17.043Z,32.66
2018-07-17T10:57:16.301Z,32.81
2018-07-17T10:58:16.557Z,32.70
2018-07-17T10:59:16.824Z,31.93
2018-07-17T11:00:17.079Z,31.39
2018-07-17T11:01:17.131Z,31.27
2018-07-17T11:02:16.400Z,31.27
2018-07-17T11:03:16.656Z,31.24
2018-07-17T11:04:16.915Z,30.94
2018-07-17T11:05:17.190Z,30.35
2018-07-17T11:06:16.455Z,30.75
2018-07-17T11:07:16.717Z,30.62
2018-07-17T11:08:17.025Z,30.42
2018-07-17T11:09:16.352Z,30.46
2018-07-17T11:10:16.622Z,30.30
2018-07-17T11:11:16.661Z,29.92
2018-07-17T11:12:16.929Z,29.83
2018-07-17T11:13:17.186Z,29.92
2018-07-17T11:14:16.449Z,29.99
2018-07-17T11:15:16.706Z,29.76
2018-07-17T11:16:16.964Z,29.55
2018-07-17T11:17:16.233Z,29.57
2018-07-17T11:18:16.496Z,29.93
2018-07-17T11:19:16.757Z,30.03
2018-07-17T11:20:17.019Z,30.11
2018-07-17T11:21:17.063Z,30.23
2018-07-17T11:22:16.328Z,30.34
2018-07-17T11:23:16.593Z,30.89
2018-07-17T11:24:16.853Z,30.87
2018-07-17T11:25:17.107Z,31.05
2018-07-17T11:26:16.361Z,32.10
2018-07-17T11:27:16.616Z,32.40
2018-07-17T11:28:16.874Z,32.17
2018-07-17T11:29:17.131Z,32.70
2018-07-17T11:30:16.402Z,33.39
2018-07-17T11:31:16.435Z,33.77
2018-07-17T11:32:16.710Z,34.12
2018-07-17T11:33:16.974Z,34.55
2018-07-17T11:34:16.240Z,34.31
2018-07-17T11:35:16.514Z,34.09
2018-07-17T11:36:16.771Z,34.58
2018-07-17T11:37:17.104Z,34.40
2018-07-17T11:38:16.359Z,33.83
2018-07-17T11:39:16.615Z,33.34
2018-07-17T11:40:16.881Z,33.41
2018-07-17T11:41:16.920Z,33.90
2018-07-17T11:42:17.184Z,33.73
2018-07-17T11:43:16.454Z,34.08
2018-07-17T11:44:16.723Z,33.41
2018-07-17T11:45:16.989Z,33.41
2018-07-17T11:46:16.253Z,33.43
2018-07-17T11:47:16.513Z,33.36
2018-07-17T11:48:17.058Z,32.80
2018-07-17T11:49:16.314Z,32.37
2018-07-17T11:50:16.589Z,32.43
2018-07-17T11:51:16.624Z,32.50
2018-07-17T11:52:16.878Z,32.61
2018-07-17T11:53:17.149Z,32.55
2018-07-17T11:54:16.467Z,32.51
2018-07-17T11:55:16.738Z,32.98
2018-07-17T11:56:17.000Z,33.22
2018-07-17T11:57:16.261Z,33.39
2018-07-17T11:58:16.505Z,33.47
2018-07-17T11:59:16.861Z,33.20
2018-07-17T12:00:16.365Z,32.93
2018-07-17T12:01:16.428Z,32.43
2018-07-17T12:02:16.690Z,32.10
2018-07-17T12:03:16.954Z,32.03
2018-07-17T12:04:16.223Z,31.85
2018-07-17T12:05:16.492Z,31.79
2018-07-17T12:06:16.748Z,31.81
2018-07-17T12:07:17.008Z,31.82
2018-07-17T12:08:16.269Z,31.64
2018-07-17T12:09:16.527Z,31.63
2018-07-17T12:10:16.807Z,31.46
2018-07-17T12:11:16.844Z,31.21
2018-07-17T12:12:17.106Z,31.00
2018-07-17T12:13:16.373Z,30.78
2018-07-17T12:14:16.639Z,30.95
2018-07-17T12:15:16.914Z,31.02
2018-07-17T12:16:17.182Z,30.84
2018-07-17T12:17:16.439Z,30.73
2018-07-17T12:18:16.700Z,30.66
2018-07-17T12:19:16.953Z,30.57
2018-07-17T12:20:16.283Z,30.57
2018-07-17T12:21:16.267Z,30.41
2018-07-17T12:22:16.525Z,30.37
2018-07-17T12:23:16.789Z,30.06
2018-07-17T12:24:17.055Z,30.05
2018-07-17T12:25:16.320Z,29.89
2018-07-17T12:26:16.597Z,30.13
2018-07-17T12:27:16.854Z,30.23
2018-07-17T12:28:17.123Z,30.31
2018-07-17T12:29:16.386Z,30.18
2018-07-17T12:30:16.653Z,30.07
2018-07-17T12:31:16.698Z,29.98
2018-07-17T12:32:16.973Z,30.02
2018-07-17T12:33:16.241Z,30.07
2018-07-17T12:34:16.510Z,29.98
2018-07-17T12:35:16.771Z,30.11
2018-07-17T12:36:17.036Z,30.20
2018-07-17T12:37:16.310Z,30.17
2018-07-17T12:38:16.573Z,30.11
2018-07-17T12:39:16.836Z,30.14
2018-07-17T12:40:17.097Z,29.96
2018-07-17T12:41:17.144Z,29.92
2018-07-17T12:42:16.409Z,29.91
2018-07-17T12:43:16.663Z,29.89
2018-07-17T12:44:16.953Z,29.73
2018-07-17T12:45:16.293Z,29.65
2018-07-17T12:46:16.554Z,29.50
2018-07-17T12:47:16.826Z,29.40
2018-07-17T12:48:17.102Z,29.39
2018-07-17T12:49:16.364Z,29.37
2018-07-17T12:50:16.680Z,29.36
2018-07-17T12:51:16.679Z,29.40
2018-07-17T12:52:16.948Z,29.50