createdAt,value
2019-04-13T05:09:45.201Z,16.00
2019-04-13T05:12:15.214Z,17.40
2019-04-13T05:14:44.358Z,17.60
2019-04-13T05:17:13.078Z,17.80
2019-04-13T05:19:43.005Z,18.00
2019-04-13T05:22:11.881Z,18.20
2019-04-13T05:24:40.387Z,18.40
2019-04-13T05:27:09.212Z,18.60
2019-04-13T05:29:37.983Z,18.70
2019-04-13T05:32:07.100Z,18.90
2019-04-13T05:34:35.599Z,19.00
2019-04-13T05:37:04.345Z,19.20
2019-04-13T05:39:33.491Z,19.30
2019-04-13T05:42:02.579Z,19.40
2019-04-13T05:44:31.337Z,19.50
2019-04-13T05:47:00.459Z,19.60
2019-04-13T05:49:30.292Z,19.70
2019-04-13T05:52:02.177Z,19.80
2019-04-13T05:54:29.451Z,19.90
2019-04-13T05:56:58.343Z,20.00
2019-04-13T05:59:27.497Z,20.00
2019-04-13T06:01:56.000Z,20.10
2019-04-13T06:04:25.170Z,20.10
2019-04-13T06:06:59.853Z,20.20
2019-04-13T06:09:24.869Z,20.20
2019-04-13T06:11:51.702Z,20.30
2019-04-13T06:14:20.842Z,20.30
2019-04-13T06:16:49.410Z,20.30
2019-04-13T06:19:19.163Z,20.40
2019-04-13T06:21:47.648Z,20.40
2019-04-13T06:24:16.414Z,20.40
2019-04-13T06:26:46.241Z,20.50
2019-04-13T06:29:15.027Z,20.50
2019-04-13T06:32:46.477Z,20.60
2019-04-13T06:35:23.319Z,20.60
2019-04-13T06:37:49.658Z,20.60
2019-04-13T06:40:18.378Z,20.70
2019-04-13T06:42:49.801Z,20.70
2019-04-13T06:45:15.592Z,20.70
2019-04-13T06:47:45.130Z,20.80
2019-04-13T06:50:14.229Z,20.80
2019-04-13T06:52:45.179Z,20.80
2019-04-13T06:55:16.022Z,20.90
2019-04-13T06:57:41.890Z,20.90
2019-04-13T07:00:12.141Z,20.90
2019-04-13T07:05:08.754Z,21.00
2019-04-13T07:07:46.049Z,21.10
2019-04-13T07:10:31.257Z,21.10
2019-04-13T07:13:07.925Z,21.20
2019-04-13T07:15:46.288Z,21.20
2019-04-13T07:18:06.482Z,21.20
2019-04-13T07:20:34.973Z,21.20
2019-04-13T07:23:03.455Z,21.20
2019-04-13T07:25:33.353Z,21.20
2019-04-13T07:28:01.882Z,21.20
2019-04-13T07:30:29.529Z,21.10
2019-04-13T07:32:58.381Z,21.10
2019-04-13T07:35:26.865Z,21.10
2019-04-13T07:37:55.609Z,21.00
2019-04-13T07:40:24.717Z,21.00
2019-04-13T07:42:53.838Z,20.90
2019-04-13T07:46:29.153Z,20.90
2019-04-13T07:49:21.890Z,20.80
2019-04-13T07:52:08.191Z,20.70
2019-04-13T07:54:36.676Z,20.60
2019-04-13T07:57:05.637Z,20.50
2019-04-13T07:59:33.666Z,20.50
2019-04-13T08:02:03.455Z,20.40
2019-04-13T08:04:31.918Z,20.30
2019-04-13T08:07:06.181Z,20.30
2019-04-13T08:09:30.905Z,20.20
2019-04-13T08:12:00.040Z,20.10
2019-04-13T08:14:30.169Z,20.10
2019-04-13T08:16:58.685Z,20.00
2019-04-13T08:19:29.881Z,19.90
2019-04-13T08:21:58.987Z,19.90
2019-04-13T08:24:27.579Z,19.90
2019-04-13T08:26:56.418Z,19.80
2019-04-13T08:29:26.358Z,19.80
2019-04-13T08:31:55.542Z,19.70
2019-04-13T08:34:24.291Z,19.70
2019-04-13T08:36:53.360Z,19.60
2019-04-13T08:39:22.695Z,19.60
2019-04-13T08:41:51.604Z,19.50
2019-04-13T08:44:19.642Z,19.50
2019-04-13T08:46:48.867Z,19.50
2019-04-13T08:49:17.846Z,19.40
2019-04-13T08:51:46.323Z,19.40
2019-04-13T08:54:14.797Z,19.40
2019-04-13T08:56:43.614Z,19.40
2019-04-13T08:59:13.984Z,19.40
2019-04-13T09:01:41.733Z,19.30
2019-04-13T09:04:10.757Z,19.30
2019-04-13T09:06:40.474Z,19.30
2019-04-13T09:09:09.983Z,19.30
2019-04-13T09:11:38.806Z,19.30
2019-04-13T09:14:12.028Z,19.30
2019-04-13T09:16:35.798Z,19.30
2019-04-13T09:20:09.741Z,19.30
2019-04-13T09:22:39.861Z,19.30
2019-04-13T09:25:07.668Z,19.30
2019-04-13T09:27:40.360Z,19.30
2019-04-13T09:30:05.697Z,19.30
2019-04-13T09:32:34.665Z,19.30
2019-04-13T09:35:03.641Z,19.30
2019-04-13T09:37:32.963Z,19.30
2019-04-13T09:40:01.636Z,19.40
2019-04-13T09:42:30.607Z,19.40
2019-04-13T09:45:03.361Z,19.40
2019-04-13T09:47:28.601Z,19.40
2019-04-13T09:49:59.953Z,19.40
2019-04-13T09:52:26.498Z,19.40
2019-04-13T09:54:57.060Z,19.40
2019-04-13T09:57:26.773Z,19.40
2019-04-13T09:59:57.077Z,19.40
2019-04-13T10:02:26.114Z,19.40
2019-04-13T10:04:52.275Z,19.50
2019-04-13T10:07:21.119Z,19.50
2019-04-13T10:09:49.962Z,19.50
2019-04-13T10:13:22.264Z,19.50
2019-04-13T10:16:27.494Z,19.50
2019-04-13T10:18:58.049Z,19.50
2019-04-13T10:21:25.099Z,19.50
2019-04-13T10:23:54.227Z,19.50
2019-04-13T10:26:23.561Z,19.50
2019-04-13T10:28:52.730Z,19.40
2019-04-13T10:31:21.899Z,19.40
2019-04-13T10:33:50.373Z,19.40
2019-04-13T10:36:19.393Z,19.40
2019-04-13T10:38:48.237Z,19.40
2019-04-13T10:41:16.713Z,19.40
2019-04-13T10:43:47.437Z,19.30
2019-04-13T10:48:25.290Z,19.30
2019-04-13T10:50:58.765Z,19.30
2019-04-13T10:53:28.950Z,19.30
2019-04-13T10:55:58.564Z,19.20
2019-04-13T10:58:27.593Z,19.20
2019-04-13T11:00:56.669Z,19.20
2019-04-13T11:03:25.427Z,19.20
2019-04-13T11:05:54.597Z,19.20
2019-04-13T11:10:52.730Z,19.10
2019-04-13T11:13:21.593Z,19.10
2019-04-13T11:15:52.201Z,19.10
2019-04-13T11:18:21.314Z,19.10
2019-04-13T11:20:50.153Z,19.10
2019-04-13T11:23:18.918Z,19.10
2019-04-13T11:25:48.154Z,19.10
2019-04-13T11:28:16.682Z,19.20
2019-04-13T11:30:45.945Z,19.20
2019-04-13T11:33:15.010Z,19.20
2019-04-13T11:38:18.437Z,19.20
2019-04-13T11:40:43.981Z,19.20
2019-04-13T11:43:18.315Z,19.30
2019-04-13T11:45:58.644Z,19.30
2019-04-13T11:48:30.407Z,19.30
2019-04-13T11:51:03.249Z,19.30
2019-04-13T11:53:32.014Z,19.30
2019-04-13T11:56:04.676Z,19.40
2019-04-13T11:58:29.897Z,19.40
2019-04-13T12:01:06.561Z,19.40
2019-04-13T12:04:38.145Z,19.40
2019-04-13T12:07:16.233Z,19.50
2019-04-13T12:10:25.215Z,19.50
2019-04-13T12:12:59.977Z,19.50
2019-04-13T12:15:38.439Z,19.50
2019-04-13T12:18:07.669Z,19.60
2019-04-13T12:20:47.445Z,19.60
2019-04-13T12:23:17.150Z,19.60
2019-04-13T12:25:45.982Z,19.70
2019-04-13T12:28:15.039Z,19.70
2019-04-13T12:30:45.486Z,19.70
2019-04-13T12:33:13.658Z,19.70
2019-04-13T12:35:42.154Z,19.80
2019-04-13T12:38:11.595Z,19.80
2019-04-13T12:40:45.922Z,19.80
2019-04-13T12:43:15.245Z,19.80
2019-04-13T12:45:43.918Z,19.90
2019-04-13T12:48:17.598Z,19.90
2019-04-13T12:50:41.617Z,19.90
2019-04-13T12:53:11.057Z,19.90
2019-04-13T12:55:39.548Z,19.90
2019-04-13T12:58:08.262Z,20.00
2019-04-13T13:00:42.777Z,20.00
2019-04-13T13:03:14.474Z,20.00
2019-04-13T13:05:46.275Z,20.00
2019-04-13T13:08:14.407Z,20.00
2019-04-13T13:10:43.761Z,20.00
2019-04-13T13:13:12.246Z,20.00
2019-04-13T13:15:42.740Z,20.10
2019-04-13T13:18:11.145Z,20.10
2019-04-13T13:20:39.631Z,20.10
2019-04-13T13:23:09.939Z,20.10
2019-04-13T13:25:37.022Z,20.20
2019-04-13T13:28:06.247Z,20.20
2019-04-13T13:30:35.038Z,20.20
2019-04-13T13:33:04.125Z,20.20
2019-04-13T13:35:33.059Z,20.30
2019-04-13T13:38:05.091Z,20.30
2019-04-13T13:40:33.530Z,20.30
2019-04-13T13:43:02.340Z,20.30
2019-04-13T13:45:31.402Z,20.30
2019-04-13T13:48:02.027Z,20.40
2019-04-13T13:50:29.553Z,20.40
2019-04-13T13:52:59.007Z,20.40
2019-04-13T13:55:27.820Z,20.40
2019-04-13T13:58:01.897Z,20.40
2019-04-13T14:01:37.571Z,20.50
2019-04-13T14:06:36.243Z,20.50
2019-04-13T14:09:08.457Z,20.50
2019-04-13T14:11:36.927Z,20.50
2019-04-13T14:14:05.460Z,20.50
2019-04-13T14:16:33.954Z,20.50
2019-04-13T14:19:03.049Z,20.50
2019-04-13T14:21:31.569Z,20.40
2019-04-13T14:24:02.788Z,20.40
2019-04-13T14:26:31.617Z,20.40
2019-04-13T14:29:00.358Z,20.40
2019-04-13T14:31:30.938Z,20.40
2019-04-13T14:33:59.418Z,20.40
2019-04-13T14:36:27.974Z,20.30
2019-04-13T14:38:59.070Z,20.30
2019-04-13T14:41:27.505Z,20.30
2019-04-13T14:43:56.798Z,20.20
2019-04-13T14:46:28.337Z,20.20
2019-04-13T14:48:55.378Z,20.20
2019-04-13T14:51:24.543Z,20.20
2019-04-13T14:53:54.360Z,20.20
2019-04-13T14:56:23.538Z,20.10
2019-04-13T14:58:52.645Z,20.10
2019-04-13T15:01:21.509Z,20.10
2019-04-13T15:03:49.993Z,20.10
2019-04-13T15:06:20.812Z,20.10
2019-04-13T15:08:47.884Z,20.10
2019-04-13T15:11:17.815Z,20.10
2019-04-13T15:13:47.182Z,20.10
2019-04-13T15:16:18.739Z,20.10
2019-04-13T15:18:54.434Z,20.10
2019-04-13T15:21:29.477Z,20.10
2019-04-13T15:23:51.926Z,20.00
2019-04-13T15:26:21.258Z,20.00
2019-04-13T15:28:50.110Z,20.00
2019-04-13T15:31:19.201Z,20.00
2019-04-13T15:33:53.383Z,20.00
2019-04-13T15:36:23.145Z,20.00
2019-04-13T15:38:48.341Z,20.00
2019-04-13T15:41:29.904Z,20.00
2019-04-13T15:43:48.375Z,20.00
2019-04-13T15:46:16.180Z,20.00
2019-04-13T15:48:43.155Z,20.00
2019-04-13T15:51:12.396Z,20.00
2019-04-13T15:53:40.961Z,20.10
2019-04-13T15:56:09.434Z,20.10
2019-04-13T15:58:37.977Z,20.10
2019-04-13T16:01:06.803Z,20.10
2019-04-13T16:06:04.625Z,20.10
2019-04-13T16:08:34.987Z,20.20
2019-04-13T16:11:07.360Z,20.20
2019-04-13T16:13:35.246Z,20.20
2019-04-13T16:16:05.624Z,20.20
2019-04-13T16:18:34.772Z,20.30
2019-04-13T16:23:32.659Z,20.30
2019-04-13T16:26:00.245Z,20.30
2019-04-13T16:29:07.612Z,20.40
2019-04-13T16:31:45.058Z,20.40
2019-04-13T16:34:19.106Z,20.40
2019-04-13T16:36:53.857Z,20.40
2019-04-13T16:39:24.456Z,20.40
2019-04-13T16:42:01.603Z,20.40
2019-04-13T16:44:26.710Z,20.40
2019-04-13T16:46:59.394Z,20.40
2019-04-13T16:50:03.283Z,20.50
2019-04-13T16:56:08.822Z,20.50
2019-04-13T16:58:49.163Z,20.40
2019-04-13T17:02:23.884Z,20.40
2019-04-13T17:04:56.841Z,20.40
2019-04-13T17:07:26.165Z,20.40
2019-04-13T17:09:54.405Z,20.30
2019-04-13T17:12:33.546Z,20.30
2019-04-13T17:14:54.185Z,20.30
2019-04-13T17:17:22.678Z,20.30
2019-04-13T17:19:57.779Z,20.30
2019-04-13T17:22:37.095Z,20.30
2019-04-13T17:27:17.296Z,20.20
2019-04-13T17:29:50.931Z,20.20
2019-04-13T17:32:34.380Z,20.10
2019-04-13T17:35:07.028Z,20.10
2019-04-13T17:37:34.830Z,20.00
2019-04-13T17:40:05.490Z,20.00
2019-04-13T17:42:43.331Z,20.00
2019-04-13T17:45:12.619Z,19.90
2019-04-13T17:47:49.417Z,19.90
2019-04-13T17:50:26.454Z,19.90
2019-04-13T17:53:59.595Z,19.90
2019-04-13T17:56:27.319Z,19.80
2019-04-13T17:59:31.956Z,19.80
2019-04-13T18:02:06.898Z,19.70
2019-04-13T18:04:41.428Z,19.70
2019-04-13T18:07:34.314Z,19.70
2019-04-13T18:10:15.083Z,19.70
2019-04-13T18:12:54.650Z,19.60
2019-04-13T18:15:26.690Z,19.60
2019-04-13T18:17:59.617Z,19.60
2019-04-13T18:20:27.947Z,19.50
2019-04-13T18:22:56.369Z,19.50
2019-04-13T18:25:35.467Z,19.40
2019-04-13T18:27:54.299Z,19.40
2019-04-13T18:30:29.491Z,19.40
2019-04-13T18:32:53.017Z,19.40
2019-04-13T18:35:21.237Z,19.30
2019-04-13T18:37:49.571Z,19.30
2019-04-13T18:40:18.206Z,19.30
2019-04-13T18:42:58.103Z,19.30
2019-04-13T18:45:16.443Z,19.30
2019-04-13T18:47:45.066Z,19.30
2019-04-13T18:50:14.472Z,19.30
2019-04-13T18:52:44.227Z,19.30
2019-04-13T18:55:12.356Z,19.30
2019-04-13T18:57:41.146Z,19.30
2019-04-13T19:00:11.599Z,19.30
2019-04-13T19:02:40.256Z,19.30
2019-04-13T19:05:08.797Z,19.40
2019-04-13T19:07:37.281Z,19.40
2019-04-13T19:10:06.902Z,19.40
2019-04-13T19:12:35.697Z,19.40
2019-04-13T19:15:08.653Z,19.40
2019-04-13T19:17:37.182Z,19.50
2019-04-13T19:20:06.356Z,19.50
2019-04-13T19:22:34.873Z,19.50
2019-04-13T19:25:04.147Z,19.50
2019-04-13T19:27:33.911Z,19.50
2019-04-13T19:32:30.795Z,19.50
2019-04-13T19:34:59.306Z,19.60
2019-04-13T19:37:28.498Z,19.50
2019-04-13T19:39:58.139Z,19.60
2019-04-13T19:42:26.998Z,19.60
2019-04-13T19:44:55.507Z,19.60
2019-04-13T19:47:24.045Z,19.60
2019-04-13T19:49:52.611Z,19.60
2019-04-13T19:52:26.473Z,19.60
2019-04-13T19:54:54.941Z,19.60
2019-04-13T19:57:25.104Z,19.60
2019-04-13T19:59:53.845Z,19.70
2019-04-13T20:02:25.542Z,19.70
2019-04-13T20:04:54.409Z,19.70
2019-04-13T20:07:23.525Z,19.70
2019-04-13T20:09:52.352Z,19.70
2019-04-13T20:12:22.068Z,19.70
2019-04-13T20:14:57.317Z,19.70
2019-04-13T20:17:26.352Z,19.70
2019-04-13T20:19:54.949Z,19.70
2019-04-13T20:22:23.790Z,19.70
2019-04-13T20:24:52.737Z,19.70
2019-04-13T20:27:21.816Z,19.70
2019-04-13T20:29:51.131Z,19.70
2019-04-13T20:32:19.172Z,19.70
2019-04-13T20:34:48.809Z,19.70
2019-04-13T20:37:18.748Z,19.70
2019-04-13T20:39:50.501Z,19.60
2019-04-13T20:42:23.198Z,19.60
2019-04-13T20:44:47.821Z,19.60
2019-04-13T20:47:17.622Z,19.60
2019-04-13T20:49:45.018Z,19.50
2019-04-13T20:52:13.733Z,19.50
2019-04-13T20:54:43.040Z,19.50
