createdAt,value
2023-01-23T00:01:32.040Z,16.95
2023-01-23T00:03:59.486Z,14.05
2023-01-23T00:06:27.298Z,14.23
2023-01-23T00:08:56.730Z,11.32
2023-01-23T00:11:27.168Z,12.38
2023-01-23T00:13:54.894Z,10.43
2023-01-23T00:16:23.685Z,15.13
2023-01-23T00:18:51.403Z,10.88
2023-01-23T00:21:24.242Z,11.85
2023-01-23T00:23:54.692Z,13.05
2023-01-23T00:26:25.087Z,10.52
2023-01-23T00:28:52.600Z,12.20
2023-01-23T00:31:26.580Z,12.93
2023-01-23T00:33:59.997Z,11.38
2023-01-23T00:36:36.440Z,11.23
2023-01-23T00:39:06.819Z,11.88
2023-01-23T00:41:34.311Z,10.75
2023-01-23T00:44:01.623Z,14.18
2023-01-23T00:46:29.200Z,12.30
2023-01-23T00:48:57.124Z,14.88
2023-01-23T00:51:24.217Z,11.95
2023-01-23T00:53:51.887Z,11.80
2023-01-23T00:56:19.541Z,9.65
2023-01-23T00:58:47.254Z,12.52
2023-01-23T01:01:15.629Z,10.52
2023-01-23T01:03:44.475Z,10.00
2023-01-23T01:06:12.151Z,11.13
2023-01-23T01:08:39.668Z,11.15
2023-01-23T01:11:08.032Z,10.93
2023-01-23T01:13:36.081Z,9.90
2023-01-23T01:16:04.084Z,9.38
2023-01-23T01:18:31.326Z,9.35
2023-01-23T01:20:59.096Z,10.13
2023-01-23T01:23:26.798Z,9.90
2023-01-23T01:25:53.800Z,11.10
2023-01-23T01:28:21.904Z,9.65
2023-01-23T01:30:49.621Z,10.70
2023-01-23T01:33:16.695Z,10.48
2023-01-23T01:35:43.831Z,11.25
2023-01-23T01:38:10.775Z,12.10
2023-01-23T01:40:38.952Z,11.02
2023-01-23T01:43:09.366Z,7.45
2023-01-23T01:46:12.702Z,10.73
2023-01-23T01:49:09.095Z,10.45
2023-01-23T01:51:52.795Z,8.43
2023-01-23T01:54:50.776Z,9.43
2023-01-23T01:57:20.344Z,9.52
2023-01-23T02:00:06.929Z,11.40
2023-01-23T02:02:51.154Z,9.98
2023-01-23T02:05:33.957Z,9.90
2023-01-23T02:08:15.036Z,11.85
2023-01-23T02:10:44.967Z,8.73
2023-01-23T02:13:33.936Z,7.90
2023-01-23T02:16:03.872Z,9.25
2023-01-23T02:18:34.696Z,8.45
2023-01-23T02:21:05.996Z,9.63
2023-01-23T02:24:08.252Z,10.38
2023-01-23T02:26:40.590Z,8.32
2023-01-23T02:29:09.134Z,8.90
2023-01-23T02:31:46.137Z,9.73
2023-01-23T02:34:15.084Z,8.55
2023-01-23T02:36:47.857Z,8.85
2023-01-23T02:39:19.648Z,8.05
2023-01-23T02:41:54.614Z,7.65
2023-01-23T02:44:29.398Z,10.32
2023-01-23T02:47:08.014Z,12.18
2023-01-23T02:49:35.557Z,9.00
2023-01-23T02:52:06.630Z,7.80
2023-01-23T02:54:36.395Z,7.55
2023-01-23T02:57:03.759Z,7.28
2023-01-23T02:59:49.934Z,5.78
2023-01-23T03:02:17.381Z,5.70
2023-01-23T03:04:44.487Z,5.72
2023-01-23T03:07:11.550Z,5.22
2023-01-23T03:09:38.715Z,5.68
2023-01-23T03:12:06.153Z,5.18
2023-01-23T03:14:34.853Z,6.72
2023-01-23T03:17:01.934Z,8.18
2023-01-23T03:19:33.833Z,6.95
2023-01-23T03:22:01.573Z,8.57
2023-01-23T03:24:28.594Z,9.60
2023-01-23T03:26:56.030Z,8.98
2023-01-23T03:29:45.139Z,9.23
2023-01-23T03:32:16.036Z,4.47
2023-01-23T03:34:44.841Z,5.80
2023-01-23T03:37:12.981Z,7.40
2023-01-23T03:40:01.903Z,5.82
2023-01-23T03:42:30.983Z,4.55
2023-01-23T03:44:58.613Z,5.15
2023-01-23T03:47:29.559Z,3.97
2023-01-23T03:49:56.503Z,5.18
2023-01-23T03:52:24.398Z,8.18
2023-01-23T03:54:52.320Z,3.70
2023-01-23T03:57:19.499Z,7.55
2023-01-23T04:00:13.883Z,4.07
2023-01-23T04:02:41.824Z,4.72
2023-01-23T04:05:12.462Z,5.38
2023-01-23T04:07:39.597Z,4.28
2023-01-23T04:10:06.777Z,3.33
2023-01-23T04:12:35.177Z,4.35
2023-01-23T04:15:02.177Z,2.80
2023-01-23T04:17:29.604Z,4.65
2023-01-23T04:19:56.549Z,2.70
2023-01-23T04:22:24.122Z,3.28
2023-01-23T04:24:51.368Z,5.68
2023-01-23T04:27:19.375Z,5.45
2023-01-23T04:29:48.006Z,4.88
2023-01-23T04:32:15.130Z,1.73
2023-01-23T04:34:46.043Z,3.50
2023-01-23T04:37:13.397Z,1.92
2023-01-23T04:39:41.063Z,2.05
2023-01-23T04:42:09.233Z,2.15
2023-01-23T04:44:55.267Z,5.82
2023-01-23T04:47:34.702Z,2.05
2023-01-23T04:50:04.548Z,3.63
2023-01-23T04:52:34.325Z,4.43
2023-01-23T04:55:01.391Z,3.00
2023-01-23T04:57:28.795Z,2.38
2023-01-23T05:00:03.833Z,2.28
2023-01-23T05:02:31.610Z,3.15
2023-01-23T05:04:58.618Z,3.30
2023-01-23T05:07:26.526Z,2.40
2023-01-23T05:10:06.247Z,2.30
2023-01-23T05:12:34.434Z,5.22
2023-01-23T05:15:02.822Z,4.82
2023-01-23T05:17:31.072Z,2.28
2023-01-23T05:19:58.927Z,2.55
2023-01-23T05:22:26.978Z,2.58
2023-01-23T05:24:54.105Z,3.17
2023-01-23T05:27:21.359Z,2.80
2023-01-23T05:29:50.018Z,3.38
2023-01-23T05:32:21.882Z,3.35
2023-01-23T05:34:57.776Z,4.35
2023-01-23T05:37:30.585Z,3.40
2023-01-23T05:40:06.732Z,3.28
2023-01-23T05:42:59.210Z,5.45
2023-01-23T05:45:48.628Z,5.15
2023-01-23T05:48:26.006Z,5.93
2023-01-23T05:50:53.048Z,5.13
2023-01-23T05:53:21.577Z,3.42
2023-01-23T05:55:48.780Z,3.53
2023-01-23T05:58:16.292Z,2.78
2023-01-23T06:01:05.745Z,2.35
2023-01-23T06:03:58.662Z,3.13
2023-01-23T06:06:48.902Z,2.38
2023-01-23T06:09:15.866Z,3.55
2023-01-23T06:11:42.819Z,3.17
2023-01-23T06:14:10.068Z,2.53
2023-01-23T06:16:37.210Z,2.72
2023-01-23T06:19:05.938Z,3.28
2023-01-23T06:21:36.027Z,3.80
2023-01-23T06:24:06.977Z,3.30
2023-01-23T06:26:35.008Z,7.78
2023-01-23T06:29:02.278Z,5.80
2023-01-23T06:31:32.480Z,6.03
2023-01-23T06:34:01.364Z,5.95
2023-01-23T06:36:32.389Z,6.57
2023-01-23T06:39:00.308Z,5.35
2023-01-23T06:41:34.521Z,7.18
2023-01-23T06:44:05.229Z,9.35
2023-01-23T06:46:32.399Z,8.40
2023-01-23T06:48:59.479Z,11.85
2023-01-23T06:51:28.115Z,7.30
2023-01-23T06:53:56.947Z,5.50
2023-01-23T06:56:24.002Z,3.97
2023-01-23T06:58:53.041Z,6.50
2023-01-23T07:01:26.472Z,6.28
2023-01-23T07:04:12.253Z,8.63
2023-01-23T07:06:40.854Z,8.07
2023-01-23T07:09:08.746Z,6.45
2023-01-23T07:11:37.381Z,6.93
2023-01-23T07:14:06.094Z,11.75
2023-01-23T07:16:35.992Z,5.95
2023-01-23T07:19:05.372Z,8.57
2023-01-23T07:21:34.592Z,7.35
2023-01-23T07:24:01.592Z,8.25
2023-01-23T07:26:28.599Z,12.23
2023-01-23T07:28:55.687Z,11.10
2023-01-23T07:31:22.950Z,10.55
2023-01-23T07:33:50.006Z,7.20
2023-01-23T07:36:18.535Z,8.70
2023-01-23T07:38:45.643Z,6.57
2023-01-23T07:41:12.769Z,9.30
2023-01-23T07:43:39.703Z,15.57
2023-01-23T07:46:06.701Z,15.15
2023-01-23T07:48:33.651Z,12.18
2023-01-23T07:51:03.150Z,14.70
2023-01-23T07:53:30.234Z,10.07
2023-01-23T07:55:57.194Z,14.07
2023-01-23T07:58:24.174Z,9.85
2023-01-23T08:00:51.234Z,11.25
2023-01-23T08:03:18.207Z,10.60
2023-01-23T08:05:49.669Z,12.23
2023-01-23T08:08:16.831Z,10.32
2023-01-23T08:10:43.840Z,12.52
2023-01-23T08:13:11.762Z,12.38
2023-01-23T08:15:38.995Z,11.38
2023-01-23T08:18:06.370Z,11.43
2023-01-23T08:20:33.673Z,10.18
2023-01-23T08:23:02.281Z,8.82
2023-01-23T08:25:29.607Z,10.98
2023-01-23T08:27:56.955Z,15.38
2023-01-23T08:30:24.792Z,16.85
2023-01-23T08:32:51.738Z,18.70
2023-01-23T08:35:18.664Z,19.95
2023-01-23T08:37:45.613Z,15.23
2023-01-23T08:40:13.084Z,11.10
2023-01-23T08:42:39.974Z,12.00
2023-01-23T08:45:07.602Z,16.90
2023-01-23T08:47:36.719Z,17.35
2023-01-23T08:50:05.248Z,18.40
2023-01-23T08:52:33.893Z,14.48
2023-01-23T08:55:00.787Z,8.85
2023-01-23T08:57:27.721Z,9.03
2023-01-23T08:59:54.611Z,10.52
2023-01-23T09:02:22.240Z,9.13
2023-01-23T09:04:50.071Z,12.45
2023-01-23T09:07:16.998Z,12.40
2023-01-23T09:09:43.911Z,7.93
2023-01-23T09:12:10.816Z,9.60
2023-01-23T09:14:37.779Z,15.40
2023-01-23T09:17:05.878Z,16.00
2023-01-23T09:19:38.082Z,17.55
2023-01-23T09:22:05.015Z,8.93
2023-01-23T09:24:32.016Z,8.52
2023-01-23T09:26:58.924Z,11.10
2023-01-23T09:29:25.846Z,14.90
2023-01-23T09:31:52.966Z,11.98
2023-01-23T09:34:19.891Z,20.30
2023-01-23T09:36:46.834Z,14.13
2023-01-23T09:39:13.770Z,17.40
2023-01-23T09:41:43.633Z,12.60
2023-01-23T09:44:16.816Z,14.02
2023-01-23T09:46:51.398Z,13.98
2023-01-23T09:49:27.055Z,12.07
2023-01-23T09:52:03.482Z,11.82
2023-01-23T09:54:33.920Z,14.65
2023-01-23T09:57:06.151Z,11.50
2023-01-23T09:59:50.275Z,12.02
2023-01-23T10:02:27.008Z,16.05
2023-01-23T10:04:56.585Z,17.95
2023-01-23T10:07:51.182Z,13.88
2023-01-23T10:10:24.469Z,10.63
2023-01-23T10:13:09.151Z,11.68
2023-01-23T10:15:58.255Z,13.50
2023-01-23T10:18:29.386Z,12.40
2023-01-23T10:21:07.337Z,12.43
2023-01-23T10:23:46.221Z,5.05
2023-01-23T10:26:20.748Z,12.30
2023-01-23T10:28:48.148Z,9.60
2023-01-23T10:31:38.630Z,18.73
2023-01-23T10:34:12.184Z,7.75
2023-01-23T10:36:54.081Z,4.55
2023-01-23T10:39:47.035Z,3.30
2023-01-23T10:42:14.899Z,2.67
2023-01-23T10:44:41.779Z,3.60
2023-01-23T10:47:46.353Z,2.72
2023-01-23T10:50:15.862Z,3.03
2023-01-23T10:52:45.350Z,3.80
2023-01-23T10:55:31.029Z,3.33
2023-01-23T10:58:02.554Z,4.60
2023-01-23T11:00:46.721Z,3.85
2023-01-23T11:03:22.699Z,2.50
2023-01-23T11:06:05.098Z,2.53
2023-01-23T11:08:40.725Z,4.85
2023-01-23T11:11:16.522Z,2.03
2023-01-23T11:13:45.246Z,1.52
2023-01-23T11:16:18.403Z,7.40
2023-01-23T11:19:17.379Z,1.88
2023-01-23T11:21:51.656Z,2.35
2023-01-23T11:24:41.198Z,5.28
2023-01-23T11:27:14.792Z,2.30
2023-01-23T11:30:08.382Z,4.93
2023-01-23T11:32:56.566Z,1.58
2023-01-23T11:35:53.722Z,1.15
2023-01-23T11:38:30.778Z,3.63
2023-01-23T11:40:58.870Z,1.83
2023-01-23T11:43:25.831Z,2.30
2023-01-23T11:46:25.500Z,0.60
2023-01-23T11:49:13.680Z,6.03
2023-01-23T11:52:10.596Z,0.65
2023-01-23T11:54:52.661Z,0.50
2023-01-23T11:57:51.758Z,0.98
2023-01-23T12:00:22.080Z,4.10
2023-01-23T12:03:16.001Z,1.30
2023-01-23T12:06:19.234Z,2.47
2023-01-23T12:08:46.761Z,0.50
2023-01-23T12:11:16.657Z,0.50
2023-01-23T12:14:00.024Z,0.55
2023-01-23T12:16:51.564Z,0.95
2023-01-23T12:19:21.642Z,0.75
2023-01-23T12:22:02.842Z,2.55
2023-01-23T12:24:41.425Z,0.60
2023-01-23T12:27:23.401Z,1.83
2023-01-23T12:30:21.446Z,1.70
2023-01-23T12:33:26.122Z,0.52
2023-01-23T12:36:16.965Z,0.50
2023-01-23T12:38:43.924Z,1.50
2023-01-23T12:41:20.859Z,0.40
2023-01-23T12:44:04.504Z,0.40
2023-01-23T12:46:46.264Z,1.88
2023-01-23T12:49:54.521Z,0.80
2023-01-23T12:52:39.402Z,0.40
2023-01-23T12:55:22.085Z,0.43
2023-01-23T12:58:07.190Z,0.93
2023-01-23T13:00:47.256Z,1.75
2023-01-23T13:03:24.589Z,2.17
2023-01-23T13:06:00.637Z,0.60
2023-01-23T13:09:00.094Z,0.52
2023-01-23T13:11:44.852Z,2.45
2023-01-23T13:14:20.928Z,0.70
2023-01-23T13:16:49.751Z,0.70
2023-01-23T13:19:44.842Z,0.52
2023-01-23T13:22:27.759Z,0.98
2023-01-23T13:25:14.467Z,0.88
2023-01-23T13:27:51.416Z,2.00
2023-01-23T13:30:22.727Z,1.15
2023-01-23T13:32:51.752Z,1.55
2023-01-23T13:35:49.364Z,2.05
2023-01-23T13:38:22.412Z,1.17
2023-01-23T13:41:30.527Z,0.93
2023-01-23T13:44:27.188Z,2.10
2023-01-23T14:22:56.784Z,3.95
2023-01-23T14:25:23.910Z,3.80
2023-01-23T14:28:03.705Z,3.63
2023-01-23T14:30:31.688Z,1.13
2023-01-23T14:33:01.567Z,1.13
2023-01-23T14:35:31.341Z,1.42
2023-01-23T14:38:00.763Z,1.35
2023-01-23T14:40:35.117Z,1.38
2023-01-23T14:43:08.508Z,2.50
2023-01-23T14:45:37.221Z,0.80
2023-01-23T14:48:14.268Z,0.90
2023-01-23T14:50:41.909Z,1.50
2023-01-23T14:53:16.775Z,3.25
2023-01-23T14:55:49.720Z,4.00
2023-01-23T14:58:23.831Z,0.90
2023-01-23T15:00:53.386Z,2.17
2023-01-23T15:03:57.114Z,1.65
2023-01-23T15:06:24.622Z,0.93
2023-01-23T15:08:52.279Z,1.52
2023-01-23T15:11:27.796Z,0.52
2023-01-23T15:14:01.589Z,0.65
2023-01-23T15:19:23.384Z,1.20
2023-01-23T15:21:50.407Z,2.63
2023-01-23T15:24:27.080Z,1.02
2023-01-23T15:26:58.501Z,1.33
2023-01-23T15:29:27.118Z,1.00
2023-01-23T15:31:57.976Z,1.02
2023-01-23T15:34:28.008Z,1.15
2023-01-23T15:36:56.833Z,2.03
2023-01-23T15:39:26.062Z,1.10
2023-01-23T15:42:21.641Z,3.75
2023-01-23T15:44:48.549Z,0.70
2023-01-23T15:47:15.679Z,1.30
2023-01-23T15:49:42.564Z,1.90
2023-01-23T15:52:29.100Z,1.55
2023-01-23T15:55:01.408Z,2.03
2023-01-23T15:57:28.403Z,2.00
2023-01-23T15:59:55.353Z,0.88
2023-01-23T16:02:31.270Z,1.50
2023-01-23T16:05:01.180Z,1.63
2023-01-23T16:07:37.140Z,1.60
2023-01-23T16:10:25.777Z,1.30
2023-01-23T16:12:54.900Z,0.60
2023-01-23T16:15:25.579Z,2.30
2023-01-23T16:17:52.939Z,1.48
2023-01-23T16:20:48.051Z,0.90
2023-01-23T16:23:24.835Z,0.60
2023-01-23T16:25:52.701Z,0.77
2023-01-23T16:28:22.235Z,0.95
2023-01-23T16:30:51.732Z,0.90
2023-01-23T16:33:20.151Z,1.40
2023-01-23T16:35:48.316Z,1.00
2023-01-23T16:38:22.592Z,1.25
2023-01-23T16:40:53.160Z,1.38
2023-01-23T16:43:21.552Z,1.88
2023-01-23T16:45:48.676Z,2.22
2023-01-23T16:48:26.337Z,1.33
2023-01-23T16:50:59.727Z,1.20
2023-01-23T16:53:32.846Z,1.58
2023-01-23T16:56:01.389Z,1.50
2023-01-23T16:58:32.461Z,0.70
2023-01-23T17:01:03.687Z,0.88
2023-01-23T17:03:35.466Z,1.80
2023-01-23T17:06:02.520Z,2.53
2023-01-23T17:20:58.623Z,2.58
2023-01-23T17:23:25.716Z,1.13
2023-01-23T17:26:00.297Z,1.10
2023-01-23T17:28:28.196Z,3.15
2023-01-23T17:30:55.988Z,4.30
2023-01-23T17:33:31.180Z,1.20
2023-01-23T17:35:59.995Z,1.30
2023-01-23T17:38:32.164Z,2.40
2023-01-23T17:40:59.269Z,1.02
2023-01-23T17:43:26.155Z,2.42
2023-01-23T17:45:53.670Z,1.10
2023-01-23T17:48:41.398Z,3.50
2023-01-23T17:51:16.787Z,3.60
2023-01-23T17:53:43.966Z,1.88
2023-01-23T17:56:11.661Z,0.90
2023-01-23T17:58:39.364Z,1.67
2023-01-23T18:01:17.496Z,1.70
2023-01-23T18:03:45.363Z,1.98
2023-01-23T18:06:12.339Z,0.80
2023-01-23T18:08:42.221Z,0.82
2023-01-23T18:11:23.418Z,1.48
2023-01-23T18:14:04.711Z,0.93
2023-01-23T18:16:45.233Z,2.58
2023-01-23T18:19:17.962Z,0.80
2023-01-23T18:21:52.507Z,0.82
2023-01-23T18:24:24.351Z,0.77
2023-01-23T18:27:09.879Z,1.55
2023-01-23T18:29:46.418Z,1.90
2023-01-23T18:32:31.923Z,1.00
2023-01-23T18:35:02.723Z,2.03
2023-01-23T18:37:35.395Z,1.98
2023-01-23T18:40:25.142Z,1.52
2023-01-23T18:43:12.318Z,1.42
2023-01-23T18:45:39.461Z,2.63
2023-01-23T18:48:24.707Z,1.73
2023-01-23T18:51:24.020Z,1.80
2023-01-23T18:54:29.034Z,2.53
2023-01-23T18:57:07.945Z,1.50
2023-01-23T18:59:43.392Z,1.60
2023-01-23T19:02:35.197Z,2.55
2023-01-23T19:05:14.059Z,1.92
2023-01-23T19:07:41.735Z,1.73
2023-01-23T19:10:32.560Z,2.00
2023-01-23T19:13:01.469Z,3.75
2023-01-23T19:15:35.729Z,1.67
2023-01-23T19:18:40.292Z,2.03
2023-01-23T19:21:23.060Z,4.43
2023-01-23T19:23:55.965Z,2.47
2023-01-23T19:26:24.939Z,1.50
2023-01-23T19:28:52.584Z,2.55
2023-01-23T19:31:28.714Z,2.38
2023-01-23T19:33:56.376Z,3.47
2023-01-23T19:36:24.251Z,1.67
2023-01-23T19:38:52.592Z,3.20
2023-01-23T19:41:25.829Z,2.33
2023-01-23T19:43:58.232Z,1.88
2023-01-23T19:46:28.700Z,1.30
2023-01-23T19:48:57.240Z,1.75
2023-01-23T19:51:28.676Z,2.08
2023-01-23T19:53:55.740Z,1.33
2023-01-23T19:56:22.757Z,1.15
2023-01-23T19:58:50.155Z,0.93
2023-01-23T20:01:31.266Z,1.10
2023-01-23T20:03:58.515Z,4.15
2023-01-23T20:06:25.430Z,2.08
2023-01-23T20:08:52.396Z,2.63
2023-01-23T20:11:19.457Z,3.75
2023-01-23T20:13:46.418Z,1.55
2023-01-23T20:16:24.257Z,4.03
2023-01-23T20:18:53.557Z,4.75
2023-01-23T20:21:22.853Z,3.30
2023-01-23T20:23:50.618Z,5.97
2023-01-23T20:26:19.512Z,2.70
2023-01-23T20:28:48.291Z,3.58
2023-01-23T20:31:15.665Z,2.38
2023-01-23T20:33:42.899Z,4.15
2023-01-23T20:36:11.078Z,1.92
2023-01-23T20:38:39.551Z,2.83
2023-01-23T20:41:11.494Z,1.02
2023-01-23T20:43:38.600Z,1.73
2023-01-23T20:46:07.817Z,5.88
2023-01-23T20:48:37.151Z,6.72
2023-01-23T20:51:06.350Z,3.55
2023-01-23T20:53:35.743Z,4.15
2023-01-23T20:56:29.028Z,1.55
2023-01-23T20:59:15.623Z,1.52
2023-01-23T21:02:02.462Z,2.00
2023-01-23T21:04:32.602Z,2.20
2023-01-23T21:07:00.133Z,3.80
2023-01-23T21:09:27.595Z,4.05
2023-01-23T21:11:55.039Z,1.98
2023-01-23T21:14:23.169Z,1.95
2023-01-23T21:16:50.470Z,4.65
2023-01-23T21:19:17.603Z,2.95
2023-01-23T21:21:44.598Z,2.90
2023-01-23T21:24:12.781Z,6.22
2023-01-23T21:26:40.378Z,3.83
2023-01-23T21:29:07.803Z,3.30
2023-01-23T21:31:37.286Z,3.72
2023-01-23T21:34:07.317Z,2.05
2023-01-23T21:36:35.010Z,5.32
2023-01-23T21:39:02.537Z,2.78
2023-01-23T21:41:29.490Z,1.88
2023-01-23T21:43:57.102Z,1.67
2023-01-23T21:46:24.195Z,3.30
2023-01-23T21:48:52.307Z,2.17
2023-01-23T21:51:21.345Z,1.52
2023-01-23T21:53:49.731Z,2.92
2023-01-23T21:56:19.628Z,3.45
2023-01-23T21:58:47.229Z,3.88
2023-01-23T22:01:32.991Z,3.85
2023-01-23T22:04:02.624Z,2.47
2023-01-23T22:06:30.641Z,4.00
2023-01-23T22:08:58.056Z,1.88
2023-01-23T22:11:25.571Z,3.35
2023-01-23T22:13:53.019Z,1.90
2023-01-23T22:16:22.877Z,1.80
2023-01-23T22:18:55.466Z,2.45
2023-01-23T22:21:22.649Z,1.90
2023-01-23T22:23:49.599Z,1.63
2023-01-23T22:26:16.776Z,1.42
2023-01-23T22:28:43.924Z,3.17
2023-01-23T22:31:13.743Z,2.35
2023-01-23T22:33:43.053Z,1.25
2023-01-23T22:36:13.519Z,2.47
2023-01-23T22:38:40.519Z,3.42
2023-01-23T22:41:07.988Z,3.05
2023-01-23T22:43:35.019Z,6.25
2023-01-23T22:46:11.156Z,1.88
2023-01-23T22:48:38.887Z,3.30
2023-01-23T22:51:12.023Z,2.80
2023-01-23T22:53:39.626Z,3.15
2023-01-23T22:56:07.095Z,8.05
2023-01-23T22:58:35.115Z,4.80
2023-01-23T23:01:02.504Z,4.47
2023-01-23T23:03:34.295Z,4.88
2023-01-23T23:06:04.181Z,5.95
2023-01-23T23:08:31.431Z,1.95
2023-01-23T23:11:17.493Z,3.03
2023-01-23T23:13:45.141Z,4.53
2023-01-23T23:16:23.137Z,2.67
2023-01-23T23:18:53.591Z,1.50
2023-01-23T23:21:23.271Z,2.08
2023-01-23T23:23:50.672Z,3.92
2023-01-23T23:26:17.888Z,2.67
2023-01-23T23:28:44.849Z,6.30
2023-01-23T23:31:11.845Z,1.95
2023-01-23T23:33:39.056Z,2.33
2023-01-23T23:36:06.849Z,2.75
2023-01-23T23:38:34.038Z,2.63
2023-01-23T23:41:03.663Z,2.10
2023-01-23T23:43:30.628Z,3.38
2023-01-23T23:46:00.772Z,2.20
2023-01-23T23:48:28.969Z,2.17
2023-01-23T23:50:58.990Z,1.73
2023-01-23T23:53:25.969Z,3.97
2023-01-23T23:55:52.964Z,3.03
2023-01-23T23:58:19.842Z,5.43
