createdAt,value
2018-04-15T00:02:26.801Z,78.79
2018-04-15T00:04:55.647Z,78.79
2018-04-15T00:07:23.985Z,78.46
2018-04-15T00:09:52.339Z,78.75
2018-04-15T00:12:20.716Z,78.92
2018-04-15T00:14:49.062Z,79.02
2018-04-15T00:17:17.401Z,78.90
2018-04-15T00:19:45.779Z,79.65
2018-04-15T00:22:14.162Z,79.23
2018-04-15T00:24:42.483Z,79.07
2018-04-15T00:27:10.936Z,78.72
2018-04-15T00:29:39.257Z,78.78
2018-04-15T00:32:07.615Z,79.39
2018-04-15T00:34:35.975Z,79.97
2018-04-15T00:37:04.483Z,80.37
2018-04-15T00:39:32.780Z,81.06
2018-04-15T00:42:01.149Z,80.89
2018-04-15T00:44:29.464Z,80.64
2018-04-15T00:46:57.811Z,80.79
2018-04-15T00:49:26.431Z,80.38
2018-04-15T00:51:54.779Z,80.25
2018-04-15T00:54:23.119Z,79.60
2018-04-15T00:56:52.259Z,80.02
2018-04-15T00:59:20.587Z,79.66
2018-04-15T01:01:48.915Z,79.58
2018-04-15T01:04:17.270Z,79.92
2018-04-15T01:06:45.611Z,79.48
2018-04-15T01:09:13.939Z,78.95
2018-04-15T01:11:42.561Z,78.20
2018-04-15T01:14:10.884Z,77.67
2018-04-15T01:16:39.223Z,77.60
2018-04-15T01:19:07.583Z,78.13
2018-04-15T01:21:35.893Z,77.62
2018-04-15T01:24:04.236Z,76.99
2018-04-15T01:26:32.584Z,77.04
2018-04-15T01:29:00.919Z,76.86
2018-04-15T01:31:29.251Z,77.09
2018-04-15T01:33:57.920Z,77.08
2018-04-15T01:36:26.265Z,76.54
2018-04-15T01:38:54.589Z,76.42
2018-04-15T01:41:22.961Z,76.27
2018-04-15T01:43:51.277Z,76.91
2018-04-15T01:46:19.592Z,76.73
2018-04-15T01:48:48.719Z,76.78
2018-04-15T01:51:17.053Z,76.79
2018-04-15T01:53:45.363Z,76.71
2018-04-15T01:56:13.938Z,76.78
2018-04-15T01:58:43.031Z,76.97
2018-04-15T02:01:12.114Z,77.09
2018-04-15T02:03:40.508Z,77.85
2018-04-15T02:06:08.828Z,77.47
2018-04-15T02:08:37.152Z,77.35
2018-04-15T02:11:05.519Z,76.75
2018-04-15T02:13:33.823Z,77.60
2018-04-15T02:16:02.951Z,77.92
2018-04-15T02:18:31.390Z,78.02
2018-04-15T02:21:00.494Z,76.96
2018-04-15T02:23:29.587Z,77.33
2018-04-15T02:25:57.917Z,77.22
2018-04-15T02:28:26.221Z,77.00
2018-04-15T02:30:54.546Z,77.38
2018-04-15T02:33:23.664Z,76.75
2018-04-15T02:35:51.973Z,76.94
2018-04-15T02:38:20.308Z,77.90
2018-04-15T02:40:48.762Z,77.16
2018-04-15T02:43:17.084Z,77.21
2018-04-15T02:45:45.419Z,77.92
2018-04-15T02:48:13.762Z,76.77
2018-04-15T02:50:42.098Z,76.58
2018-04-15T02:53:10.426Z,76.02
2018-04-15T02:55:38.779Z,77.60
2018-04-15T02:58:07.087Z,78.08
2018-04-15T03:00:35.383Z,78.68
2018-04-15T03:03:04.093Z,78.45
2018-04-15T03:05:32.432Z,77.37
2018-04-15T03:08:00.732Z,77.33
2018-04-15T03:10:29.068Z,77.63
2018-04-15T03:12:57.386Z,77.77
2018-04-15T03:15:25.734Z,77.57
2018-04-15T03:17:54.870Z,76.38
2018-04-15T03:20:23.961Z,76.18
2018-04-15T03:22:52.281Z,76.41
2018-04-15T03:25:20.851Z,76.48
2018-04-15T03:27:49.172Z,76.48
2018-04-15T03:30:17.511Z,76.09
2018-04-15T03:32:45.890Z,76.39
2018-04-15T03:35:14.221Z,76.75
2018-04-15T03:37:42.576Z,76.36
2018-04-15T03:40:10.922Z,76.49
2018-04-15T03:42:39.486Z,76.47
2018-04-15T03:45:08.602Z,76.50
2018-04-15T03:47:37.253Z,76.48
2018-04-15T03:50:05.579Z,76.36
2018-04-15T03:52:33.912Z,76.35
2018-04-15T03:55:02.255Z,76.42
2018-04-15T03:57:30.599Z,76.23
2018-04-15T03:59:59.695Z,76.59
2018-04-15T04:02:28.041Z,76.17
2018-04-15T04:04:56.428Z,76.54
2018-04-15T04:07:24.766Z,76.36
2018-04-15T04:09:53.290Z,75.93
2018-04-15T04:12:21.607Z,76.19
2018-04-15T04:14:49.959Z,76.18
2018-04-15T04:17:18.294Z,77.13
2018-04-15T04:20:04.267Z,76.79
2018-04-15T04:22:50.381Z,77.05
2018-04-15T04:25:30.255Z,76.60
2018-04-15T04:27:58.944Z,76.75
2018-04-15T04:30:28.148Z,75.82
2018-04-15T04:32:57.236Z,75.32
2018-04-15T04:35:25.593Z,74.64
2018-04-15T04:37:53.927Z,74.61
2018-04-15T04:40:22.275Z,74.66
2018-04-15T04:42:50.853Z,74.77
2018-04-15T04:45:19.186Z,74.55
2018-04-15T04:47:47.484Z,74.69
2018-04-15T04:50:15.942Z,74.74
2018-04-15T04:52:44.250Z,74.87
2018-04-15T04:55:12.585Z,74.63
2018-04-15T04:57:40.939Z,74.40
2018-04-15T05:00:09.255Z,74.67
2018-04-15T05:02:37.618Z,74.58
2018-04-15T05:05:05.976Z,73.88
2018-04-15T05:07:34.289Z,74.70
2018-04-15T05:10:02.592Z,75.15
2018-04-15T05:12:31.286Z,75.21
2018-04-15T05:15:00.369Z,75.19
2018-04-15T05:17:28.692Z,74.71
2018-04-15T05:19:57.038Z,74.26
2018-04-15T05:22:25.369Z,73.83
2018-04-15T05:24:54.463Z,74.02
2018-04-15T05:27:22.834Z,73.94
2018-04-15T05:29:51.954Z,73.98
2018-04-15T05:32:20.300Z,74.53
2018-04-15T05:34:48.701Z,74.03
2018-04-15T05:37:17.815Z,74.38
2018-04-15T05:39:46.142Z,74.29
2018-04-15T05:42:14.486Z,75.23
2018-04-15T05:44:42.809Z,74.10
2018-04-15T05:47:11.112Z,73.71
2018-04-15T05:49:40.260Z,73.93
2018-04-15T05:52:08.570Z,73.22
2018-04-15T05:54:36.904Z,72.71
2018-04-15T05:57:05.308Z,72.39
2018-04-15T05:59:33.658Z,72.27
2018-04-15T06:02:01.976Z,71.97
2018-04-15T06:04:30.313Z,71.99
2018-04-15T06:06:58.636Z,71.64
2018-04-15T06:09:26.963Z,71.69
2018-04-15T06:11:55.466Z,71.59
2018-04-15T06:14:23.826Z,71.90
2018-04-15T06:16:52.151Z,72.46
2018-04-15T06:19:20.711Z,72.08
2018-04-15T06:21:49.037Z,72.25
2018-04-15T06:24:17.379Z,72.99
2018-04-15T06:26:45.720Z,73.21
2018-04-15T06:29:14.091Z,72.93
2018-04-15T06:31:42.395Z,73.31
2018-04-15T06:34:10.767Z,73.05
2018-04-15T06:36:39.127Z,72.16
2018-04-15T06:39:07.427Z,71.06
2018-04-15T06:41:35.819Z,70.71
2018-04-15T06:44:04.889Z,71.03
2018-04-15T06:46:33.208Z,71.17
2018-04-15T06:49:01.556Z,71.54
2018-04-15T06:51:29.884Z,71.29
2018-04-15T06:53:58.218Z,70.43
2018-04-15T06:56:26.591Z,70.06
2018-04-15T06:58:54.936Z,69.91
2018-04-15T07:01:23.265Z,70.17
2018-04-15T07:03:51.836Z,69.93
2018-04-15T07:06:20.234Z,70.17
2018-04-15T07:08:48.571Z,69.88
2018-04-15T07:11:16.923Z,69.82
2018-04-15T07:13:50.694Z,69.91
2018-04-15T07:16:19.024Z,70.48
2018-04-15T07:18:47.336Z,69.49
2018-04-15T07:21:15.645Z,70.28
2018-04-15T07:23:44.310Z,70.38
2018-04-15T07:26:12.641Z,71.06
2018-04-15T07:28:41.010Z,72.56
2018-04-15T07:31:09.341Z,72.52
2018-04-15T07:33:38.514Z,72.32
2018-04-15T07:36:06.911Z,71.80
2018-04-15T07:38:35.268Z,72.85
2018-04-15T07:41:03.619Z,71.82
2018-04-15T07:43:32.018Z,71.86
2018-04-15T07:46:00.804Z,72.32
2018-04-15T07:48:29.963Z,72.51
2018-04-15T07:50:58.281Z,71.61
2018-04-15T07:53:27.385Z,72.16
2018-04-15T07:55:55.712Z,72.58
2018-04-15T07:58:24.032Z,72.26
2018-04-15T08:00:53.155Z,72.46
2018-04-15T08:03:21.484Z,72.73
2018-04-15T08:05:49.860Z,71.88
2018-04-15T08:08:18.309Z,71.49
2018-04-15T08:10:46.670Z,71.84
2018-04-15T08:13:15.047Z,71.96
2018-04-15T08:15:43.449Z,71.70
2018-04-15T08:18:12.544Z,71.82
2018-04-15T08:20:41.645Z,71.59
2018-04-15T08:23:09.981Z,70.99
2018-04-15T08:25:39.070Z,71.28
2018-04-15T08:28:08.179Z,71.12
2018-04-15T08:30:36.950Z,70.06
2018-04-15T08:33:06.050Z,70.01
2018-04-15T08:35:35.151Z,70.37
2018-04-15T08:38:04.288Z,69.79
2018-04-15T08:40:33.420Z,69.26
2018-04-15T08:43:01.728Z,69.37
2018-04-15T08:45:30.853Z,68.74
2018-04-15T08:47:59.187Z,69.49
2018-04-15T08:50:27.533Z,68.27
2018-04-15T08:52:56.118Z,68.56
2018-04-15T08:55:24.437Z,68.35
2018-04-15T08:57:53.532Z,68.74
2018-04-15T09:00:22.643Z,69.20
2018-04-15T09:02:51.727Z,69.58
2018-04-15T09:05:20.848Z,69.58
2018-04-15T09:07:49.219Z,70.13
2018-04-15T09:10:18.314Z,69.98
2018-04-15T09:12:47.428Z,69.12
2018-04-15T09:15:15.857Z,69.64
2018-04-15T09:17:44.196Z,69.84
2018-04-15T09:20:12.546Z,69.21
2018-04-15T09:22:40.912Z,68.80
2018-04-15T09:25:10.020Z,68.11
2018-04-15T09:27:39.086Z,68.52
2018-04-15T09:30:07.493Z,69.26
2018-04-15T09:32:35.816Z,69.51
2018-04-15T09:35:04.162Z,69.94
2018-04-15T09:37:32.604Z,70.25
2018-04-15T09:40:00.961Z,70.18
2018-04-15T09:42:29.273Z,70.59
2018-04-15T09:44:57.616Z,70.40
2018-04-15T09:47:25.952Z,70.81
2018-04-15T09:49:54.283Z,71.19
2018-04-15T09:52:22.673Z,70.95
2018-04-15T09:54:51.022Z,70.50
2018-04-15T09:57:19.355Z,70.11
2018-04-15T09:59:48.537Z,70.28
2018-04-15T10:02:16.887Z,69.59
2018-04-15T10:04:45.226Z,70.07
2018-04-15T10:07:13.547Z,70.95
2018-04-15T10:09:41.888Z,70.03
2018-04-15T10:12:10.198Z,69.97
2018-04-15T10:14:39.404Z,70.12
2018-04-15T10:17:07.758Z,70.10
2018-04-15T10:19:36.856Z,69.47
2018-04-15T10:22:05.280Z,70.11
2018-04-15T10:24:33.620Z,69.91
2018-04-15T10:27:01.943Z,71.06
2018-04-15T10:29:30.295Z,71.01
2018-04-15T10:31:58.667Z,69.95
2018-04-15T10:34:27.100Z,70.22
2018-04-15T10:36:55.492Z,69.87
2018-04-15T10:39:23.819Z,68.73
2018-04-15T10:41:52.166Z,68.37
2018-04-15T10:44:21.047Z,67.96
2018-04-15T10:46:49.371Z,66.07
2018-04-15T10:49:17.684Z,66.10
2018-04-15T10:51:46.820Z,66.28
2018-04-15T10:54:15.152Z,66.76
2018-04-15T10:56:44.240Z,66.05
2018-04-15T10:59:12.623Z,66.58
2018-04-15T11:01:41.717Z,66.31
2018-04-15T11:04:10.016Z,65.76
2018-04-15T11:06:39.239Z,66.16
2018-04-15T11:09:07.556Z,66.37
2018-04-15T11:11:35.868Z,68.18
2018-04-15T11:14:05.003Z,67.02
2018-04-15T11:16:33.352Z,67.65
2018-04-15T11:19:02.520Z,66.98
2018-04-15T11:21:30.892Z,65.92
2018-04-15T11:23:59.235Z,67.25
2018-04-15T11:26:27.573Z,67.51
2018-04-15T11:28:57.114Z,67.17
2018-04-15T11:31:26.176Z,68.34
2018-04-15T11:33:55.280Z,68.62
2018-04-15T11:36:23.791Z,69.33
2018-04-15T11:38:52.103Z,68.43
2018-04-15T11:41:20.464Z,68.18
2018-04-15T11:43:48.801Z,67.97
2018-04-15T11:46:17.445Z,66.18
2018-04-15T11:48:45.828Z,65.61
2018-04-15T11:51:15.023Z,64.10
2018-04-15T11:53:43.368Z,64.01
2018-04-15T11:56:11.720Z,64.55
2018-04-15T11:58:40.824Z,63.65
2018-04-15T12:01:09.948Z,65.22
2018-04-15T12:03:38.274Z,67.47
2018-04-15T12:06:07.400Z,66.76
2018-04-15T12:08:35.759Z,66.35
2018-04-15T12:11:04.836Z,66.62
2018-04-15T12:13:33.473Z,66.23
2018-04-15T12:16:01.784Z,65.92
2018-04-15T12:18:30.123Z,65.93
2018-04-15T12:20:58.532Z,66.56
2018-04-15T12:23:26.873Z,65.75
2018-04-15T12:25:55.229Z,66.69
2018-04-15T12:28:23.577Z,66.85
2018-04-15T12:30:52.032Z,66.11
2018-04-15T12:33:20.361Z,66.22
2018-04-15T12:35:48.815Z,66.35
2018-04-15T12:38:17.122Z,66.03
2018-04-15T12:40:45.559Z,66.88
2018-04-15T12:43:13.941Z,66.23
2018-04-15T12:45:42.314Z,65.98
2018-04-15T12:48:10.635Z,65.37
2018-04-15T12:50:39.011Z,66.47
2018-04-15T12:53:07.493Z,67.02
2018-04-15T12:55:36.368Z,66.25
2018-04-15T12:58:05.276Z,65.85
2018-04-15T13:00:34.444Z,65.70
2018-04-15T13:03:03.626Z,65.69
2018-04-15T13:05:31.988Z,66.05
2018-04-15T13:08:00.343Z,66.07
2018-04-15T13:10:28.680Z,66.18
2018-04-15T13:12:57.015Z,66.30
2018-04-15T13:15:25.456Z,66.46
2018-04-15T13:17:53.773Z,66.96
2018-04-15T13:20:22.462Z,67.71
2018-04-15T13:22:51.557Z,68.22
2018-04-15T13:25:20.648Z,68.67
2018-04-15T13:27:49.188Z,69.87
2018-04-15T13:30:17.525Z,70.22
2018-04-15T13:32:46.607Z,70.04
2018-04-15T13:35:15.796Z,68.61
2018-04-15T13:37:44.908Z,68.61
2018-04-15T13:40:13.282Z,68.76
2018-04-15T13:42:42.474Z,68.30
2018-04-15T13:45:36.196Z,67.61
2018-04-15T13:48:04.699Z,67.44
2018-04-15T13:50:33.007Z,66.79
2018-04-15T13:53:01.321Z,66.78
2018-04-15T13:55:29.788Z,67.27
2018-04-15T13:57:58.880Z,68.00
2018-04-15T14:00:27.219Z,68.58
2018-04-15T14:02:55.948Z,70.33
2018-04-15T14:05:24.292Z,70.19
2018-04-15T14:07:53.406Z,70.67
2018-04-15T14:10:22.567Z,70.88
2018-04-15T14:12:51.689Z,71.63
2018-04-15T14:15:20.050Z,71.89
2018-04-15T14:17:48.406Z,71.55
2018-04-15T14:20:16.719Z,72.09
2018-04-15T14:22:45.071Z,71.30
2018-04-15T14:25:13.549Z,71.61
2018-04-15T14:27:41.872Z,71.43
2018-04-15T14:30:10.185Z,72.24
2018-04-15T14:32:38.516Z,72.54
2018-04-15T14:35:06.867Z,71.31
2018-04-15T14:37:35.342Z,69.94
2018-04-15T14:40:03.715Z,68.08
2018-04-15T14:42:32.060Z,67.83
2018-04-15T14:45:01.186Z,69.17
2018-04-15T14:47:29.863Z,68.25
2018-04-15T14:49:58.194Z,68.92
2018-04-15T14:52:26.599Z,69.35
2018-04-15T14:54:54.969Z,68.46
2018-04-15T14:57:24.067Z,67.35
2018-04-15T14:59:53.197Z,66.08
2018-04-15T15:02:21.553Z,65.35
2018-04-15T15:04:49.890Z,64.95
2018-04-15T15:07:19.037Z,65.57
2018-04-15T15:09:47.606Z,66.21
2018-04-15T15:12:15.923Z,65.58
2018-04-15T15:14:44.219Z,64.50
2018-04-15T15:17:12.571Z,63.46
2018-04-15T15:19:40.969Z,63.98
2018-04-15T15:22:09.262Z,64.33
2018-04-15T15:24:37.602Z,64.37
2018-04-15T15:27:05.919Z,64.19
2018-04-15T15:29:34.288Z,64.84
2018-04-15T15:32:02.801Z,64.16
2018-04-15T15:34:31.142Z,63.54
2018-04-15T15:36:59.487Z,63.88
2018-04-15T15:39:28.611Z,64.27
2018-04-15T15:41:56.917Z,65.72
2018-04-15T15:44:25.240Z,66.89
2018-04-15T15:46:54.368Z,67.80
2018-04-15T15:49:22.700Z,67.36
2018-04-15T15:51:51.257Z,66.59
2018-04-15T15:54:19.950Z,65.13
2018-04-15T15:56:48.312Z,66.11
2018-04-15T15:59:16.634Z,67.61
2018-04-15T16:01:45.295Z,67.54
2018-04-15T16:04:13.617Z,66.76
2018-04-15T16:06:41.947Z,66.44
2018-04-15T16:09:11.079Z,66.35
2018-04-15T16:11:40.190Z,66.26
2018-04-15T16:14:08.561Z,67.68
2018-04-15T16:16:37.118Z,67.43
2018-04-15T16:19:05.449Z,67.71
2018-04-15T16:21:33.832Z,68.37
2018-04-15T16:24:02.212Z,68.14
2018-04-15T16:26:30.576Z,67.27
2018-04-15T16:28:58.908Z,68.48
2018-04-15T16:31:27.280Z,68.66
2018-04-15T16:33:55.632Z,68.50
2018-04-15T16:36:23.958Z,68.29
2018-04-15T16:38:52.399Z,69.33
2018-04-15T16:41:20.762Z,69.65
2018-04-15T16:43:49.123Z,68.60
2018-04-15T16:46:18.280Z,68.00
2018-04-15T16:48:46.637Z,67.46
2018-04-15T16:51:14.955Z,67.20
2018-04-15T16:53:43.434Z,67.28
2018-04-15T16:56:11.817Z,68.33
2018-04-15T16:58:40.908Z,68.51
2018-04-15T17:01:09.740Z,68.78
2018-04-15T17:03:38.096Z,68.97
2018-04-15T17:06:07.188Z,69.09
2018-04-15T17:08:36.350Z,69.60
2018-04-15T17:11:05.479Z,69.40
2018-04-15T17:13:33.800Z,68.11
2018-04-15T17:16:02.238Z,68.66
2018-04-15T17:18:30.570Z,68.12
2018-04-15T17:20:58.899Z,68.07
2018-04-15T17:23:28.536Z,67.43
2018-04-15T17:25:56.883Z,67.25
2018-04-15T17:28:25.965Z,67.40
2018-04-15T17:30:54.369Z,67.20
2018-04-15T17:33:22.719Z,67.32
2018-04-15T17:35:51.048Z,66.87
2018-04-15T17:38:19.393Z,66.35
2018-04-15T17:40:47.752Z,66.28
2018-04-15T17:43:16.864Z,66.55
2018-04-15T17:45:45.431Z,67.01
2018-04-15T17:48:13.909Z,66.88
2018-04-15T17:50:42.261Z,66.49
2018-04-15T17:53:10.602Z,66.54
2018-04-15T17:55:39.696Z,67.06
2018-04-15T17:58:08.813Z,67.69
2018-04-15T18:00:37.211Z,68.49
2018-04-15T18:03:05.583Z,69.00
2018-04-15T18:05:33.972Z,68.69
2018-04-15T18:08:02.608Z,68.08
2018-04-15T18:10:30.914Z,67.64
2018-04-15T18:12:59.264Z,68.22
2018-04-15T18:15:27.674Z,69.13
2018-04-15T18:17:56.106Z,69.44
2018-04-15T18:20:24.440Z,69.55
2018-04-15T18:22:52.827Z,68.94
2018-04-15T18:25:21.167Z,68.24
2018-04-15T18:27:49.493Z,67.96
2018-04-15T18:30:18.189Z,67.97
2018-04-15T18:32:46.540Z,68.11
2018-04-15T18:35:14.905Z,69.10
2018-04-15T18:37:43.256Z,69.51
2018-04-15T18:40:11.592Z,69.43
2018-04-15T18:42:39.964Z,69.36
2018-04-15T18:45:08.360Z,69.21
2018-04-15T18:47:36.848Z,69.36
2018-04-15T18:50:05.444Z,70.00
2018-04-15T18:52:34.705Z,70.54
2018-04-15T18:55:03.026Z,70.58
2018-04-15T18:57:31.532Z,70.63
2018-04-15T19:00:00.738Z,71.28
2018-04-15T19:02:29.154Z,71.95
2018-04-15T19:04:57.502Z,72.11
2018-04-15T19:07:26.680Z,71.82
2018-04-15T19:09:55.128Z,71.88
2018-04-15T19:12:23.551Z,72.18
2018-04-15T19:14:52.224Z,72.45
2018-04-15T19:17:20.609Z,72.60
2018-04-15T19:19:48.988Z,73.02
2018-04-15T19:22:17.378Z,74.19
2018-04-15T19:24:45.747Z,74.38
2018-04-15T19:27:14.129Z,74.50
2018-04-15T19:29:42.657Z,74.25
2018-04-15T19:32:11.706Z,74.17
2018-04-15T19:34:40.156Z,74.07
2018-04-15T19:37:09.096Z,74.47
2018-04-15T19:39:38.257Z,74.32
2018-04-15T19:42:06.678Z,74.05
2018-04-15T19:44:35.066Z,73.79
2018-04-15T19:47:03.519Z,73.77
2018-04-15T19:49:31.898Z,74.00
2018-04-15T19:52:00.382Z,74.00
2018-04-15T19:54:28.764Z,74.49
2018-04-15T19:56:57.276Z,75.10
2018-04-15T19:59:25.838Z,74.90
2018-04-15T20:01:55.112Z,74.63
2018-04-15T20:04:23.592Z,75.33
2018-04-15T20:06:52.067Z,75.44
2018-04-15T20:09:20.471Z,75.13
2018-04-15T20:11:48.837Z,75.05
2018-04-15T20:14:17.367Z,74.98
2018-04-15T20:16:45.825Z,75.16
2018-04-15T20:19:14.996Z,75.22
2018-04-15T20:21:43.585Z,74.87
2018-04-15T20:24:12.029Z,74.74
2018-04-15T20:26:40.467Z,74.67
2018-04-15T20:29:08.857Z,75.58
2018-04-15T20:31:37.985Z,75.48
2018-04-15T20:34:06.389Z,75.33
2018-04-15T20:36:35.503Z,75.09
2018-04-15T20:39:03.872Z,75.66
2018-04-15T20:41:32.241Z,75.66
2018-04-15T20:44:00.918Z,75.83
2018-04-15T20:46:29.261Z,76.21
2018-04-15T20:48:58.375Z,76.75
2018-04-15T20:51:26.747Z,77.02
2018-04-15T20:53:55.113Z,76.74
2018-04-15T20:56:23.656Z,76.78
2018-04-15T20:58:52.015Z,76.95
2018-04-15T21:01:20.359Z,76.48
2018-04-15T21:03:49.461Z,76.33
2018-04-15T21:06:18.656Z,76.35
2018-04-15T21:08:46.998Z,76.83
2018-04-15T21:11:15.344Z,77.20
2018-04-15T21:13:43.676Z,77.58
2018-04-15T21:16:12.008Z,77.86
2018-04-15T21:18:40.331Z,77.63
2018-04-15T21:21:08.700Z,77.58
2018-04-15T21:23:37.090Z,77.20
2018-04-15T21:26:05.420Z,76.92
2018-04-15T21:28:33.938Z,77.02
2018-04-15T21:31:02.264Z,77.56
2018-04-15T21:33:30.583Z,77.71
2018-04-15T21:35:59.083Z,77.83
2018-04-15T21:38:27.413Z,77.95
2018-04-15T21:40:55.826Z,77.64
2018-04-15T21:43:24.175Z,77.61
2018-04-15T21:45:52.544Z,77.25
2018-04-15T21:48:21.023Z,77.22
2018-04-15T21:50:49.628Z,77.54
2018-04-15T21:53:17.987Z,77.46
2018-04-15T21:55:46.315Z,78.17
2018-04-15T21:58:15.070Z,79.29
2018-04-15T22:00:43.407Z,79.67
2018-04-15T22:03:11.734Z,79.89
2018-04-15T22:05:40.135Z,80.69
2018-04-15T22:08:08.460Z,80.71
2018-04-15T22:10:36.776Z,80.48
2018-04-15T22:13:07.726Z,80.57
2018-04-15T22:15:36.113Z,79.95
2018-04-15T22:18:04.441Z,79.79
2018-04-15T22:20:32.862Z,79.43
2018-04-15T22:23:01.192Z,79.14
2018-04-15T22:25:30.296Z,78.57
2018-04-15T22:27:58.645Z,78.35
2018-04-15T22:30:26.962Z,78.07
2018-04-15T22:32:55.313Z,77.38
2018-04-15T22:35:24.218Z,77.71
2018-04-15T22:37:52.555Z,77.64
2018-04-15T22:40:20.977Z,77.04
2018-04-15T22:42:49.509Z,76.54
2018-04-15T22:45:17.831Z,76.37
2018-04-15T22:47:52.574Z,76.37
2018-04-15T22:50:20.931Z,76.73
2018-04-15T22:52:50.054Z,76.80
2018-04-15T22:55:18.619Z,77.06
2018-04-15T22:57:46.968Z,76.94
2018-04-15T23:00:15.338Z,77.60
2018-04-15T23:02:43.696Z,77.30
2018-04-15T23:05:12.007Z,77.31
2018-04-15T23:07:40.325Z,77.41
2018-04-15T23:10:09.462Z,78.03
2018-04-15T23:12:37.793Z,78.69
2018-04-15T23:15:06.128Z,78.72
2018-04-15T23:17:34.975Z,78.21
2018-04-15T23:20:03.311Z,78.40
2018-04-15T23:22:31.708Z,78.55
2018-04-15T23:25:00.072Z,78.11
2018-04-15T23:27:28.384Z,77.78
2018-04-15T23:29:57.481Z,78.50
2018-04-15T23:32:25.849Z,78.52
2018-04-15T23:34:54.351Z,77.92
2018-04-15T23:37:22.666Z,77.61
2018-04-15T23:39:51.116Z,77.46
2018-04-15T23:42:19.464Z,77.46
2018-04-15T23:44:48.553Z,77.65
2018-04-15T23:47:16.920Z,77.75
2018-04-15T23:49:45.224Z,77.17
2018-04-15T23:52:14.324Z,76.66
2018-04-15T23:54:42.669Z,76.58
2018-04-15T23:57:11.064Z,76.38
2018-04-15T23:59:39.567Z,76.54
