createdAt,value
2023-03-11T00:04:18.753Z,2.70
2023-03-11T00:09:23.548Z,6.40
2023-03-11T00:14:26.917Z,6.03
2023-03-11T00:19:30.295Z,5.33
2023-03-11T00:24:35.396Z,2.70
2023-03-11T00:29:38.827Z,5.10
2023-03-11T00:34:43.792Z,2.63
2023-03-11T00:39:48.579Z,1.70
2023-03-11T00:44:52.013Z,3.53
2023-03-11T00:49:55.433Z,1.30
2023-03-11T00:55:00.822Z,2.30
2023-03-11T01:00:06.732Z,1.13
2023-03-11T01:05:10.825Z,2.57
2023-03-11T01:10:16.561Z,1.57
2023-03-11T01:15:21.964Z,2.63
2023-03-11T01:20:25.432Z,0.60
2023-03-11T01:25:30.524Z,1.20
2023-03-11T01:30:34.878Z,1.27
2023-03-11T01:35:40.063Z,1.50
2023-03-11T01:40:46.819Z,2.50
2023-03-11T01:46:12.577Z,0.90
2023-03-11T01:51:19.010Z,1.27
2023-03-11T01:56:24.435Z,1.43
2023-03-11T02:01:28.070Z,0.50
2023-03-11T02:06:33.310Z,1.67
2023-03-11T02:11:38.243Z,1.20
2023-03-11T02:16:42.044Z,2.63
2023-03-11T02:21:45.536Z,1.37
2023-03-11T02:26:55.333Z,2.53
2023-03-11T02:32:00.125Z,1.50
2023-03-11T02:37:05.394Z,0.70
2023-03-11T02:42:14.451Z,0.50
2023-03-11T02:47:19.021Z,0.63
2023-03-11T02:52:23.303Z,1.67
2023-03-11T02:57:28.253Z,1.63
2023-03-11T03:02:31.813Z,1.77
2023-03-11T03:07:35.696Z,1.23
2023-03-11T03:12:40.524Z,1.53
2023-03-11T03:17:44.054Z,0.90
2023-03-11T03:22:47.485Z,0.70
2023-03-11T03:27:55.235Z,1.80
2023-03-11T03:32:59.724Z,1.23
2023-03-11T03:38:04.273Z,3.03
2023-03-11T03:43:10.025Z,0.80
2023-03-11T03:48:14.664Z,0.60
2023-03-11T03:53:21.841Z,1.23
2023-03-11T03:58:27.137Z,0.80
2023-03-11T04:03:30.982Z,1.33
2023-03-11T04:08:41.387Z,1.17
2023-03-11T04:13:47.791Z,1.50
2023-03-11T04:18:52.012Z,1.00
2023-03-11T04:23:56.519Z,0.70
2023-03-11T04:29:06.734Z,0.60
2023-03-11T04:34:16.216Z,1.90
2023-03-11T04:39:20.048Z,0.40
2023-03-11T04:44:25.499Z,0.40
2023-03-11T04:49:29.128Z,1.90
2023-03-11T04:54:32.849Z,0.30
2023-03-11T04:59:38.340Z,0.50
2023-03-11T05:04:42.007Z,0.40
2023-03-11T05:09:45.600Z,0.97
2023-03-11T05:14:50.915Z,0.30
2023-03-11T05:19:54.851Z,0.77
2023-03-11T05:25:02.131Z,0.63
2023-03-11T05:30:09.262Z,0.50
2023-03-11T05:35:14.508Z,1.43
2023-03-11T05:40:19.131Z,0.77
2023-03-11T05:45:25.648Z,0.40
2023-03-11T05:50:30.889Z,0.40
2023-03-11T05:55:34.518Z,0.63
2023-03-11T06:00:39.520Z,0.40
2023-03-11T06:05:46.207Z,0.47
2023-03-11T06:10:49.764Z,0.80
2023-03-11T06:15:56.903Z,0.50
2023-03-11T06:21:02.562Z,0.30
2023-03-11T06:26:08.537Z,0.30
2023-03-11T06:31:19.387Z,0.40
2023-03-11T06:36:24.789Z,0.30
2023-03-11T06:41:28.347Z,0.40
2023-03-11T06:46:34.212Z,0.30
2023-03-11T06:51:37.797Z,0.77
2023-03-11T06:56:41.769Z,0.77
2023-03-11T07:01:47.632Z,0.30
2023-03-11T07:06:51.289Z,0.30
2023-03-11T07:11:58.023Z,0.27
2023-03-11T07:17:08.608Z,0.30
2023-03-11T07:22:19.020Z,0.30
2023-03-11T07:27:22.460Z,0.30
2023-03-11T07:32:27.289Z,0.30
2023-03-11T07:37:30.733Z,0.30
2023-03-11T07:42:34.849Z,0.40
2023-03-11T07:47:39.755Z,0.30
2023-03-11T07:52:43.210Z,0.63
2023-03-11T07:57:48.203Z,0.73
2023-03-11T08:02:53.072Z,1.03
2023-03-11T08:07:56.518Z,0.40
2023-03-11T08:13:00.022Z,0.30
2023-03-11T08:18:11.098Z,0.40
2023-03-11T08:23:17.562Z,0.33
2023-03-11T08:28:20.972Z,0.30
2023-03-11T08:33:25.979Z,0.63
2023-03-11T08:38:29.514Z,0.97
2023-03-11T08:43:33.041Z,0.20
2023-03-11T08:48:38.781Z,0.50
2023-03-11T08:53:42.354Z,0.30
2023-03-11T08:58:45.792Z,0.40
2023-03-11T09:03:50.654Z,0.20
2023-03-11T09:08:54.203Z,0.30
2023-03-11T09:13:57.666Z,0.30
2023-03-11T09:19:06.829Z,0.20
2023-03-11T09:24:10.299Z,0.47
2023-03-11T09:29:13.711Z,0.20
2023-03-11T09:34:18.557Z,0.20
2023-03-11T09:39:22.019Z,0.20
2023-03-11T09:44:30.057Z,3.23
2023-03-11T09:49:44.368Z,0.40
2023-03-11T09:54:49.570Z,0.40
2023-03-11T09:59:52.989Z,0.20
2023-03-11T10:05:00.305Z,0.30
2023-03-11T10:10:04.127Z,0.30
2023-03-11T10:15:22.001Z,0.60
2023-03-11T10:20:30.800Z,0.50
2023-03-11T10:25:47.317Z,0.40
2023-03-11T10:30:53.639Z,1.70
2023-03-11T10:36:00.046Z,0.40
2023-03-11T10:41:08.311Z,0.23
2023-03-11T10:46:24.606Z,0.30
2023-03-11T10:51:34.920Z,0.97
2023-03-11T10:56:40.120Z,0.20
2023-03-11T11:01:55.231Z,0.40
2023-03-11T11:07:00.598Z,0.40
2023-03-11T11:12:06.685Z,0.50
2023-03-11T11:17:18.175Z,2.10
2023-03-11T11:22:23.775Z,0.20
2023-03-11T11:27:29.136Z,0.40
2023-03-11T11:32:32.523Z,0.20
2023-03-11T11:37:38.971Z,0.50
2023-03-11T11:42:44.737Z,0.47
2023-03-11T11:47:49.875Z,0.30
2023-03-11T11:52:57.401Z,0.30
2023-03-11T11:58:00.783Z,0.37
2023-03-11T12:03:21.683Z,0.37
2023-03-11T12:08:34.429Z,0.33
2023-03-11T12:13:50.774Z,0.20
2023-03-11T12:18:57.169Z,0.20
2023-03-11T12:24:10.490Z,0.30
2023-03-11T12:29:19.880Z,1.40
2023-03-11T12:34:24.706Z,0.30
2023-03-11T12:39:31.202Z,0.20
2023-03-11T12:44:34.662Z,0.20
2023-03-11T12:49:38.809Z,0.30
2023-03-11T12:54:45.090Z,0.60
2023-03-11T13:00:12.414Z,0.20
2023-03-11T13:05:23.008Z,0.70
2023-03-11T13:10:41.432Z,0.20
2023-03-11T13:15:44.987Z,0.30
2023-03-11T13:20:56.024Z,0.30
2023-03-11T13:26:19.927Z,0.40
2023-03-11T13:31:38.704Z,0.30
2023-03-11T13:37:05.677Z,0.47
2023-03-11T13:42:21.405Z,0.40
2023-03-11T13:47:26.210Z,0.30
2023-03-11T13:52:32.887Z,0.53
2023-03-11T13:57:38.612Z,0.30
2023-03-11T14:02:46.536Z,0.30
2023-03-11T14:07:49.987Z,0.40
2023-03-11T14:13:06.525Z,0.50
2023-03-11T14:18:32.385Z,0.40
2023-03-11T14:23:37.832Z,0.57
2023-03-11T14:28:45.337Z,0.20
2023-03-11T14:33:56.369Z,0.30
2023-03-11T14:38:59.928Z,0.20
2023-03-11T14:44:05.177Z,0.30
2023-03-11T14:49:09.677Z,0.30
2023-03-11T14:54:19.009Z,0.20
2023-03-11T14:59:26.753Z,0.20
2023-03-11T15:04:32.833Z,0.30
2023-03-11T15:09:40.734Z,0.30
2023-03-11T15:14:52.213Z,0.70
2023-03-11T15:19:55.880Z,0.50
2023-03-11T15:25:00.825Z,0.50
2023-03-11T15:30:17.861Z,0.20
2023-03-11T15:35:22.438Z,1.13
2023-03-11T15:40:42.482Z,0.30
2023-03-11T15:45:49.953Z,0.43
2023-03-11T15:50:55.180Z,0.30
2023-03-11T15:56:07.034Z,0.20
2023-03-11T16:01:12.557Z,0.20
2023-03-11T16:06:16.059Z,0.30
2023-03-11T16:11:19.760Z,0.50
2023-03-11T16:16:24.754Z,0.30
2023-03-11T16:21:33.322Z,0.27
2023-03-11T16:26:36.901Z,1.00
2023-03-11T16:31:41.794Z,0.20
2023-03-11T16:36:45.180Z,0.20
2023-03-11T16:41:48.511Z,0.43
2023-03-11T16:46:53.409Z,0.60
2023-03-11T16:51:56.868Z,0.20
2023-03-11T16:57:00.188Z,0.23
2023-03-11T17:02:05.015Z,0.40
2023-03-11T17:07:09.118Z,0.20
2023-03-11T17:12:15.623Z,0.20
2023-03-11T17:17:20.770Z,0.20
2023-03-11T17:22:24.234Z,0.20
2023-03-11T17:27:32.051Z,0.20
2023-03-11T17:32:36.924Z,0.20
2023-03-11T17:37:40.252Z,0.30
2023-03-11T17:42:43.644Z,0.30
2023-03-11T17:47:48.387Z,0.80
2023-03-11T17:52:51.832Z,0.20
2023-03-11T17:57:55.296Z,0.40
2023-03-11T18:02:59.975Z,0.30
2023-03-11T18:08:03.416Z,0.30
2023-03-11T18:13:06.780Z,0.30
2023-03-11T18:18:11.678Z,0.20
2023-03-11T18:23:15.130Z,0.20
2023-03-11T18:28:18.712Z,0.20
2023-03-11T18:33:24.210Z,1.60
2023-03-11T18:38:27.927Z,0.20
2023-03-11T18:43:31.343Z,0.20
2023-03-11T18:48:36.137Z,0.20
2023-03-11T18:53:42.397Z,0.20
2023-03-11T18:58:46.368Z,0.30
2023-03-11T19:03:53.060Z,0.20
2023-03-11T19:08:57.726Z,0.20
2023-03-11T19:14:01.107Z,0.20
2023-03-11T19:19:05.933Z,0.20
2023-03-11T19:24:09.340Z,0.20
2023-03-11T19:29:13.487Z,0.20
2023-03-11T19:34:18.202Z,3.30
2023-03-11T19:39:21.602Z,0.20
2023-03-11T19:44:24.964Z,0.20
2023-03-11T19:49:29.776Z,0.20
2023-03-11T19:54:33.196Z,0.20
2023-03-11T19:59:36.882Z,0.50
2023-03-11T20:04:43.210Z,0.40
2023-03-11T20:09:46.836Z,0.40
2023-03-11T20:14:50.203Z,0.20
2023-03-11T20:19:55.080Z,0.20
2023-03-11T20:24:58.669Z,0.20
2023-03-11T20:30:02.205Z,0.20
2023-03-11T20:35:08.115Z,0.30
2023-03-11T20:40:14.226Z,0.57
2023-03-11T20:45:21.482Z,0.20
2023-03-11T20:50:26.379Z,0.20
2023-03-11T20:55:29.842Z,0.20
2023-03-11T21:00:33.266Z,0.20
2023-03-11T21:05:38.534Z,0.20
2023-03-11T21:10:42.060Z,0.20
2023-03-11T21:15:45.997Z,1.23
2023-03-11T21:20:51.012Z,0.20
2023-03-11T21:25:58.911Z,1.30
2023-03-11T21:31:03.620Z,0.60
2023-03-11T21:36:10.152Z,0.20
2023-03-11T21:41:15.876Z,0.50
2023-03-11T21:46:22.672Z,0.20
2023-03-11T21:51:28.181Z,0.20
2023-03-11T21:56:31.817Z,0.20
2023-03-11T22:01:35.412Z,0.20
2023-03-11T22:06:40.542Z,0.20
2023-03-11T22:11:43.927Z,0.20
2023-03-11T22:16:47.341Z,0.20
2023-03-11T22:21:52.393Z,0.20
2023-03-11T22:26:55.884Z,0.30
2023-03-11T22:31:59.476Z,0.20
2023-03-11T22:37:04.352Z,0.20
2023-03-11T22:42:08.137Z,0.20
2023-03-11T22:47:11.501Z,0.20
2023-03-11T22:52:16.928Z,0.20
2023-03-11T22:57:20.388Z,0.20
2023-03-11T23:02:23.831Z,0.20
2023-03-11T23:07:28.668Z,0.20
2023-03-11T23:12:32.140Z,0.20
2023-03-11T23:17:35.886Z,0.20
2023-03-11T23:22:41.989Z,0.20
2023-03-11T23:27:46.603Z,0.20
2023-03-11T23:32:50.087Z,0.20
2023-03-11T23:37:54.826Z,0.20
2023-03-11T23:42:58.200Z,0.20
2023-03-11T23:48:01.573Z,0.20
2023-03-11T23:53:06.562Z,0.20
2023-03-11T23:58:10.029Z,0.20
