createdAt,value
2023-03-14T00:01:13.939Z,93466.81
2023-03-14T00:03:44.425Z,93458.91
2023-03-14T00:06:13.801Z,93423.06
2023-03-14T00:08:42.973Z,93427.03
2023-03-14T00:11:13.466Z,93449.75
2023-03-14T00:13:42.125Z,93445.34
2023-03-14T00:16:12.890Z,93462.72
2023-03-14T00:18:41.907Z,93455.28
2023-03-14T00:21:13.019Z,93449.41
2023-03-14T00:23:42.725Z,93466.81
2023-03-14T00:26:13.766Z,93524.13
2023-03-14T00:28:42.814Z,93557.63
2023-03-14T00:31:14.280Z,93579.69
2023-03-14T00:33:43.140Z,93555.88
2023-03-14T00:36:15.684Z,93546.25
2023-03-14T00:38:45.582Z,93535.31
2023-03-14T00:41:16.376Z,93551.91
2023-03-14T00:43:45.386Z,93550.59
2023-03-14T00:46:14.612Z,93547.78
2023-03-14T00:48:43.232Z,93580.66
2023-03-14T00:51:15.017Z,93571.81
2023-03-14T00:53:43.911Z,93554.13
2023-03-14T00:56:14.005Z,93561.06
2023-03-14T00:58:42.366Z,93561.13
2023-03-14T01:01:12.273Z,93564.75
2023-03-14T01:03:40.680Z,93549.59
2023-03-14T01:06:10.810Z,93558.56
2023-03-14T01:08:41.185Z,93571.88
2023-03-14T01:11:11.574Z,93573.03
2023-03-14T01:13:40.348Z,93553.16
2023-03-14T01:16:11.138Z,93549.28
2023-03-14T01:18:40.689Z,93563.88
2023-03-14T01:21:14.182Z,93569.50
2023-03-14T01:23:45.074Z,93557.53
2023-03-14T01:26:14.066Z,93581.88
2023-03-14T01:28:42.851Z,93557.94
2023-03-14T01:31:12.603Z,93526.13
2023-03-14T01:33:41.590Z,93539.50
2023-03-14T01:36:11.562Z,93542.41
2023-03-14T01:38:41.236Z,93519.78
2023-03-14T01:41:15.719Z,93512.13
2023-03-14T01:43:44.141Z,93528.50
2023-03-14T01:46:26.059Z,93489.97
2023-03-14T01:49:02.261Z,93481.66
2023-03-14T01:51:37.242Z,93508.88
2023-03-14T01:54:10.340Z,93494.97
2023-03-14T01:56:41.356Z,93444.88
2023-03-14T01:59:12.980Z,93450.44
2023-03-14T02:01:45.183Z,93427.03
2023-03-14T02:04:14.139Z,93452.47
2023-03-14T02:06:50.979Z,93433.41
2023-03-14T02:09:20.073Z,93429.56
2023-03-14T02:11:49.944Z,93471.59
2023-03-14T02:14:29.010Z,93459.78
2023-03-14T02:16:57.375Z,93463.63
2023-03-14T02:19:34.661Z,93415.56
2023-03-14T02:22:09.102Z,93472.28
2023-03-14T02:24:45.515Z,93450.00
2023-03-14T02:27:17.002Z,93435.47
2023-03-14T02:29:53.250Z,93439.88
2023-03-14T02:32:23.566Z,93423.91
2023-03-14T02:34:55.507Z,93421.44
2023-03-14T02:37:28.455Z,93437.69
2023-03-14T02:39:57.026Z,93437.69
2023-03-14T02:42:26.745Z,93442.56
2023-03-14T02:44:57.423Z,93460.22
2023-03-14T02:47:32.119Z,93458.66
2023-03-14T02:50:05.133Z,93409.50
2023-03-14T02:52:33.548Z,93448.28
2023-03-14T02:55:02.104Z,93462.94
2023-03-14T02:57:31.932Z,93416.78
2023-03-14T03:00:01.391Z,93464.63
2023-03-14T03:02:30.127Z,93441.56
2023-03-14T03:04:58.478Z,93430.56
2023-03-14T03:07:27.243Z,93427.41
2023-03-14T03:09:55.579Z,93441.63
2023-03-14T03:12:24.381Z,93424.84
2023-03-14T03:14:54.395Z,93438.75
2023-03-14T03:17:22.814Z,93431.53
2023-03-14T03:19:51.107Z,93432.16
2023-03-14T03:22:19.500Z,93449.53
2023-03-14T03:24:47.912Z,93443.19
2023-03-14T03:27:16.170Z,93456.13
2023-03-14T03:29:44.486Z,93450.91
2023-03-14T03:32:14.307Z,93460.69
2023-03-14T03:34:42.597Z,93463.91
2023-03-14T03:37:11.001Z,93445.06
2023-03-14T03:39:39.384Z,93462.78
2023-03-14T03:42:07.665Z,93475.16
2023-03-14T03:44:36.329Z,93418.44
2023-03-14T03:47:05.008Z,93437.72
2023-03-14T03:49:35.181Z,93443.81
2023-03-14T03:52:03.841Z,93402.47
2023-03-14T03:54:32.161Z,93458.47
2023-03-14T03:57:00.493Z,93435.75
2023-03-14T03:59:29.010Z,93405.22
2023-03-14T04:01:57.336Z,93430.91
2023-03-14T04:04:26.271Z,93443.19
2023-03-14T04:06:56.230Z,93414.47
2023-03-14T04:09:24.555Z,93412.94
2023-03-14T04:11:52.812Z,93416.53
2023-03-14T04:14:21.219Z,93420.16
2023-03-14T04:16:49.567Z,93428.97
2023-03-14T04:19:17.846Z,93402.00
2023-03-14T04:21:48.125Z,93388.25
2023-03-14T04:24:18.098Z,93392.06
2023-03-14T04:26:46.438Z,93382.09
2023-03-14T04:29:14.833Z,93388.25
2023-03-14T04:31:43.312Z,93384.00
2023-03-14T04:34:11.663Z,93381.31
2023-03-14T04:36:40.437Z,93335.56
2023-03-14T04:39:09.164Z,93356.88
2023-03-14T04:41:39.869Z,93288.53
2023-03-14T04:44:08.168Z,93367.19
2023-03-14T04:46:36.487Z,93344.09
2023-03-14T04:49:04.776Z,93346.75
2023-03-14T04:51:33.110Z,93349.91
2023-03-14T04:54:01.419Z,93343.56
2023-03-14T04:56:29.826Z,93357.78
2023-03-14T04:58:59.529Z,93351.16
2023-03-14T05:01:27.969Z,93345.97
2023-03-14T05:03:56.230Z,93243.56
2023-03-14T05:06:24.655Z,93324.19
2023-03-14T05:08:53.137Z,93315.66
2023-03-14T05:11:21.446Z,93335.69
2023-03-14T05:13:49.793Z,93319.28
2023-03-14T05:16:19.517Z,93310.75
2023-03-14T05:18:47.855Z,93317.69
2023-03-14T05:21:16.472Z,93318.13
2023-03-14T05:23:45.107Z,93289.59
2023-03-14T05:26:13.424Z,93319.13
2023-03-14T05:28:41.838Z,93301.47
2023-03-14T05:31:11.191Z,93301.63
2023-03-14T05:33:42.158Z,93296.28
2023-03-14T05:36:11.290Z,93321.03
2023-03-14T05:38:39.657Z,93302.44
2023-03-14T05:41:08.375Z,93306.53
2023-03-14T05:43:36.768Z,93322.31
2023-03-14T05:46:05.286Z,93330.84
2023-03-14T05:48:33.634Z,93320.84
2023-03-14T05:51:03.596Z,93298.78
2023-03-14T05:53:31.968Z,93307.97
2023-03-14T05:56:00.479Z,93326.22
2023-03-14T05:58:28.785Z,93320.41
2023-03-14T06:00:57.361Z,93277.31
2023-03-14T06:03:25.776Z,93306.66
2023-03-14T06:05:54.690Z,93326.88
2023-03-14T06:08:24.698Z,93331.75
2023-03-14T06:10:52.982Z,93347.84
2023-03-14T06:13:21.861Z,93339.50
2023-03-14T06:15:50.213Z,93322.28
2023-03-14T06:18:18.520Z,93345.16
2023-03-14T06:20:46.784Z,93347.84
2023-03-14T06:23:15.097Z,93336.66
2023-03-14T06:25:44.786Z,93343.91
2023-03-14T06:28:13.087Z,93326.72
2023-03-14T06:30:41.579Z,93329.09
2023-03-14T06:33:09.911Z,93312.53
2023-03-14T06:35:38.337Z,93315.50
2023-03-14T06:38:06.610Z,93316.94
2023-03-14T06:40:34.922Z,93335.25
2023-03-14T06:43:04.673Z,93327.38
2023-03-14T06:45:33.119Z,93302.59
2023-03-14T06:48:01.441Z,93320.75
2023-03-14T06:50:31.307Z,93342.19
2023-03-14T06:52:59.690Z,93336.34
2023-03-14T06:55:28.397Z,93348.66
2023-03-14T06:57:56.780Z,93336.66
2023-03-14T07:00:27.360Z,93336.19
2023-03-14T07:02:55.638Z,93333.81
2023-03-14T07:05:24.361Z,93310.47
2023-03-14T07:07:53.006Z,93339.50
2023-03-14T07:10:21.515Z,93341.88
2023-03-14T07:12:50.311Z,93071.22
2023-03-14T07:15:19.730Z,93364.28
2023-03-14T07:17:50.269Z,93330.50
2023-03-14T07:20:19.298Z,93321.84
2023-03-14T07:22:50.426Z,93324.53
2023-03-14T07:25:19.458Z,93349.47
2023-03-14T07:27:49.062Z,93336.34
2023-03-14T07:30:17.883Z,93352.31
2023-03-14T07:32:46.198Z,93322.81
2023-03-14T07:35:16.121Z,93343.47
2023-03-14T07:37:44.474Z,93339.53
2023-03-14T07:40:16.126Z,93353.09
2023-03-14T07:42:45.012Z,93279.88
2023-03-14T07:45:14.434Z,93322.63
2023-03-14T07:47:42.787Z,93306.84
2023-03-14T07:50:12.647Z,93326.28
2023-03-14T07:52:42.408Z,93319.34
2023-03-14T07:55:11.521Z,93305.44
2023-03-14T07:57:40.240Z,93309.53
2023-03-14T08:00:10.229Z,93283.50
2023-03-14T08:02:38.527Z,93298.94
2023-03-14T08:05:07.630Z,93307.00
2023-03-14T08:07:35.911Z,93325.00
2023-03-14T08:10:06.909Z,93307.53
2023-03-14T08:12:35.141Z,93298.66
2023-03-14T08:15:03.563Z,93312.69
2023-03-14T08:17:31.923Z,93306.41
2023-03-14T08:20:00.225Z,93288.25
2023-03-14T08:22:28.534Z,93287.44
2023-03-14T08:24:56.798Z,93262.69
2023-03-14T08:27:26.568Z,93289.16
2023-03-14T08:29:54.798Z,93280.19
2023-03-14T08:32:24.852Z,93293.41
2023-03-14T08:34:53.320Z,93262.34
2023-03-14T08:37:26.803Z,93264.56
2023-03-14T08:39:55.229Z,93287.25
2023-03-14T08:42:23.628Z,93281.75
2023-03-14T08:44:53.779Z,93303.69
2023-03-14T08:47:22.222Z,93301.78
2023-03-14T08:49:50.584Z,93311.78
2023-03-14T08:52:19.023Z,93289.53
2023-03-14T08:54:47.341Z,93301.94
2023-03-14T08:57:15.719Z,93324.69
2023-03-14T08:59:44.015Z,93322.78
2023-03-14T09:02:14.494Z,93306.25
2023-03-14T09:04:42.909Z,93330.88
2023-03-14T09:07:11.301Z,93326.75
2023-03-14T09:09:39.553Z,93316.13
2023-03-14T09:12:08.114Z,93319.00
2023-03-14T09:14:36.549Z,93331.47
2023-03-14T09:17:05.769Z,93346.47
2023-03-14T09:19:35.993Z,93349.47
2023-03-14T09:22:04.431Z,93324.38
2023-03-14T09:24:32.891Z,93336.03
2023-03-14T09:27:01.440Z,93385.78
2023-03-14T09:29:30.142Z,93370.16
2023-03-14T09:32:00.505Z,93317.06
2023-03-14T09:34:29.459Z,93360.50
2023-03-14T09:36:59.663Z,93350.84
2023-03-14T09:39:27.970Z,93360.16
2023-03-14T09:41:59.728Z,93367.63
2023-03-14T09:44:31.446Z,93355.13
2023-03-14T09:47:03.857Z,93342.81
2023-03-14T09:49:35.128Z,93363.56
2023-03-14T09:52:12.789Z,93377.81
2023-03-14T09:54:45.414Z,93380.03
2023-03-14T09:57:16.373Z,93374.88
2023-03-14T09:59:47.289Z,93379.50
2023-03-14T10:02:19.722Z,93395.38
2023-03-14T10:04:48.986Z,93390.66
2023-03-14T10:07:22.057Z,93363.53
2023-03-14T10:09:52.747Z,93412.31
2023-03-14T10:12:22.131Z,93371.09
2023-03-14T10:14:54.768Z,93395.53
2023-03-14T10:17:23.548Z,93408.50
2023-03-14T10:19:57.242Z,93409.78
2023-03-14T10:22:28.289Z,93415.16
2023-03-14T10:25:00.364Z,93423.50
2023-03-14T10:27:32.564Z,93415.53
2023-03-14T10:30:03.330Z,93431.56
2023-03-14T10:32:36.394Z,93425.56
2023-03-14T10:35:22.991Z,93437.69
2023-03-14T10:37:55.550Z,93423.03
2023-03-14T10:40:29.791Z,93425.72
2023-03-14T10:43:00.002Z,93439.16
2023-03-14T10:45:35.521Z,93424.00
2023-03-14T10:48:20.475Z,93426.19
2023-03-14T10:51:00.496Z,93429.34
2023-03-14T10:53:36.305Z,93412.84
2023-03-14T10:56:06.148Z,93370.94
2023-03-14T10:58:42.868Z,93438.97
2023-03-14T11:01:28.371Z,93411.78
2023-03-14T11:04:01.747Z,93427.72
2023-03-14T11:06:38.593Z,93442.75
2023-03-14T11:09:18.376Z,93426.25
2023-03-14T11:11:49.914Z,93425.53
2023-03-14T11:14:30.666Z,93418.00
2023-03-14T11:17:04.622Z,93435.31
2023-03-14T11:19:57.205Z,93424.09
2023-03-14T11:22:35.089Z,93404.97
2023-03-14T11:25:15.883Z,93429.88
2023-03-14T11:27:46.610Z,93434.34
2023-03-14T11:30:22.055Z,93421.81
2023-03-14T11:32:57.826Z,93433.66
2023-03-14T11:35:32.485Z,93418.97
2023-03-14T11:38:22.133Z,93424.16
2023-03-14T11:40:54.350Z,93429.25
2023-03-14T11:43:29.434Z,93434.72
2023-03-14T11:46:04.805Z,93423.19
2023-03-14T11:48:44.594Z,93427.16
2023-03-14T11:51:23.874Z,93428.31
2023-03-14T11:53:59.859Z,93427.69
2023-03-14T11:56:36.071Z,93437.31
2023-03-14T11:59:08.500Z,93437.13
2023-03-14T12:01:47.441Z,93429.50
2023-03-14T12:04:24.427Z,93427.47
2023-03-14T12:06:53.646Z,93423.66
2023-03-14T12:09:24.178Z,93413.94
2023-03-14T12:11:57.853Z,93410.44
2023-03-14T12:14:27.301Z,93414.75
2023-03-14T12:16:59.319Z,93404.59
2023-03-14T12:19:31.612Z,93399.63
2023-03-14T12:22:04.432Z,93407.34
2023-03-14T12:24:35.936Z,93373.38
2023-03-14T12:27:06.988Z,93403.69
2023-03-14T12:29:35.484Z,93405.47
2023-03-14T12:32:22.890Z,93398.66
2023-03-14T12:34:51.451Z,93381.78
2023-03-14T12:37:28.578Z,93288.44
2023-03-14T12:40:07.366Z,93395.50
2023-03-14T12:42:45.900Z,93400.34
2023-03-14T12:45:26.171Z,93401.56
2023-03-14T12:48:10.605Z,93417.44
2023-03-14T12:50:44.259Z,93386.69
2023-03-14T12:53:30.781Z,93389.69
2023-03-14T12:56:04.528Z,93386.88
2023-03-14T12:58:40.887Z,93397.03
2023-03-14T13:01:19.211Z,93392.25
2023-03-14T13:03:50.640Z,93384.44
2023-03-14T13:06:55.190Z,93379.31
2023-03-14T13:09:54.516Z,93390.09
2023-03-14T13:12:31.344Z,93400.19
2023-03-14T13:15:03.907Z,93340.44
2023-03-14T13:17:37.767Z,93374.06
2023-03-14T13:20:15.191Z,93392.06
2023-03-14T13:22:49.618Z,93371.25
2023-03-14T13:25:19.682Z,93392.25
2023-03-14T13:27:48.273Z,93382.16
2023-03-14T13:30:24.403Z,93388.38
2023-03-14T13:32:54.321Z,93371.31
2023-03-14T13:35:28.642Z,93390.47
2023-03-14T13:38:17.299Z,93398.94
2023-03-14T13:40:47.922Z,93384.59
2023-03-14T13:43:22.384Z,93385.81
2023-03-14T13:45:54.522Z,93381.91
2023-03-14T13:48:24.713Z,93374.31
2023-03-14T13:50:56.496Z,93400.72
2023-03-14T13:53:25.505Z,93396.91
2023-03-14T13:55:54.856Z,93413.22
2023-03-14T13:58:29.528Z,93404.84
2023-03-14T14:01:03.944Z,93411.78
2023-03-14T14:03:35.003Z,93410.91
2023-03-14T14:06:03.687Z,93420.06
2023-03-14T14:08:32.785Z,93417.22
2023-03-14T14:11:04.137Z,93411.06
2023-03-14T14:13:36.740Z,93419.31
2023-03-14T14:16:07.372Z,93425.78
2023-03-14T14:18:36.893Z,93436.19
2023-03-14T14:21:06.475Z,93423.78
2023-03-14T14:23:35.032Z,93436.03
2023-03-14T14:26:03.360Z,93468.00
2023-03-14T14:28:33.649Z,93489.06
2023-03-14T14:31:04.230Z,93484.66
2023-03-14T14:33:41.272Z,93512.28
2023-03-14T14:36:19.566Z,93520.69
2023-03-14T14:38:56.668Z,93544.19
2023-03-14T14:41:30.079Z,93564.53
2023-03-14T14:43:59.227Z,93563.19
2023-03-14T14:46:30.455Z,93593.19
2023-03-14T14:49:05.433Z,93610.81
2023-03-14T14:51:36.594Z,93622.03
2023-03-14T14:54:12.523Z,93620.13
2023-03-14T14:56:41.443Z,93653.28
2023-03-14T14:59:23.015Z,93664.41
2023-03-14T15:01:52.482Z,93682.56
2023-03-14T15:04:22.457Z,93674.66
2023-03-14T15:06:53.682Z,93670.38
2023-03-14T15:09:22.513Z,93712.59
2023-03-14T15:11:52.402Z,93734.22
2023-03-14T15:14:20.709Z,93721.69
2023-03-14T15:16:49.138Z,93767.50
2023-03-14T15:19:25.682Z,93743.69
2023-03-14T15:21:55.326Z,93740.47
2023-03-14T15:24:24.113Z,93764.25
2023-03-14T15:26:52.630Z,93780.47
2023-03-14T15:29:21.093Z,93784.63
2023-03-14T15:31:49.595Z,93781.66
2023-03-14T15:34:18.032Z,93818.31
2023-03-14T15:36:48.005Z,93832.69
2023-03-14T15:39:16.377Z,93825.28
2023-03-14T15:41:44.797Z,93877.94
2023-03-14T15:44:13.211Z,93877.84
2023-03-14T15:46:41.689Z,93891.56
2023-03-14T15:49:11.235Z,93911.22
2023-03-14T15:51:40.598Z,93921.59
2023-03-14T15:54:10.484Z,93937.78
2023-03-14T15:56:40.544Z,93956.50
2023-03-14T15:59:09.278Z,93964.06
2023-03-14T16:01:38.000Z,94005.16
2023-03-14T16:04:06.404Z,93996.66
2023-03-14T16:06:36.519Z,94026.06
2023-03-14T16:09:05.398Z,93983.59
2023-03-14T16:11:35.255Z,94043.28
2023-03-14T16:14:03.594Z,94049.78
2023-03-14T16:16:31.951Z,94052.94
2023-03-14T16:19:00.314Z,94063.13
2023-03-14T16:21:28.873Z,94076.09
2023-03-14T16:23:57.115Z,94084.53
2023-03-14T16:26:25.474Z,94099.50
2023-03-14T16:28:55.222Z,94084.38
2023-03-14T16:31:25.239Z,94119.81
2023-03-14T16:33:53.568Z,94124.59
2023-03-14T16:36:22.120Z,94118.75
2023-03-14T16:38:51.050Z,94109.25
2023-03-14T16:41:21.037Z,94110.81
2023-03-14T16:43:52.630Z,94154.47
2023-03-14T16:46:25.081Z,94158.75
2023-03-14T16:48:53.577Z,94142.50
2023-03-14T16:51:22.636Z,94167.81
2023-03-14T16:53:51.650Z,94154.22
2023-03-14T16:56:20.098Z,94167.03
2023-03-14T16:58:48.738Z,94158.50
2023-03-14T17:01:19.235Z,94159.31
2023-03-14T17:03:50.932Z,94175.28
2023-03-14T17:06:21.454Z,94182.47
2023-03-14T17:08:50.151Z,94182.75
2023-03-14T17:11:18.550Z,94184.88
2023-03-14T17:13:46.925Z,94183.25
2023-03-14T17:16:15.352Z,94201.38
2023-03-14T17:18:43.746Z,94208.84
2023-03-14T17:21:13.466Z,94212.84
2023-03-14T17:23:41.824Z,94222.69
2023-03-14T17:26:10.295Z,94238.16
2023-03-14T17:28:38.631Z,94240.03
2023-03-14T17:31:08.970Z,94249.88
2023-03-14T17:33:37.895Z,94256.78
2023-03-14T17:36:07.430Z,94260.00
2023-03-14T17:38:38.002Z,94248.56
2023-03-14T17:41:08.713Z,94280.50
2023-03-14T17:43:37.148Z,94290.91
2023-03-14T17:46:11.856Z,94298.13
2023-03-14T17:48:41.327Z,94310.66
2023-03-14T17:51:09.997Z,94308.22
2023-03-14T17:53:40.758Z,94325.56
2023-03-14T17:56:10.346Z,94332.47
2023-03-14T17:58:38.876Z,94344.69
2023-03-14T18:01:12.072Z,94336.66
2023-03-14T18:03:42.043Z,94330.22
2023-03-14T18:06:12.479Z,94360.09
2023-03-14T18:08:44.120Z,94341.34
2023-03-14T18:11:12.985Z,94388.31
2023-03-14T18:13:41.797Z,94398.44
2023-03-14T18:16:14.734Z,94400.72
2023-03-14T18:18:43.303Z,94411.44
2023-03-14T18:21:11.736Z,94430.88
2023-03-14T18:23:41.649Z,94435.91
2023-03-14T18:26:10.267Z,94432.97
2023-03-14T18:28:38.621Z,94434.63
2023-03-14T18:31:10.102Z,94449.56
2023-03-14T18:33:40.576Z,94451.66
2023-03-14T18:36:10.354Z,94459.38
2023-03-14T18:38:43.201Z,94452.38
2023-03-14T18:41:15.389Z,94470.81
2023-03-14T18:43:44.351Z,94470.53
2023-03-14T18:46:13.072Z,94483.59
2023-03-14T18:48:42.652Z,94460.00
2023-03-14T18:51:12.771Z,94494.72
2023-03-14T18:53:42.368Z,94503.47
2023-03-14T18:56:14.053Z,94502.66
2023-03-14T18:58:44.243Z,94508.53
2023-03-14T19:01:13.839Z,94509.00
2023-03-14T19:03:42.716Z,94487.66
2023-03-14T19:06:12.177Z,94477.16
2023-03-14T19:08:42.269Z,94501.00
2023-03-14T19:11:14.127Z,94496.88
2023-03-14T19:13:43.441Z,94515.25
2023-03-14T19:16:13.737Z,94523.63
2023-03-14T19:18:43.131Z,94480.03
2023-03-14T19:21:13.645Z,94531.34
2023-03-14T19:23:49.036Z,94494.97
2023-03-14T19:26:18.829Z,94528.38
2023-03-14T19:28:47.522Z,94542.78
2023-03-14T19:31:15.888Z,94547.34
2023-03-14T19:33:44.491Z,94532.00
2023-03-14T19:36:22.681Z,94558.97
2023-03-14T19:38:51.570Z,94554.41
2023-03-14T19:41:22.014Z,94569.28
2023-03-14T19:43:50.393Z,94587.38
2023-03-14T19:46:19.254Z,94589.56
2023-03-14T19:48:47.707Z,94591.97
2023-03-14T19:51:16.952Z,94605.00
2023-03-14T19:53:46.859Z,94587.34
2023-03-14T19:56:16.375Z,94608.47
2023-03-14T19:58:47.623Z,94606.34
2023-03-14T20:01:16.629Z,94614.09
2023-03-14T20:03:45.134Z,94613.91
2023-03-14T20:06:13.986Z,94624.78
2023-03-14T20:08:44.056Z,94624.78
2023-03-14T20:11:13.232Z,94620.50
2023-03-14T20:13:42.267Z,94626.41
2023-03-14T20:16:12.900Z,94635.75
2023-03-14T20:18:41.369Z,94636.56
2023-03-14T20:21:13.067Z,94654.09
2023-03-14T20:23:43.694Z,94624.91
2023-03-14T20:26:12.116Z,94655.22
2023-03-14T20:28:43.247Z,94652.28
2023-03-14T20:31:15.825Z,94662.75
2023-03-14T20:33:44.323Z,94664.34
2023-03-14T20:36:14.128Z,94672.88
2023-03-14T20:38:42.529Z,94673.38
2023-03-14T20:41:11.123Z,94678.25
2023-03-14T20:43:40.512Z,94678.81
2023-03-14T20:46:10.338Z,94681.19
2023-03-14T20:48:40.949Z,94682.53
2023-03-14T20:51:09.393Z,94680.41
2023-03-14T20:53:37.941Z,94690.56
2023-03-14T20:56:06.927Z,94692.69
2023-03-14T20:58:35.515Z,94664.75
2023-03-14T21:01:04.544Z,94690.28
2023-03-14T21:03:33.313Z,94699.94
2023-03-14T21:06:05.734Z,94699.13
2023-03-14T21:08:34.029Z,94693.53
2023-03-14T21:11:03.305Z,94697.00
2023-03-14T21:13:33.749Z,94705.25
2023-03-14T21:16:03.067Z,94711.84
2023-03-14T21:18:32.386Z,94715.03
2023-03-14T21:21:02.772Z,94716.59
2023-03-14T21:23:34.640Z,94722.41
2023-03-14T21:26:03.790Z,94732.56
2023-03-14T21:28:33.277Z,94728.03
2023-03-14T21:31:08.309Z,94710.56
2023-03-14T21:33:38.833Z,94731.94
2023-03-14T21:36:11.728Z,94733.44
2023-03-14T21:38:41.149Z,94739.19
2023-03-14T21:41:09.707Z,94716.28
2023-03-14T21:43:38.213Z,94741.19
2023-03-14T21:46:06.875Z,94743.97
2023-03-14T21:48:35.375Z,94747.19
2023-03-14T21:51:06.941Z,94738.03
2023-03-14T21:53:39.460Z,94762.03
2023-03-14T21:56:09.307Z,94769.44
2023-03-14T21:58:37.637Z,94772.06
2023-03-14T22:01:07.763Z,94777.19
2023-03-14T22:03:36.425Z,94808.88
2023-03-14T22:06:04.920Z,94787.34
2023-03-14T22:08:33.323Z,94758.25
2023-03-14T22:11:03.127Z,94797.25
2023-03-14T22:13:31.428Z,94795.56
2023-03-14T22:16:00.153Z,94798.78
2023-03-14T22:18:30.453Z,94797.03
2023-03-14T22:20:59.237Z,94809.13
2023-03-14T22:23:27.595Z,94808.31
2023-03-14T22:25:55.901Z,94811.78
2023-03-14T22:28:25.937Z,94817.66
2023-03-14T22:30:54.276Z,94817.34
2023-03-14T22:33:22.832Z,94816.84
2023-03-14T22:35:53.222Z,94817.03
2023-03-14T22:38:21.831Z,94578.09
2023-03-14T22:40:50.162Z,94826.34
2023-03-14T22:43:18.715Z,94845.41
2023-03-14T22:45:48.483Z,94843.50
2023-03-14T22:48:16.784Z,94853.00
2023-03-14T22:50:45.021Z,94861.25
2023-03-14T22:53:13.636Z,94858.66
2023-03-14T22:55:41.982Z,94853.38
2023-03-14T22:58:10.481Z,94855.00
2023-03-14T23:00:39.047Z,94861.03
2023-03-14T23:03:08.757Z,94856.47
2023-03-14T23:05:37.141Z,94860.09
2023-03-14T23:08:05.636Z,94854.13
2023-03-14T23:10:34.177Z,94849.28
2023-03-14T23:13:02.613Z,94859.91
2023-03-14T23:15:30.863Z,94860.66
2023-03-14T23:18:00.606Z,94820.53
2023-03-14T23:20:30.422Z,94877.28
2023-03-14T23:22:58.737Z,94866.22
2023-03-14T23:25:27.279Z,94880.81
2023-03-14T23:27:57.324Z,94879.69
2023-03-14T23:30:25.560Z,94874.16
2023-03-14T23:32:53.912Z,94884.91
2023-03-14T23:35:22.625Z,94897.41
2023-03-14T23:37:52.520Z,94893.91
2023-03-14T23:40:20.936Z,94877.63
2023-03-14T23:42:50.146Z,94901.22
2023-03-14T23:45:18.489Z,94908.94
2023-03-14T23:47:46.793Z,94909.66
2023-03-14T23:50:15.044Z,94913.72
2023-03-14T23:52:43.466Z,94906.19
2023-03-14T23:55:13.242Z,94905.03
2023-03-14T23:57:41.623Z,94905.03
