createdAt,value
2018-01-19T00:03:29.942Z,4.88
2018-01-19T00:04:29.870Z,4.96
2018-01-19T00:05:29.809Z,4.83
2018-01-19T00:06:29.704Z,4.90
2018-01-19T00:07:29.617Z,4.79
2018-01-19T00:08:29.524Z,4.83
2018-01-19T00:09:29.462Z,4.88
2018-01-19T00:10:29.397Z,4.86
2018-01-19T00:11:29.307Z,4.75
2018-01-19T00:12:29.236Z,4.83
2018-01-19T00:15:11.479Z,4.69
2018-01-19T00:16:11.361Z,4.67
2018-01-19T00:19:51.465Z,4.50
2018-01-19T00:22:33.467Z,4.38
2018-01-19T00:23:33.354Z,4.42
2018-01-19T00:24:33.287Z,4.42
2018-01-19T00:25:33.233Z,4.35
2018-01-19T00:28:15.456Z,4.32
2018-01-19T00:30:57.463Z,4.34
2018-01-19T00:31:57.481Z,4.35
2018-01-19T00:32:57.276Z,4.39
2018-01-19T00:33:57.250Z,4.42
2018-01-19T00:34:57.113Z,4.42
2018-01-19T00:37:38.968Z,4.43
2018-01-19T00:38:38.872Z,4.51
2018-01-19T00:39:38.775Z,4.46
2018-01-19T00:40:38.690Z,4.44
2018-01-19T00:43:33.164Z,4.50
2018-01-19T00:44:33.093Z,4.61
2018-01-19T00:45:32.999Z,4.51
2018-01-19T00:46:32.899Z,4.53
2018-01-19T00:47:32.807Z,4.53
2018-01-19T00:48:32.776Z,4.38
2018-01-19T00:49:32.657Z,4.44
2018-01-19T00:50:32.571Z,4.36
2018-01-19T00:51:32.491Z,4.34
2018-01-19T00:52:32.422Z,4.35
2018-01-19T00:53:32.330Z,4.31
2018-01-19T00:54:32.258Z,4.32
2018-01-19T00:55:32.218Z,4.26
2018-01-19T00:56:32.153Z,4.31
2018-01-19T00:57:32.007Z,4.25
2018-01-19T00:58:31.970Z,4.28
2018-01-19T00:59:31.838Z,4.28
2018-01-19T01:00:31.788Z,4.28
2018-01-19T01:01:31.697Z,4.25
2018-01-19T01:02:31.610Z,4.26
2018-01-19T01:03:31.513Z,4.25
2018-01-19T01:04:31.459Z,4.24
2018-01-19T01:05:31.508Z,4.29
2018-01-19T01:06:31.290Z,4.28
2018-01-19T01:07:31.209Z,4.24
2018-01-19T01:10:13.464Z,4.24
2018-01-19T01:11:13.393Z,4.29
2018-01-19T01:12:13.317Z,4.36
2018-01-19T01:13:13.189Z,4.26
2018-01-19T01:15:59.471Z,4.29
2018-01-19T01:16:59.379Z,4.28
2018-01-19T01:17:59.286Z,4.26
2018-01-19T01:18:59.196Z,4.21
2018-01-19T01:19:59.127Z,4.34
2018-01-19T01:20:59.048Z,4.29
2018-01-19T01:21:58.963Z,4.17
2018-01-19T01:22:58.862Z,4.21
2018-01-19T01:23:58.777Z,4.16
2018-01-19T01:24:58.716Z,4.16
2018-01-19T01:25:58.648Z,4.21
2018-01-19T01:26:58.539Z,4.10
2018-01-19T01:27:58.457Z,4.04
2018-01-19T01:28:58.375Z,4.07
2018-01-19T01:31:40.468Z,4.08
2018-01-19T01:32:40.354Z,4.17
2018-01-19T01:35:04.946Z,4.17
2018-01-19T01:36:04.854Z,4.17
2018-01-19T01:37:04.794Z,4.08
2018-01-19T01:38:04.698Z,4.04
2018-01-19T01:39:04.648Z,4.02
2018-01-19T01:40:04.544Z,4.08
2018-01-19T01:41:04.448Z,4.00
2018-01-19T01:42:04.369Z,4.14
2018-01-19T01:43:04.285Z,4.16
2018-01-19T01:44:04.233Z,4.13
2018-01-19T01:45:04.133Z,4.11
2018-01-19T01:46:04.044Z,3.99
2018-01-19T01:47:03.952Z,4.06
2018-01-19T01:48:03.882Z,4.06
2018-01-19T01:49:03.815Z,4.02
2018-01-19T01:50:03.756Z,4.02
2018-01-19T01:51:03.628Z,4.13
2018-01-19T01:52:03.555Z,4.08
2018-01-19T01:53:03.507Z,4.18
2018-01-19T01:54:03.418Z,4.04
2018-01-19T01:55:03.322Z,4.07
2018-01-19T01:56:03.304Z,3.95
2018-01-19T01:57:03.148Z,3.96
2018-01-19T01:58:03.093Z,3.86
2018-01-19T01:59:03.095Z,3.80
2018-01-19T02:00:02.910Z,3.84
2018-01-19T02:01:02.828Z,3.86
2018-01-19T02:03:44.962Z,3.82
2018-01-19T02:04:44.885Z,3.89
2018-01-19T02:05:44.806Z,3.78
2018-01-19T02:08:27.554Z,3.72
2018-01-19T02:09:26.870Z,3.60
2018-01-19T02:12:08.950Z,3.34
2018-01-19T02:13:08.885Z,3.41
2018-01-19T02:14:08.794Z,3.37
2018-01-19T02:15:08.725Z,3.33
2018-01-19T02:16:08.630Z,3.22
2018-01-19T02:17:08.535Z,3.30
2018-01-19T02:18:08.460Z,3.30
2018-01-19T02:19:08.381Z,3.34
2018-01-19T02:20:08.310Z,3.33
2018-01-19T02:21:08.225Z,3.26
2018-01-19T02:24:01.946Z,3.15
2018-01-19T02:25:01.868Z,3.08
2018-01-19T02:26:01.809Z,3.17
2018-01-19T02:27:01.710Z,3.19
2018-01-19T02:28:01.624Z,3.05
2018-01-19T02:29:01.545Z,3.15
2018-01-19T02:31:43.571Z,3.17
2018-01-19T02:32:43.369Z,3.28
2018-01-19T02:35:36.958Z,3.15
2018-01-19T02:36:36.917Z,3.26
2018-01-19T02:37:36.805Z,3.25
2018-01-19T02:38:36.710Z,3.26
2018-01-19T02:39:36.631Z,3.22
2018-01-19T02:40:36.538Z,3.28
2018-01-19T02:43:18.456Z,3.39
2018-01-19T02:44:18.381Z,3.52
2018-01-19T02:45:18.288Z,3.50
2018-01-19T02:46:18.202Z,3.45
2018-01-19T02:47:18.137Z,3.44
2018-01-19T02:48:18.056Z,3.52
2018-01-19T02:49:17.961Z,3.54
2018-01-19T02:50:17.869Z,3.56
2018-01-19T02:51:17.808Z,3.56
2018-01-19T02:52:17.734Z,3.59
2018-01-19T02:53:17.648Z,3.52
2018-01-19T02:54:17.559Z,3.59
2018-01-19T02:55:17.465Z,3.50
2018-01-19T02:56:17.395Z,3.52
2018-01-19T02:57:17.362Z,3.53
2018-01-19T02:58:17.223Z,3.67
2018-01-19T03:00:59.471Z,3.64
2018-01-19T03:01:59.411Z,3.70
2018-01-19T03:04:41.463Z,3.77
2018-01-19T03:05:41.373Z,3.78
2018-01-19T03:08:23.467Z,3.77
2018-01-19T03:11:05.465Z,3.82
2018-01-19T03:12:05.369Z,3.84
2018-01-19T03:13:05.285Z,3.86
2018-01-19T03:14:05.267Z,3.93
2018-01-19T03:15:05.130Z,3.89
2018-01-19T03:16:05.095Z,3.84
2018-01-19T03:17:04.961Z,3.88
2018-01-19T03:18:04.887Z,3.86
2018-01-19T03:19:04.847Z,3.80
2018-01-19T03:20:04.739Z,3.88
2018-01-19T03:21:04.632Z,3.84
2018-01-19T03:22:04.556Z,3.80
2018-01-19T03:23:04.477Z,3.82
2018-01-19T03:24:04.400Z,3.89
2018-01-19T03:25:04.459Z,3.75
2018-01-19T03:26:04.230Z,3.78
2018-01-19T03:27:04.153Z,3.67
2018-01-19T03:28:04.066Z,3.78
2018-01-19T03:29:04.004Z,3.78
2018-01-19T03:30:03.907Z,3.80
2018-01-19T03:31:03.825Z,3.81
2018-01-19T03:32:03.742Z,3.77
2018-01-19T03:33:03.650Z,3.82
2018-01-19T03:34:03.562Z,3.71
2018-01-19T03:36:45.489Z,3.82
2018-01-19T03:37:45.378Z,3.72
2018-01-19T03:38:45.296Z,3.75
2018-01-19T03:39:45.221Z,3.72
2018-01-19T03:42:27.470Z,3.71
2018-01-19T03:45:09.461Z,3.89
2018-01-19T03:46:09.574Z,3.86
2018-01-19T03:47:09.296Z,3.88
2018-01-19T03:48:09.218Z,4.02
2018-01-19T03:49:09.133Z,3.96
2018-01-19T03:51:50.984Z,4.04
2018-01-19T03:52:50.885Z,4.00
2018-01-19T03:53:50.805Z,4.07
2018-01-19T03:54:50.715Z,4.17
2018-01-19T03:55:50.657Z,4.08
2018-01-19T03:56:50.564Z,4.13
2018-01-19T03:57:52.087Z,4.11
2018-01-19T04:00:15.008Z,4.13
2018-01-19T04:01:14.903Z,4.20
2018-01-19T04:02:14.811Z,4.18
2018-01-19T04:03:14.709Z,4.10
2018-01-19T04:05:56.958Z,4.13
2018-01-19T04:06:56.910Z,4.14
2018-01-19T04:09:38.976Z,4.02
2018-01-19T04:10:40.879Z,4.08
2018-01-19T04:13:21.078Z,4.02
2018-01-19T04:14:20.923Z,4.13
2018-01-19T04:15:20.851Z,4.08
2018-01-19T04:16:20.738Z,3.99
2018-01-19T04:17:20.653Z,3.92
2018-01-19T04:18:20.545Z,4.00
2018-01-19T04:19:20.476Z,3.88
2018-01-19T04:20:20.392Z,3.86
2018-01-19T04:23:02.486Z,3.86
2018-01-19T04:24:02.375Z,3.88
2018-01-19T04:25:02.290Z,3.88
2018-01-19T04:51:24.249Z,3.88
2018-01-19T04:52:24.100Z,3.89
2018-01-19T04:53:24.036Z,3.92
2018-01-19T04:54:23.969Z,3.92
2018-01-19T04:55:23.873Z,3.95
2018-01-19T04:56:23.774Z,4.00
2018-01-19T04:57:23.704Z,3.86
2018-01-19T04:58:23.677Z,3.84
2018-01-19T04:59:23.545Z,3.89
2018-01-19T05:03:58.964Z,3.72
2018-01-19T05:04:58.921Z,3.77
2018-01-19T05:05:58.794Z,3.80
2018-01-19T05:06:58.721Z,3.78
2018-01-19T05:07:58.634Z,3.72
2018-01-19T05:08:58.570Z,3.78
2018-01-19T05:09:58.480Z,3.71
2018-01-19T05:10:58.478Z,3.82
2018-01-19T05:11:58.321Z,3.86
2018-01-19T05:12:58.232Z,3.74
2018-01-19T05:13:58.165Z,3.74
2018-01-19T05:14:58.100Z,3.77
2018-01-19T05:15:58.032Z,3.74
2018-01-19T05:16:58.053Z,3.80
2018-01-19T05:17:57.847Z,3.75
2018-01-19T05:18:57.731Z,3.80
2018-01-19T05:19:57.659Z,3.70
2018-01-19T05:20:57.597Z,3.81
2018-01-19T05:21:57.496Z,3.81
2018-01-19T05:22:57.411Z,3.81
2018-01-19T05:27:23.513Z,3.82
2018-01-19T05:30:07.488Z,3.82
2018-01-19T05:32:49.470Z,3.80
2018-01-19T05:35:31.482Z,3.86
2018-01-19T05:36:31.397Z,3.86
2018-01-19T05:39:05.503Z,3.90
2018-01-19T05:40:05.428Z,3.88
2018-01-19T05:41:05.331Z,3.98
2018-01-19T05:42:05.258Z,3.84
2018-01-19T05:43:05.196Z,3.93
2018-01-19T05:47:12.522Z,3.74
2018-01-19T05:48:12.628Z,3.74
2018-01-19T05:49:12.342Z,3.75
2018-01-19T05:50:16.240Z,3.74
2018-01-19T05:51:12.188Z,3.75
2018-01-19T05:52:12.097Z,3.75
2018-01-19T05:53:12.039Z,3.75
2018-01-19T05:54:11.941Z,3.75
2018-01-19T05:56:54.013Z,3.81
2018-01-19T06:04:42.032Z,3.59
2018-01-19T06:05:41.930Z,3.41
2018-01-19T06:08:24.007Z,3.39
2018-01-19T06:09:23.998Z,3.37
2018-01-19T06:10:23.850Z,3.35
2018-01-19T06:11:23.759Z,3.22
2018-01-19T06:12:23.676Z,3.31
2018-01-19T06:13:23.614Z,3.30
2018-01-19T06:14:23.524Z,3.34
2018-01-19T06:15:23.455Z,3.22
2018-01-19T06:16:23.345Z,3.35
2018-01-19T06:17:23.267Z,3.22
2018-01-19T06:18:23.186Z,3.34
2018-01-19T06:19:23.110Z,3.30
2018-01-19T06:22:09.001Z,3.28
2018-01-19T06:23:08.912Z,3.26
2018-01-19T06:24:10.844Z,3.37
2018-01-19T06:25:08.771Z,3.23
2018-01-19T06:27:54.992Z,3.34
2018-01-19T06:28:50.918Z,3.28
2018-01-19T06:31:33.055Z,3.41
2018-01-19T06:32:32.922Z,3.39
2018-01-19T06:33:32.852Z,3.37
2018-01-19T06:34:32.751Z,3.45
2018-01-19T06:35:32.702Z,3.42
2018-01-19T06:36:32.598Z,3.41
2018-01-19T06:37:32.501Z,3.42
2018-01-19T06:38:32.435Z,3.52
2018-01-19T06:41:14.511Z,3.71
2018-01-19T06:42:35.411Z,3.78
2018-01-19T06:43:14.337Z,3.71
2018-01-19T06:45:56.497Z,3.67
2018-01-19T06:46:56.435Z,3.77
2018-01-19T06:47:56.358Z,3.75
2018-01-19T06:50:38.511Z,3.92
2018-01-19T06:51:39.077Z,3.88
2018-01-19T06:52:38.346Z,3.93
2018-01-19T06:55:20.512Z,3.99
2018-01-19T06:56:20.421Z,3.92
2018-01-19T06:59:02.515Z,3.82
2018-01-19T07:00:02.434Z,3.86
2018-01-19T07:01:02.356Z,3.99
2018-01-19T07:02:02.256Z,3.93
2018-01-19T07:04:56.004Z,3.90
2018-01-19T07:09:20.018Z,3.93
2018-01-19T07:12:02.019Z,3.82
2018-01-19T07:13:01.990Z,3.99
2018-01-19T07:18:24.044Z,4.06
2018-01-19T07:21:06.018Z,4.04
2018-01-19T07:33:12.228Z,4.26
2018-01-19T07:34:12.158Z,4.34
2018-01-19T07:35:12.034Z,4.24
2018-01-19T07:37:54.014Z,4.39
2018-01-19T07:40:36.039Z,4.29
2018-01-19T07:41:35.958Z,4.24
2018-01-19T07:44:22.031Z,4.20
2018-01-19T07:45:21.942Z,4.21
2018-01-19T07:46:21.867Z,4.36
2018-01-19T07:47:21.774Z,4.26
2018-01-19T07:48:21.683Z,4.28
2018-01-19T07:52:46.016Z,4.28
2018-01-19T07:53:45.936Z,4.35
2018-01-19T08:03:07.017Z,4.25
2018-01-19T08:06:03.036Z,4.25
2018-01-19T08:08:43.536Z,4.28
2018-01-19T08:31:29.187Z,4.34
2018-01-19T08:34:11.026Z,4.38
2018-01-19T08:36:53.026Z,4.46
2018-01-19T08:37:52.960Z,4.44
2018-01-19T08:38:52.852Z,4.43
2018-01-19T08:39:52.793Z,4.46
2018-01-19T08:42:35.019Z,4.47
2018-01-19T08:43:34.948Z,4.38
2018-01-19T08:44:34.955Z,4.42
2018-01-19T08:45:34.777Z,4.46
2018-01-19T08:46:34.693Z,4.43
2018-01-19T08:47:34.609Z,4.47
2018-01-19T08:55:26.535Z,4.53
2018-01-19T08:58:08.540Z,4.61
2018-01-19T08:59:08.433Z,4.69
2018-01-19T09:00:08.438Z,4.68
2018-01-19T09:01:08.282Z,4.74
2018-01-19T09:02:08.350Z,4.72
2018-01-19T09:11:38.526Z,5.15
2018-01-19T09:12:40.428Z,5.22
2018-01-19T09:15:20.565Z,5.11
2018-01-19T09:18:02.518Z,5.08
2018-01-19T09:20:44.542Z,5.22
2018-01-19T09:36:35.740Z,5.58
2018-01-19T09:37:35.652Z,5.63
2018-01-19T09:38:35.588Z,6.42
2018-01-19T09:39:35.485Z,7.24
2018-01-19T09:40:35.401Z,6.81
2018-01-19T09:45:03.544Z,6.65
2018-01-19T09:46:03.470Z,6.53
2018-01-19T09:47:03.383Z,6.53
2018-01-19T09:48:03.288Z,7.23
2018-01-19T09:50:45.532Z,9.71
2018-01-19T09:51:45.468Z,10.06
2018-01-19T09:52:45.375Z,9.17
2018-01-19T09:53:45.341Z,9.03
2018-01-19T09:54:45.300Z,8.86
2018-01-19T09:57:27.170Z,8.70
2018-01-19T09:58:26.971Z,9.73
2018-01-19T09:59:26.876Z,10.58
2018-01-19T10:00:26.796Z,11.39
2018-01-19T10:01:26.710Z,10.93
2018-01-19T10:02:26.641Z,11.01
2018-01-19T10:03:26.573Z,11.24
2018-01-19T10:04:26.477Z,11.11
2018-01-19T10:05:26.393Z,9.91
2018-01-19T10:06:26.325Z,8.94
2018-01-19T10:07:26.243Z,8.45
2018-01-19T10:08:26.170Z,7.92
2018-01-19T10:09:26.078Z,7.42
2018-01-19T10:13:50.058Z,7.47
2018-01-19T10:14:49.972Z,7.45
2018-01-19T10:15:49.871Z,7.14
2018-01-19T10:16:49.806Z,7.66
2018-01-19T10:17:49.743Z,8.43
2018-01-19T10:18:49.664Z,8.55
2018-01-19T10:19:49.564Z,9.41
2018-01-19T10:24:17.543Z,8.21
2018-01-19T10:25:17.457Z,7.81
2018-01-19T10:26:17.380Z,7.00
2018-01-19T10:27:17.302Z,6.81
2018-01-19T10:28:17.224Z,6.51
2018-01-19T10:29:17.155Z,6.54
2018-01-19T10:30:17.051Z,6.35
2018-01-19T10:31:16.974Z,6.33
2018-01-19T10:32:16.902Z,6.40
2018-01-19T10:33:16.855Z,6.45
2018-01-19T10:34:16.779Z,6.30
2018-01-19T10:35:16.670Z,6.35
2018-01-19T10:36:16.595Z,6.30
2018-01-19T10:37:16.501Z,6.20
2018-01-19T10:38:16.426Z,6.16
2018-01-19T10:39:16.373Z,6.25
2018-01-19T10:40:16.266Z,6.27
2018-01-19T10:43:02.535Z,6.96
2018-01-19T10:44:02.496Z,7.45
2018-01-19T10:45:02.391Z,7.05
2018-01-19T10:46:02.327Z,7.26
2018-01-19T10:47:02.219Z,7.27
2018-01-19T10:48:02.146Z,7.01
2018-01-19T10:49:02.063Z,7.26
2018-01-19T10:50:01.990Z,8.25
2018-01-19T10:51:01.897Z,9.20
2018-01-19T10:52:01.821Z,10.11
2018-01-19T10:53:01.732Z,11.23
2018-01-19T10:54:01.668Z,10.91
2018-01-19T10:55:01.609Z,9.50
2018-01-19T10:56:01.505Z,8.52
2018-01-19T10:57:01.442Z,7.92
2018-01-19T10:58:01.338Z,7.76
2018-01-19T10:59:01.256Z,7.39
2018-01-19T11:00:01.202Z,7.08
2018-01-19T11:01:01.109Z,6.96
2018-01-19T11:02:01.031Z,6.94
2018-01-19T11:03:00.958Z,7.09
2018-01-19T11:04:00.866Z,7.11
2018-01-19T11:05:00.784Z,7.57
2018-01-19T11:06:00.826Z,7.07
2018-01-19T11:07:00.630Z,6.89
2018-01-19T11:09:42.541Z,8.09
2018-01-19T11:10:42.475Z,8.80
2018-01-19T11:11:42.396Z,9.62
2018-01-19T11:12:42.311Z,10.86
2018-01-19T11:13:42.356Z,11.49
2018-01-19T11:14:42.144Z,12.07
2018-01-19T11:15:42.068Z,12.26
2018-01-19T11:16:42.001Z,11.57
2018-01-19T11:17:41.930Z,12.18
2018-01-19T11:18:41.872Z,12.55
2018-01-19T11:19:41.747Z,12.16
2018-01-19T11:20:41.671Z,10.28
2018-01-19T11:21:41.628Z,9.70
2018-01-19T11:24:23.542Z,10.24
2018-01-19T11:25:23.487Z,10.60
2018-01-19T11:26:23.413Z,10.73
2018-01-19T11:27:23.330Z,9.63
2018-01-19T11:28:23.279Z,8.68
2018-01-19T11:29:23.152Z,8.43
2018-01-19T11:30:23.092Z,8.37
2018-01-19T11:31:23.001Z,8.29
2018-01-19T11:34:06.658Z,7.74
2018-01-19T11:35:04.982Z,7.60
2018-01-19T11:36:04.888Z,7.37
2018-01-19T11:37:04.815Z,7.24
2018-01-19T11:38:04.738Z,7.08
2018-01-19T11:39:04.676Z,7.14
2018-01-19T11:40:04.576Z,7.26
2018-01-19T11:41:04.517Z,7.24
2018-01-19T11:42:06.424Z,7.34
2018-01-19T11:43:04.337Z,7.14
2018-01-19T11:44:04.307Z,6.99
2018-01-19T11:45:04.197Z,6.89
2018-01-19T11:46:04.153Z,6.93
2018-01-19T11:47:04.021Z,6.86
2018-01-19T11:49:46.071Z,7.12
2018-01-19T11:50:45.992Z,6.87
2018-01-19T11:51:45.890Z,6.82
2018-01-19T11:52:45.827Z,6.69
2018-01-19T11:53:45.730Z,6.76
2018-01-19T11:56:27.571Z,6.69
2018-01-19T11:57:27.475Z,6.82
2018-01-19T11:58:27.421Z,6.90
2018-01-19T11:59:27.348Z,7.15
2018-01-19T12:02:09.564Z,7.30
2018-01-19T12:03:09.467Z,7.30
2018-01-19T12:04:09.391Z,7.29
2018-01-19T12:05:09.336Z,8.98
2018-01-19T12:06:09.229Z,8.71
2018-01-19T12:07:09.166Z,8.04
2018-01-19T12:08:09.072Z,7.62
2018-01-19T12:09:09.617Z,7.54
2018-01-19T12:10:08.956Z,7.39
2018-01-19T12:11:08.834Z,7.21
2018-01-19T12:13:51.063Z,7.15
2018-01-19T12:14:50.977Z,6.97
2018-01-19T12:15:50.939Z,6.99
2018-01-19T12:16:50.810Z,7.00
2018-01-19T12:17:50.731Z,7.45
2018-01-19T12:18:50.678Z,7.36
2018-01-19T12:19:50.574Z,7.24
2018-01-19T12:20:50.510Z,7.15
2018-01-19T12:21:50.463Z,7.18
2018-01-19T12:22:50.340Z,7.12
2018-01-19T12:23:50.257Z,7.01
2018-01-19T12:24:50.194Z,6.97
2018-01-19T12:25:50.110Z,7.09
2018-01-19T12:26:50.080Z,7.05
2018-01-19T12:27:49.936Z,7.24
2018-01-19T12:28:49.872Z,7.26
2018-01-19T12:29:49.774Z,7.15
2018-01-19T12:30:49.689Z,7.00
2018-01-19T12:31:49.659Z,7.04
2018-01-19T12:32:49.552Z,6.91
2018-01-19T12:33:49.458Z,6.97
2018-01-19T12:34:49.381Z,7.00
2018-01-19T12:35:49.300Z,6.90
2018-01-19T12:36:49.239Z,6.90
2018-01-19T12:37:49.177Z,7.01
2018-01-19T12:38:49.073Z,7.01
2018-01-19T12:39:48.996Z,6.79
2018-01-19T12:40:48.907Z,6.57
2018-01-19T12:41:48.823Z,6.60
2018-01-19T12:42:48.775Z,6.69
2018-01-19T12:43:48.684Z,6.58
2018-01-19T12:44:48.788Z,6.58
2018-01-19T12:45:48.511Z,6.57
2018-01-19T12:46:48.431Z,6.61
2018-01-19T12:47:48.470Z,6.55
2018-01-19T12:48:48.278Z,6.55
2018-01-19T12:49:48.191Z,6.48
2018-01-19T12:50:48.126Z,6.54
2018-01-19T12:51:48.023Z,6.40
2018-01-19T12:54:30.067Z,6.27
2018-01-19T12:57:12.146Z,6.21
2018-01-19T12:58:12.009Z,6.30
2018-01-19T12:59:11.898Z,6.25
2018-01-19T13:00:11.827Z,6.30
2018-01-19T13:02:54.095Z,6.33
2018-01-19T13:03:54.005Z,6.40
2018-01-19T13:04:53.911Z,6.27
2018-01-19T13:05:53.818Z,6.28
2018-01-19T13:06:53.734Z,6.30
2018-01-19T13:07:53.669Z,6.27
2018-01-19T13:08:53.597Z,6.17
2018-01-19T13:09:53.510Z,6.20
2018-01-19T13:10:53.429Z,6.27
2018-01-19T13:11:53.341Z,6.33
2018-01-19T13:12:53.330Z,6.42
2018-01-19T13:15:35.575Z,6.45
2018-01-19T13:16:35.534Z,6.39
2018-01-19T13:17:35.400Z,6.43
2018-01-19T13:18:35.360Z,6.46
2018-01-19T13:19:35.252Z,6.55
2018-01-19T13:20:35.192Z,6.55
2018-01-19T13:21:35.082Z,6.58
2018-01-19T13:22:34.994Z,6.50
2018-01-19T13:23:34.945Z,6.57
2018-01-19T13:24:34.861Z,6.55
2018-01-19T13:25:34.773Z,6.54
2018-01-19T13:28:17.066Z,6.58
2018-01-19T13:29:16.987Z,6.72
2018-01-19T13:30:16.935Z,6.68
2018-01-19T13:31:16.852Z,6.79
2018-01-19T13:32:16.867Z,6.91
2018-01-19T13:33:16.661Z,6.94
2018-01-19T13:34:16.577Z,6.94
2018-01-19T13:35:16.511Z,6.81
2018-01-19T13:36:16.434Z,6.65
2018-01-19T13:37:16.344Z,6.72
2018-01-19T13:38:16.265Z,6.69
2018-01-19T13:40:58.581Z,6.58
2018-01-19T13:41:58.486Z,6.61
2018-01-19T13:42:58.400Z,6.63
2018-01-19T13:43:58.395Z,6.72
2018-01-19T13:48:22.567Z,6.68
2018-01-19T13:49:22.495Z,6.71
2018-01-19T13:50:22.405Z,6.65
2018-01-19T13:51:22.352Z,6.76
2018-01-19T13:52:22.247Z,6.97
2018-01-19T13:53:22.171Z,7.04
2018-01-19T13:54:22.097Z,6.93
2018-01-19T13:55:22.024Z,7.00
2018-01-19T13:56:21.968Z,7.19
2018-01-19T13:57:21.845Z,7.27
2018-01-19T13:58:21.776Z,7.29
2018-01-19T13:59:21.758Z,7.30
2018-01-19T14:00:21.603Z,7.15
2018-01-19T14:01:21.526Z,7.16
2018-01-19T14:02:21.462Z,7.16
2018-01-19T14:03:21.386Z,7.07
2018-01-19T14:04:21.283Z,7.07
2018-01-19T14:05:21.199Z,7.05
2018-01-19T14:06:21.157Z,6.97
2018-01-19T14:09:07.084Z,7.27
2018-01-19T14:10:07.000Z,7.15
2018-01-19T14:11:06.917Z,7.18
2018-01-19T14:12:06.829Z,7.19
2018-01-19T14:13:06.835Z,7.14
2018-01-19T14:14:06.665Z,6.83
2018-01-19T14:15:06.600Z,6.78
2018-01-19T14:16:06.593Z,6.89
2018-01-19T14:17:06.428Z,6.81
2018-01-19T14:18:06.379Z,6.68
2018-01-19T14:20:48.589Z,6.54
2018-01-19T14:21:48.561Z,6.65
2018-01-19T14:22:48.417Z,6.55
2018-01-19T14:23:48.368Z,6.60
2018-01-19T14:24:50.099Z,6.58
2018-01-19T14:25:48.174Z,6.58
2018-01-19T14:26:48.104Z,6.72
2018-01-19T14:27:48.121Z,6.81
2018-01-19T14:28:49.952Z,6.81
2018-01-19T14:29:47.865Z,6.93
2018-01-19T14:30:47.797Z,6.91
2018-01-19T14:31:47.705Z,7.05
2018-01-19T14:32:47.609Z,7.07
2018-01-19T14:33:47.576Z,6.94
2018-01-19T14:34:47.448Z,7.04
2018-01-19T14:35:47.373Z,7.15
2018-01-19T14:36:49.292Z,7.21
2018-01-19T14:39:14.100Z,7.33
2018-01-19T14:40:14.038Z,7.36
2018-01-19T14:41:13.933Z,7.39
2018-01-19T14:42:13.856Z,7.45
2018-01-19T14:43:14.602Z,7.36
2018-01-19T14:44:13.712Z,7.30
2018-01-19T14:45:13.620Z,7.09
2018-01-19T14:46:13.522Z,7.09
2018-01-19T14:47:13.430Z,7.15
2018-01-19T14:48:13.364Z,7.00
2018-01-19T14:50:57.226Z,6.96
2018-01-19T14:51:55.550Z,6.99
2018-01-19T14:54:37.713Z,6.97
2018-01-19T14:55:37.516Z,6.89
2018-01-19T14:58:21.610Z,6.72
2018-01-19T14:59:19.500Z,6.61
2018-01-19T15:02:01.605Z,6.51
2018-01-19T15:03:01.592Z,6.55
2018-01-19T15:32:54.295Z,5.74
2018-01-19T15:35:36.233Z,5.74
2018-01-19T15:38:22.290Z,5.65
2018-01-19T15:41:12.257Z,5.70
2018-01-19T15:42:22.401Z,5.59
2018-01-19T15:43:12.089Z,5.63
2018-01-19T15:44:12.039Z,5.60
2018-01-19T15:45:11.933Z,5.56
2018-01-19T15:46:11.864Z,5.55
2018-01-19T15:47:11.755Z,5.49
2018-01-19T15:48:11.713Z,5.52
2018-01-19T15:49:11.619Z,5.51
2018-01-19T15:50:11.539Z,5.58
2018-01-19T15:51:20.439Z,5.60
2018-01-19T15:52:11.363Z,5.59
2018-01-19T15:53:11.460Z,5.55
2018-01-19T15:54:11.245Z,5.56
2018-01-19T15:58:35.405Z,5.38
2018-01-19T16:01:17.337Z,5.32
2018-01-19T16:03:59.374Z,5.17
2018-01-19T16:04:59.253Z,5.14
2018-01-19T16:25:14.907Z,4.97
2018-01-19T16:28:00.835Z,4.94
2018-01-19T16:29:00.782Z,4.93
2018-01-19T16:30:00.708Z,4.83
2018-01-19T16:31:00.613Z,4.96
2018-01-19T16:33:42.833Z,5.02
2018-01-19T16:34:42.771Z,4.97
2018-01-19T16:35:42.677Z,4.94
2018-01-19T16:36:42.600Z,4.99
2018-01-19T16:37:42.515Z,5.06
2018-01-19T16:38:42.447Z,5.02
2018-01-19T16:39:42.383Z,5.02
2018-01-19T16:40:42.264Z,5.05
2018-01-19T16:41:42.186Z,5.05
2018-01-19T16:42:42.129Z,4.99
2018-01-19T16:43:42.025Z,5.02
2018-01-19T16:44:41.978Z,5.05
2018-01-19T16:45:41.881Z,5.08
2018-01-19T16:50:05.895Z,5.01
2018-01-19T16:51:05.763Z,4.97
2018-01-19T16:53:51.840Z,4.96
2018-01-19T17:01:22.369Z,4.86
2018-01-19T17:04:04.365Z,4.86
2018-01-19T17:05:04.263Z,4.83
2018-01-19T17:06:04.200Z,4.80
2018-01-19T17:07:04.175Z,4.84
2018-01-19T17:09:50.360Z,4.71
2018-01-19T17:10:50.396Z,4.79
2018-01-19T17:11:50.216Z,4.74
2018-01-19T17:12:50.128Z,4.79
2018-01-19T17:18:56.361Z,4.62
2018-01-19T17:19:56.266Z,4.62
2018-01-19T17:20:56.183Z,4.69
2018-01-19T17:21:56.112Z,4.53
2018-01-19T17:22:56.009Z,4.57
2018-01-19T17:23:55.965Z,4.54
2018-01-19T17:24:55.878Z,4.53
2018-01-19T17:32:26.357Z,4.54
2018-01-19T17:33:26.278Z,4.59
2018-01-19T17:36:08.361Z,4.59
2018-01-19T17:37:08.282Z,4.67
2018-01-19T17:38:10.179Z,4.61
2018-01-19T17:41:03.871Z,4.62
2018-01-19T17:42:01.789Z,4.53
2018-01-19T17:47:18.304Z,4.56
2018-01-19T17:48:18.218Z,4.51
2018-01-19T18:09:17.730Z,4.69
2018-01-19T18:10:17.625Z,4.71
2018-01-19T18:11:17.542Z,4.71
2018-01-19T18:14:11.389Z,4.57
2018-01-19T18:15:11.291Z,4.64
2018-01-19T18:17:53.372Z,4.59
2018-01-19T18:18:53.267Z,4.53
2018-01-19T18:19:53.200Z,4.65
2018-01-19T18:20:53.098Z,4.54
2018-01-19T18:21:53.040Z,4.67
2018-01-19T18:22:53.016Z,4.65
2018-01-19T18:23:52.888Z,4.68
2018-01-19T18:24:52.953Z,4.71
2018-01-19T18:25:52.735Z,4.71
2018-01-19T18:26:52.625Z,4.69
2018-01-19T18:27:52.594Z,4.71
2018-01-19T18:28:52.482Z,4.59
2018-01-19T18:29:52.371Z,4.69
2018-01-19T18:30:52.323Z,4.68
2018-01-19T18:33:34.373Z,4.67
2018-01-19T18:34:34.282Z,4.62
2018-01-19T18:35:34.191Z,4.62
2018-01-19T18:36:34.107Z,4.57
2018-01-19T18:37:34.041Z,4.68
2018-01-19T18:38:33.946Z,4.68
2018-01-19T18:39:33.876Z,4.69
2018-01-19T18:40:33.791Z,4.69
2018-01-19T18:41:33.716Z,4.71
2018-01-19T18:42:33.643Z,4.74
2018-01-19T18:47:01.848Z,4.68
2018-01-19T18:48:01.770Z,4.68
2018-01-19T18:49:01.986Z,4.64
2018-01-19T18:50:01.613Z,4.69
2018-01-19T18:51:01.542Z,4.69
2018-01-19T18:52:01.461Z,4.71
2018-01-19T18:53:01.379Z,4.68
2018-01-19T18:55:43.383Z,4.71
2018-01-19T18:56:43.273Z,4.72
2018-01-19T18:57:43.207Z,4.71
2018-01-19T18:58:43.131Z,4.71
2018-01-19T18:59:43.031Z,4.68
2018-01-19T19:00:43.007Z,4.69
2018-01-19T19:01:42.868Z,4.71
2018-01-19T19:02:42.790Z,4.68
2018-01-19T19:03:42.712Z,4.67
2018-01-19T19:04:42.611Z,4.67
2018-01-19T19:05:42.567Z,4.64
2018-01-19T19:06:42.448Z,4.53
2018-01-19T19:07:42.379Z,4.51
2018-01-19T19:08:42.335Z,4.59
2018-01-19T19:09:42.226Z,4.57
2018-01-19T19:10:42.163Z,4.59
2018-01-19T19:11:42.044Z,4.43
2018-01-19T19:12:41.963Z,4.46
2018-01-19T19:13:41.888Z,4.46
2018-01-19T19:16:23.882Z,4.36
2018-01-19T19:17:23.772Z,4.36
2018-01-19T19:18:23.690Z,4.38
2018-01-19T19:19:23.616Z,4.39
2018-01-19T19:20:23.572Z,4.39
2018-01-19T19:21:23.460Z,4.36
2018-01-19T19:22:23.378Z,4.36
2018-01-19T19:23:23.289Z,4.35
2018-01-19T19:24:23.215Z,4.36
2018-01-19T19:25:23.128Z,4.36
2018-01-19T19:26:23.058Z,4.43
2018-01-19T19:27:22.954Z,4.36
2018-01-19T19:28:22.879Z,4.38
2018-01-19T19:29:22.824Z,4.36
2018-01-19T19:30:22.831Z,4.44
2018-01-19T19:31:22.980Z,4.51
2018-01-19T19:32:22.548Z,4.44
2018-01-19T19:33:22.487Z,4.50
2018-01-19T19:34:22.380Z,4.47
2018-01-19T19:35:22.321Z,4.46
2018-01-19T19:36:22.232Z,4.46
2018-01-19T19:37:22.166Z,4.46
2018-01-19T19:38:22.081Z,4.46
2018-01-19T19:39:21.982Z,4.44
2018-01-19T19:40:21.896Z,4.42
2018-01-19T19:41:21.845Z,4.44
2018-01-19T19:42:21.760Z,4.44
2018-01-19T19:43:21.665Z,4.49
2018-01-19T19:44:21.592Z,4.50
2018-01-19T19:45:21.488Z,4.42
2018-01-19T19:46:21.414Z,4.47
2018-01-19T19:47:21.360Z,4.50
2018-01-19T19:48:21.238Z,4.51
2018-01-19T19:49:21.175Z,4.51
2018-01-19T19:50:21.084Z,4.47
2018-01-19T19:51:21.029Z,4.53
2018-01-19T19:52:20.924Z,4.49
2018-01-19T19:53:20.861Z,4.61
2018-01-19T19:56:02.856Z,4.54
2018-01-19T19:57:02.834Z,4.54
2018-01-19T19:58:02.704Z,4.64
2018-01-19T19:59:02.649Z,4.51
2018-01-19T20:00:02.537Z,4.62
2018-01-19T20:01:02.472Z,4.65
2018-01-19T20:02:02.396Z,4.64
2018-01-19T20:03:02.331Z,4.65
2018-01-19T20:04:02.221Z,4.65
2018-01-19T20:05:02.124Z,4.62
2018-01-19T20:06:02.050Z,4.59
2018-01-19T20:07:01.979Z,4.53
2018-01-19T20:08:08.387Z,4.56
2018-01-19T20:09:02.004Z,4.62
2018-01-19T20:10:01.930Z,4.64
2018-01-19T20:11:01.652Z,4.56
2018-01-19T20:12:01.681Z,4.50
2018-01-19T20:16:29.886Z,4.57