createdAt,value
2017-09-10T00:02:03.161Z,59.2
2017-09-10T00:07:03.249Z,59.4
2017-09-10T00:12:03.182Z,59.2
2017-09-10T00:17:03.936Z,59.4
2017-09-10T00:22:03.357Z,59.4
2017-09-10T00:27:03.066Z,59.6
2017-09-10T00:32:03.797Z,59.5
2017-09-10T00:37:03.515Z,59.5
2017-09-10T00:42:03.197Z,59.6
2017-09-10T00:47:03.937Z,59.6
2017-09-10T00:52:03.583Z,59.7
2017-09-10T00:57:03.449Z,59.7
2017-09-10T01:02:03.068Z,59.8
2017-09-10T01:07:03.433Z,59.8
2017-09-10T01:12:03.420Z,59.8
2017-09-10T01:17:03.358Z,59.7
2017-09-10T01:22:03.417Z,59.6
2017-09-10T01:27:03.252Z,59.7
2017-09-10T01:32:03.058Z,59.6
2017-09-10T01:37:03.123Z,59.6
2017-09-10T01:42:03.649Z,59.6
2017-09-10T01:47:03.621Z,59.5
2017-09-10T01:52:03.207Z,59.5
2017-09-10T01:57:03.029Z,59.6
2017-09-10T02:02:03.635Z,59.6
2017-09-10T02:07:03.425Z,59.6
2017-09-10T02:12:03.171Z,59.5
2017-09-10T02:17:03.911Z,59.6
2017-09-10T02:22:03.783Z,59.5
2017-09-10T02:27:03.643Z,59.4
2017-09-10T02:32:06.457Z,59.4
2017-09-10T02:37:03.164Z,59.5
2017-09-10T02:42:03.436Z,59.6
2017-09-10T02:47:03.701Z,59.5
2017-09-10T02:52:03.141Z,59.5
2017-09-10T02:57:03.365Z,59.5
2017-09-10T03:02:03.985Z,59.3
2017-09-10T03:07:03.229Z,59.6
2017-09-10T03:12:03.592Z,59.2
2017-09-10T03:17:03.856Z,59.1
2017-09-10T03:22:03.297Z,59.3
2017-09-10T03:27:03.582Z,59.3
2017-09-10T03:32:03.821Z,59.3
2017-09-10T03:37:03.217Z,59.3
2017-09-10T03:42:03.402Z,59.2
2017-09-10T03:47:03.748Z,59.2
2017-09-10T03:52:03.180Z,59.3
2017-09-10T03:57:03.396Z,59.3
2017-09-10T04:02:03.757Z,59.4
2017-09-10T04:07:03.196Z,59.5
2017-09-10T04:12:03.628Z,59.4
2017-09-10T04:17:04.304Z,59.4
2017-09-10T04:22:03.346Z,59.7
2017-09-10T04:27:03.662Z,59.7
2017-09-10T04:32:08.523Z,59.7
2017-09-10T04:37:03.355Z,59.6
2017-09-10T04:42:03.835Z,59.4
2017-09-10T04:47:25.628Z,59.4
2017-09-10T04:52:03.806Z,59.4
2017-09-10T04:57:03.284Z,59.3
2017-09-10T05:02:26.661Z,59.3
2017-09-10T05:07:03.335Z,59.3
2017-09-10T05:12:03.722Z,59.4
2017-09-10T05:17:28.716Z,59.6
2017-09-10T05:22:03.450Z,59.5
2017-09-10T05:27:04.015Z,59.5
2017-09-10T05:32:25.569Z,59.2
2017-09-10T05:37:03.355Z,59.6
2017-09-10T05:42:03.673Z,59.6
2017-09-10T05:47:22.240Z,59.5
2017-09-10T05:52:03.831Z,59.3
2017-09-10T05:57:03.333Z,59.3
2017-09-10T06:02:28.181Z,59.3
2017-09-10T06:07:03.505Z,59.6
2017-09-10T06:12:03.132Z,59.4
2017-09-10T06:17:28.549Z,59.5
2017-09-10T06:22:03.362Z,59.5
2017-09-10T06:27:03.764Z,59.5
2017-09-10T06:32:33.313Z,59.6
2017-09-10T06:37:03.637Z,59.5
2017-09-10T06:42:03.121Z,59.4
2017-09-10T06:47:23.994Z,59.4
2017-09-10T06:52:03.879Z,59.3
2017-09-10T06:57:03.281Z,59.3
2017-09-10T07:02:28.201Z,59.6
2017-09-10T07:07:03.642Z,59.5
2017-09-10T07:12:03.281Z,59.4
2017-09-10T07:17:28.579Z,59.3
2017-09-10T07:22:03.136Z,59.1
2017-09-10T07:27:03.660Z,59.1
2017-09-10T07:32:27.693Z,58.8
2017-09-10T07:37:03.722Z,58.8
2017-09-10T07:42:03.240Z,59.1
2017-09-10T07:47:28.647Z,59.0
2017-09-10T07:52:03.850Z,58.8
2017-09-10T07:57:03.327Z,58.7
2017-09-10T08:02:28.245Z,58.7
2017-09-10T08:07:03.757Z,58.6
2017-09-10T08:12:03.391Z,58.5
2017-09-10T08:17:35.386Z,58.9
2017-09-10T08:22:03.202Z,59.2
2017-09-10T08:27:03.687Z,59.2
2017-09-10T08:32:27.038Z,59.0
2017-09-10T08:37:03.486Z,58.7
2017-09-10T08:42:03.852Z,58.4
2017-09-10T08:47:28.623Z,58.1
2017-09-10T08:52:03.250Z,58.1
2017-09-10T08:57:03.630Z,58.2
2017-09-10T09:02:23.479Z,57.4
2017-09-10T09:07:03.902Z,57.1
2017-09-10T09:12:03.687Z,57.1
2017-09-10T09:17:23.703Z,56.2
2017-09-10T09:22:03.152Z,56.2
2017-09-10T09:27:03.737Z,56.3
2017-09-10T09:32:27.007Z,55.8
2017-09-10T09:37:03.526Z,55.7
2017-09-10T09:42:03.896Z,56.0
2017-09-10T09:47:28.112Z,56.1
2017-09-10T09:52:03.030Z,56.8
2017-09-10T09:57:03.543Z,58.0
2017-09-10T10:02:24.023Z,58.8
2017-09-10T10:07:03.475Z,58.9
2017-09-10T10:12:03.987Z,58.9
2017-09-10T10:17:34.368Z,58.7
2017-09-10T10:22:03.919Z,58.7
2017-09-10T10:27:03.690Z,58.6
2017-09-10T10:32:23.601Z,58.2
2017-09-10T10:37:03.576Z,57.8
2017-09-10T10:42:03.894Z,58.5
2017-09-10T10:47:28.170Z,58.5
2017-09-10T10:52:03.151Z,59.0
2017-09-10T10:57:03.562Z,59.1
2017-09-10T11:02:23.133Z,59.6
2017-09-10T11:07:03.341Z,59.4
2017-09-10T11:12:03.812Z,59.4
2017-09-10T11:17:28.602Z,58.9
2017-09-10T11:22:03.716Z,58.8
2017-09-10T11:27:03.107Z,58.6
2017-09-10T11:32:21.979Z,58.7
2017-09-10T11:37:03.527Z,58.7
2017-09-10T11:42:03.801Z,58.7
2017-09-10T11:47:28.137Z,58.9
2017-09-10T11:52:03.015Z,59.0
2017-09-10T11:57:03.413Z,59.0
2017-09-10T12:02:31.464Z,58.9
2017-09-10T12:07:03.408Z,58.9
2017-09-10T12:12:03.914Z,58.8
2017-09-10T12:17:17.267Z,58.7
2017-09-10T12:22:03.912Z,58.8
2017-09-10T12:27:03.406Z,59.2
2017-09-10T12:32:26.962Z,58.9
2017-09-10T12:37:03.433Z,58.9
2017-09-10T12:42:03.799Z,58.6
2017-09-10T12:47:28.163Z,58.5
2017-09-10T12:52:03.049Z,58.4
2017-09-10T12:57:03.566Z,58.4
2017-09-10T13:02:24.468Z,58.0
2017-09-10T13:07:03.844Z,56.8
2017-09-10T13:12:03.537Z,56.8
2017-09-10T13:17:27.511Z,56.8
2017-09-10T13:22:03.341Z,57.5
2017-09-10T13:27:03.807Z,57.1
2017-09-10T13:32:20.266Z,57.4
2017-09-10T13:37:03.679Z,57.8
2017-09-10T13:42:03.209Z,58.1
2017-09-10T13:47:24.120Z,58.1
2017-09-10T13:52:03.009Z,58.3
2017-09-10T13:57:03.543Z,58.2
2017-09-10T14:02:24.578Z,58.3
2017-09-10T14:07:03.628Z,58.2
2017-09-10T14:12:03.339Z,57.9
2017-09-10T14:17:25.651Z,57.4
2017-09-10T14:22:03.373Z,55.2
2017-09-10T14:27:03.837Z,55.2
2017-09-10T14:32:27.621Z,56.2
2017-09-10T14:37:03.856Z,55.4
2017-09-10T14:42:03.312Z,51.5
2017-09-10T14:47:24.560Z,46.7
2017-09-10T14:52:03.444Z,46.7
2017-09-10T14:57:03.790Z,49.1
2017-09-10T15:02:23.553Z,56.4
2017-09-10T15:07:03.667Z,47.2
2017-09-10T15:12:03.308Z,50.5
2017-09-10T15:17:24.406Z,50.5
2017-09-10T15:22:03.740Z,55.9
2017-09-10T15:27:03.228Z,57.3
2017-09-10T15:32:29.178Z,57.3
2017-09-10T15:37:03.846Z,57.8
2017-09-10T15:42:03.141Z,57.8
2017-09-10T15:47:24.293Z,57.7
2017-09-10T15:52:03.543Z,57.0
2017-09-10T15:57:03.861Z,46.8
2017-09-10T16:02:21.386Z,40.5
2017-09-10T16:07:03.778Z,40.5
2017-09-10T16:12:03.278Z,40.5
2017-09-10T16:17:21.421Z,42.0
2017-09-10T16:22:03.206Z,41.2
2017-09-10T16:27:03.650Z,41.2
2017-09-10T16:32:21.420Z,41.5
2017-09-10T16:37:03.248Z,42.2
2017-09-10T16:42:03.638Z,43.1
2017-09-10T16:47:17.907Z,43.1
2017-09-10T16:52:03.292Z,45.0
2017-09-10T16:57:03.734Z,45.0
2017-09-10T17:02:20.610Z,45.5
2017-09-10T17:07:03.208Z,45.3
2017-09-10T17:12:03.789Z,46.2
2017-09-10T17:17:20.994Z,54.6
2017-09-10T17:22:03.551Z,56.9
2017-09-10T17:27:03.880Z,56.9
2017-09-10T17:32:27.963Z,60.9
2017-09-10T17:37:03.747Z,61.4
2017-09-10T17:42:03.294Z,61.3
2017-09-10T17:47:24.184Z,61.6
2017-09-10T17:52:03.395Z,61.6
2017-09-10T17:57:03.280Z,61.5
2017-09-10T18:02:24.926Z,61.0
2017-09-10T18:07:03.960Z,61.0
2017-09-10T18:12:03.502Z,61.0
2017-09-10T18:17:17.495Z,60.2
2017-09-10T18:22:03.089Z,60.2
2017-09-10T18:27:03.382Z,60.1
2017-09-10T18:32:10.809Z,59.9
2017-09-10T18:37:03.185Z,59.9
2017-09-10T18:42:03.540Z,59.5
2017-09-10T18:47:04.133Z,59.6
2017-09-10T18:52:03.283Z,59.4
2017-09-10T18:57:03.537Z,59.4
2017-09-10T19:02:03.896Z,59.1
2017-09-10T19:07:03.276Z,59.1
2017-09-10T19:12:03.748Z,59.2
2017-09-10T19:17:03.312Z,59.3
2017-09-10T19:22:03.532Z,59.3
2017-09-10T19:27:03.744Z,59.1
2017-09-10T19:32:03.251Z,58.9
2017-09-10T19:37:03.565Z,58.8
2017-09-10T19:42:03.737Z,58.5
2017-09-10T19:47:03.196Z,58.4
2017-09-10T19:52:03.477Z,58.4
2017-09-10T19:57:03.885Z,58.3
2017-09-10T20:02:03.200Z,58.3
2017-09-10T20:07:03.585Z,58.3
2017-09-10T20:12:03.084Z,58.2
2017-09-10T20:17:03.410Z,58.2
2017-09-10T20:22:03.658Z,58.1
2017-09-10T20:27:03.130Z,58.1
2017-09-10T20:32:03.391Z,58.1
2017-09-10T20:37:03.684Z,58.1
2017-09-10T20:42:03.062Z,58.0
2017-09-10T20:47:03.434Z,58.0
2017-09-10T20:52:03.674Z,58.0
2017-09-10T20:57:03.061Z,57.9
2017-09-10T21:02:03.380Z,57.8
2017-09-10T21:07:03.697Z,58.1
2017-09-10T21:12:03.262Z,57.8
2017-09-10T21:17:03.586Z,57.7
2017-09-10T21:22:03.891Z,57.8
2017-09-10T21:27:03.229Z,57.8
2017-09-10T21:32:03.575Z,57.7
2017-09-10T21:37:03.770Z,57.7
2017-09-10T21:42:03.183Z,57.7
2017-09-10T21:47:03.469Z,57.6
2017-09-10T21:52:03.782Z,57.5
2017-09-10T21:57:03.138Z,57.6
2017-09-10T22:02:03.524Z,57.4
2017-09-10T22:07:03.838Z,57.4
2017-09-10T22:12:03.077Z,57.4
2017-09-10T22:22:03.596Z,57.1
2017-09-10T22:27:03.807Z,57.5
2017-09-10T22:32:03.500Z,57.4
2017-09-10T22:37:03.783Z,57.4
2017-09-10T22:42:03.476Z,57.5
2017-09-10T22:47:03.037Z,57.4
2017-09-10T22:52:03.428Z,57.4
2017-09-10T22:57:03.101Z,57.2
2017-09-10T23:02:03.761Z,57.4
2017-09-10T23:07:03.387Z,57.3
2017-09-10T23:12:03.337Z,57.2
2017-09-10T23:17:03.532Z,57.1
2017-09-10T23:22:03.934Z,57.2
2017-09-10T23:27:03.689Z,57.1
2017-09-10T23:32:03.568Z,57.1
2017-09-10T23:37:03.879Z,57.0
2017-09-10T23:42:03.736Z,57.1
2017-09-10T23:47:03.639Z,57.0
2017-09-10T23:52:03.699Z,57.0
2017-09-10T23:57:03.558Z,56.9
