createdAt,value
2022-08-09T00:00:11.229Z,2.15
2022-08-09T00:02:13.892Z,2.35
2022-08-09T00:04:33.915Z,1.13
2022-08-09T00:06:36.985Z,3.63
2022-08-09T00:08:39.472Z,3.60
2022-08-09T00:10:41.625Z,1.92
2022-08-09T00:12:43.293Z,1.20
2022-08-09T00:14:47.567Z,1.70
2022-08-09T00:16:51.122Z,1.50
2022-08-09T00:18:54.857Z,2.03
2022-08-09T00:20:56.562Z,1.25
2022-08-09T00:23:10.065Z,1.23
2022-08-09T00:25:23.604Z,1.95
2022-08-09T00:27:42.877Z,2.10
2022-08-09T00:30:23.383Z,2.28
2022-08-09T00:32:07.755Z,1.52
2022-08-09T00:34:14.368Z,2.03
2022-08-09T00:36:16.586Z,1.20
2022-08-09T00:38:21.515Z,2.10
2022-08-09T00:40:23.406Z,1.80
2022-08-09T00:44:11.924Z,1.20
2022-08-09T00:44:55.473Z,1.65
2022-08-09T00:47:05.415Z,18.15
2022-08-09T00:49:07.689Z,2.63
2022-08-09T00:51:10.403Z,2.10
2022-08-09T00:53:14.890Z,1.27
2022-08-09T00:55:54.200Z,1.20
2022-08-09T00:57:38.867Z,1.75
2022-08-09T00:59:47.080Z,1.95
2022-08-09T01:01:54.795Z,1.30
2022-08-09T01:04:02.294Z,1.10
2022-08-09T01:06:35.422Z,1.35
2022-08-09T01:09:25.277Z,2.00
2022-08-09T01:11:56.163Z,2.65
2022-08-09T01:14:03.444Z,3.08
2022-08-09T01:16:06.125Z,1.17
2022-08-09T01:18:14.223Z,1.40
2022-08-09T01:20:35.530Z,1.00
2022-08-09T01:23:22.072Z,1.30
2022-08-09T01:25:54.868Z,3.58
2022-08-09T01:27:57.071Z,1.67
2022-08-09T01:30:01.399Z,2.22
2022-08-09T01:32:30.091Z,1.48
2022-08-09T01:34:29.383Z,1.70
2022-08-09T01:36:32.137Z,2.10
2022-08-09T01:38:39.933Z,1.77
2022-08-09T01:40:52.322Z,2.42
2022-08-09T01:42:56.006Z,1.35
2022-08-09T01:44:58.075Z,1.70
2022-08-09T01:47:02.799Z,1.70
2022-08-09T01:49:09.591Z,1.00
2022-08-09T01:51:13.936Z,3.83
2022-08-09T01:53:28.931Z,2.13
2022-08-09T01:55:32.506Z,1.67
2022-08-09T01:57:40.370Z,1.60
2022-08-09T01:59:51.768Z,1.20
2022-08-09T02:02:00.135Z,2.58
2022-08-09T02:04:04.073Z,0.95
2022-08-09T02:06:10.640Z,1.50
2022-08-09T02:08:38.749Z,1.52
2022-08-09T02:10:40.154Z,2.03
2022-08-09T02:12:45.291Z,1.15
2022-08-09T02:14:51.565Z,2.92
2022-08-09T02:17:14.817Z,2.25
2022-08-09T02:19:17.335Z,2.70
2022-08-09T02:21:22.209Z,8.20
2022-08-09T02:23:32.039Z,2.47
2022-08-09T02:25:55.581Z,1.30
2022-08-09T02:28:09.761Z,3.92
2022-08-09T02:30:12.385Z,1.45
2022-08-09T02:32:20.077Z,1.45
2022-08-09T02:34:41.753Z,2.47
2022-08-09T02:36:54.630Z,1.80
2022-08-09T02:38:57.756Z,1.35
2022-08-09T02:41:03.836Z,2.28
2022-08-09T02:43:08.904Z,2.05
2022-08-09T02:45:19.991Z,1.17
2022-08-09T02:47:33.963Z,1.20
2022-08-09T02:50:08.423Z,10.63
2022-08-09T02:52:14.654Z,1.70
2022-08-09T02:54:17.054Z,1.58
2022-08-09T02:56:19.498Z,1.13
2022-08-09T02:58:35.285Z,1.73
2022-08-09T03:00:58.058Z,1.67
2022-08-09T03:03:00.834Z,1.42
2022-08-09T03:05:04.440Z,1.23
2022-08-09T03:07:14.225Z,1.17
2022-08-09T03:09:17.856Z,1.48
2022-08-09T03:12:04.465Z,1.63
2022-08-09T03:13:59.636Z,1.50
2022-08-09T03:16:06.495Z,1.08
2022-08-09T03:18:10.862Z,1.65
2022-08-09T03:20:13.339Z,1.20
2022-08-09T03:22:30.478Z,3.25
2022-08-09T03:24:51.870Z,2.05
2022-08-09T03:26:54.454Z,1.90
2022-08-09T03:28:59.351Z,2.28
2022-08-09T03:31:04.434Z,2.03
2022-08-09T03:33:18.785Z,12.20
2022-08-09T03:35:24.702Z,1.73
2022-08-09T03:37:56.541Z,1.95
2022-08-09T03:40:00.328Z,3.00
2022-08-09T03:42:06.908Z,1.58
2022-08-09T03:44:09.202Z,1.00
2022-08-09T03:46:20.064Z,1.60
2022-08-09T03:48:29.287Z,2.75
2022-08-09T03:50:36.250Z,2.20
2022-08-09T03:52:41.818Z,2.25
2022-08-09T03:54:44.857Z,2.00
2022-08-09T03:56:46.900Z,3.30
2022-08-09T03:58:50.113Z,1.40
2022-08-09T04:00:52.059Z,1.70
2022-08-09T04:02:54.747Z,1.33
2022-08-09T04:05:06.298Z,2.50
2022-08-09T04:07:19.037Z,1.17
2022-08-09T04:09:47.445Z,3.28
2022-08-09T04:11:50.349Z,1.45
2022-08-09T04:14:53.592Z,1.80
2022-08-09T04:16:20.217Z,3.60
2022-08-09T04:18:24.930Z,1.67
2022-08-09T04:20:27.224Z,1.23
2022-08-09T04:22:31.882Z,2.70
2022-08-09T04:24:37.088Z,2.55
2022-08-09T04:26:42.003Z,6.88
2022-08-09T04:28:46.936Z,7.45
2022-08-09T04:30:48.924Z,10.77
2022-08-09T04:32:51.262Z,16.20
2022-08-09T04:34:54.320Z,11.85
2022-08-09T04:36:59.553Z,16.20
2022-08-09T04:39:04.113Z,7.78
2022-08-09T04:41:06.019Z,21.33
2022-08-09T04:43:13.722Z,17.08
2022-08-09T04:45:20.505Z,5.22
2022-08-09T04:47:23.404Z,15.63
2022-08-09T04:49:40.875Z,5.97
2022-08-09T04:51:48.173Z,7.95
2022-08-09T04:53:54.159Z,20.58
2022-08-09T04:56:00.895Z,13.13
2022-08-09T04:58:09.609Z,18.33
2022-08-09T05:00:12.346Z,20.88
2022-08-09T05:02:14.267Z,46.15
2022-08-09T05:04:16.077Z,46.85
2022-08-09T05:06:22.085Z,23.17
2022-08-09T05:08:29.798Z,32.38
2022-08-09T05:10:31.777Z,27.63
2022-08-09T05:12:34.220Z,19.05
2022-08-09T05:14:36.054Z,6.68
2022-08-09T05:16:58.281Z,7.38
2022-08-09T05:19:00.502Z,4.70
2022-08-09T05:21:02.905Z,5.82
2022-08-09T05:23:55.576Z,8.25
2022-08-09T05:25:33.694Z,6.50
2022-08-09T05:27:45.434Z,15.63
2022-08-09T05:29:49.828Z,3.13
2022-08-09T05:31:58.375Z,10.80
2022-08-09T05:34:00.404Z,3.70
2022-08-09T05:36:04.126Z,2.50
2022-08-09T05:38:08.820Z,1.52
2022-08-09T05:40:11.292Z,3.75
2022-08-09T05:42:17.965Z,2.10
2022-08-09T05:44:29.096Z,9.68
2022-08-09T05:46:34.882Z,5.43
2022-08-09T05:48:36.547Z,2.53
2022-08-09T05:50:57.093Z,2.22
2022-08-09T05:53:03.578Z,2.83
2022-08-09T05:55:07.237Z,5.60
2022-08-09T05:57:12.773Z,4.68
2022-08-09T05:59:16.127Z,4.57
2022-08-09T06:01:18.518Z,4.07
2022-08-09T06:03:21.363Z,3.72
2022-08-09T06:05:31.020Z,2.60
2022-08-09T06:08:05.339Z,3.88
2022-08-09T06:10:15.732Z,2.60
2022-08-09T06:12:19.699Z,4.10
2022-08-09T06:14:21.719Z,1.48
2022-08-09T06:16:23.551Z,1.50
2022-08-09T06:18:25.980Z,1.48
2022-08-09T06:20:27.977Z,2.92
2022-08-09T06:22:32.203Z,1.80
2022-08-09T06:24:34.196Z,2.03
2022-08-09T06:26:43.629Z,2.47
2022-08-09T06:28:46.986Z,1.10
2022-08-09T06:30:49.120Z,5.93
2022-08-09T06:33:00.270Z,2.13
2022-08-09T06:35:15.242Z,1.88
2022-08-09T06:37:16.933Z,1.52
2022-08-09T06:39:20.015Z,4.50
2022-08-09T06:41:22.435Z,3.20
2022-08-09T06:43:44.372Z,4.80
2022-08-09T06:46:06.981Z,3.65
2022-08-09T06:48:08.849Z,2.60
2022-08-09T06:50:14.872Z,11.50
2022-08-09T06:52:23.474Z,3.60
2022-08-09T06:54:26.327Z,1.92
2022-08-09T06:56:30.836Z,1.70
2022-08-09T07:00:48.641Z,6.03
2022-08-09T07:00:58.635Z,1.80
2022-08-09T07:03:01.755Z,2.03
2022-08-09T07:05:08.544Z,7.38
2022-08-09T07:07:12.005Z,3.15
2022-08-09T07:09:55.954Z,5.35
2022-08-09T07:11:53.570Z,1.55
2022-08-09T07:14:05.223Z,2.42
2022-08-09T07:16:41.058Z,3.83
2022-08-09T07:18:31.350Z,2.88
2022-08-09T07:20:34.430Z,1.20
2022-08-09T07:22:49.575Z,3.28
2022-08-09T07:24:56.488Z,3.10
2022-08-09T07:26:59.656Z,2.88
2022-08-09T07:29:08.437Z,7.43
2022-08-09T07:31:11.390Z,3.22
2022-08-09T07:33:16.421Z,1.75
2022-08-09T07:35:19.398Z,3.45
2022-08-09T07:37:22.043Z,6.35
2022-08-09T07:39:40.460Z,3.47
2022-08-09T07:41:43.621Z,1.38
2022-08-09T07:43:49.868Z,2.78
2022-08-09T07:46:01.948Z,6.05
2022-08-09T07:48:05.413Z,3.00
2022-08-09T07:50:09.355Z,5.85
2022-08-09T07:52:17.269Z,3.58
2022-08-09T07:54:28.021Z,2.53
2022-08-09T07:56:32.115Z,2.42
2022-08-09T07:58:35.227Z,2.67
2022-08-09T08:00:37.076Z,2.50
2022-08-09T08:02:59.307Z,2.45
2022-08-09T08:05:03.180Z,2.17
2022-08-09T08:08:42.535Z,5.38
2022-08-09T08:09:51.784Z,3.55
2022-08-09T08:12:11.272Z,1.05
2022-08-09T08:14:18.637Z,3.30
2022-08-09T08:16:29.538Z,6.32
2022-08-09T08:18:31.816Z,1.30
2022-08-09T08:20:33.927Z,5.18
2022-08-09T08:22:36.307Z,6.35
2022-08-09T08:24:40.559Z,2.60
2022-08-09T08:26:56.036Z,1.15
2022-08-09T08:28:58.319Z,1.42
2022-08-09T08:31:10.451Z,4.43
2022-08-09T08:33:24.038Z,2.42
2022-08-09T08:35:36.963Z,1.38
2022-08-09T08:37:59.474Z,2.05
2022-08-09T08:40:04.955Z,1.60
2022-08-09T08:42:07.798Z,1.42
2022-08-09T08:44:09.984Z,2.42
2022-08-09T08:46:33.551Z,4.00
2022-08-09T08:48:40.451Z,2.95
2022-08-09T08:50:54.925Z,2.58
2022-08-09T08:52:58.997Z,9.90
2022-08-09T08:55:03.796Z,10.63
2022-08-09T08:57:11.295Z,3.85
2022-08-09T08:59:20.127Z,1.20
2022-08-09T09:01:35.351Z,1.38
2022-08-09T09:03:38.298Z,4.30
2022-08-09T09:05:59.925Z,1.63
2022-08-09T09:08:03.816Z,8.23
2022-08-09T09:10:09.366Z,2.05
2022-08-09T09:12:16.746Z,0.80
2022-08-09T09:14:30.014Z,3.20
2022-08-09T09:16:34.672Z,4.78
2022-08-09T09:18:36.854Z,1.00
2022-08-09T09:20:39.047Z,1.48
2022-08-09T09:23:01.952Z,5.80
2022-08-09T09:26:04.056Z,1.52
2022-08-09T09:28:03.541Z,3.40
2022-08-09T09:32:15.888Z,1.88
2022-08-09T09:34:18.379Z,5.63
2022-08-09T09:36:22.038Z,3.72
2022-08-09T09:38:38.549Z,1.17
2022-08-09T09:40:46.363Z,4.45
2022-08-09T09:42:57.908Z,1.25
2022-08-09T09:45:01.388Z,4.00
2022-08-09T09:47:08.328Z,6.97
2022-08-09T09:49:12.204Z,2.33
2022-08-09T09:51:26.149Z,4.28
2022-08-09T09:53:57.642Z,3.38
2022-08-09T09:56:05.206Z,1.90
2022-08-09T09:58:16.353Z,3.03
2022-08-09T10:00:26.831Z,4.72
2022-08-09T10:02:29.493Z,2.13
2022-08-09T10:04:31.758Z,2.35
2022-08-09T10:06:42.602Z,2.20
2022-08-09T10:08:54.827Z,2.85
2022-08-09T10:10:57.447Z,1.95
2022-08-09T10:13:00.109Z,4.38
2022-08-09T10:15:25.673Z,6.03
2022-08-09T10:17:56.039Z,3.30
2022-08-09T10:20:00.234Z,4.85
2022-08-09T10:22:02.354Z,3.35
2022-08-09T10:24:06.972Z,1.42
2022-08-09T10:26:22.394Z,2.53
2022-08-09T10:28:27.158Z,2.28
2022-08-09T10:32:56.726Z,1.20
2022-08-09T10:35:02.329Z,1.58
2022-08-09T10:37:09.537Z,1.05
2022-08-09T10:39:15.423Z,8.18
2022-08-09T10:41:20.982Z,1.77
2022-08-09T10:43:22.849Z,3.42
2022-08-09T10:45:25.257Z,1.83
2022-08-09T10:48:13.237Z,4.65
2022-08-09T10:51:14.991Z,2.35
2022-08-09T10:53:39.746Z,3.40
2022-08-09T10:55:58.235Z,2.78
2022-08-09T10:58:02.619Z,1.33
2022-08-09T11:00:35.584Z,1.20
2022-08-09T11:03:18.676Z,1.80
2022-08-09T11:05:25.312Z,1.08
2022-08-09T11:07:57.832Z,4.10
2022-08-09T11:09:56.389Z,0.80
2022-08-09T11:12:17.197Z,3.60
2022-08-09T11:14:31.849Z,3.30
2022-08-09T11:16:37.235Z,1.27
2022-08-09T11:18:44.895Z,1.75
2022-08-09T11:20:50.115Z,1.77
2022-08-09T11:22:56.874Z,3.95
2022-08-09T11:25:15.374Z,1.80
2022-08-09T11:28:04.750Z,1.90
2022-08-09T11:30:04.676Z,3.13
2022-08-09T11:32:08.729Z,1.73
2022-08-09T11:34:17.533Z,3.10
2022-08-09T11:36:30.410Z,1.10
2022-08-09T11:38:41.316Z,2.65
2022-08-09T11:40:43.827Z,1.48
2022-08-09T11:42:50.664Z,4.65
2022-08-09T11:44:57.342Z,1.67
2022-08-09T11:47:25.615Z,2.70
2022-08-09T11:50:52.274Z,7.07
2022-08-09T11:53:02.474Z,3.90
2022-08-09T11:54:41.790Z,1.48
2022-08-09T11:56:48.287Z,1.38
2022-08-09T11:58:58.971Z,1.90
2022-08-09T12:01:08.919Z,2.55
2022-08-09T12:03:50.442Z,1.65
2022-08-09T12:05:42.356Z,1.25
2022-08-09T12:07:48.916Z,0.68
2022-08-09T12:09:51.399Z,1.63
2022-08-09T12:12:03.092Z,1.58
2022-08-09T12:14:36.722Z,1.35
2022-08-09T12:16:39.956Z,0.70
2022-08-09T12:18:53.748Z,2.55
2022-08-09T12:20:56.110Z,1.05
2022-08-09T12:23:03.237Z,1.30
2022-08-09T12:25:15.287Z,1.75
2022-08-09T12:29:14.547Z,2.08
2022-08-09T12:30:01.910Z,1.50
2022-08-09T12:32:15.354Z,4.18
2022-08-09T12:34:17.912Z,1.88
2022-08-09T12:36:32.216Z,1.48
2022-08-09T12:38:38.494Z,1.33
2022-08-09T12:40:45.781Z,4.07
2022-08-09T12:42:50.626Z,3.08
2022-08-09T12:44:54.556Z,3.28
2022-08-09T12:46:56.697Z,1.40
2022-08-09T12:48:58.909Z,10.65
2022-08-09T12:51:03.823Z,5.32
2022-08-09T12:53:17.869Z,5.97
2022-08-09T12:56:15.951Z,1.70
2022-08-09T12:57:50.619Z,1.15
2022-08-09T13:00:17.363Z,2.08
2022-08-09T13:02:20.317Z,1.20
2022-08-09T13:04:36.827Z,2.08
2022-08-09T13:06:48.557Z,1.27
2022-08-09T13:09:01.042Z,1.75
2022-08-09T13:11:22.760Z,1.98
2022-08-09T13:14:42.182Z,3.70
2022-08-09T13:16:05.468Z,1.83
2022-08-09T13:18:09.515Z,1.27
2022-08-09T13:20:18.663Z,0.60
2022-08-09T13:22:38.386Z,2.35
2022-08-09T13:25:03.629Z,2.15
2022-08-09T13:27:29.074Z,2.25
2022-08-09T13:30:03.132Z,1.73
2022-08-09T13:32:12.648Z,2.53
2022-08-09T13:34:19.950Z,2.97
2022-08-09T13:36:38.979Z,0.80
2022-08-09T13:38:56.100Z,1.20
2022-08-09T13:41:55.411Z,1.20
2022-08-09T13:43:22.661Z,4.22
2022-08-09T13:46:42.299Z,3.10
2022-08-09T13:47:59.471Z,1.20
2022-08-09T13:50:12.500Z,1.00
2022-08-09T13:52:21.048Z,1.45
2022-08-09T13:54:25.754Z,1.00
2022-08-09T13:56:27.617Z,1.45
2022-08-09T13:58:29.481Z,3.17
2022-08-09T14:00:37.925Z,14.20
2022-08-09T14:03:04.113Z,1.08
2022-08-09T14:05:10.010Z,1.20
2022-08-09T14:07:14.037Z,1.42
2022-08-09T14:09:16.303Z,2.25
2022-08-09T14:11:18.011Z,1.25
2022-08-09T14:13:28.126Z,2.08
2022-08-09T14:16:09.148Z,1.48
2022-08-09T14:18:16.749Z,2.58
2022-08-09T14:20:22.958Z,1.98
2022-08-09T14:22:31.980Z,1.38
2022-08-09T14:24:34.013Z,1.08
2022-08-09T14:26:35.829Z,8.48
2022-08-09T14:28:39.782Z,0.77
2022-08-09T14:30:42.375Z,3.38
2022-08-09T14:32:44.210Z,2.05
2022-08-09T14:34:45.964Z,2.47
2022-08-09T14:36:48.676Z,3.63
2022-08-09T14:38:52.496Z,1.85
2022-08-09T14:41:00.833Z,3.35
2022-08-09T14:43:03.458Z,2.30
2022-08-09T14:46:40.338Z,1.75
2022-08-09T14:47:44.714Z,3.40
2022-08-09T14:50:01.262Z,1.60
2022-08-09T14:52:04.428Z,3.25
2022-08-09T14:54:06.559Z,1.17
2022-08-09T14:56:10.005Z,3.15
2022-08-09T14:58:15.297Z,3.28
2022-08-09T15:00:17.850Z,3.22
2022-08-09T15:02:19.586Z,1.25
2022-08-09T15:04:23.581Z,1.73
2022-08-09T15:06:25.627Z,2.10
2022-08-09T15:08:30.459Z,1.30
2022-08-09T15:10:33.022Z,9.15
2022-08-09T15:12:35.423Z,1.33
2022-08-09T15:14:38.596Z,1.02
2022-08-09T15:16:40.781Z,1.02
2022-08-09T15:18:48.927Z,2.35
2022-08-09T15:21:55.732Z,0.60
2022-08-09T15:24:02.788Z,1.35
2022-08-09T15:25:39.377Z,1.88
2022-08-09T15:27:47.905Z,0.80
2022-08-09T15:30:58.205Z,0.85
2022-08-09T15:32:29.924Z,1.95
2022-08-09T15:34:35.159Z,6.15
2022-08-09T15:36:37.341Z,1.55
2022-08-09T15:38:42.259Z,1.80
2022-08-09T15:40:45.574Z,1.05
2022-08-09T15:42:49.468Z,3.45
2022-08-09T15:44:51.432Z,2.60
2022-08-09T15:46:53.091Z,2.85
2022-08-09T15:48:58.950Z,4.35
2022-08-09T15:52:00.770Z,2.78
2022-08-09T15:54:08.168Z,2.38
2022-08-09T15:58:27.067Z,1.55
2022-08-09T16:00:29.259Z,3.33
2022-08-09T16:02:32.640Z,2.15
2022-08-09T16:04:34.470Z,2.55
2022-08-09T16:06:38.544Z,4.60
2022-08-09T16:08:49.777Z,1.02
2022-08-09T16:10:55.439Z,4.45
2022-08-09T16:12:57.987Z,1.00
2022-08-09T16:15:01.065Z,2.28
2022-08-09T16:17:03.446Z,1.25
2022-08-09T16:19:09.352Z,2.13
2022-08-09T16:21:11.294Z,2.05
2022-08-09T16:23:13.138Z,4.10
2022-08-09T16:25:15.703Z,22.83
2022-08-09T16:27:17.865Z,3.00
2022-08-09T16:29:20.150Z,2.38
2022-08-09T16:32:10.428Z,1.95
2022-08-09T16:33:44.007Z,7.13
2022-08-09T16:35:56.868Z,1.38
2022-08-09T16:38:01.560Z,2.20
2022-08-09T16:40:04.749Z,0.98
2022-08-09T16:42:07.671Z,1.83
2022-08-09T16:44:09.627Z,1.58
2022-08-09T16:46:14.637Z,4.80
2022-08-09T16:48:50.557Z,1.00
2022-08-09T16:50:38.988Z,1.58
2022-08-09T16:52:40.889Z,9.57
2022-08-09T16:54:44.886Z,4.45
2022-08-09T16:56:49.447Z,2.30
2022-08-09T16:58:51.907Z,1.05
2022-08-09T17:00:53.688Z,3.92
2022-08-09T17:02:57.384Z,1.17
2022-08-09T17:04:59.837Z,1.27
2022-08-09T17:08:45.640Z,0.95
2022-08-09T17:09:46.168Z,8.10
2022-08-09T17:11:48.186Z,0.80
2022-08-09T17:14:01.087Z,1.15
2022-08-09T17:16:04.242Z,1.80
2022-08-09T17:18:06.871Z,2.97
2022-08-09T17:20:32.308Z,3.60
2022-08-09T17:22:35.946Z,4.57
2022-08-09T17:24:41.388Z,2.05
2022-08-09T17:26:53.188Z,2.78
2022-08-09T17:28:55.494Z,2.10
2022-08-09T17:30:57.285Z,1.40
2022-08-09T17:33:05.215Z,1.50
2022-08-09T17:35:24.071Z,1.52
2022-08-09T17:37:25.946Z,2.40
2022-08-09T17:39:48.283Z,0.85
2022-08-09T17:41:55.157Z,1.23
2022-08-09T17:44:38.840Z,1.63
2022-08-09T17:46:34.133Z,2.17
2022-08-09T17:48:51.754Z,0.93
2022-08-09T17:50:56.412Z,2.83
2022-08-09T17:53:01.170Z,3.55
2022-08-09T17:55:07.070Z,1.23
2022-08-09T17:57:09.534Z,1.30
2022-08-09T17:59:22.576Z,2.00
2022-08-09T18:01:24.699Z,4.07
2022-08-09T18:03:30.289Z,1.42
2022-08-09T18:05:43.502Z,1.48
2022-08-09T18:07:48.777Z,0.95
2022-08-09T18:10:04.771Z,3.42
2022-08-09T18:12:14.773Z,2.45
2022-08-09T18:14:20.824Z,2.40
2022-08-09T18:16:29.173Z,2.17
2022-08-09T18:18:32.909Z,0.93
2022-08-09T18:20:54.199Z,2.38
2022-08-09T18:22:59.866Z,1.77
2022-08-09T18:25:07.441Z,2.28
2022-08-09T18:27:09.860Z,1.23
2022-08-09T18:30:40.357Z,1.83
2022-08-09T18:31:54.945Z,3.17
2022-08-09T18:33:57.869Z,1.02
2022-08-09T18:36:00.714Z,1.30
2022-08-09T18:38:02.554Z,1.50
2022-08-09T18:40:04.992Z,2.22
2022-08-09T18:42:08.193Z,2.63
2022-08-09T18:44:13.521Z,3.67
2022-08-09T18:46:51.018Z,3.33
2022-08-09T18:48:37.383Z,2.10
2022-08-09T18:50:39.528Z,1.30
2022-08-09T18:52:44.114Z,1.27
2022-08-09T18:54:52.688Z,0.93
2022-08-09T18:56:56.479Z,2.40
2022-08-09T18:59:07.366Z,1.27
2022-08-09T19:01:10.510Z,0.90
2022-08-09T19:03:14.561Z,1.40
2022-08-09T19:05:28.154Z,4.47
2022-08-09T19:07:59.207Z,1.30
2022-08-09T19:10:14.668Z,4.07
2022-08-09T19:12:21.180Z,1.58
2022-08-09T19:14:29.320Z,2.47
2022-08-09T19:16:36.453Z,1.08
2022-08-09T19:18:45.263Z,5.35
2022-08-09T19:20:56.957Z,6.75
2022-08-09T19:23:01.223Z,2.08
2022-08-09T19:25:11.304Z,2.50
2022-08-09T19:27:28.703Z,1.60
2022-08-09T19:29:30.702Z,4.03
2022-08-09T19:31:59.958Z,10.85
2022-08-09T19:34:02.385Z,5.43
2022-08-09T19:36:07.187Z,1.20
2022-08-09T19:38:14.732Z,1.38
2022-08-09T19:40:19.881Z,3.03
2022-08-09T19:42:24.087Z,1.60
2022-08-09T19:44:30.214Z,2.58
2022-08-09T19:46:35.072Z,1.30
2022-08-09T19:49:02.638Z,1.27
2022-08-09T19:51:14.442Z,1.65
2022-08-09T19:53:20.611Z,2.05
2022-08-09T19:55:25.682Z,1.67
2022-08-09T19:57:32.742Z,1.45
2022-08-09T19:59:58.902Z,6.28
2022-08-09T20:02:05.094Z,4.07
2022-08-09T20:04:33.002Z,2.03
2022-08-09T20:06:38.726Z,1.42
2022-08-09T20:08:44.278Z,1.00
2022-08-09T20:10:47.912Z,4.63
2022-08-09T20:12:52.060Z,5.10
2022-08-09T20:14:54.065Z,4.78
2022-08-09T20:16:57.070Z,2.83
2022-08-09T20:19:42.795Z,2.85
2022-08-09T20:21:22.107Z,4.60
2022-08-09T20:23:42.607Z,3.25
2022-08-09T20:25:51.341Z,1.73
2022-08-09T20:27:54.411Z,2.00
2022-08-09T20:29:58.918Z,1.05
2022-08-09T20:32:45.493Z,2.03
2022-08-09T20:34:22.721Z,1.10
2022-08-09T20:36:25.042Z,3.40
2022-08-09T20:38:49.175Z,1.23
2022-08-09T20:40:50.951Z,5.40
2022-08-09T20:43:00.283Z,1.90
2022-08-09T20:45:59.195Z,2.72
2022-08-09T20:47:48.312Z,3.60
2022-08-09T20:49:50.867Z,1.88
2022-08-09T20:51:52.567Z,5.43
2022-08-09T20:53:56.072Z,1.30
2022-08-09T20:56:01.967Z,3.70
2022-08-09T20:58:07.869Z,4.10
2022-08-09T21:00:32.068Z,1.30
2022-08-09T21:02:34.802Z,1.90
2022-08-09T21:05:55.153Z,2.38
2022-08-09T21:06:58.689Z,3.97
2022-08-09T21:09:00.459Z,1.35
2022-08-09T21:11:02.711Z,6.47
2022-08-09T21:13:08.384Z,1.70
2022-08-09T21:15:14.723Z,1.30
2022-08-09T21:18:21.017Z,3.30
2022-08-09T21:20:19.143Z,2.45
2022-08-09T21:22:36.316Z,3.47
2022-08-09T21:24:32.505Z,3.85
2022-08-09T21:26:34.543Z,1.27
2022-08-09T21:28:36.531Z,2.08
2022-08-09T21:30:40.762Z,1.20
2022-08-09T21:32:42.568Z,1.50
2022-08-09T21:34:49.259Z,1.30
2022-08-09T21:36:55.736Z,1.25
2022-08-09T21:38:59.655Z,1.00
2022-08-09T21:41:01.548Z,1.83
2022-08-09T21:43:07.104Z,0.70
2022-08-09T21:45:17.321Z,1.35
2022-08-09T21:47:19.335Z,1.30
2022-08-09T21:49:20.987Z,5.88
2022-08-09T21:51:24.549Z,1.33
2022-08-09T21:53:40.774Z,1.25
2022-08-09T21:55:46.652Z,2.80
2022-08-09T21:57:59.659Z,0.90
2022-08-09T22:00:01.885Z,3.20
2022-08-09T22:02:03.822Z,3.47
2022-08-09T22:04:05.573Z,2.50
2022-08-09T22:06:07.759Z,2.03
2022-08-09T22:08:13.124Z,2.30
2022-08-09T22:10:23.324Z,3.75
2022-08-09T22:12:30.822Z,2.15
2022-08-09T22:14:33.158Z,1.52
2022-08-09T22:16:37.460Z,1.58
2022-08-09T22:18:52.905Z,2.65
2022-08-09T22:20:56.362Z,1.52
2022-08-09T22:22:58.040Z,4.80
2022-08-09T22:26:05.280Z,1.38
2022-08-09T22:27:21.492Z,1.77
2022-08-09T22:29:32.083Z,5.03
2022-08-09T22:31:36.155Z,9.95
2022-08-09T22:33:49.049Z,1.23
2022-08-09T22:36:00.820Z,4.03
2022-08-09T22:38:07.478Z,3.75
2022-08-09T22:40:18.325Z,1.50
2022-08-09T22:42:23.432Z,6.15
2022-08-09T22:44:25.982Z,2.92
2022-08-09T22:48:17.098Z,2.33
2022-08-09T22:48:56.464Z,1.45
2022-08-09T22:51:10.597Z,4.88
2022-08-09T22:53:19.332Z,4.95
2022-08-09T22:55:23.382Z,1.75
2022-08-09T22:57:31.672Z,3.17
2022-08-09T22:59:58.257Z,3.03
2022-08-09T23:01:59.982Z,3.95
2022-08-09T23:04:03.379Z,1.70
2022-08-09T23:06:07.872Z,1.92
2022-08-09T23:08:34.912Z,1.60
2022-08-09T23:10:41.599Z,2.80
2022-08-09T23:12:45.268Z,1.40
2022-08-09T23:14:46.923Z,1.35
2022-08-09T23:16:55.698Z,1.88
2022-08-09T23:18:57.545Z,1.83
2022-08-09T23:20:59.280Z,1.17
2022-08-09T23:23:00.972Z,2.40
2022-08-09T23:25:04.708Z,2.75
2022-08-09T23:27:09.954Z,1.30
2022-08-09T23:29:13.698Z,1.25
2022-08-09T23:31:15.534Z,0.90
2022-08-09T23:33:17.233Z,1.65
2022-08-09T23:35:19.082Z,1.17
2022-08-09T23:37:22.634Z,2.25
2022-08-09T23:39:24.735Z,1.42
2022-08-09T23:41:27.802Z,4.15
2022-08-09T23:43:31.132Z,2.17
2022-08-09T23:45:36.479Z,2.78
2022-08-09T23:47:38.482Z,11.57
2022-08-09T23:49:40.133Z,1.85
2022-08-09T23:51:41.891Z,1.30
2022-08-09T23:53:43.598Z,1.50
2022-08-09T23:55:49.418Z,3.45
2022-08-09T23:58:08.247Z,1.90
