createdAt,value
2023-03-26T00:01:39.660Z,4.53
2023-03-26T00:04:08.144Z,5.50
2023-03-26T00:06:39.301Z,4.93
2023-03-26T00:09:10.913Z,4.38
2023-03-26T00:11:38.778Z,4.07
2023-03-26T00:14:06.464Z,5.05
2023-03-26T00:16:34.228Z,4.05
2023-03-26T00:19:02.599Z,5.15
2023-03-26T00:21:31.764Z,4.35
2023-03-26T00:24:06.977Z,4.57
2023-03-26T00:26:38.437Z,3.85
2023-03-26T00:29:08.458Z,4.30
2023-03-26T00:31:39.886Z,5.90
2023-03-26T00:34:08.574Z,4.90
2023-03-26T00:36:36.422Z,5.38
2023-03-26T00:39:05.665Z,4.70
2023-03-26T00:41:37.296Z,5.20
2023-03-26T00:44:05.574Z,5.15
2023-03-26T00:46:33.362Z,4.68
2023-03-26T00:49:03.776Z,4.80
2023-03-26T00:51:33.399Z,3.97
2023-03-26T00:54:01.519Z,4.22
2023-03-26T00:56:29.390Z,3.92
2023-03-26T00:58:57.801Z,4.18
2023-03-26T01:01:29.110Z,3.42
2023-03-26T01:04:17.836Z,3.40
2023-03-26T01:06:46.904Z,4.38
2023-03-26T01:09:19.707Z,3.28
2023-03-26T01:11:49.447Z,2.83
2023-03-26T01:14:26.005Z,3.70
2023-03-26T01:17:01.073Z,3.67
2023-03-26T01:22:12.847Z,2.65
2023-03-26T01:24:41.991Z,3.22
2023-03-26T01:27:21.084Z,3.83
2023-03-26T01:30:03.907Z,3.65
2023-03-26T01:33:00.811Z,2.97
2023-03-26T01:35:54.904Z,3.25
2023-03-26T01:39:00.617Z,3.78
2023-03-26T01:41:51.639Z,3.45
2023-03-26T01:44:55.349Z,3.65
2023-03-26T01:47:23.500Z,4.00
2023-03-26T01:49:51.239Z,3.50
2023-03-26T01:52:25.157Z,3.92
2023-03-26T01:54:56.053Z,3.92
2023-03-26T01:58:18.925Z,3.30
2023-03-26T02:01:05.563Z,4.03
2023-03-26T02:03:45.029Z,3.22
2023-03-26T02:06:31.337Z,3.38
2023-03-26T02:11:35.426Z,3.08
2023-03-26T02:14:06.120Z,3.20
2023-03-26T02:16:34.335Z,3.58
2023-03-26T02:19:02.407Z,3.25
2023-03-26T02:21:34.184Z,3.38
2023-03-26T02:24:04.749Z,3.42
2023-03-26T02:26:37.755Z,3.55
2023-03-26T02:29:09.877Z,3.72
2023-03-26T02:31:39.693Z,3.10
2023-03-26T02:34:07.584Z,3.97
2023-03-26T02:36:38.426Z,3.75
2023-03-26T02:39:10.822Z,3.05
2023-03-26T02:41:39.385Z,3.33
2023-03-26T02:44:12.523Z,3.10
2023-03-26T02:47:06.342Z,4.40
2023-03-26T02:49:52.608Z,3.75
2023-03-26T02:52:30.465Z,3.42
2023-03-26T02:55:00.050Z,3.53
2023-03-26T02:57:28.674Z,3.78
2023-03-26T03:00:25.912Z,3.15
2023-03-26T03:03:13.073Z,2.70
2023-03-26T03:05:59.530Z,3.60
2023-03-26T03:08:41.655Z,2.72
2023-03-26T03:11:24.993Z,3.38
2023-03-26T03:13:54.072Z,3.78
2023-03-26T03:16:27.744Z,3.20
2023-03-26T03:18:58.289Z,3.38
2023-03-26T03:21:36.930Z,2.80
2023-03-26T03:24:05.137Z,3.15
2023-03-26T03:26:37.678Z,3.15
2023-03-26T03:29:23.910Z,3.00
2023-03-26T03:31:52.049Z,3.63
2023-03-26T03:37:06.909Z,3.05
2023-03-26T03:39:44.095Z,3.10
2023-03-26T03:42:17.225Z,3.15
2023-03-26T03:44:45.926Z,3.22
2023-03-26T03:47:33.659Z,2.80
2023-03-26T03:50:01.697Z,3.20
2023-03-26T03:52:30.698Z,3.05
2023-03-26T03:55:00.503Z,3.88
2023-03-26T03:57:48.441Z,3.13
2023-03-26T04:00:22.193Z,3.25
2023-03-26T04:03:06.373Z,3.72
2023-03-26T04:05:34.875Z,3.25
2023-03-26T04:08:02.580Z,3.03
2023-03-26T04:10:43.754Z,3.28
2023-03-26T04:13:17.766Z,3.47
2023-03-26T04:16:04.454Z,2.97
2023-03-26T04:18:32.475Z,3.22
2023-03-26T04:21:07.555Z,2.88
2023-03-26T04:23:35.528Z,2.67
2023-03-26T04:26:35.835Z,2.80
2023-03-26T04:29:12.847Z,3.03
2023-03-26T04:31:43.220Z,2.85
2023-03-26T04:34:24.511Z,3.20
2023-03-26T04:37:39.786Z,2.63
2023-03-26T04:40:19.447Z,3.97
2023-03-26T04:43:12.201Z,2.60
2023-03-26T04:46:04.580Z,2.97
2023-03-26T04:48:38.813Z,2.92
2023-03-26T04:51:10.197Z,2.80
2023-03-26T04:53:38.467Z,2.83
2023-03-26T04:57:01.527Z,2.92
2023-03-26T04:59:51.970Z,3.57
2023-03-26T05:02:20.240Z,2.95
2023-03-26T05:04:57.173Z,2.97
2023-03-26T05:07:28.544Z,2.50
2023-03-26T05:09:58.120Z,2.63
2023-03-26T05:12:44.359Z,3.30
2023-03-26T05:15:20.787Z,3.08
2023-03-26T05:18:04.109Z,2.53
2023-03-26T05:20:46.420Z,2.92
2023-03-26T05:23:14.402Z,2.60
2023-03-26T05:25:54.201Z,2.42
2023-03-26T05:28:26.740Z,3.15
2023-03-26T05:31:08.238Z,2.50
2023-03-26T05:33:39.875Z,2.40
2023-03-26T05:36:15.763Z,2.60
2023-03-26T05:38:49.699Z,3.42
2023-03-26T05:41:36.217Z,2.47
2023-03-26T05:44:04.408Z,2.55
2023-03-26T05:46:32.500Z,2.83
2023-03-26T05:49:01.042Z,2.63
2023-03-26T05:51:34.000Z,2.60
2023-03-26T05:54:32.636Z,2.40
2023-03-26T05:57:33.221Z,2.75
2023-03-26T06:00:19.415Z,2.55
2023-03-26T06:02:48.083Z,2.45
2023-03-26T06:05:39.468Z,2.08
2023-03-26T06:10:40.506Z,2.08
2023-03-26T06:13:08.448Z,1.60
2023-03-26T06:15:39.902Z,1.45
2023-03-26T06:18:27.635Z,1.10
2023-03-26T06:21:13.993Z,1.60
2023-03-26T06:23:49.140Z,1.23
2023-03-26T06:26:35.806Z,1.70
2023-03-26T06:29:15.435Z,1.17
2023-03-26T06:32:19.986Z,1.88
2023-03-26T06:35:20.576Z,1.50
2023-03-26T06:37:48.382Z,1.42
2023-03-26T06:40:16.289Z,2.42
2023-03-26T06:43:13.237Z,1.60
2023-03-26T06:46:10.899Z,1.67
2023-03-26T06:48:40.067Z,1.85
2023-03-26T06:51:26.068Z,1.77
2023-03-26T06:54:09.214Z,1.40
2023-03-26T06:56:49.218Z,2.10
2023-03-26T06:59:44.097Z,1.60
2023-03-26T07:02:30.215Z,1.55
2023-03-26T07:05:17.027Z,1.73
2023-03-26T07:08:04.132Z,1.40
2023-03-26T07:11:09.900Z,1.83
2023-03-26T07:14:16.078Z,1.67
2023-03-26T07:17:10.114Z,1.27
2023-03-26T07:19:37.784Z,1.52
2023-03-26T07:22:06.552Z,1.20
2023-03-26T07:24:57.621Z,1.50
2023-03-26T07:27:56.213Z,1.48
2023-03-26T07:31:24.205Z,1.55
2023-03-26T07:34:33.028Z,1.27
2023-03-26T07:37:52.998Z,1.60
2023-03-26T07:41:14.631Z,1.67
2023-03-26T07:44:43.691Z,1.90
2023-03-26T07:47:42.884Z,1.40
2023-03-26T07:50:37.037Z,1.63
2023-03-26T07:53:21.735Z,1.65
2023-03-26T07:56:34.902Z,1.73
2023-03-26T07:59:59.041Z,1.70
2023-03-26T08:03:28.756Z,2.00
2023-03-26T08:06:39.184Z,1.60
2023-03-26T08:09:28.271Z,1.40
2023-03-26T08:12:19.710Z,1.63
2023-03-26T08:14:53.146Z,1.70
2023-03-26T08:17:32.831Z,1.73
2023-03-26T08:20:32.677Z,1.50
2023-03-26T08:23:33.146Z,1.90
2023-03-26T08:26:25.762Z,1.58
2023-03-26T08:29:16.371Z,1.48
2023-03-26T08:31:46.977Z,2.25
2023-03-26T08:34:15.477Z,2.00
2023-03-26T08:36:43.199Z,1.90
2023-03-26T08:39:11.995Z,2.25
2023-03-26T08:42:09.386Z,1.85
2023-03-26T08:44:47.683Z,2.35
2023-03-26T08:47:52.245Z,2.40
2023-03-26T08:50:51.098Z,2.20
2023-03-26T08:53:59.961Z,1.98
2023-03-26T08:57:15.962Z,2.50
2023-03-26T09:00:20.982Z,2.33
2023-03-26T09:03:30.993Z,2.05
2023-03-26T09:06:41.571Z,2.05
2023-03-26T09:09:46.012Z,2.28
2023-03-26T09:12:42.247Z,2.22
2023-03-26T09:15:24.929Z,2.50
2023-03-26T09:26:37.273Z,1.70
2023-03-26T09:29:33.243Z,1.50
2023-03-26T09:32:54.855Z,1.77
2023-03-26T09:35:58.997Z,1.05
2023-03-26T09:38:44.164Z,1.10
2023-03-26T09:41:31.288Z,1.13
2023-03-26T09:44:25.357Z,1.00
2023-03-26T09:47:11.976Z,1.73
2023-03-26T09:49:46.344Z,1.65
2023-03-26T09:52:19.581Z,4.65
2023-03-26T09:55:21.725Z,4.70
2023-03-26T09:58:13.657Z,5.70
2023-03-26T10:01:25.222Z,6.30
2023-03-26T10:03:58.560Z,6.25
2023-03-26T10:06:35.550Z,4.88
2023-03-26T10:09:18.048Z,3.53
2023-03-26T10:12:39.456Z,2.20
2023-03-26T10:15:32.353Z,2.45
2023-03-26T10:18:27.314Z,1.73
2023-03-26T10:21:30.727Z,1.52
2023-03-26T10:24:26.971Z,1.63
2023-03-26T10:27:38.165Z,1.33
2023-03-26T10:30:33.100Z,1.40
2023-03-26T10:33:20.014Z,1.38
2023-03-26T10:36:14.564Z,1.40
2023-03-26T10:39:36.871Z,1.50
2023-03-26T10:42:32.956Z,1.20
2023-03-26T10:45:57.207Z,1.30
2023-03-26T10:49:00.977Z,1.63
2023-03-26T10:51:51.564Z,1.30
2023-03-26T10:55:00.940Z,1.30
2023-03-26T10:57:54.179Z,0.95
2023-03-26T11:00:30.073Z,1.00
2023-03-26T11:03:24.604Z,1.25
2023-03-26T11:06:19.961Z,1.00
2023-03-26T11:09:37.420Z,1.23
2023-03-26T11:15:18.088Z,1.15
2023-03-26T11:18:12.567Z,1.40
2023-03-26T11:20:56.380Z,1.70
2023-03-26T11:24:26.708Z,1.92
2023-03-26T11:30:49.189Z,2.30
2023-03-26T11:33:26.237Z,2.72
2023-03-26T11:34:36.567Z,2.00
2023-03-26T11:36:10.656Z,3.30
2023-03-26T11:38:44.922Z,3.45
2023-03-26T11:41:23.586Z,3.63
2023-03-26T11:44:28.096Z,3.83
2023-03-26T11:47:08.828Z,3.33
2023-03-26T11:49:37.539Z,3.63
2023-03-26T11:52:07.644Z,3.65
2023-03-26T11:54:35.491Z,3.80
2023-03-26T11:57:18.600Z,4.00
2023-03-26T11:59:57.592Z,4.47
2023-03-26T12:02:39.001Z,3.38
2023-03-26T12:05:26.553Z,3.10
2023-03-26T12:08:03.887Z,3.83
2023-03-26T12:10:40.322Z,4.00
2023-03-26T12:13:35.392Z,2.58
2023-03-26T12:16:20.872Z,2.70
2023-03-26T12:19:00.658Z,1.98
2023-03-26T12:21:28.542Z,2.10
2023-03-26T12:24:05.098Z,1.60
2023-03-26T12:26:48.991Z,1.75
2023-03-26T12:29:19.193Z,2.00
2023-03-26T12:32:09.392Z,2.00
2023-03-26T12:34:38.243Z,2.40
2023-03-26T12:37:15.441Z,2.50
2023-03-26T12:40:09.488Z,2.40
2023-03-26T12:44:49.091Z,1.90
2023-03-26T12:45:40.815Z,2.47
2023-03-26T12:48:13.323Z,2.25
2023-03-26T12:51:08.888Z,1.90
2023-03-26T12:54:03.186Z,1.98
2023-03-26T12:56:47.770Z,2.17
2023-03-26T12:59:49.185Z,2.42
2023-03-26T13:02:47.186Z,2.25
2023-03-26T13:05:50.729Z,2.88
2023-03-26T13:09:19.620Z,1.63
2023-03-26T13:12:10.228Z,2.28
2023-03-26T13:14:52.664Z,2.20
2023-03-26T13:17:44.153Z,1.95
2023-03-26T13:20:48.102Z,2.00
2023-03-26T13:24:12.653Z,2.15
2023-03-26T13:26:49.300Z,2.47
2023-03-26T13:29:35.777Z,2.30
2023-03-26T13:32:20.369Z,2.58
2023-03-26T13:35:24.309Z,2.40
2023-03-26T13:38:29.985Z,2.15
2023-03-26T13:41:00.760Z,2.17
2023-03-26T13:43:49.644Z,2.90
2023-03-26T13:46:41.548Z,2.78
2023-03-26T13:49:42.634Z,2.97
2023-03-26T13:52:22.306Z,3.05
2023-03-26T13:55:19.976Z,3.05
2023-03-26T13:57:59.327Z,3.10
2023-03-26T14:00:47.744Z,3.45
2023-03-26T14:03:35.665Z,3.50
2023-03-26T14:06:24.835Z,3.60
2023-03-26T14:08:59.812Z,3.45
2023-03-26T14:11:57.966Z,3.67
2023-03-26T14:14:41.461Z,3.75
2023-03-26T14:17:28.668Z,4.03
2023-03-26T14:20:29.190Z,4.35
2023-03-26T14:23:46.964Z,5.75
2023-03-26T14:26:26.870Z,6.07
2023-03-26T14:29:12.875Z,6.45
2023-03-26T14:32:14.153Z,7.20
2023-03-26T14:34:58.977Z,7.57
2023-03-26T14:37:59.664Z,7.90
2023-03-26T14:40:28.770Z,7.97
2023-03-26T14:43:31.521Z,7.38
2023-03-26T14:46:52.214Z,7.22
2023-03-26T14:50:06.577Z,7.70
2023-03-26T14:52:50.358Z,6.82
2023-03-26T14:56:15.531Z,7.32
2023-03-26T14:59:22.922Z,6.45
2023-03-26T15:02:22.517Z,5.60
2023-03-26T15:05:37.727Z,5.68
2023-03-26T15:08:33.737Z,5.97
2023-03-26T15:11:20.984Z,4.72
2023-03-26T15:14:21.812Z,4.28
2023-03-26T15:17:40.597Z,4.43
2023-03-26T15:20:33.566Z,3.42
2023-03-26T15:23:31.753Z,3.30
2023-03-26T15:26:08.030Z,3.83
2023-03-26T15:29:12.186Z,2.58
2023-03-26T15:32:26.008Z,3.15
2023-03-26T15:35:24.136Z,3.25
2023-03-26T15:38:09.635Z,4.03
2023-03-26T15:41:24.586Z,3.42
2023-03-26T15:44:23.538Z,3.38
2023-03-26T15:47:19.554Z,3.90
2023-03-26T15:50:06.287Z,3.72
2023-03-26T15:52:49.064Z,2.97
2023-03-26T15:55:16.786Z,2.28
2023-03-26T15:58:01.519Z,3.80
2023-03-26T16:00:47.722Z,2.65
2023-03-26T16:06:28.313Z,3.28
2023-03-26T16:09:31.291Z,3.55
2023-03-26T16:12:27.843Z,2.63
2023-03-26T16:18:16.003Z,2.67
2023-03-26T16:20:53.983Z,2.42
2023-03-26T16:23:47.486Z,3.17
2023-03-26T16:26:44.743Z,2.33
2023-03-26T16:32:26.077Z,2.00
2023-03-26T16:35:02.147Z,2.08
2023-03-26T16:37:36.464Z,2.20
2023-03-26T16:40:22.614Z,2.58
2023-03-26T16:43:03.509Z,2.10
2023-03-26T16:46:08.338Z,2.33
2023-03-26T16:48:56.222Z,2.63
2023-03-26T16:52:16.528Z,1.98
2023-03-26T16:54:57.280Z,2.40
2023-03-26T16:57:38.563Z,1.95
2023-03-26T17:00:31.397Z,2.67
2023-03-26T17:03:28.358Z,1.73
2023-03-26T17:05:59.001Z,2.20
2023-03-26T17:09:11.653Z,2.75
2023-03-26T17:12:12.922Z,1.70
2023-03-26T17:15:00.134Z,2.00
2023-03-26T17:17:36.901Z,2.28
2023-03-26T17:20:33.157Z,2.38
2023-03-26T17:23:29.890Z,2.08
2023-03-26T17:26:33.548Z,1.75
2023-03-26T17:29:21.732Z,2.65
2023-03-26T17:32:12.728Z,1.58
2023-03-26T17:34:49.192Z,2.60
2023-03-26T17:37:16.947Z,2.50
2023-03-26T17:39:46.738Z,2.17
2023-03-26T17:42:35.493Z,1.60
2023-03-26T17:45:15.948Z,2.28
2023-03-26T17:48:08.279Z,2.50
2023-03-26T17:50:50.591Z,1.98
2023-03-26T17:53:33.091Z,2.22
2023-03-26T17:56:06.779Z,1.83
2023-03-26T17:58:42.655Z,1.95
2023-03-26T18:01:18.249Z,1.92
2023-03-26T18:06:52.322Z,1.90
2023-03-26T18:09:42.024Z,1.75
2023-03-26T18:12:53.416Z,1.85
2023-03-26T18:15:31.940Z,1.80
2023-03-26T18:18:22.411Z,2.28
2023-03-26T18:20:52.287Z,1.63
2023-03-26T18:23:37.166Z,1.98
2023-03-26T18:26:32.012Z,2.08
2023-03-26T18:29:36.906Z,1.60
2023-03-26T18:32:10.661Z,2.50
2023-03-26T18:34:49.912Z,1.67
2023-03-26T18:37:25.971Z,1.80
2023-03-26T18:40:11.719Z,1.60
2023-03-26T18:42:58.177Z,1.67
2023-03-26T18:45:39.728Z,1.63
2023-03-26T18:48:28.153Z,1.58
2023-03-26T18:51:07.353Z,1.83
2023-03-26T18:53:41.223Z,2.20
2023-03-26T18:56:35.456Z,1.52
2023-03-26T18:59:12.114Z,1.40
2023-03-26T19:01:42.024Z,1.88
2023-03-26T19:04:13.085Z,1.73
2023-03-26T19:06:43.330Z,2.20
2023-03-26T19:09:28.019Z,1.85
2023-03-26T19:12:09.208Z,1.98
2023-03-26T19:15:13.203Z,2.17
2023-03-26T19:17:46.038Z,2.03
2023-03-26T19:20:23.501Z,1.80
2023-03-26T19:22:51.918Z,1.65
2023-03-26T19:25:46.049Z,1.50
2023-03-26T19:28:38.690Z,1.67
2023-03-26T19:31:15.529Z,1.45
2023-03-26T19:33:46.425Z,1.95
2023-03-26T19:36:17.788Z,2.17
2023-03-26T19:39:10.064Z,1.75
2023-03-26T19:41:45.904Z,2.25
2023-03-26T19:44:29.625Z,1.70
2023-03-26T19:47:14.828Z,1.58
2023-03-26T20:00:49.013Z,1.55
2023-03-26T20:03:23.203Z,2.03
2023-03-26T20:05:51.957Z,1.63
2023-03-26T20:08:26.763Z,1.92
2023-03-26T20:10:56.798Z,1.45
2023-03-26T20:13:24.795Z,2.05
2023-03-26T20:16:11.980Z,1.80
2023-03-26T20:18:39.878Z,1.65
2023-03-26T20:21:14.321Z,1.77
2023-03-26T20:23:43.146Z,1.98
2023-03-26T20:26:16.664Z,1.58
2023-03-26T20:28:47.814Z,1.83
2023-03-26T20:31:25.018Z,1.60
2023-03-26T20:33:54.462Z,1.60
2023-03-26T20:36:34.342Z,1.55
2023-03-26T20:39:06.401Z,1.52
2023-03-26T20:41:35.830Z,1.30
2023-03-26T20:44:05.866Z,1.52
2023-03-26T20:46:33.696Z,1.73
2023-03-26T20:49:01.503Z,1.45
2023-03-26T20:51:29.278Z,1.58
2023-03-26T20:53:56.980Z,1.42
2023-03-26T20:56:24.687Z,1.40
2023-03-26T21:01:29.108Z,1.58
2023-03-26T21:03:57.059Z,1.55
2023-03-26T21:06:24.780Z,1.63
2023-03-26T21:08:52.920Z,1.40
2023-03-26T21:11:50.440Z,1.58
2023-03-26T21:14:29.681Z,1.20
2023-03-26T21:16:58.055Z,1.92
2023-03-26T21:19:26.137Z,1.50
2023-03-26T21:22:19.420Z,1.52
2023-03-26T21:24:59.598Z,2.30
2023-03-26T21:27:48.850Z,1.45
2023-03-26T21:30:17.654Z,1.67
2023-03-26T21:32:46.404Z,1.40
2023-03-26T21:35:16.163Z,1.80
2023-03-26T21:37:48.744Z,1.83
2023-03-26T21:40:18.340Z,1.40
2023-03-26T21:42:49.984Z,1.58
2023-03-26T21:45:19.609Z,1.48
2023-03-26T21:47:48.538Z,1.83
2023-03-26T21:50:21.786Z,1.48
2023-03-26T21:52:51.418Z,1.05
2023-03-26T21:55:24.385Z,1.35
2023-03-26T21:58:22.626Z,1.17
2023-03-26T22:01:10.007Z,1.70
2023-03-26T22:04:07.565Z,1.42
2023-03-26T22:07:16.483Z,1.40
2023-03-26T22:09:45.023Z,1.75
2023-03-26T22:12:13.174Z,1.38
2023-03-26T22:14:40.814Z,1.48
2023-03-26T22:17:08.525Z,1.45
2023-03-26T22:19:36.233Z,1.38
2023-03-26T22:22:03.909Z,1.30
2023-03-26T22:24:32.134Z,0.80
2023-03-26T22:26:59.793Z,1.10
2023-03-26T22:29:27.507Z,1.50
2023-03-26T22:31:55.158Z,1.13
2023-03-26T22:34:23.658Z,1.25
2023-03-26T22:36:52.460Z,1.58
2023-03-26T22:39:20.663Z,1.65
2023-03-26T22:41:48.324Z,1.10
2023-03-26T22:44:20.135Z,1.33
2023-03-26T22:46:52.433Z,1.52
2023-03-26T22:49:20.961Z,1.63
2023-03-26T22:51:50.191Z,1.50
2023-03-26T22:54:18.304Z,1.38
2023-03-26T22:56:46.026Z,1.30
2023-03-26T22:59:13.785Z,1.15
2023-03-26T23:01:41.557Z,1.52
2023-03-26T23:04:09.386Z,1.30
2023-03-26T23:06:37.200Z,1.73
2023-03-26T23:09:07.075Z,1.73
2023-03-26T23:11:35.123Z,1.30
2023-03-26T23:14:02.884Z,1.42
2023-03-26T23:16:31.763Z,1.30
2023-03-26T23:18:59.465Z,0.93
2023-03-26T23:21:27.137Z,0.73
2023-03-26T23:23:54.782Z,1.20
2023-03-26T23:26:22.615Z,1.33
2023-03-26T23:28:53.726Z,1.40
2023-03-26T23:31:21.443Z,1.25
2023-03-26T23:33:50.526Z,1.30
2023-03-26T23:36:20.975Z,1.15
2023-03-26T23:38:49.268Z,0.90
2023-03-26T23:41:23.073Z,1.65
2023-03-26T23:43:54.828Z,1.30
2023-03-26T23:46:30.312Z,1.25
2023-03-26T23:49:04.753Z,1.20
2023-03-26T23:51:33.198Z,1.40
2023-03-26T23:54:01.460Z,1.70
2023-03-26T23:56:32.924Z,0.93
2023-03-26T23:59:00.885Z,1.08
