createdAt,value
2019-01-20T00:00:55.490Z,73.52
2019-01-20T00:03:24.238Z,72.87
2019-01-20T00:05:53.057Z,72.73
2019-01-20T00:08:21.766Z,72.86
2019-01-20T00:10:50.586Z,72.20
2019-01-20T00:13:19.153Z,72.00
2019-01-20T00:15:47.985Z,72.34
2019-01-20T00:18:16.718Z,72.12
2019-01-20T00:20:45.363Z,72.97
2019-01-20T00:23:14.214Z,72.62
2019-01-20T00:25:42.914Z,73.40
2019-01-20T00:28:11.770Z,72.98
2019-01-20T00:30:40.635Z,73.51
2019-01-20T00:33:09.528Z,72.95
2019-01-20T00:35:39.065Z,73.33
2019-01-20T00:38:07.998Z,72.87
2019-01-20T00:40:36.695Z,72.97
2019-01-20T00:43:05.519Z,73.37
2019-01-20T00:45:34.752Z,73.69
2019-01-20T00:48:03.399Z,73.16
2019-01-20T00:50:32.293Z,73.00
2019-01-20T00:53:01.294Z,72.30
2019-01-20T00:55:29.923Z,72.21
2019-01-20T00:57:58.951Z,72.70
2019-01-20T01:00:29.455Z,72.52
2019-01-20T01:03:01.962Z,72.52
2019-01-20T01:05:31.131Z,72.32
2019-01-20T01:07:59.959Z,72.27
2019-01-20T01:10:28.901Z,72.23
2019-01-20T01:12:58.022Z,72.90
2019-01-20T01:15:26.950Z,72.09
2019-01-20T01:17:55.867Z,72.69
2019-01-20T01:20:24.679Z,71.71
2019-01-20T01:22:54.797Z,72.41
2019-01-20T01:25:23.417Z,73.19
2019-01-20T01:27:52.021Z,72.60
2019-01-20T01:30:24.416Z,72.52
2019-01-20T01:32:52.994Z,72.37
2019-01-20T01:35:21.435Z,71.93
2019-01-20T01:37:50.327Z,71.98
2019-01-20T01:40:25.413Z,72.89
2019-01-20T01:43:02.065Z,73.54
2019-01-20T01:45:42.593Z,72.84
2019-01-20T01:57:40.710Z,71.72
2019-01-20T02:00:11.625Z,71.46
2019-01-20T02:02:44.168Z,71.79
2019-01-20T02:05:20.458Z,72.29
2019-01-20T02:07:50.391Z,72.44
2019-01-20T02:10:26.238Z,71.84
2019-01-20T02:12:57.953Z,71.18
2019-01-20T02:15:53.684Z,71.60
2019-01-20T02:18:30.292Z,71.75
2019-01-20T02:20:59.190Z,72.03
2019-01-20T04:33:24.394Z,73.45
2019-01-20T04:41:56.467Z,74.31
2019-01-20T04:44:30.491Z,74.28
2019-01-20T04:47:49.710Z,73.42
2019-01-20T04:50:40.440Z,73.88
2019-01-20T04:53:12.069Z,73.71
2019-01-20T05:02:12.255Z,73.35
2019-01-20T05:07:59.804Z,73.53
2019-01-20T05:11:05.695Z,73.32
2019-01-20T05:13:38.009Z,73.21
2019-01-20T05:19:11.652Z,73.19
2019-01-20T05:22:01.132Z,73.81
2019-01-20T05:27:17.116Z,73.51
2019-01-20T05:29:46.163Z,73.44
2019-01-20T05:32:17.750Z,73.40
2019-01-20T05:34:46.407Z,73.01
2019-01-20T05:37:14.713Z,73.45
2019-01-20T05:39:43.550Z,73.22
2019-01-20T05:42:11.813Z,74.15
2019-01-20T05:44:40.133Z,73.63
2019-01-20T05:47:08.452Z,72.80
2019-01-20T05:49:36.705Z,73.67
2019-01-20T05:52:04.936Z,73.38
2019-01-20T05:54:33.315Z,73.06
2019-01-20T05:57:01.559Z,74.04
2019-01-20T05:59:29.811Z,73.89
2019-01-20T06:01:58.202Z,72.86
2019-01-20T06:04:26.442Z,72.67
2019-01-20T06:06:54.660Z,73.49
2019-01-20T06:09:23.011Z,73.61
2019-01-20T06:11:51.275Z,73.75
2019-01-20T06:14:19.508Z,73.36
2019-01-20T06:16:47.796Z,74.37
2019-01-20T06:19:16.141Z,74.86
2019-01-20T06:21:44.396Z,73.93
2019-01-20T06:24:12.779Z,73.99
2019-01-20T06:26:41.083Z,73.18
2019-01-20T06:29:09.347Z,73.40
2019-01-20T06:31:37.735Z,73.31
2019-01-20T06:34:05.980Z,75.00
2019-01-20T06:36:34.224Z,75.17
2019-01-20T06:39:02.767Z,75.58
2019-01-20T06:41:31.029Z,75.70
2019-01-20T06:43:59.257Z,75.51
2019-01-20T06:46:27.547Z,76.12
2019-01-20T06:48:55.811Z,76.13
2019-01-20T06:51:24.046Z,74.65
2019-01-20T06:53:52.429Z,75.34
2019-01-20T06:56:20.680Z,74.99
2019-01-20T06:58:48.962Z,75.07
2019-01-20T07:01:17.262Z,75.03
2019-01-20T07:03:45.486Z,74.39
2019-01-20T07:06:13.744Z,74.93
2019-01-20T07:08:42.095Z,74.61
2019-01-20T07:11:10.363Z,74.77
2019-01-20T07:13:38.607Z,74.64
2019-01-20T07:16:07.095Z,74.70
2019-01-20T07:18:35.330Z,73.95
2019-01-20T07:21:03.674Z,73.96
2019-01-20T07:23:31.975Z,73.95
2019-01-20T07:26:00.210Z,74.15
2019-01-20T07:28:28.458Z,74.13
2019-01-20T07:30:56.851Z,74.42
2019-01-20T07:33:25.075Z,75.42
2019-01-20T07:35:53.336Z,74.76
2019-01-20T07:38:21.692Z,74.57
2019-01-20T07:40:49.943Z,75.16
2019-01-20T07:43:18.204Z,75.08
2019-01-20T07:45:46.575Z,75.15
2019-01-20T07:48:14.827Z,75.65
2019-01-20T07:50:43.268Z,75.44
2019-01-20T07:53:11.616Z,75.27
2019-01-20T07:55:39.857Z,75.23
2019-01-20T07:58:08.108Z,76.33
2019-01-20T08:00:36.502Z,76.65
2019-01-20T08:03:04.746Z,76.47
2019-01-20T08:05:33.015Z,76.13
2019-01-20T08:08:01.423Z,75.56
2019-01-20T08:10:30.120Z,76.05
2019-01-20T08:12:58.355Z,75.37
2019-01-20T08:15:26.772Z,75.44
2019-01-20T08:17:55.035Z,75.84
2019-01-20T08:20:23.315Z,75.98
2019-01-20T08:22:51.703Z,75.82
2019-01-20T08:25:19.974Z,77.04
2019-01-20T08:27:48.238Z,77.26
2019-01-20T08:30:17.654Z,76.33
2019-01-20T08:32:45.899Z,77.91
2019-01-20T08:35:14.258Z,77.69
2019-01-20T08:37:42.611Z,76.58
2019-01-20T08:40:12.408Z,76.71
2019-01-20T08:42:40.929Z,76.06
2019-01-20T08:45:20.671Z,77.23
2019-01-20T08:47:53.440Z,76.68
2019-01-20T08:50:21.715Z,75.85
2019-01-20T08:52:50.119Z,76.44
2019-01-20T08:55:18.379Z,76.41
2019-01-20T08:57:46.671Z,75.87
2019-01-20T09:00:16.192Z,76.10
2019-01-20T09:02:44.466Z,75.21
2019-01-20T09:05:12.984Z,75.96
2019-01-20T09:07:41.408Z,75.38
2019-01-20T09:10:20.519Z,75.82
2019-01-20T09:12:49.076Z,75.51
2019-01-20T09:15:17.313Z,75.86
2019-01-20T09:17:45.555Z,75.51
2019-01-20T09:20:13.903Z,75.76
2019-01-20T09:22:42.160Z,75.36
2019-01-20T09:25:10.542Z,75.01
2019-01-20T09:27:38.910Z,74.55
2019-01-20T09:30:08.934Z,74.78
2019-01-20T09:32:37.176Z,73.83
2019-01-20T09:35:05.523Z,74.64
2019-01-20T09:37:33.771Z,74.24
2019-01-20T09:40:02.016Z,74.42
2019-01-20T09:42:30.356Z,73.63
2019-01-20T09:44:58.607Z,73.97
2019-01-20T09:47:26.843Z,73.75
2019-01-20T09:49:55.207Z,73.86
2019-01-20T09:52:23.463Z,74.00
2019-01-20T09:54:51.726Z,74.04
2019-01-20T09:57:20.119Z,73.28
2019-01-20T09:59:48.361Z,74.18
2019-01-20T10:02:16.598Z,73.02
2019-01-20T10:04:45.009Z,73.00
2019-01-20T10:07:13.274Z,73.03
2019-01-20T10:09:41.596Z,73.65
2019-01-20T10:12:09.897Z,74.09
2019-01-20T10:14:38.264Z,72.50
2019-01-20T10:17:06.542Z,72.15
2019-01-20T10:19:35.312Z,72.45
2019-01-20T10:22:04.072Z,72.47
2019-01-20T10:25:22.226Z,72.38
2019-01-20T10:30:45.188Z,71.29
2019-01-20T11:45:24.043Z,69.78
2019-01-20T11:48:01.235Z,69.92
2019-01-20T11:50:32.897Z,69.44
2019-01-20T11:53:02.057Z,69.02
2019-01-20T11:55:34.880Z,69.11
2019-01-20T11:58:03.740Z,68.95
2019-01-20T12:00:32.987Z,68.72
2019-01-20T12:03:01.396Z,68.98
2019-01-20T12:05:30.212Z,69.05
2019-01-20T12:07:58.551Z,69.41
2019-01-20T12:10:26.939Z,68.39
2019-01-20T12:13:03.103Z,69.36
2019-01-20T12:15:31.520Z,69.69
2019-01-20T12:17:59.853Z,68.94
2019-01-20T12:20:28.203Z,69.81
2019-01-20T12:22:56.617Z,69.13
2019-01-20T12:25:24.918Z,69.82
2019-01-20T12:27:53.608Z,69.44
2019-01-20T12:30:23.039Z,69.53
2019-01-20T12:32:51.491Z,69.77
2019-01-20T12:35:19.821Z,69.54
2019-01-20T12:37:48.263Z,69.38
2019-01-20T12:40:26.834Z,69.81
2019-01-20T12:42:55.292Z,69.78
2019-01-20T12:45:23.580Z,69.89
2019-01-20T12:47:51.882Z,69.60
2019-01-20T12:50:20.304Z,69.86
2019-01-20T12:52:48.579Z,69.99
2019-01-20T12:55:16.863Z,70.09
2019-01-20T12:57:45.306Z,70.32
2019-01-20T13:00:14.920Z,70.32
2019-01-20T13:02:43.283Z,69.93
2019-01-20T13:05:11.752Z,69.95
2019-01-20T13:07:40.675Z,69.70
2019-01-20T13:10:10.191Z,69.48
2019-01-20T13:12:38.700Z,69.98
2019-01-20T13:15:07.824Z,69.77
2019-01-20T13:17:36.059Z,69.44
2019-01-20T13:20:05.191Z,70.07
2019-01-20T13:22:33.516Z,69.55
2019-01-20T13:25:01.808Z,69.02
2019-01-20T13:27:30.150Z,69.54
2019-01-20T13:29:58.377Z,69.14
2019-01-20T13:32:26.608Z,69.28
2019-01-20T13:34:55.113Z,68.92
2019-01-20T13:37:23.338Z,69.40
2019-01-20T13:39:51.613Z,69.55
2019-01-20T13:42:19.985Z,70.29
2019-01-20T13:44:48.220Z,70.47
2019-01-20T13:47:16.484Z,71.14
2019-01-20T13:49:44.813Z,70.45
2019-01-20T13:52:13.082Z,70.53
2019-01-20T13:54:41.396Z,70.51
2019-01-20T13:57:09.907Z,70.91
2019-01-20T13:59:38.202Z,71.23
2019-01-20T14:02:06.592Z,72.59
2019-01-20T14:04:35.044Z,71.36
2019-01-20T14:07:03.348Z,71.10
2019-01-20T14:09:32.642Z,71.13
2019-01-20T14:12:01.068Z,71.05
2019-01-20T14:14:29.416Z,71.74
2019-01-20T14:16:57.911Z,71.83
2019-01-20T14:19:26.277Z,72.81
2019-01-20T14:21:55.003Z,72.28
2019-01-20T14:24:23.464Z,72.53
2019-01-20T14:26:52.027Z,72.90
2019-01-20T14:29:21.188Z,72.45
2019-01-20T14:31:49.868Z,72.41
2019-01-20T14:34:19.143Z,73.63
2019-01-20T14:37:12.661Z,73.92
2019-01-20T16:16:59.749Z,76.61
2019-01-20T16:19:49.786Z,77.37
2019-01-20T16:25:31.713Z,76.55
2019-01-20T16:28:08.407Z,76.51
2019-01-20T16:31:04.388Z,76.76
2019-01-20T16:33:32.795Z,76.20
2019-01-20T16:36:23.971Z,76.57
2019-01-20T16:39:07.057Z,76.41
2019-01-20T17:03:16.683Z,76.09
2019-01-20T17:05:45.746Z,76.36
2019-01-20T17:08:15.222Z,77.06
2019-01-20T17:10:43.875Z,76.86
2019-01-20T17:13:12.315Z,76.45
2019-01-20T17:15:42.013Z,75.49
2019-01-20T17:18:11.063Z,75.88
2019-01-20T17:20:39.304Z,76.07
2019-01-20T17:23:07.559Z,75.84
2019-01-20T17:25:35.967Z,75.76
2019-01-20T17:28:04.235Z,75.61
2019-01-20T17:30:32.832Z,75.46
2019-01-20T17:33:01.148Z,76.28
2019-01-20T17:35:29.387Z,75.91
2019-01-20T17:37:57.626Z,75.61
2019-01-20T17:40:29.024Z,75.89
2019-01-20T17:43:06.387Z,76.33
2019-01-20T17:45:35.847Z,76.37
2019-01-20T17:48:04.096Z,76.32
2019-01-20T17:50:36.307Z,75.85
2019-01-20T17:53:04.791Z,76.16
2019-01-20T17:55:33.047Z,76.13
2019-01-20T17:58:01.319Z,75.76
2019-01-20T18:00:34.020Z,75.34
2019-01-20T18:03:02.279Z,75.21
2019-01-20T18:05:30.506Z,75.46
2019-01-20T18:07:58.804Z,75.89
2019-01-20T18:10:27.139Z,76.46
2019-01-20T18:12:55.395Z,76.17
2019-01-20T18:15:23.675Z,76.16
2019-01-20T18:17:51.927Z,76.79
2019-01-20T18:20:21.175Z,76.06
2019-01-20T18:22:49.517Z,74.98
2019-01-20T18:25:17.787Z,74.84
2019-01-20T18:27:46.062Z,75.75
2019-01-20T18:30:17.344Z,76.55
2019-01-20T18:32:45.587Z,76.76
2019-01-20T18:35:13.868Z,75.83
2019-01-20T18:37:42.212Z,76.41
2019-01-20T18:40:11.983Z,76.12
2019-01-20T18:42:40.347Z,77.47
2019-01-20T18:45:09.244Z,77.27
2019-01-20T18:47:37.544Z,77.88
2019-01-20T18:50:05.947Z,77.71
2019-01-20T18:52:34.295Z,77.31
2019-01-20T18:55:02.560Z,77.23
2019-01-20T18:57:30.847Z,77.14
2019-01-20T18:59:59.199Z,76.66
2019-01-20T19:02:27.468Z,77.07
2019-01-20T19:04:55.715Z,76.18
2019-01-20T19:07:24.121Z,76.73
2019-01-20T19:09:52.415Z,76.12
2019-01-20T19:12:20.797Z,76.74
2019-01-20T19:14:49.171Z,77.06
2019-01-20T19:17:17.514Z,77.29
2019-01-20T19:19:45.827Z,76.24
2019-01-20T19:22:14.971Z,76.25
2019-01-20T19:24:43.228Z,75.94
2019-01-20T19:27:11.482Z,76.30
2019-01-20T19:29:39.739Z,76.58
2019-01-20T19:32:07.978Z,76.81
2019-01-20T19:34:36.214Z,75.73
2019-01-20T19:37:05.978Z,76.29
2019-01-20T19:39:34.207Z,76.07
2019-01-20T19:42:02.463Z,75.79
2019-01-20T19:44:30.764Z,75.42
2019-01-20T19:46:59.139Z,74.72
2019-01-20T19:49:27.400Z,75.08
2019-01-20T19:51:55.755Z,75.27
2019-01-20T19:54:24.008Z,75.82
2019-01-20T19:56:53.800Z,76.34
2019-01-20T19:59:22.132Z,76.36
2019-01-20T20:01:50.376Z,75.80
2019-01-20T20:04:18.627Z,75.18
2019-01-20T20:06:47.012Z,75.17
2019-01-20T20:09:15.255Z,75.81
2019-01-20T20:11:43.496Z,75.83
2019-01-20T20:14:11.904Z,76.41
2019-01-20T20:16:40.258Z,76.18
2019-01-20T20:19:08.984Z,76.63
2019-01-20T20:21:37.412Z,76.88
2019-01-20T20:24:05.682Z,76.84
2019-01-20T20:26:33.903Z,76.28
2019-01-20T20:29:02.303Z,76.43
2019-01-20T20:31:30.548Z,76.04
2019-01-20T20:33:58.795Z,76.55
2019-01-20T20:36:27.104Z,76.11
2019-01-20T20:38:55.365Z,76.16
2019-01-20T20:41:23.621Z,76.54
2019-01-20T20:43:51.931Z,76.15
2019-01-20T20:46:20.195Z,76.82
2019-01-20T20:48:48.451Z,76.46
2019-01-20T20:51:16.739Z,75.37
2019-01-20T20:53:44.976Z,76.06
2019-01-20T20:56:13.222Z,75.38
2019-01-20T20:58:41.663Z,74.58
2019-01-20T21:01:09.878Z,75.26
2019-01-20T21:03:38.596Z,76.13
2019-01-20T21:06:06.856Z,75.17
2019-01-20T21:08:35.103Z,74.64
2019-01-20T21:11:03.378Z,74.37
2019-01-20T21:13:31.607Z,74.78
2019-01-20T21:15:59.956Z,75.12
2019-01-20T21:18:28.199Z,75.08
2019-01-20T21:20:56.576Z,75.08
2019-01-20T21:23:25.199Z,75.25
2019-01-20T21:25:53.443Z,75.69
2019-01-20T21:28:21.715Z,74.83
2019-01-20T21:30:49.976Z,75.17
2019-01-20T21:33:18.214Z,74.85
2019-01-20T21:35:47.724Z,75.00
2019-01-20T21:38:16.059Z,75.33
2019-01-20T21:40:44.310Z,75.40
2019-01-20T21:43:12.603Z,75.38
2019-01-20T21:45:40.831Z,74.86
2019-01-20T21:48:09.085Z,74.50
2019-01-20T21:50:37.371Z,74.36
2019-01-20T21:53:05.618Z,74.95
2019-01-20T21:55:33.842Z,74.64
2019-01-20T21:58:02.131Z,74.96
2019-01-20T22:00:30.373Z,74.83
2019-01-20T22:02:58.616Z,74.70
2019-01-20T22:05:26.968Z,75.38
2019-01-20T22:07:55.228Z,75.13
2019-01-20T22:10:23.483Z,75.45
2019-01-20T22:12:51.793Z,74.61
2019-01-20T22:15:20.041Z,74.59
2019-01-20T22:17:48.587Z,75.18
2019-01-20T22:20:17.907Z,75.18
2019-01-20T22:22:46.171Z,75.52
2019-01-20T22:25:14.459Z,75.52
2019-01-20T22:27:42.824Z,76.08
2019-01-20T22:30:15.322Z,76.08
2019-01-20T22:35:11.133Z,75.61
2019-01-20T22:37:39.492Z,75.79
2019-01-20T22:40:08.355Z,75.69
2019-01-20T22:42:36.779Z,75.92
2019-01-20T22:45:05.563Z,75.77
2019-01-20T22:47:33.839Z,75.32
2019-01-20T22:50:02.206Z,76.10
2019-01-20T22:52:30.507Z,76.40
2019-01-20T22:54:58.711Z,76.21
2019-01-20T22:57:27.111Z,76.06
2019-01-20T22:59:55.347Z,75.02
2019-01-20T23:02:23.583Z,74.52
2019-01-20T23:04:51.920Z,74.44
2019-01-20T23:07:20.201Z,75.14
2019-01-20T23:09:48.455Z,74.41
2019-01-20T23:12:16.871Z,73.98
2019-01-20T23:14:45.117Z,74.19
2019-01-20T23:17:13.348Z,74.96
2019-01-20T23:19:41.863Z,74.88
2019-01-20T23:22:10.143Z,75.56
2019-01-20T23:24:38.401Z,76.01
2019-01-20T23:27:06.807Z,76.38
2019-01-20T23:29:35.055Z,76.08
2019-01-20T23:32:03.317Z,76.30
2019-01-20T23:34:31.911Z,76.14
2019-01-20T23:37:00.223Z,75.94
2019-01-20T23:39:28.481Z,75.92
2019-01-20T23:41:56.769Z,75.64
2019-01-20T23:44:25.019Z,75.76
2019-01-20T23:46:53.240Z,75.70
2019-01-20T23:49:21.627Z,76.22
2019-01-20T23:51:49.887Z,75.91
2019-01-20T23:54:18.107Z,75.82
2019-01-20T23:56:46.495Z,75.47
2019-01-20T23:59:14.772Z,75.68
