createdAt,value
2023-01-08T00:01:24.584Z,9.07
2023-01-08T00:03:52.264Z,9.09
2023-01-08T00:06:21.505Z,9.08
2023-01-08T00:08:49.417Z,9.21
2023-01-08T00:11:17.583Z,9.11
2023-01-08T00:13:45.003Z,9.05
2023-01-08T00:16:13.955Z,9.13
2023-01-08T00:18:41.547Z,9.32
2023-01-08T00:21:09.579Z,9.33
2023-01-08T00:23:37.581Z,9.29
2023-01-08T00:26:08.810Z,9.33
2023-01-08T00:28:36.337Z,9.42
2023-01-08T00:31:04.415Z,9.39
2023-01-08T00:33:32.730Z,9.31
2023-01-08T00:36:00.273Z,9.36
2023-01-08T00:38:29.570Z,9.31
2023-01-08T00:40:57.533Z,9.22
2023-01-08T00:43:25.278Z,8.93
2023-01-08T00:45:53.991Z,8.81
2023-01-08T00:48:24.954Z,8.79
2023-01-08T00:50:53.536Z,8.84
2023-01-08T00:53:21.848Z,8.84
2023-01-08T00:55:49.934Z,8.81
2023-01-08T00:58:17.610Z,9.00
2023-01-08T01:00:45.072Z,9.08
2023-01-08T01:03:13.065Z,9.11
2023-01-08T01:05:40.494Z,9.01
2023-01-08T01:08:08.237Z,8.91
2023-01-08T01:10:36.017Z,9.08
2023-01-08T01:13:03.309Z,9.22
2023-01-08T01:15:31.089Z,9.19
2023-01-08T01:17:58.576Z,9.30
2023-01-08T01:20:26.016Z,9.18
2023-01-08T01:22:53.408Z,9.03
2023-01-08T01:25:20.733Z,9.15
2023-01-08T01:27:48.793Z,9.05
2023-01-08T01:30:16.332Z,8.91
2023-01-08T01:32:44.041Z,9.16
2023-01-08T01:35:12.276Z,9.19
2023-01-08T01:37:39.572Z,9.34
2023-01-08T01:40:07.160Z,9.41
2023-01-08T01:42:40.625Z,9.28
2023-01-08T01:45:27.742Z,9.26
2023-01-08T01:47:59.747Z,9.29
2023-01-08T01:50:33.925Z,9.22
2023-01-08T01:53:03.453Z,9.30
2023-01-08T01:55:32.246Z,9.30
2023-01-08T01:58:19.812Z,9.24
2023-01-08T02:00:47.207Z,9.56
2023-01-08T02:03:15.830Z,9.51
2023-01-08T02:06:01.224Z,9.51
2023-01-08T02:08:37.468Z,9.55
2023-01-08T02:11:12.551Z,9.60
2023-01-08T02:13:43.139Z,9.34
2023-01-08T02:16:14.003Z,9.43
2023-01-08T02:18:47.189Z,9.34
2023-01-08T02:21:21.429Z,9.43
2023-01-08T02:23:51.788Z,9.53
2023-01-08T02:26:21.904Z,9.53
2023-01-08T02:28:55.122Z,9.57
2023-01-08T02:31:23.507Z,9.67
2023-01-08T02:33:51.289Z,9.79
2023-01-08T02:36:24.532Z,9.81
2023-01-08T02:39:09.006Z,9.72
2023-01-08T02:41:56.515Z,9.70
2023-01-08T02:44:47.393Z,9.65
2023-01-08T02:47:19.724Z,9.67
2023-01-08T02:49:47.560Z,9.72
2023-01-08T02:52:16.487Z,9.76
2023-01-08T02:54:44.846Z,9.83
2023-01-08T02:57:13.983Z,9.57
2023-01-08T02:59:43.628Z,9.72
2023-01-08T03:02:12.393Z,9.76
2023-01-08T03:04:44.498Z,9.67
2023-01-08T03:07:12.206Z,9.64
2023-01-08T03:09:40.086Z,9.59
2023-01-08T03:12:20.643Z,9.59
2023-01-08T03:14:56.023Z,9.59
2023-01-08T03:17:27.016Z,9.63
2023-01-08T03:19:56.555Z,9.61
2023-01-08T03:22:24.619Z,9.62
2023-01-08T03:24:54.079Z,9.58
2023-01-08T03:27:23.589Z,9.39
2023-01-08T03:29:52.879Z,9.50
2023-01-08T03:32:21.867Z,9.60
2023-01-08T03:34:50.087Z,9.65
2023-01-08T03:37:19.525Z,9.54
2023-01-08T03:39:52.620Z,9.71
2023-01-08T03:42:20.504Z,9.77
2023-01-08T03:44:48.037Z,9.63
2023-01-08T03:47:15.594Z,9.74
2023-01-08T03:49:43.890Z,9.63
2023-01-08T03:52:21.120Z,9.63
2023-01-08T03:54:48.860Z,9.88
2023-01-08T03:57:16.545Z,9.42
2023-01-08T03:59:43.930Z,9.23
2023-01-08T04:02:11.404Z,9.46
2023-01-08T04:04:39.456Z,9.72
2023-01-08T04:07:07.881Z,9.96
2023-01-08T04:09:35.625Z,9.79
2023-01-08T04:12:03.211Z,9.82
2023-01-08T04:14:31.426Z,9.71
2023-01-08T04:16:59.350Z,9.63
2023-01-08T04:19:27.165Z,9.79
2023-01-08T04:21:54.587Z,9.80
2023-01-08T04:24:21.941Z,9.65
2023-01-08T04:26:49.263Z,9.57
2023-01-08T04:29:17.104Z,9.57
2023-01-08T04:31:44.383Z,9.58
2023-01-08T04:34:11.675Z,9.46
2023-01-08T04:36:39.587Z,9.56
2023-01-08T04:39:07.797Z,9.25
2023-01-08T04:41:35.499Z,9.53
2023-01-08T04:44:03.256Z,9.64
2023-01-08T04:46:31.121Z,9.74
2023-01-08T04:48:58.615Z,9.50
2023-01-08T04:51:26.506Z,9.02
2023-01-08T04:53:53.796Z,9.06
2023-01-08T04:56:21.105Z,9.35
2023-01-08T04:58:48.567Z,9.43
2023-01-08T05:01:20.854Z,9.42
2023-01-08T05:03:48.657Z,9.51
2023-01-08T05:06:16.118Z,9.54
2023-01-08T05:08:43.585Z,9.57
2023-01-08T05:11:11.005Z,9.54
2023-01-08T05:13:38.508Z,9.54
2023-01-08T05:16:06.425Z,9.63
2023-01-08T05:18:33.708Z,9.33
2023-01-08T05:21:02.204Z,9.43
2023-01-08T05:23:30.142Z,9.38
2023-01-08T05:26:01.193Z,9.45
2023-01-08T05:28:28.887Z,9.41
2023-01-08T05:30:56.440Z,9.21
2023-01-08T05:33:24.973Z,9.26
2023-01-08T05:35:52.624Z,9.16
2023-01-08T05:38:20.070Z,9.31
2023-01-08T05:40:47.470Z,9.41
2023-01-08T05:43:14.819Z,9.44
2023-01-08T05:45:42.127Z,9.35
2023-01-08T05:48:09.446Z,9.63
2023-01-08T05:50:37.702Z,9.45
2023-01-08T05:53:09.317Z,9.50
2023-01-08T05:55:36.870Z,9.44
2023-01-08T05:58:05.202Z,9.32
2023-01-08T06:00:33.582Z,9.42
2023-01-08T06:03:00.986Z,9.45
2023-01-08T06:05:28.792Z,9.53
2023-01-08T06:07:56.531Z,9.52
2023-01-08T06:10:24.441Z,9.23
2023-01-08T06:12:52.442Z,9.33
2023-01-08T06:15:19.794Z,9.34
2023-01-08T06:17:47.483Z,9.32
2023-01-08T06:20:14.873Z,9.39
2023-01-08T06:22:42.246Z,9.42
2023-01-08T06:25:09.589Z,9.28
2023-01-08T06:27:40.427Z,9.30
2023-01-08T06:30:08.204Z,9.34
2023-01-08T06:32:36.013Z,9.32
2023-01-08T06:35:04.043Z,9.44
2023-01-08T06:37:31.427Z,9.50
2023-01-08T06:39:58.746Z,9.42
2023-01-08T06:42:26.242Z,9.21
2023-01-08T06:44:53.624Z,9.19
2023-01-08T06:47:21.416Z,9.31
2023-01-08T06:49:48.826Z,9.42
2023-01-08T06:52:16.246Z,9.42
2023-01-08T06:54:43.681Z,9.30
2023-01-08T06:57:11.561Z,9.48
2023-01-08T06:59:39.374Z,9.53
2023-01-08T07:02:06.944Z,9.51
2023-01-08T07:04:34.671Z,9.58
2023-01-08T07:07:02.209Z,9.59
2023-01-08T07:09:30.098Z,9.57
2023-01-08T07:11:57.421Z,9.51
2023-01-08T07:14:25.073Z,9.40
2023-01-08T07:16:52.665Z,9.41
2023-01-08T07:19:20.663Z,9.44
2023-01-08T07:21:48.565Z,9.53
2023-01-08T07:24:16.008Z,9.53
2023-01-08T07:26:43.302Z,9.71
2023-01-08T07:29:10.607Z,9.72
2023-01-08T07:31:38.414Z,9.80
2023-01-08T07:34:06.366Z,9.66
2023-01-08T07:36:33.807Z,9.80
2023-01-08T07:39:01.173Z,9.91
2023-01-08T07:41:29.141Z,10.01
2023-01-08T07:43:57.903Z,9.81
2023-01-08T07:46:25.288Z,9.84
2023-01-08T07:48:52.993Z,9.81
2023-01-08T07:51:20.600Z,9.72
2023-01-08T07:53:48.500Z,9.60
2023-01-08T07:56:15.907Z,9.22
2023-01-08T07:58:43.796Z,9.50
2023-01-08T08:01:12.416Z,9.53
2023-01-08T08:03:41.046Z,9.48
2023-01-08T08:06:09.140Z,9.34
2023-01-08T08:08:38.219Z,9.33
2023-01-08T08:11:05.654Z,9.38
2023-01-08T08:13:33.595Z,9.44
2023-01-08T08:16:02.245Z,9.28
2023-01-08T08:18:29.796Z,9.50
2023-01-08T08:20:58.224Z,9.84
2023-01-08T08:23:25.871Z,9.79
2023-01-08T08:25:53.511Z,9.80
2023-01-08T08:28:21.534Z,9.82
2023-01-08T08:30:51.339Z,9.74
2023-01-08T08:33:19.232Z,9.74
2023-01-08T08:35:52.962Z,9.87
2023-01-08T08:38:23.130Z,9.85
2023-01-08T08:40:51.295Z,9.88
2023-01-08T08:43:19.504Z,9.98
2023-01-08T08:45:47.360Z,10.05
2023-01-08T08:48:16.789Z,10.03
2023-01-08T08:50:44.607Z,9.75
2023-01-08T08:53:11.965Z,9.69
2023-01-08T08:55:39.375Z,9.72
2023-01-08T08:58:10.679Z,9.86
2023-01-08T09:00:42.760Z,9.88
2023-01-08T09:03:15.196Z,9.49
2023-01-08T09:05:43.418Z,9.55
2023-01-08T09:08:11.407Z,9.55
2023-01-08T09:10:40.129Z,9.62
2023-01-08T09:13:08.218Z,9.60
2023-01-08T09:15:36.447Z,9.58
2023-01-08T09:18:04.564Z,9.38
2023-01-08T09:20:32.990Z,9.69
2023-01-08T09:23:00.711Z,9.71
2023-01-08T09:25:28.246Z,9.64
2023-01-08T09:28:03.210Z,9.64
2023-01-08T09:30:31.392Z,9.65
2023-01-08T09:33:02.536Z,9.67
2023-01-08T09:35:31.310Z,9.55
2023-01-08T09:37:58.877Z,9.54
2023-01-08T09:40:28.972Z,9.59
2023-01-08T09:42:58.707Z,9.80
2023-01-08T09:45:37.801Z,10.06
2023-01-08T09:48:13.802Z,9.99
2023-01-08T09:50:41.293Z,9.90
2023-01-08T09:53:14.328Z,9.74
2023-01-08T09:55:42.769Z,9.75
2023-01-08T09:58:16.178Z,9.58
2023-01-08T10:00:43.570Z,9.57
2023-01-08T10:03:12.293Z,9.74
2023-01-08T10:05:41.893Z,9.83
2023-01-08T10:08:13.783Z,9.98
2023-01-08T10:10:41.873Z,9.88
2023-01-08T10:13:12.033Z,9.62
2023-01-08T10:15:40.035Z,9.70
2023-01-08T10:18:11.829Z,9.97
2023-01-08T10:20:39.424Z,10.05
2023-01-08T10:23:14.957Z,9.91
2023-01-08T10:25:52.221Z,9.91
2023-01-08T10:28:22.302Z,9.80
2023-01-08T10:30:51.211Z,9.66
2023-01-08T10:33:25.093Z,9.59
2023-01-08T10:35:56.069Z,9.58
2023-01-08T10:38:26.250Z,9.53
2023-01-08T10:40:54.092Z,9.56
2023-01-08T10:43:23.700Z,9.73
2023-01-08T10:45:58.750Z,9.69
2023-01-08T10:48:30.395Z,9.59
2023-01-08T10:51:06.983Z,9.68
2023-01-08T10:53:34.779Z,9.68
2023-01-08T10:56:04.548Z,9.83
2023-01-08T10:58:41.963Z,9.79
2023-01-08T11:01:11.245Z,9.92
2023-01-08T11:03:38.872Z,9.79
2023-01-08T11:06:32.819Z,9.76
2023-01-08T11:09:02.116Z,9.93
2023-01-08T11:11:36.317Z,9.99
2023-01-08T11:14:05.484Z,9.95
2023-01-08T11:16:35.032Z,10.02
2023-01-08T11:19:02.781Z,9.98
2023-01-08T11:21:31.766Z,9.99
2023-01-08T11:24:18.187Z,9.98
2023-01-08T11:26:51.999Z,9.94
2023-01-08T11:29:24.629Z,9.90
2023-01-08T11:32:10.767Z,9.88
2023-01-08T11:34:45.233Z,10.04
2023-01-08T11:37:36.397Z,10.06
2023-01-08T11:40:04.800Z,10.11
2023-01-08T11:42:47.539Z,9.90
2023-01-08T11:45:33.832Z,9.82
2023-01-08T11:48:20.056Z,9.58
2023-01-08T11:51:06.519Z,9.64
2023-01-08T11:53:33.779Z,9.94
2023-01-08T11:56:30.230Z,10.03
2023-01-08T11:59:09.652Z,9.89
2023-01-08T12:01:53.700Z,9.45
2023-01-08T12:04:35.184Z,9.30
2023-01-08T12:07:15.282Z,9.22
2023-01-08T12:10:03.455Z,9.17
2023-01-08T12:12:31.104Z,9.51
2023-01-08T12:15:05.821Z,9.65
2023-01-08T12:17:42.708Z,9.66
2023-01-08T12:20:20.934Z,9.71
2023-01-08T12:22:56.700Z,9.87
2023-01-08T12:25:34.311Z,10.01
2023-01-08T12:28:21.161Z,10.02
2023-01-08T12:31:07.897Z,10.15
2023-01-08T12:33:54.019Z,10.16
2023-01-08T12:36:25.544Z,10.28
2023-01-08T12:38:55.641Z,10.33
2023-01-08T12:41:24.020Z,10.38
2023-01-08T12:43:55.898Z,10.30
2023-01-08T12:46:24.767Z,10.19
2023-01-08T12:48:53.446Z,10.19
2023-01-08T12:51:32.157Z,10.29
2023-01-08T12:54:08.903Z,10.05
2023-01-08T12:56:36.362Z,10.48
2023-01-08T12:59:23.466Z,10.69
2023-01-08T13:02:05.099Z,10.22
2023-01-08T13:04:40.366Z,10.05
2023-01-08T13:07:13.255Z,10.13
2023-01-08T13:09:40.625Z,10.04
2023-01-08T13:12:10.258Z,9.93
2023-01-08T13:14:42.193Z,9.99
2023-01-08T13:17:17.730Z,10.01
2023-01-08T13:19:51.309Z,9.65
2023-01-08T13:22:29.579Z,9.61
2023-01-08T13:25:15.294Z,9.64
2023-01-08T13:27:44.101Z,9.84
2023-01-08T13:30:30.934Z,9.72
2023-01-08T13:32:58.319Z,9.78
2023-01-08T13:35:27.514Z,9.65
2023-01-08T13:38:10.629Z,9.50
2023-01-08T13:40:44.713Z,9.54
2023-01-08T13:43:27.329Z,9.59
2023-01-08T13:45:58.524Z,9.62
2023-01-08T13:48:28.832Z,9.50
2023-01-08T13:50:56.812Z,9.55
2023-01-08T13:53:24.812Z,9.38
2023-01-08T13:55:55.352Z,9.18
2023-01-08T13:58:28.599Z,9.32
2023-01-08T14:00:58.479Z,9.26
2023-01-08T14:03:27.011Z,9.40
2023-01-08T14:06:13.044Z,9.32
2023-01-08T14:08:51.723Z,9.06
2023-01-08T14:11:20.435Z,9.15
2023-01-08T14:13:48.943Z,8.92
2023-01-08T14:16:16.603Z,9.18
2023-01-08T14:18:45.166Z,9.16
2023-01-08T14:21:14.054Z,8.97
2023-01-08T14:23:43.340Z,8.92
2023-01-08T14:26:24.694Z,9.09
2023-01-08T14:28:52.975Z,9.11
2023-01-08T14:31:22.451Z,9.10
2023-01-08T14:33:53.081Z,9.32
2023-01-08T14:36:21.144Z,9.52
2023-01-08T14:38:51.125Z,9.48
2023-01-08T14:41:53.376Z,9.68
2023-01-08T14:44:29.144Z,9.86
2023-01-08T14:47:00.318Z,9.67
2023-01-08T14:49:30.180Z,9.71
2023-01-08T14:51:59.348Z,9.84
2023-01-08T14:54:29.422Z,9.96
2023-01-08T14:57:01.070Z,9.95
2023-01-08T14:59:32.119Z,9.90
2023-01-08T15:02:01.311Z,9.79
2023-01-08T15:04:30.186Z,9.91
2023-01-08T15:07:07.107Z,9.67
2023-01-08T15:09:36.285Z,9.72
2023-01-08T15:12:05.839Z,9.51
2023-01-08T15:14:36.889Z,9.50
2023-01-08T15:17:08.265Z,9.48
2023-01-08T15:19:40.067Z,9.42
2023-01-08T15:22:15.316Z,9.49
2023-01-08T15:24:44.470Z,9.35
2023-01-08T15:27:18.555Z,9.34
2023-01-08T15:30:01.356Z,9.26
2023-01-08T15:32:34.823Z,9.27
2023-01-08T15:35:02.619Z,9.11
2023-01-08T15:37:30.554Z,9.15
2023-01-08T15:39:58.409Z,9.17
2023-01-08T15:42:48.864Z,8.89
2023-01-08T15:45:20.839Z,9.04
2023-01-08T15:47:50.891Z,8.80
2023-01-08T15:50:20.436Z,8.97
2023-01-08T15:52:48.153Z,8.90
2023-01-08T15:55:17.166Z,8.92
2023-01-08T15:57:45.341Z,8.90
2023-01-08T16:00:13.530Z,8.78
2023-01-08T16:02:41.922Z,8.84
2023-01-08T16:05:10.284Z,8.90
2023-01-08T16:07:38.373Z,9.05
2023-01-08T16:10:06.279Z,8.89
2023-01-08T16:12:33.661Z,8.89
2023-01-08T16:15:01.244Z,8.86
2023-01-08T16:17:54.076Z,8.98
2023-01-08T16:20:21.537Z,8.94
2023-01-08T16:22:48.969Z,8.76
2023-01-08T16:25:16.299Z,8.94
2023-01-08T16:27:43.993Z,8.93
2023-01-08T16:30:12.790Z,9.12
2023-01-08T16:32:40.306Z,9.14
2023-01-08T16:35:07.969Z,8.96
2023-01-08T16:37:35.268Z,8.87
2023-01-08T16:40:03.528Z,8.78
2023-01-08T16:42:31.041Z,8.79
2023-01-08T16:44:58.389Z,8.86
2023-01-08T16:47:26.259Z,8.73
2023-01-08T16:49:54.474Z,8.76
2023-01-08T16:52:21.928Z,8.81
2023-01-08T16:54:49.762Z,8.93
2023-01-08T16:57:17.120Z,8.92
2023-01-08T16:59:44.487Z,8.91
2023-01-08T17:02:12.235Z,9.07
2023-01-08T17:04:40.484Z,9.14
2023-01-08T17:07:07.955Z,9.06
2023-01-08T17:09:36.331Z,9.24
2023-01-08T17:12:04.268Z,9.24
2023-01-08T17:14:32.196Z,9.30
2023-01-08T17:17:00.144Z,9.27
2023-01-08T17:19:27.904Z,9.18
2023-01-08T17:21:55.963Z,8.99
2023-01-08T17:24:23.244Z,8.79
2023-01-08T17:26:50.889Z,8.95
2023-01-08T17:29:18.593Z,8.89
2023-01-08T17:31:46.024Z,8.90
2023-01-08T17:34:13.648Z,8.80
2023-01-08T17:36:41.497Z,8.86
2023-01-08T17:39:10.640Z,9.04
2023-01-08T17:41:57.555Z,8.88
2023-01-08T17:44:26.652Z,8.94
2023-01-08T17:46:55.309Z,9.07
2023-01-08T17:49:23.483Z,9.20
2023-01-08T17:51:52.358Z,9.15
2023-01-08T17:54:21.168Z,9.15
2023-01-08T17:56:49.087Z,9.19
2023-01-08T17:59:17.866Z,9.26
2023-01-08T18:01:45.669Z,9.09
2023-01-08T18:04:13.705Z,9.08
2023-01-08T18:06:41.981Z,9.22
2023-01-08T18:09:13.114Z,9.19
2023-01-08T18:11:41.412Z,9.12
2023-01-08T18:14:10.409Z,9.05
2023-01-08T18:16:38.638Z,8.91
2023-01-08T18:19:06.467Z,9.11
2023-01-08T18:21:34.251Z,9.11
2023-01-08T18:24:01.679Z,8.97
2023-01-08T18:26:29.325Z,8.95
2023-01-08T18:28:57.276Z,8.73
2023-01-08T18:31:24.857Z,8.74
2023-01-08T18:33:53.073Z,8.80
2023-01-08T18:36:20.788Z,8.82
2023-01-08T18:38:48.940Z,8.98
2023-01-08T18:41:36.043Z,8.95
2023-01-08T18:44:04.792Z,8.88
2023-01-08T18:46:32.215Z,8.95
2023-01-08T18:49:00.066Z,8.91
2023-01-08T18:51:27.763Z,9.03
2023-01-08T18:53:55.886Z,8.93
2023-01-08T18:56:33.651Z,8.87
2023-01-08T18:59:01.932Z,8.90
2023-01-08T19:01:29.790Z,9.04
2023-01-08T19:03:58.117Z,9.06
2023-01-08T19:06:25.685Z,8.99
2023-01-08T19:08:56.157Z,9.15
2023-01-08T19:11:25.386Z,9.01
2023-01-08T19:13:57.275Z,9.04
2023-01-08T19:16:25.088Z,9.17
2023-01-08T19:18:52.681Z,9.22
2023-01-08T19:21:20.447Z,9.13
2023-01-08T19:23:48.271Z,9.24
2023-01-08T19:26:16.298Z,9.20
2023-01-08T19:28:44.343Z,9.33
2023-01-08T19:31:13.850Z,9.42
2023-01-08T19:33:42.045Z,9.39
2023-01-08T19:36:12.879Z,9.47
2023-01-08T19:38:41.005Z,9.51
2023-01-08T19:41:29.740Z,9.58
2023-01-08T19:43:57.907Z,9.72
2023-01-08T19:46:26.214Z,9.64
2023-01-08T19:48:58.568Z,9.76
2023-01-08T19:51:26.763Z,9.79
2023-01-08T19:53:55.612Z,9.75
2023-01-08T19:56:23.491Z,9.79
2023-01-08T19:58:50.975Z,9.86
2023-01-08T20:01:19.999Z,9.76
2023-01-08T20:03:47.946Z,9.87
2023-01-08T20:06:19.809Z,9.80
2023-01-08T20:08:47.722Z,9.94
2023-01-08T20:11:16.126Z,9.99
2023-01-08T20:13:44.234Z,10.06
2023-01-08T20:16:13.336Z,10.04
2023-01-08T20:18:41.265Z,10.17
2023-01-08T20:21:12.606Z,10.13
2023-01-08T20:23:40.259Z,10.04
2023-01-08T20:26:12.030Z,9.99
2023-01-08T20:28:40.159Z,9.92
2023-01-08T20:31:09.428Z,9.93
2023-01-08T20:33:37.693Z,9.98
2023-01-08T20:36:09.888Z,9.87
2023-01-08T20:38:38.380Z,9.94
2023-01-08T20:41:06.963Z,10.06
2023-01-08T20:43:35.398Z,10.10
2023-01-08T20:46:03.164Z,10.13
2023-01-08T20:48:34.287Z,10.19
2023-01-08T20:51:05.279Z,10.21
2023-01-08T20:53:36.462Z,10.21
2023-01-08T20:56:14.649Z,10.18
2023-01-08T20:58:45.322Z,10.16
2023-01-08T21:01:15.497Z,10.26
2023-01-08T21:03:43.746Z,10.33
2023-01-08T21:06:13.357Z,10.34
2023-01-08T21:08:43.215Z,10.41
2023-01-08T21:11:12.073Z,10.33
2023-01-08T21:13:39.763Z,10.32
2023-01-08T21:16:13.196Z,10.37
2023-01-08T21:18:44.089Z,10.35
2023-01-08T21:21:12.388Z,10.51
2023-01-08T21:23:40.034Z,10.53
2023-01-08T21:26:10.038Z,10.51
2023-01-08T21:28:38.362Z,10.46
2023-01-08T21:31:06.718Z,10.55
2023-01-08T21:33:34.483Z,10.67
2023-01-08T21:36:03.410Z,10.66
2023-01-08T21:38:32.564Z,10.68
2023-01-08T21:41:38.421Z,10.48
2023-01-08T21:44:29.084Z,10.47
2023-01-08T21:46:57.981Z,10.46
2023-01-08T21:49:25.590Z,10.57
2023-01-08T21:52:11.617Z,10.53
2023-01-08T21:54:40.091Z,10.50
2023-01-08T21:57:08.503Z,10.38
2023-01-08T21:59:36.314Z,10.49
2023-01-08T22:02:05.693Z,10.56
2023-01-08T22:04:33.414Z,10.40
2023-01-08T22:07:00.866Z,10.39
2023-01-08T22:09:28.512Z,10.52
2023-01-08T22:11:56.183Z,10.56
2023-01-08T22:14:23.572Z,10.60
2023-01-08T22:16:51.397Z,10.46
2023-01-08T22:19:19.176Z,10.60
2023-01-08T22:21:47.000Z,10.61
2023-01-08T22:24:14.506Z,10.60
2023-01-08T22:26:42.577Z,10.58
2023-01-08T22:29:10.157Z,10.64
2023-01-08T22:31:37.728Z,10.55
2023-01-08T22:34:05.207Z,10.50
2023-01-08T22:36:32.986Z,10.47
2023-01-08T22:39:01.143Z,10.46
2023-01-08T22:41:29.144Z,10.37
2023-01-08T22:43:56.910Z,10.41
2023-01-08T22:46:24.602Z,10.27
2023-01-08T22:48:52.071Z,10.23
2023-01-08T22:51:27.374Z,10.40
2023-01-08T22:53:56.106Z,10.38
2023-01-08T22:56:23.720Z,10.27
2023-01-08T22:58:51.510Z,10.37
2023-01-08T23:01:23.092Z,10.36
2023-01-08T23:03:55.477Z,10.29
2023-01-08T23:06:23.542Z,10.23
2023-01-08T23:08:51.385Z,10.23
2023-01-08T23:11:19.817Z,10.32
2023-01-08T23:13:47.715Z,10.25
2023-01-08T23:16:16.622Z,10.23
2023-01-08T23:18:44.650Z,10.22
2023-01-08T23:21:13.723Z,10.14
2023-01-08T23:23:41.531Z,10.28
2023-01-08T23:26:10.942Z,10.37
2023-01-08T23:28:38.642Z,10.41
2023-01-08T23:31:16.553Z,10.36
2023-01-08T23:33:43.963Z,10.52
2023-01-08T23:36:18.274Z,10.44
2023-01-08T23:38:46.843Z,10.48
2023-01-08T23:41:15.108Z,10.51
2023-01-08T23:43:43.449Z,10.54
2023-01-08T23:46:10.934Z,10.44
2023-01-08T23:48:38.399Z,10.42
2023-01-08T23:51:05.919Z,10.58
2023-01-08T23:53:33.470Z,10.60
2023-01-08T23:56:01.053Z,10.52
2023-01-08T23:58:29.395Z,10.40
