createdAt,value
2023-05-04T00:00:26.826Z,4.57
2023-05-04T00:02:53.873Z,5.28
2023-05-04T00:05:21.089Z,4.95
2023-05-04T00:07:48.026Z,5.60
2023-05-04T00:10:15.059Z,5.68
2023-05-04T00:12:42.409Z,5.78
2023-05-04T00:15:09.736Z,6.00
2023-05-04T00:17:36.913Z,5.57
2023-05-04T00:20:04.590Z,5.40
2023-05-04T00:22:31.734Z,5.90
2023-05-04T00:24:58.681Z,5.65
2023-05-04T00:27:25.747Z,5.32
2023-05-04T00:29:53.007Z,5.40
2023-05-04T00:32:20.035Z,6.00
2023-05-04T00:34:48.188Z,5.95
2023-05-04T00:37:15.160Z,6.25
2023-05-04T00:39:42.248Z,6.60
2023-05-04T00:42:09.392Z,5.63
2023-05-04T00:44:36.836Z,6.63
2023-05-04T00:47:04.002Z,6.90
2023-05-04T00:49:31.259Z,7.45
2023-05-04T00:51:58.877Z,7.13
2023-05-04T00:54:26.065Z,6.43
2023-05-04T00:56:53.438Z,6.90
2023-05-04T00:59:20.610Z,7.65
2023-05-04T01:01:47.874Z,7.47
2023-05-04T01:04:15.801Z,7.55
2023-05-04T01:07:06.030Z,7.22
2023-05-04T01:09:45.929Z,7.43
2023-05-04T01:12:32.514Z,6.60
2023-05-04T01:15:00.827Z,7.57
2023-05-04T01:17:29.177Z,7.97
2023-05-04T01:19:56.584Z,7.75
2023-05-04T01:22:25.544Z,8.30
2023-05-04T01:24:55.529Z,7.90
2023-05-04T01:27:28.285Z,7.93
2023-05-04T01:30:02.848Z,8.18
2023-05-04T01:32:32.238Z,7.57
2023-05-04T01:35:00.095Z,8.15
2023-05-04T01:37:27.354Z,8.35
2023-05-04T01:39:54.319Z,7.65
2023-05-04T01:42:21.465Z,7.95
2023-05-04T01:44:48.446Z,8.02
2023-05-04T01:47:17.585Z,8.00
2023-05-04T01:49:44.539Z,8.35
2023-05-04T01:52:11.522Z,8.63
2023-05-04T01:54:38.482Z,8.32
2023-05-04T01:57:05.660Z,8.23
2023-05-04T01:59:32.793Z,7.72
2023-05-04T02:01:59.953Z,7.82
2023-05-04T02:04:28.131Z,7.75
2023-05-04T02:06:55.114Z,7.10
2023-05-04T02:09:22.092Z,7.95
2023-05-04T02:11:49.467Z,7.45
2023-05-04T02:14:16.624Z,7.93
2023-05-04T02:16:43.839Z,7.90
2023-05-04T02:19:12.245Z,8.27
2023-05-04T02:21:40.956Z,8.43
2023-05-04T02:24:08.324Z,9.00
2023-05-04T02:26:36.514Z,8.43
2023-05-04T02:29:05.042Z,8.57
2023-05-04T02:31:35.390Z,8.70
2023-05-04T02:34:02.473Z,8.55
2023-05-04T02:36:30.323Z,8.55
2023-05-04T02:38:59.120Z,8.85
2023-05-04T02:41:26.826Z,8.90
2023-05-04T02:43:53.771Z,8.52
2023-05-04T02:46:20.973Z,8.80
2023-05-04T02:48:47.963Z,8.50
2023-05-04T02:51:14.925Z,9.20
2023-05-04T02:53:41.910Z,8.25
2023-05-04T02:56:08.829Z,8.02
2023-05-04T02:58:35.860Z,7.88
2023-05-04T03:01:03.009Z,8.95
2023-05-04T03:03:30.023Z,7.88
2023-05-04T03:05:56.920Z,8.68
2023-05-04T03:08:24.043Z,8.07
2023-05-04T03:10:51.250Z,8.63
2023-05-04T03:13:18.229Z,8.20
2023-05-04T03:15:45.396Z,8.40
2023-05-04T03:18:12.705Z,7.57
2023-05-04T03:20:39.774Z,8.32
2023-05-04T03:23:08.072Z,7.78
2023-05-04T03:25:36.140Z,8.95
2023-05-04T03:28:03.793Z,8.02
2023-05-04T03:30:31.524Z,8.38
2023-05-04T03:33:02.082Z,8.30
2023-05-04T03:35:29.981Z,8.50
2023-05-04T03:37:57.911Z,8.60
2023-05-04T03:40:25.027Z,7.82
2023-05-04T03:42:53.913Z,7.25
2023-05-04T03:45:23.370Z,8.05
2023-05-04T03:47:51.421Z,8.27
2023-05-04T03:50:19.244Z,7.47
2023-05-04T03:52:46.158Z,8.23
2023-05-04T03:55:13.242Z,8.30
2023-05-04T03:57:41.362Z,8.07
2023-05-04T04:00:09.208Z,8.80
2023-05-04T04:02:42.132Z,8.18
2023-05-04T04:05:16.082Z,8.20
2023-05-04T04:07:43.420Z,7.93
2023-05-04T04:10:10.770Z,7.85
2023-05-04T04:12:37.963Z,7.90
2023-05-04T04:15:05.207Z,8.05
2023-05-04T04:17:32.379Z,8.15
2023-05-04T04:19:59.303Z,7.97
2023-05-04T04:22:26.405Z,7.82
2023-05-04T04:24:53.409Z,7.63
2023-05-04T04:27:20.616Z,7.85
2023-05-04T04:29:47.697Z,7.55
2023-05-04T04:32:15.657Z,7.78
2023-05-04T04:34:42.623Z,8.77
2023-05-04T04:37:09.850Z,7.90
2023-05-04T04:39:36.839Z,8.20
2023-05-04T04:42:03.905Z,8.68
2023-05-04T04:44:30.950Z,7.40
2023-05-04T04:46:57.981Z,8.30
2023-05-04T04:49:25.112Z,8.10
2023-05-04T04:52:18.302Z,8.10
2023-05-04T04:54:45.465Z,7.40
2023-05-04T04:57:12.489Z,8.57
2023-05-04T04:59:39.704Z,8.45
2023-05-04T05:02:07.022Z,7.93
2023-05-04T05:04:34.162Z,7.97
2023-05-04T05:07:01.192Z,7.82
2023-05-04T05:09:28.757Z,8.15
2023-05-04T05:11:55.757Z,8.93
2023-05-04T05:14:22.696Z,8.18
2023-05-04T05:16:50.116Z,7.90
2023-05-04T05:19:17.323Z,8.38
2023-05-04T05:21:44.281Z,8.65
2023-05-04T05:24:11.288Z,9.30
2023-05-04T05:26:38.267Z,8.30
2023-05-04T05:29:05.255Z,8.40
2023-05-04T05:31:32.975Z,8.93
2023-05-04T05:33:59.996Z,8.75
2023-05-04T05:36:27.266Z,9.68
2023-05-04T05:38:54.355Z,9.20
2023-05-04T05:41:22.665Z,8.80
2023-05-04T05:43:49.748Z,9.40
2023-05-04T05:46:16.927Z,9.50
2023-05-04T05:48:44.261Z,9.73
2023-05-04T05:51:11.414Z,9.85
2023-05-04T05:53:38.813Z,9.52
2023-05-04T05:56:05.932Z,8.70
2023-05-04T05:58:32.834Z,9.10
2023-05-04T06:00:59.870Z,8.82
2023-05-04T06:03:27.044Z,9.93
2023-05-04T06:05:54.403Z,9.73
2023-05-04T06:08:21.443Z,9.30
2023-05-04T06:10:48.672Z,9.75
2023-05-04T06:13:16.025Z,9.30
2023-05-04T06:15:50.358Z,9.68
2023-05-04T06:18:17.353Z,8.50
2023-05-04T06:20:44.499Z,8.70
2023-05-04T06:23:11.721Z,8.38
2023-05-04T06:25:38.722Z,8.20
2023-05-04T06:28:06.246Z,7.90
2023-05-04T06:30:33.329Z,8.77
2023-05-04T06:33:00.462Z,8.18
2023-05-04T06:35:27.511Z,8.10
2023-05-04T06:37:54.590Z,8.80
2023-05-04T06:40:21.542Z,8.13
2023-05-04T06:42:48.475Z,9.18
2023-05-04T06:45:15.588Z,8.75
2023-05-04T06:47:42.908Z,8.35
2023-05-04T06:50:11.925Z,9.18
2023-05-04T06:52:40.879Z,8.10
2023-05-04T06:55:08.052Z,8.30
2023-05-04T06:57:34.998Z,7.80
2023-05-04T07:00:03.212Z,7.40
2023-05-04T07:02:30.470Z,8.00
2023-05-04T07:04:57.843Z,6.88
2023-05-04T07:07:24.900Z,6.85
2023-05-04T07:09:51.889Z,5.95
2023-05-04T07:12:18.982Z,5.75
2023-05-04T07:14:45.941Z,5.60
2023-05-04T07:17:14.110Z,5.03
2023-05-04T07:19:41.209Z,5.72
2023-05-04T07:22:08.087Z,4.88
2023-05-04T07:24:35.049Z,4.85
2023-05-04T07:27:04.966Z,3.83
2023-05-04T07:29:32.244Z,4.80
2023-05-04T07:31:59.268Z,4.30
2023-05-04T07:34:37.834Z,4.00
2023-05-04T07:37:12.258Z,3.65
2023-05-04T07:39:39.302Z,3.55
2023-05-04T07:42:13.852Z,3.57
2023-05-04T07:44:41.407Z,4.00
2023-05-04T07:47:08.649Z,4.00
2023-05-04T07:49:35.620Z,4.20
2023-05-04T07:52:04.246Z,3.78
2023-05-04T07:54:31.440Z,3.15
2023-05-04T07:56:58.411Z,3.13
2023-05-04T07:59:25.632Z,3.38
2023-05-04T08:04:42.656Z,3.22
2023-05-04T08:07:15.417Z,2.70
2023-05-04T08:09:42.531Z,2.38
2023-05-04T08:12:09.494Z,2.60
2023-05-04T08:14:38.404Z,2.35
2023-05-04T08:17:05.630Z,2.78
2023-05-04T08:19:32.837Z,2.33
2023-05-04T08:21:59.811Z,2.85
2023-05-04T08:24:26.752Z,2.42
2023-05-04T08:27:06.568Z,2.75
2023-05-04T08:29:37.261Z,3.00
2023-05-04T08:32:04.735Z,3.55
2023-05-04T08:34:31.793Z,3.20
2023-05-04T08:36:58.904Z,3.30
2023-05-04T08:39:26.129Z,3.50
2023-05-04T08:41:53.408Z,3.40
2023-05-04T08:44:22.011Z,3.40
2023-05-04T08:46:53.316Z,4.13
2023-05-04T08:49:20.918Z,3.40
2023-05-04T08:51:50.210Z,4.20
2023-05-04T08:54:18.103Z,5.65
2023-05-04T08:56:47.190Z,3.95
2023-05-04T08:59:22.044Z,5.35
2023-05-04T09:01:58.671Z,3.75
2023-05-04T09:04:28.637Z,5.05
2023-05-04T09:06:57.818Z,4.53
2023-05-04T09:09:29.406Z,4.88
2023-05-04T09:11:56.738Z,4.60
2023-05-04T09:14:33.046Z,4.00
2023-05-04T09:17:01.328Z,4.32
2023-05-04T09:19:34.707Z,3.70
2023-05-04T09:22:03.013Z,4.85
2023-05-04T09:24:30.295Z,4.70
2023-05-04T09:27:12.110Z,4.00
2023-05-04T09:29:40.655Z,3.80
2023-05-04T09:32:12.496Z,2.90
2023-05-04T09:34:53.358Z,2.50
2023-05-04T09:37:21.269Z,3.10
2023-05-04T09:39:51.444Z,3.50
2023-05-04T09:42:18.935Z,4.05
2023-05-04T09:44:46.221Z,3.60
2023-05-04T09:47:17.449Z,3.90
2023-05-04T09:49:44.560Z,4.07
2023-05-04T09:52:12.574Z,3.85
2023-05-04T09:54:41.940Z,3.70
2023-05-04T09:57:14.626Z,4.22
2023-05-04T09:59:42.629Z,3.60
2023-05-04T10:02:22.069Z,3.50
2023-05-04T10:04:51.629Z,4.30
2023-05-04T10:07:19.513Z,3.28
2023-05-04T10:09:48.612Z,3.20
2023-05-04T10:12:15.579Z,3.70
2023-05-04T10:14:46.725Z,3.20
2023-05-04T10:17:53.800Z,4.28
2023-05-04T10:20:38.196Z,3.00
2023-05-04T10:23:53.416Z,4.30
2023-05-04T10:26:30.135Z,4.35
2023-05-04T10:29:25.243Z,4.97
2023-05-04T10:31:53.485Z,4.40
2023-05-04T10:34:26.494Z,5.13
2023-05-04T10:36:53.629Z,4.80
2023-05-04T10:39:29.330Z,5.20
2023-05-04T10:42:00.259Z,5.00
2023-05-04T10:44:29.263Z,4.88
2023-05-04T10:46:59.672Z,6.22
2023-05-04T10:49:27.286Z,6.40
2023-05-04T10:52:11.285Z,5.93
2023-05-04T10:54:40.461Z,5.65
2023-05-04T10:57:10.206Z,4.65
2023-05-04T10:59:38.560Z,6.40
2023-05-04T11:02:07.602Z,6.03
2023-05-04T11:04:35.778Z,5.18
2023-05-04T11:07:05.492Z,5.38
2023-05-04T11:09:42.847Z,5.18
2023-05-04T11:12:10.795Z,4.80
2023-05-04T11:14:42.624Z,5.25
2023-05-04T11:17:26.541Z,4.80
2023-05-04T11:19:55.179Z,5.88
2023-05-04T11:22:22.490Z,5.85
2023-05-04T11:24:49.731Z,4.97
2023-05-04T11:27:23.486Z,6.07
2023-05-04T11:29:54.560Z,5.47
2023-05-04T11:32:21.636Z,5.82
2023-05-04T11:34:48.893Z,5.03
2023-05-04T11:37:15.840Z,4.60
2023-05-04T11:39:42.748Z,6.68
2023-05-04T11:42:09.753Z,6.60
2023-05-04T11:44:38.113Z,5.75
2023-05-04T11:47:05.256Z,7.40
2023-05-04T11:49:32.482Z,6.90
2023-05-04T11:52:09.428Z,6.45
2023-05-04T11:54:39.174Z,7.03
2023-05-04T11:57:06.126Z,7.60
2023-05-04T11:59:33.204Z,7.88
2023-05-04T12:02:00.255Z,7.90
2023-05-04T12:04:33.527Z,6.65
2023-05-04T12:07:08.255Z,7.95
2023-05-04T12:09:46.868Z,7.38
2023-05-04T12:12:19.022Z,6.90
2023-05-04T12:14:53.431Z,6.85
2023-05-04T12:17:20.921Z,6.70
2023-05-04T12:19:52.280Z,4.85
2023-05-04T12:22:29.529Z,6.63
2023-05-04T12:25:00.336Z,6.45
2023-05-04T12:27:27.763Z,6.25
2023-05-04T12:29:54.927Z,5.45
2023-05-04T12:32:21.880Z,6.15
2023-05-04T12:34:48.999Z,7.07
2023-05-04T12:37:15.956Z,6.45
2023-05-04T12:39:43.027Z,7.43
2023-05-04T12:42:10.005Z,8.30
2023-05-04T12:44:37.093Z,7.75
2023-05-04T12:47:04.214Z,7.80
2023-05-04T12:49:31.179Z,6.32
2023-05-04T12:51:58.296Z,6.00
2023-05-04T12:54:25.838Z,5.13
2023-05-04T12:56:53.440Z,8.27
2023-05-04T12:59:21.745Z,7.05
2023-05-04T13:01:49.146Z,7.05
2023-05-04T13:04:16.483Z,8.70
2023-05-04T13:06:43.837Z,7.45
2023-05-04T13:09:11.607Z,6.93
2023-05-04T13:11:38.822Z,6.65
2023-05-04T13:14:05.859Z,5.95
2023-05-04T13:16:32.921Z,7.22
2023-05-04T13:19:00.059Z,6.30
2023-05-04T13:21:27.057Z,6.28
2023-05-04T13:23:54.102Z,8.07
2023-05-04T13:26:21.295Z,8.50
2023-05-04T13:28:50.765Z,9.10
2023-05-04T13:31:17.750Z,8.48
2023-05-04T13:33:46.245Z,9.90
2023-05-04T13:36:13.239Z,10.05
2023-05-04T13:38:40.240Z,8.13
2023-05-04T13:41:07.169Z,7.68
2023-05-04T13:43:34.191Z,7.72
2023-05-04T13:46:04.861Z,6.18
2023-05-04T13:48:33.879Z,6.63
2023-05-04T13:51:03.688Z,7.25
2023-05-04T13:53:30.670Z,6.07
2023-05-04T13:55:57.711Z,5.18
2023-05-04T13:58:24.795Z,7.30
2023-05-04T14:00:51.937Z,7.13
2023-05-04T14:03:19.026Z,7.07
2023-05-04T14:05:46.098Z,5.10
2023-05-04T14:08:13.797Z,7.15
2023-05-04T14:10:40.782Z,6.32
2023-05-04T14:13:08.503Z,6.95
2023-05-04T14:15:36.599Z,19.00
2023-05-04T14:18:03.867Z,7.05
2023-05-04T14:20:31.657Z,4.90
2023-05-04T14:22:58.662Z,5.35
2023-05-04T14:25:25.658Z,4.40
2023-05-04T14:27:52.675Z,4.68
2023-05-04T14:30:19.671Z,5.45
2023-05-04T14:32:46.656Z,7.65
2023-05-04T14:35:14.424Z,5.97
2023-05-04T14:37:41.435Z,6.05
2023-05-04T14:40:10.859Z,8.43
2023-05-04T14:42:38.539Z,6.75
2023-05-04T14:45:07.066Z,6.70
2023-05-04T14:47:34.714Z,6.43
2023-05-04T14:50:02.320Z,6.25
2023-05-04T14:52:29.484Z,6.50
2023-05-04T14:54:56.535Z,5.43
2023-05-04T14:57:23.611Z,5.22
2023-05-04T14:59:50.570Z,5.32
2023-05-04T15:02:18.740Z,5.65
2023-05-04T15:04:46.942Z,6.03
2023-05-04T15:07:18.719Z,5.20
2023-05-04T15:09:45.636Z,5.47
2023-05-04T15:12:12.584Z,4.35
2023-05-04T15:14:39.544Z,4.53
2023-05-04T15:17:07.252Z,5.55
2023-05-04T15:19:37.755Z,5.47
2023-05-04T15:22:07.982Z,4.10
2023-05-04T15:24:35.468Z,4.75
2023-05-04T15:27:03.674Z,4.25
2023-05-04T15:29:30.750Z,5.45
2023-05-04T15:31:58.079Z,4.63
2023-05-04T15:34:25.321Z,5.68
2023-05-04T15:36:52.572Z,5.25
2023-05-04T15:39:19.550Z,5.32
2023-05-04T15:41:46.521Z,5.45
2023-05-04T15:44:13.463Z,4.63
2023-05-04T15:46:40.490Z,4.28
2023-05-04T15:49:07.594Z,3.90
2023-05-04T15:51:34.704Z,4.28
2023-05-04T15:54:02.883Z,4.07
2023-05-04T15:56:29.948Z,5.25
2023-05-04T15:58:56.967Z,4.15
2023-05-04T16:01:24.334Z,3.97
2023-05-04T16:03:53.708Z,4.20
2023-05-04T16:06:21.669Z,3.42
2023-05-04T16:08:48.804Z,3.72
2023-05-04T16:11:15.791Z,4.10
2023-05-04T16:13:43.275Z,5.05
2023-05-04T16:16:11.158Z,4.35
2023-05-04T16:18:38.252Z,3.55
2023-05-04T16:21:05.279Z,5.80
2023-05-04T16:23:32.247Z,4.90
2023-05-04T16:25:59.184Z,5.03
2023-05-04T16:28:26.129Z,4.97
2023-05-04T16:30:53.151Z,4.53
2023-05-04T16:33:20.276Z,6.28
2023-05-04T16:35:47.234Z,4.57
2023-05-04T16:38:14.212Z,4.47
2023-05-04T16:40:42.422Z,4.15
2023-05-04T16:43:11.359Z,3.88
2023-05-04T16:45:38.472Z,3.63
2023-05-04T16:48:06.406Z,4.20
2023-05-04T16:50:33.952Z,4.13
2023-05-04T16:53:01.054Z,3.05
2023-05-04T16:55:28.216Z,4.35
2023-05-04T16:57:58.623Z,4.10
2023-05-04T17:00:25.767Z,4.57
2023-05-04T17:02:53.305Z,4.20
2023-05-04T17:05:21.001Z,4.40
2023-05-04T17:07:48.158Z,3.85
2023-05-04T17:10:15.189Z,4.10
2023-05-04T17:12:42.711Z,4.60
2023-05-04T17:15:10.876Z,4.28
2023-05-04T17:17:38.014Z,4.10
2023-05-04T17:20:06.240Z,3.97
2023-05-04T17:22:33.514Z,3.70
2023-05-04T17:25:01.143Z,3.83
2023-05-04T17:27:28.316Z,3.67
2023-05-04T17:29:55.286Z,3.60
2023-05-04T17:32:22.329Z,3.58
2023-05-04T17:34:49.530Z,3.40
2023-05-04T17:37:16.490Z,4.03
2023-05-04T17:39:44.481Z,3.90
2023-05-04T17:42:12.424Z,4.35
2023-05-04T17:44:39.493Z,4.43
2023-05-04T17:47:06.473Z,4.85
2023-05-04T17:49:33.567Z,5.45
2023-05-04T17:52:01.431Z,4.50
2023-05-04T17:54:28.526Z,4.13
2023-05-04T17:56:55.755Z,4.25
2023-05-04T17:59:22.702Z,4.40
2023-05-04T18:01:49.781Z,4.18
2023-05-04T18:04:16.791Z,4.10
2023-05-04T18:06:43.809Z,4.93
2023-05-04T18:09:11.645Z,4.72
2023-05-04T18:11:38.584Z,4.75
2023-05-04T18:14:05.556Z,4.30
2023-05-04T18:16:36.081Z,5.00
2023-05-04T18:19:03.411Z,4.80
2023-05-04T18:21:30.366Z,4.53
2023-05-04T18:23:57.444Z,5.20
2023-05-04T18:26:24.362Z,4.50
2023-05-04T18:28:52.216Z,4.47
2023-05-04T18:31:19.319Z,4.68
2023-05-04T18:33:46.631Z,4.35
2023-05-04T18:36:13.788Z,5.25
2023-05-04T18:38:41.049Z,4.40
2023-05-04T18:41:08.297Z,5.13
2023-05-04T18:43:35.278Z,4.22
2023-05-04T18:46:08.530Z,5.20
2023-05-04T18:48:35.637Z,4.35
2023-05-04T18:51:02.841Z,4.85
2023-05-04T18:53:29.963Z,4.63
2023-05-04T18:56:04.815Z,4.40
2023-05-04T18:58:32.622Z,5.18
2023-05-04T19:00:59.717Z,4.60
2023-05-04T19:03:27.386Z,4.78
2023-05-04T19:05:55.252Z,5.35
2023-05-04T19:08:22.620Z,4.57
2023-05-04T19:10:49.797Z,4.50
2023-05-04T19:13:17.201Z,5.97
2023-05-04T19:15:44.273Z,5.30
2023-05-04T19:18:12.037Z,5.10
2023-05-04T19:20:39.835Z,5.32
2023-05-04T19:23:06.951Z,5.63
2023-05-04T19:25:35.108Z,5.63
2023-05-04T19:28:08.462Z,6.25
2023-05-04T19:30:37.077Z,5.63
2023-05-04T19:33:05.028Z,6.28
2023-05-04T19:35:32.361Z,5.85
2023-05-04T19:38:01.774Z,5.82
2023-05-04T19:40:28.861Z,5.53
2023-05-04T19:42:55.841Z,5.40
2023-05-04T19:45:22.790Z,6.15
2023-05-04T19:47:50.725Z,6.65
2023-05-04T19:50:18.077Z,6.25
2023-05-04T19:52:45.212Z,7.20
2023-05-04T19:55:12.602Z,6.53
2023-05-04T19:57:39.584Z,6.82
2023-05-04T20:00:09.710Z,6.80
2023-05-04T20:02:39.887Z,7.10
2023-05-04T20:05:07.247Z,6.13
2023-05-04T20:07:34.474Z,6.07
2023-05-04T20:10:01.692Z,5.72
2023-05-04T20:12:29.753Z,6.20
2023-05-04T20:14:56.845Z,6.65
2023-05-04T20:17:23.929Z,6.93
2023-05-04T20:19:50.898Z,7.65
2023-05-04T20:22:17.833Z,6.55
2023-05-04T20:24:45.046Z,7.15
2023-05-04T20:27:12.454Z,7.32
2023-05-04T20:29:39.476Z,6.72
2023-05-04T20:32:07.267Z,6.75
2023-05-04T20:34:34.577Z,7.32
2023-05-04T20:37:01.644Z,7.55
2023-05-04T20:39:28.779Z,7.35
2023-05-04T20:41:55.726Z,8.82
2023-05-04T20:44:22.720Z,10.00
2023-05-04T20:46:49.834Z,9.60
2023-05-04T20:49:17.112Z,9.90
2023-05-04T20:51:44.049Z,10.23
2023-05-04T20:54:11.714Z,9.95
2023-05-04T20:56:38.746Z,9.98
2023-05-04T20:59:05.705Z,10.52
2023-05-04T21:01:33.524Z,9.68
2023-05-04T21:04:00.633Z,10.32
2023-05-04T21:06:27.882Z,10.05
2023-05-04T21:08:54.831Z,10.20
2023-05-04T21:11:21.757Z,9.60
2023-05-04T21:13:48.758Z,11.95
2023-05-04T21:16:15.954Z,10.20
2023-05-04T21:18:44.773Z,10.55
2023-05-04T21:21:11.804Z,11.18
2023-05-04T21:23:38.824Z,12.40
2023-05-04T21:26:05.880Z,11.98
2023-05-04T21:28:33.093Z,11.43
2023-05-04T21:31:00.427Z,11.27
2023-05-04T21:33:27.570Z,12.65
2023-05-04T21:35:54.654Z,12.43
2023-05-04T21:38:22.344Z,12.10
2023-05-04T21:40:49.611Z,12.55
2023-05-04T21:43:16.574Z,12.50
2023-05-04T21:45:43.572Z,13.43
2023-05-04T21:48:10.539Z,12.38
2023-05-04T21:50:50.104Z,12.60
2023-05-04T21:53:17.249Z,12.27
2023-05-04T21:55:44.490Z,13.25
2023-05-04T21:58:12.432Z,14.75
2023-05-04T22:00:39.578Z,14.93
2023-05-04T22:03:07.467Z,14.40
2023-05-04T22:05:34.717Z,13.75
2023-05-04T22:08:01.855Z,14.25
2023-05-04T22:10:29.324Z,14.80
2023-05-04T22:12:56.576Z,15.13
2023-05-04T22:15:25.833Z,15.40
2023-05-04T22:17:56.972Z,15.23
2023-05-04T22:20:26.667Z,14.32
2023-05-04T22:22:53.846Z,14.68
2023-05-04T22:25:21.059Z,15.10
2023-05-04T22:27:48.228Z,14.82
2023-05-04T22:30:17.260Z,14.43
2023-05-04T22:32:45.071Z,13.75
2023-05-04T22:35:12.232Z,13.27
2023-05-04T22:37:39.405Z,14.38
2023-05-04T22:40:07.559Z,13.73
2023-05-04T22:42:35.161Z,14.05
2023-05-04T22:45:02.501Z,13.65
2023-05-04T22:47:30.269Z,14.75
2023-05-04T22:49:57.501Z,14.75
2023-05-04T22:52:24.779Z,14.15
2023-05-04T22:54:52.688Z,13.88
2023-05-04T22:57:19.842Z,14.00
2023-05-04T22:59:47.327Z,14.43
2023-05-04T23:02:15.211Z,14.73
2023-05-04T23:04:42.513Z,14.48
2023-05-04T23:07:09.848Z,14.27
2023-05-04T23:09:44.074Z,14.52
2023-05-04T23:12:12.487Z,15.18
2023-05-04T23:14:39.749Z,15.02
2023-05-04T23:17:07.706Z,15.23
2023-05-04T23:19:34.870Z,15.13
2023-05-04T23:22:02.047Z,15.18
2023-05-04T23:24:29.297Z,14.50
2023-05-04T23:26:56.456Z,15.48
2023-05-04T23:29:23.664Z,14.40
2023-05-04T23:31:50.825Z,15.35
2023-05-04T23:34:18.243Z,15.10
2023-05-04T23:36:45.681Z,15.13
2023-05-04T23:39:12.828Z,14.32
2023-05-04T23:41:40.133Z,15.18
2023-05-04T23:44:08.398Z,14.65
2023-05-04T23:46:35.553Z,14.65
2023-05-04T23:49:02.687Z,15.95
2023-05-04T23:51:29.862Z,15.27
2023-05-04T23:53:58.116Z,16.25
2023-05-04T23:56:25.529Z,15.20
2023-05-04T23:58:52.817Z,15.48
