createdAt,value
2019-04-05T00:02:04.513Z,18.17
2019-04-05T00:04:33.333Z,19.10
2019-04-05T00:07:02.079Z,16.02
2019-04-05T00:09:30.840Z,13.50
2019-04-05T00:11:59.654Z,18.90
2019-04-05T00:14:28.541Z,20.43
2019-04-05T00:16:57.445Z,21.53
2019-04-05T00:19:26.188Z,24.50
2019-04-05T00:21:55.021Z,22.80
2019-04-05T00:24:23.805Z,26.20
2019-04-05T00:26:52.538Z,38.13
2019-04-05T00:29:21.225Z,34.13
2019-04-05T00:31:49.988Z,30.33
2019-04-05T00:34:18.792Z,32.77
2019-04-05T00:36:48.278Z,36.60
2019-04-05T00:39:17.070Z,42.50
2019-04-05T00:41:45.917Z,32.20
2019-04-05T00:44:14.665Z,31.60
2019-04-05T00:46:44.828Z,30.27
2019-04-05T00:49:13.712Z,25.70
2019-04-05T00:51:42.463Z,29.83
2019-04-05T00:54:11.223Z,28.83
2019-04-05T00:56:40.103Z,30.93
2019-04-05T00:59:08.840Z,27.60
2019-04-05T01:01:37.820Z,29.17
2019-04-05T01:04:06.563Z,37.03
2019-04-05T01:06:35.337Z,26.77
2019-04-05T01:09:04.838Z,28.60
2019-04-05T01:11:33.609Z,26.20
2019-04-05T01:14:03.344Z,26.17
2019-04-05T01:16:32.106Z,23.07
2019-04-05T01:19:03.861Z,27.13
2019-04-05T01:21:34.245Z,27.27
2019-04-05T01:24:04.758Z,31.27
2019-04-05T01:26:35.005Z,24.93
2019-04-05T01:29:03.748Z,31.27
2019-04-05T01:31:32.559Z,21.07
2019-04-05T01:34:01.512Z,27.90
2019-04-05T01:36:30.287Z,29.70
2019-04-05T01:38:59.196Z,21.57
2019-04-05T01:41:28.191Z,25.30
2019-04-05T01:43:56.989Z,27.50
2019-04-05T01:46:25.784Z,30.13
2019-04-05T01:48:54.549Z,31.03
2019-04-05T01:51:23.527Z,26.10
2019-04-05T01:53:52.330Z,27.77
2019-04-05T01:56:21.177Z,27.95
2019-04-05T01:58:49.932Z,37.57
2019-04-05T02:01:18.742Z,30.32
2019-04-05T02:03:47.512Z,31.90
2019-04-05T02:06:16.173Z,30.02
2019-04-05T02:08:45.031Z,35.60
2019-04-05T02:11:13.838Z,24.75
2019-04-05T02:13:42.577Z,32.83
2019-04-05T02:16:11.468Z,33.02
2019-04-05T02:18:40.205Z,37.03
2019-04-05T02:21:09.007Z,27.40
2019-04-05T02:23:37.862Z,24.20
2019-04-05T02:26:06.688Z,28.97
2019-04-05T02:28:35.545Z,30.20
2019-04-05T02:31:04.285Z,30.55
2019-04-05T02:33:33.242Z,30.07
2019-04-05T02:36:01.976Z,30.23
2019-04-05T02:38:30.752Z,35.67
2019-04-05T02:41:01.235Z,34.10
2019-04-05T02:43:32.820Z,35.10
2019-04-05T02:46:04.409Z,33.13
2019-04-05T02:48:36.300Z,33.27
2019-04-05T02:51:07.688Z,33.43
2019-04-05T02:53:39.377Z,33.47
2019-04-05T02:56:08.712Z,34.60
2019-04-05T02:58:40.089Z,26.73
2019-04-05T03:01:10.650Z,25.63
2019-04-05T03:03:41.326Z,31.73
2019-04-05T03:06:10.208Z,32.98
2019-04-05T03:08:41.111Z,35.57
2019-04-05T03:11:18.043Z,34.50
2019-04-05T03:13:52.438Z,36.93
2019-04-05T03:16:39.393Z,37.87
2019-04-05T03:19:00.427Z,49.40
2019-04-05T03:21:30.097Z,37.87
2019-04-05T03:24:02.004Z,46.13
2019-04-05T03:26:33.697Z,49.80
2019-04-05T03:29:05.465Z,56.50
2019-04-05T03:31:35.640Z,54.23
2019-04-05T03:34:05.862Z,50.00
2019-04-05T03:36:35.464Z,62.23
2019-04-05T03:39:07.508Z,62.25
2019-04-05T03:41:37.993Z,54.00
2019-04-05T03:44:09.034Z,87.30
2019-04-05T03:46:38.028Z,81.23
2019-04-05T03:49:07.264Z,61.73
2019-04-05T03:51:36.006Z,51.17
2019-04-05T03:54:06.429Z,44.07
2019-04-05T03:56:38.368Z,50.93
2019-04-05T03:59:09.054Z,60.43
2019-04-05T04:01:40.717Z,35.80
2019-04-05T04:04:09.507Z,38.33
2019-04-05T04:06:38.417Z,40.23
2019-04-05T04:09:07.540Z,46.27
2019-04-05T04:11:37.832Z,44.87
2019-04-05T04:14:08.423Z,42.57
2019-04-05T04:16:37.246Z,40.03
2019-04-05T04:19:06.156Z,37.10
2019-04-05T04:21:40.862Z,41.47
2019-04-05T04:24:11.317Z,35.28
2019-04-05T04:26:40.263Z,41.10
2019-04-05T04:29:09.133Z,34.90
2019-04-05T04:31:38.012Z,47.17
2019-04-05T04:34:08.300Z,44.10
2019-04-05T04:36:37.222Z,40.80
2019-04-05T04:39:07.260Z,38.93
2019-04-05T04:41:36.753Z,52.73
2019-04-05T04:44:06.092Z,52.43
2019-04-05T04:46:34.938Z,41.67
2019-04-05T04:49:04.306Z,79.82
2019-04-05T04:51:35.022Z,38.57
2019-04-05T04:54:03.986Z,43.50
2019-04-05T04:56:32.994Z,68.78
2019-04-05T04:59:01.762Z,53.83
2019-04-05T05:01:30.619Z,84.47
2019-04-05T05:04:00.416Z,53.37
2019-04-05T05:06:29.613Z,51.58
2019-04-05T05:08:59.486Z,49.70
2019-04-05T05:11:41.530Z,80.83
2019-04-05T05:14:13.340Z,51.23
2019-04-05T05:16:42.549Z,38.02
2019-04-05T05:19:11.849Z,52.33
2019-04-05T05:21:41.599Z,53.93
2019-04-05T05:24:10.844Z,57.50
2019-04-05T05:26:40.193Z,50.75
2019-04-05T05:29:09.597Z,75.47
2019-04-05T05:31:42.283Z,63.08
2019-04-05T05:34:13.057Z,61.83
2019-04-05T05:36:42.411Z,55.13
2019-04-05T05:39:12.465Z,40.58
2019-04-05T05:41:41.446Z,32.55
2019-04-05T05:44:10.189Z,38.50
2019-04-05T05:46:39.136Z,43.15
2019-04-05T05:49:07.906Z,34.60
2019-04-05T05:51:37.481Z,40.00
2019-04-05T05:54:06.275Z,32.67
2019-04-05T05:56:35.016Z,30.57
2019-04-05T05:59:03.972Z,29.60
2019-04-05T06:01:32.702Z,34.10
2019-04-05T06:04:01.588Z,30.20
2019-04-05T06:06:30.334Z,40.90
2019-04-05T06:08:59.274Z,34.18
2019-04-05T06:11:28.142Z,39.20
2019-04-05T06:13:56.962Z,35.87
2019-04-05T06:16:25.728Z,32.07
2019-04-05T06:18:54.511Z,32.07
2019-04-05T06:21:23.361Z,38.70
2019-04-05T06:23:52.109Z,44.63
2019-04-05T06:26:20.929Z,38.25
2019-04-05T06:28:49.888Z,42.33
2019-04-05T06:31:18.810Z,34.75
2019-04-05T06:33:47.567Z,39.47
2019-04-05T06:36:16.442Z,37.70
2019-04-05T06:38:45.115Z,44.43
2019-04-05T06:41:13.799Z,37.30
2019-04-05T06:43:42.581Z,43.27
2019-04-05T06:46:11.431Z,44.13
2019-04-05T06:48:40.278Z,46.33
2019-04-05T06:51:09.131Z,36.68
2019-04-05T06:53:37.876Z,47.33
2019-04-05T06:56:06.664Z,39.13
2019-04-05T06:58:35.443Z,44.10
2019-04-05T07:01:04.303Z,43.80
2019-04-05T07:03:33.087Z,46.77
2019-04-05T07:06:01.918Z,38.10
2019-04-05T07:08:30.821Z,50.17
2019-04-05T07:10:59.551Z,39.30
2019-04-05T07:13:28.471Z,35.67
2019-04-05T07:16:02.436Z,39.80
2019-04-05T07:18:35.818Z,43.87
2019-04-05T07:21:01.881Z,32.95
2019-04-05T07:23:30.672Z,39.93
2019-04-05T07:25:59.410Z,45.90
2019-04-05T07:28:28.200Z,39.27
2019-04-05T07:30:56.995Z,47.57
2019-04-05T07:33:25.850Z,34.27
2019-04-05T07:35:55.623Z,48.63
2019-04-05T07:38:24.422Z,34.47
2019-04-05T07:40:53.127Z,35.37
2019-04-05T07:43:21.923Z,31.27
2019-04-05T07:45:50.705Z,30.80
2019-04-05T07:48:19.469Z,31.07
2019-04-05T07:50:48.280Z,31.43
2019-04-05T07:53:17.042Z,35.68
2019-04-05T07:55:45.804Z,38.50
2019-04-05T07:58:14.590Z,35.50
2019-04-05T08:00:48.832Z,35.57
2019-04-05T08:03:17.727Z,41.90
2019-04-05T08:05:47.405Z,36.40
2019-04-05T08:08:21.865Z,34.73
2019-04-05T08:10:50.866Z,31.13
2019-04-05T08:13:21.906Z,32.87
2019-04-05T08:15:52.083Z,30.10
2019-04-05T08:18:20.846Z,38.37
2019-04-05T08:20:49.615Z,31.37
2019-04-05T08:23:18.406Z,36.75
2019-04-05T08:25:47.214Z,30.30
2019-04-05T08:28:16.116Z,29.95
2019-04-05T08:30:44.901Z,29.80
2019-04-05T08:33:13.640Z,33.63
2019-04-05T08:35:42.445Z,28.30
2019-04-05T08:38:11.303Z,26.03
2019-04-05T08:40:40.083Z,30.90
2019-04-05T08:43:08.926Z,30.73
2019-04-05T08:45:37.696Z,30.07
2019-04-05T08:48:06.609Z,29.20
2019-04-05T08:50:35.342Z,35.03
2019-04-05T08:53:05.172Z,32.15
2019-04-05T08:55:33.974Z,33.43
2019-04-05T08:58:03.893Z,28.70
2019-04-05T09:00:32.706Z,26.80
2019-04-05T09:03:01.494Z,25.73
2019-04-05T09:05:33.220Z,24.33
2019-04-05T09:08:01.013Z,24.50
2019-04-05T09:10:29.823Z,23.70
2019-04-05T09:12:58.659Z,26.90
2019-04-05T09:15:27.401Z,20.17
2019-04-05T09:17:56.189Z,19.98
2019-04-05T09:20:24.988Z,25.97
2019-04-05T09:22:53.766Z,24.83
2019-04-05T09:25:22.539Z,22.17
2019-04-05T09:27:51.334Z,19.40
2019-04-05T09:30:20.213Z,18.37
2019-04-05T09:32:49.001Z,16.77
2019-04-05T09:35:17.854Z,19.67
2019-04-05T09:37:46.687Z,19.57
2019-04-05T09:40:15.433Z,16.63
2019-04-05T09:42:44.229Z,18.50
2019-04-05T09:45:13.103Z,19.23
2019-04-05T09:47:41.972Z,18.27
2019-04-05T09:50:11.084Z,25.37
2019-04-05T09:52:40.249Z,17.90
2019-04-05T09:55:09.759Z,18.77
2019-04-05T09:57:39.312Z,16.47
2019-04-05T10:00:11.844Z,11.93
2019-04-05T10:02:40.641Z,14.80
2019-04-05T10:05:09.431Z,11.70
2019-04-05T10:07:53.799Z,13.93
2019-04-05T10:10:11.283Z,12.07
2019-04-05T10:12:43.860Z,15.10
2019-04-05T10:15:15.804Z,10.95
2019-04-05T10:17:45.791Z,15.20
2019-04-05T10:20:19.220Z,21.07
2019-04-05T10:22:48.268Z,14.37
2019-04-05T10:25:16.999Z,13.17
2019-04-05T10:27:46.010Z,15.20
2019-04-05T10:30:15.471Z,52.88
2019-04-05T10:32:46.081Z,13.87
2019-04-05T10:35:14.829Z,10.77
2019-04-05T10:37:43.603Z,13.43
2019-04-05T10:40:12.806Z,11.10
2019-04-05T10:42:41.566Z,12.93
2019-04-05T10:45:12.673Z,13.90
2019-04-05T10:47:41.566Z,14.53
2019-04-05T10:50:13.043Z,11.73
2019-04-05T10:52:43.797Z,12.67
2019-04-05T10:55:16.483Z,12.93
2019-04-05T10:57:45.497Z,12.90
2019-04-05T11:00:17.604Z,13.28
2019-04-05T11:02:46.502Z,12.23
2019-04-05T11:05:16.306Z,11.22
2019-04-05T11:07:45.599Z,13.70
2019-04-05T11:10:18.647Z,10.07
2019-04-05T11:12:49.896Z,13.23
2019-04-05T11:15:18.735Z,19.40
2019-04-05T11:17:47.650Z,11.97
2019-04-05T11:20:21.577Z,11.83
2019-04-05T11:22:52.364Z,12.23
2019-04-05T11:25:22.187Z,13.97
2019-04-05T11:27:52.198Z,10.67
2019-04-05T11:30:47.279Z,13.55
2019-04-05T11:33:19.249Z,12.88
2019-04-05T11:35:46.910Z,13.70
2019-04-05T11:38:18.429Z,17.40
2019-04-05T11:40:49.600Z,11.20
2019-04-05T11:43:19.419Z,12.65
2019-04-05T11:45:50.835Z,9.83
2019-04-05T11:48:19.486Z,21.30
2019-04-05T11:50:48.519Z,20.03
2019-04-05T11:53:17.294Z,15.43
2019-04-05T11:55:46.763Z,19.00
2019-04-05T11:58:15.819Z,16.23
2019-04-05T12:01:03.756Z,24.02
2019-04-05T12:03:34.104Z,22.87
2019-04-05T12:06:02.870Z,15.47
2019-04-05T12:08:31.694Z,22.97
2019-04-05T12:11:03.017Z,15.80
2019-04-05T12:13:31.797Z,15.30
2019-04-05T12:16:00.807Z,16.93
2019-04-05T12:18:30.453Z,21.93
2019-04-05T12:21:00.582Z,18.80
2019-04-05T12:23:32.418Z,14.60
2019-04-05T12:26:03.856Z,17.83
2019-04-05T12:28:31.032Z,17.70
2019-04-05T12:30:59.875Z,14.03
2019-04-05T12:33:28.705Z,12.23
2019-04-05T12:35:57.545Z,13.10
2019-04-05T12:38:33.369Z,22.60
2019-04-05T12:41:10.738Z,26.97
2019-04-05T12:43:37.411Z,26.33
2019-04-05T12:46:06.483Z,27.30
2019-04-05T12:48:35.242Z,14.63
2019-04-05T12:51:05.648Z,15.43
2019-04-05T12:53:34.792Z,16.53
2019-04-05T12:56:04.075Z,15.87
2019-04-05T12:58:33.033Z,14.53
2019-04-05T13:01:01.941Z,15.03
2019-04-05T13:03:30.708Z,13.53
2019-04-05T13:05:59.479Z,15.27
2019-04-05T13:08:28.292Z,11.57
2019-04-05T13:10:57.160Z,12.83
2019-04-05T13:13:27.557Z,12.93
2019-04-05T13:15:59.181Z,14.43
2019-04-05T13:18:30.553Z,12.07
2019-04-05T13:20:58.279Z,16.23
2019-04-05T13:23:28.151Z,12.07
2019-04-05T13:25:57.149Z,13.87
2019-04-05T13:28:25.904Z,14.95
2019-04-05T13:30:55.505Z,15.30
2019-04-05T13:33:25.467Z,14.80
2019-04-05T13:35:54.355Z,13.30
2019-04-05T13:38:23.201Z,15.83
2019-04-05T13:40:52.186Z,17.17
2019-04-05T13:43:20.923Z,12.40
2019-04-05T13:45:49.709Z,11.70
2019-04-05T13:48:18.572Z,14.20
2019-04-05T13:50:47.498Z,13.20
2019-04-05T13:53:16.250Z,13.97
2019-04-05T13:55:47.372Z,12.43
2019-04-05T13:58:15.989Z,13.80
2019-04-05T14:00:48.366Z,16.40
2019-04-05T14:03:15.466Z,13.90
2019-04-05T14:05:44.346Z,14.30
2019-04-05T14:08:13.110Z,15.20
2019-04-05T14:10:42.070Z,13.13
2019-04-05T14:13:11.000Z,22.73
2019-04-05T14:15:42.152Z,16.17
2019-04-05T14:18:10.297Z,17.97
2019-04-05T14:20:39.282Z,15.93
2019-04-05T14:23:08.021Z,21.57
2019-04-05T14:25:36.835Z,21.87
2019-04-05T14:28:05.858Z,19.97
2019-04-05T14:30:34.701Z,18.80
2019-04-05T14:33:03.480Z,18.00
2019-04-05T14:35:32.386Z,19.85
2019-04-05T14:38:01.175Z,17.20
2019-04-05T14:40:32.911Z,20.60
2019-04-05T14:43:00.590Z,18.93
2019-04-05T14:45:29.375Z,17.93
2019-04-05T14:47:58.634Z,18.63
2019-04-05T14:50:28.948Z,16.93
2019-04-05T14:53:00.756Z,16.67
2019-04-05T14:55:29.940Z,17.27
2019-04-05T14:57:58.878Z,18.40
2019-04-05T15:00:27.772Z,14.90
2019-04-05T15:02:56.633Z,19.67
2019-04-05T15:05:25.536Z,17.10
2019-04-05T15:07:55.108Z,19.23
2019-04-05T15:10:25.287Z,23.63
2019-04-05T15:12:54.960Z,16.40
2019-04-05T15:15:23.758Z,15.43
2019-04-05T15:17:52.647Z,24.30
2019-04-05T15:20:22.631Z,22.77
2019-04-05T15:22:51.392Z,22.27
2019-04-05T15:25:21.826Z,17.42
2019-04-05T15:27:55.192Z,17.23
2019-04-05T15:30:25.525Z,17.95
2019-04-05T15:32:52.353Z,24.20
2019-04-05T15:35:21.178Z,18.93
2019-04-05T15:37:49.940Z,21.30
2019-04-05T15:40:20.732Z,21.00
2019-04-05T15:42:49.467Z,24.03
2019-04-05T15:45:18.433Z,23.30
2019-04-05T15:47:47.202Z,21.67
2019-04-05T15:50:16.122Z,25.00
2019-04-05T15:52:44.893Z,24.12
2019-04-05T15:55:14.026Z,20.73
2019-04-05T15:57:43.063Z,29.50
2019-04-05T16:00:14.339Z,19.73
2019-04-05T16:02:43.205Z,24.20
2019-04-05T16:05:13.033Z,26.40
2019-04-05T16:07:41.863Z,19.73
2019-04-05T16:10:12.043Z,23.33
2019-04-05T16:12:40.880Z,28.30
2019-04-05T16:15:11.005Z,29.98
2019-04-05T16:17:39.821Z,22.73
2019-04-05T16:20:11.148Z,24.60
2019-04-05T16:22:39.942Z,16.80
2019-04-05T16:25:09.149Z,21.30
2019-04-05T16:27:39.964Z,21.03
2019-04-05T16:30:10.656Z,26.53
2019-04-05T16:32:39.717Z,21.03
2019-04-05T16:35:09.811Z,25.17
2019-04-05T16:37:38.748Z,19.67
2019-04-05T16:40:10.421Z,20.67
2019-04-05T16:42:39.237Z,34.37
2019-04-05T16:45:12.703Z,18.30
2019-04-05T16:47:41.564Z,22.37
2019-04-05T16:50:12.499Z,19.27
2019-04-05T16:52:44.985Z,19.57
2019-04-05T16:55:12.014Z,18.70
2019-04-05T16:57:40.909Z,25.47
2019-04-05T17:00:12.793Z,18.63
2019-04-05T17:02:41.602Z,26.30
2019-04-05T17:05:10.755Z,22.93
2019-04-05T17:07:39.649Z,24.27
2019-04-05T17:10:08.664Z,22.30
2019-04-05T17:12:37.395Z,29.10
2019-04-05T17:15:08.549Z,26.90
2019-04-05T17:17:37.419Z,24.67
2019-04-05T17:20:07.622Z,23.60
2019-04-05T17:22:36.357Z,23.30
2019-04-05T17:25:06.792Z,24.07
2019-04-05T17:27:35.572Z,25.10
2019-04-05T17:30:07.883Z,22.70
2019-04-05T17:32:36.715Z,24.07
2019-04-05T17:35:06.764Z,26.27
2019-04-05T17:37:35.600Z,26.00
2019-04-05T17:40:08.695Z,26.48
2019-04-05T17:42:37.496Z,27.97
2019-04-05T17:45:09.140Z,28.77
2019-04-05T17:47:38.142Z,31.77
2019-04-05T17:50:10.537Z,26.20
2019-04-05T17:52:38.492Z,37.80
2019-04-05T17:55:07.567Z,39.43
2019-04-05T17:57:36.406Z,20.00
2019-04-05T18:00:09.870Z,19.07
2019-04-05T18:02:38.656Z,24.23
2019-04-05T18:05:08.832Z,21.20
2019-04-05T18:07:37.582Z,24.83
2019-04-05T18:10:06.956Z,29.83
2019-04-05T18:12:35.880Z,31.60
2019-04-05T18:15:05.957Z,24.92
2019-04-05T18:17:35.010Z,32.75
2019-04-05T18:20:15.368Z,26.90
2019-04-05T18:22:44.277Z,30.17
2019-04-05T18:25:14.393Z,32.00
2019-04-05T18:27:57.086Z,25.37
2019-04-05T18:30:26.516Z,26.80
2019-04-05T18:32:55.478Z,22.50
2019-04-05T18:35:24.245Z,26.50
2019-04-05T18:37:52.968Z,47.77
2019-04-05T18:40:21.845Z,33.67
2019-04-05T18:42:50.682Z,30.07
2019-04-05T18:45:19.608Z,40.63
2019-04-05T18:47:48.415Z,34.53
2019-04-05T18:50:17.319Z,37.13
2019-04-05T18:52:46.131Z,39.03
2019-04-05T18:55:16.995Z,36.77
2019-04-05T18:57:45.831Z,38.53
2019-04-05T19:00:14.700Z,37.77
2019-04-05T19:02:43.466Z,43.60
2019-04-05T19:05:12.494Z,44.03
2019-04-05T19:07:41.287Z,58.93
2019-04-05T19:10:10.135Z,41.95
2019-04-05T19:12:39.267Z,49.10
2019-04-05T19:15:17.365Z,50.23
2019-04-05T19:17:49.055Z,51.48
2019-04-05T19:20:22.567Z,48.57
2019-04-05T19:23:01.431Z,52.00
2019-04-05T19:25:33.818Z,47.97
2019-04-05T19:28:09.121Z,42.73
2019-04-05T19:48:35.996Z,44.75
2019-04-05T19:50:50.880Z,40.70
2019-04-05T19:53:19.664Z,48.55
2019-04-05T19:55:48.381Z,43.13
2019-04-05T19:58:17.254Z,47.13
2019-04-05T20:00:45.993Z,42.25
2019-04-05T20:03:14.729Z,46.13
2019-04-05T20:05:43.636Z,49.37
2019-04-05T20:08:12.444Z,42.47
2019-04-05T20:10:41.649Z,49.77
2019-04-05T20:13:10.409Z,47.43
2019-04-05T20:15:39.473Z,42.40
2019-04-05T20:18:08.324Z,40.87
2019-04-05T20:20:37.075Z,37.77
2019-04-05T20:23:05.929Z,52.53
2019-04-05T20:25:34.734Z,38.63
2019-04-05T20:28:03.538Z,37.10
2019-04-05T20:30:45.309Z,35.57
2019-04-05T20:33:28.573Z,30.77
2019-04-05T20:36:11.263Z,32.20
2019-04-05T20:38:55.623Z,27.67
2019-04-05T20:41:37.073Z,41.48
2019-04-05T20:44:19.409Z,38.43
2019-04-05T20:46:51.143Z,36.20
2019-04-05T20:49:24.555Z,39.57
2019-04-05T20:51:53.480Z,32.53
2019-04-05T20:54:24.764Z,39.78
2019-04-05T20:56:52.936Z,47.33
2019-04-05T20:59:21.705Z,40.65
2019-04-05T21:01:50.621Z,40.17
2019-04-05T21:04:19.642Z,31.90
2019-04-05T21:06:48.383Z,32.87
2019-04-05T21:09:17.348Z,35.10
2019-04-05T21:11:46.134Z,32.27
2019-04-05T21:14:14.889Z,33.43
2019-04-05T21:16:43.654Z,37.85
2019-04-05T21:19:12.896Z,35.90
2019-04-05T21:21:41.777Z,35.33
2019-04-05T21:24:10.517Z,42.03
2019-04-05T21:26:40.374Z,31.60
2019-04-05T21:29:09.285Z,34.93
2019-04-05T21:31:38.180Z,37.63
2019-04-05T21:34:07.069Z,38.40
2019-04-05T21:36:35.803Z,39.73
2019-04-05T21:39:08.009Z,40.28
2019-04-05T21:41:36.768Z,33.55
2019-04-05T21:44:05.623Z,38.17
2019-04-05T21:46:34.387Z,33.47
2019-04-05T21:49:03.204Z,37.85
2019-04-05T21:51:31.926Z,34.50
2019-04-05T21:54:00.849Z,38.63
2019-04-05T21:56:29.625Z,40.30
2019-04-05T21:58:58.816Z,39.50
2019-04-05T22:01:27.561Z,42.17
2019-04-05T22:03:56.516Z,40.07
2019-04-05T22:06:25.424Z,38.17
2019-04-05T22:08:54.209Z,38.20
2019-04-05T22:11:22.944Z,38.63
2019-04-05T22:13:51.751Z,39.50
2019-04-05T22:16:20.479Z,40.35
2019-04-05T22:18:49.282Z,45.53
2019-04-05T22:21:18.187Z,34.70
2019-04-05T22:23:46.927Z,32.20
2019-04-05T22:26:15.692Z,52.03
2019-04-05T22:28:44.461Z,43.00
2019-04-05T22:31:13.194Z,43.63
2019-04-05T22:33:42.091Z,45.33
2019-04-05T22:36:10.859Z,44.40
2019-04-05T22:38:39.587Z,42.30
2019-04-05T22:41:08.524Z,44.60
2019-04-05T22:43:37.274Z,42.50
2019-04-05T22:46:06.016Z,44.70
2019-04-05T22:48:34.797Z,41.47
2019-04-05T22:51:03.588Z,42.53
2019-04-05T22:53:32.356Z,49.20
2019-04-05T22:56:01.174Z,39.58
2019-04-05T22:58:31.731Z,44.60
2019-04-05T23:01:00.541Z,44.37
2019-04-05T23:03:29.279Z,44.03
2019-04-05T23:05:58.008Z,41.63
2019-04-05T23:08:26.774Z,48.90
2019-04-05T23:10:55.527Z,48.63
2019-04-05T23:13:24.387Z,40.07
2019-04-05T23:15:53.130Z,50.60
2019-04-05T23:18:21.869Z,51.27
2019-04-05T23:20:50.646Z,48.40
2019-04-05T23:23:19.379Z,54.85
2019-04-05T23:25:48.205Z,49.07
2019-04-05T23:28:16.949Z,52.77
2019-04-05T23:30:45.681Z,49.90
2019-04-05T23:33:14.548Z,60.07
2019-04-05T23:35:43.275Z,49.13
2019-04-05T23:38:12.035Z,64.77
2019-04-05T23:40:40.823Z,51.23
2019-04-05T23:43:09.577Z,58.45
2019-04-05T23:45:38.352Z,68.07
2019-04-05T23:48:07.078Z,57.53
2019-04-05T23:50:35.813Z,53.23
2019-04-05T23:53:05.267Z,60.73
2019-04-05T23:55:33.996Z,60.87
2019-04-05T23:58:02.859Z,60.17
