createdAt,value
2019-02-27T00:00:04.576Z,1.44
2019-02-27T00:01:18.403Z,1.42
2019-02-27T00:02:03.414Z,1.48
2019-02-27T00:03:03.385Z,1.50
2019-02-27T00:04:03.375Z,1.49
2019-02-27T00:05:03.310Z,1.50
2019-02-27T00:06:03.268Z,1.53
2019-02-27T00:07:03.250Z,1.52
2019-02-27T00:08:03.205Z,1.40
2019-02-27T00:09:03.232Z,1.30
2019-02-27T00:10:05.900Z,1.28
2019-02-27T00:11:03.102Z,1.30
2019-02-27T00:12:03.079Z,1.32
2019-02-27T00:13:03.024Z,1.31
2019-02-27T00:14:03.023Z,1.38
2019-02-27T00:15:05.099Z,1.41
2019-02-27T00:16:02.926Z,1.55
2019-02-27T00:17:02.880Z,1.56
2019-02-27T00:18:02.855Z,1.60
2019-02-27T00:19:02.838Z,1.58
2019-02-27T00:20:04.994Z,1.53
2019-02-27T00:21:02.741Z,1.55
2019-02-27T00:22:02.711Z,1.41
2019-02-27T00:23:02.691Z,1.53
2019-02-27T00:24:02.659Z,1.45
2019-02-27T00:25:03.545Z,1.28
2019-02-27T00:26:02.571Z,1.41
2019-02-27T00:27:02.530Z,1.34
2019-02-27T00:28:03.413Z,1.37
2019-02-27T00:29:02.519Z,1.34
2019-02-27T00:30:04.752Z,1.26
2019-02-27T00:31:02.724Z,1.17
2019-02-27T00:32:02.354Z,1.22
2019-02-27T00:33:02.898Z,1.19
2019-02-27T00:34:02.305Z,1.10
2019-02-27T00:35:06.482Z,1.02
2019-02-27T00:36:02.229Z,1.05
2019-02-27T00:37:02.182Z,1.05
2019-02-27T00:38:02.143Z,1.08
2019-02-27T00:39:02.145Z,1.05
2019-02-27T00:40:05.278Z,1.08
2019-02-27T00:41:02.038Z,1.04
2019-02-27T00:42:01.999Z,1.04
2019-02-27T00:43:01.964Z,1.02
2019-02-27T00:44:02.031Z,0.99
2019-02-27T00:45:01.900Z,1.01
2019-02-27T00:46:01.855Z,0.83
2019-02-27T00:47:01.825Z,0.96
2019-02-27T00:48:01.787Z,1.04
2019-02-27T00:49:01.774Z,0.98
2019-02-27T00:50:05.656Z,0.88
2019-02-27T00:51:01.719Z,0.87
2019-02-27T00:52:01.644Z,0.94
2019-02-27T00:53:01.607Z,0.87
2019-02-27T00:54:01.574Z,0.88
2019-02-27T00:55:04.297Z,0.87
2019-02-27T00:56:01.517Z,1.02
2019-02-27T00:57:01.467Z,0.99
2019-02-27T00:58:01.441Z,0.96
2019-02-27T00:59:01.409Z,1.06
2019-02-27T01:00:04.041Z,1.14
2019-02-27T01:01:01.327Z,1.22
2019-02-27T01:02:01.289Z,1.24
2019-02-27T01:03:01.255Z,1.24
2019-02-27T01:04:02.419Z,1.20
2019-02-27T01:05:01.455Z,1.02
2019-02-27T01:06:01.159Z,1.13
2019-02-27T01:07:01.151Z,1.08
2019-02-27T01:08:01.082Z,1.06
2019-02-27T01:09:01.039Z,1.12
2019-02-27T01:10:01.040Z,1.10
2019-02-27T01:11:01.908Z,1.05
2019-02-27T01:12:00.935Z,1.01
2019-02-27T01:13:00.896Z,1.05
2019-02-27T01:14:03.717Z,0.94
2019-02-27T01:15:00.855Z,0.87
2019-02-27T01:16:00.791Z,0.83
2019-02-27T01:17:00.766Z,0.81
2019-02-27T01:18:00.728Z,0.70
2019-02-27T01:19:02.243Z,0.80
2019-02-27T01:20:00.677Z,0.74
2019-02-27T01:21:00.613Z,0.65
2019-02-27T01:22:00.594Z,0.56
2019-02-27T01:23:00.545Z,0.50
2019-02-27T01:24:00.512Z,0.60
2019-02-27T01:25:00.519Z,0.52
2019-02-27T01:26:00.502Z,0.46
2019-02-27T01:27:04.215Z,0.58
2019-02-27T01:28:01.666Z,0.62
2019-02-27T01:29:00.341Z,0.55
2019-02-27T01:30:00.324Z,0.43
2019-02-27T01:31:00.258Z,0.50
2019-02-27T01:32:00.222Z,0.40
2019-02-27T01:33:04.001Z,0.34
2019-02-27T01:34:00.150Z,0.29
2019-02-27T01:35:00.308Z,0.37
2019-02-27T01:36:00.083Z,0.37
2019-02-27T01:37:00.045Z,0.31
2019-02-27T01:38:00.009Z,0.39
2019-02-27T01:39:00.033Z,0.36
2019-02-27T01:39:59.965Z,0.40
2019-02-27T01:40:59.916Z,0.44
2019-02-27T01:41:59.866Z,0.39
2019-02-27T01:42:59.828Z,0.32
2019-02-27T01:43:59.801Z,0.36
2019-02-27T01:44:59.786Z,0.32
2019-02-27T01:46:00.469Z,0.19
2019-02-27T01:47:02.412Z,0.23
2019-02-27T01:47:59.652Z,0.26
2019-02-27T01:49:00.405Z,0.23
2019-02-27T01:49:59.606Z,0.19
2019-02-27T01:50:59.543Z,0.25
2019-02-27T01:52:02.075Z,0.25
2019-02-27T01:52:59.476Z,0.26
2019-02-27T01:53:59.440Z,0.32
2019-02-27T01:54:59.424Z,0.23
2019-02-27T01:55:59.912Z,0.28
2019-02-27T01:56:59.923Z,0.23
2019-02-27T01:57:59.904Z,0.26
2019-02-27T01:58:59.903Z,0.31
2019-02-27T01:59:59.267Z,0.31
2019-02-27T02:00:59.905Z,0.31
2019-02-27T02:02:01.098Z,0.36
2019-02-27T02:02:59.115Z,0.29
2019-02-27T02:03:59.083Z,0.28
2019-02-27T02:04:59.043Z,0.26
2019-02-27T02:05:59.783Z,0.31
2019-02-27T02:06:58.969Z,0.28
2019-02-27T02:07:58.936Z,0.32
2019-02-27T02:08:58.896Z,0.41
2019-02-27T02:09:58.855Z,0.40
2019-02-27T02:11:01.261Z,0.46
2019-02-27T02:11:58.795Z,0.43
2019-02-27T02:12:59.405Z,0.47
2019-02-27T02:13:58.713Z,0.47
2019-02-27T02:14:58.677Z,0.39
2019-02-27T02:16:00.860Z,0.39
2019-02-27T02:16:58.611Z,0.44
2019-02-27T02:17:58.571Z,0.40
2019-02-27T02:18:58.540Z,0.34
2019-02-27T02:19:58.499Z,0.32
2019-02-27T02:21:01.694Z,0.25
2019-02-27T02:21:58.434Z,0.16
2019-02-27T02:22:58.403Z,0.18
2019-02-27T02:23:58.357Z,0.22
2019-02-27T02:24:58.322Z,0.10
2019-02-27T02:26:01.061Z,0.21
2019-02-27T02:26:58.255Z,0.15
2019-02-27T02:27:58.218Z,0.16
2019-02-27T02:28:58.911Z,0.18
2019-02-27T02:29:58.137Z,0.11
2019-02-27T02:30:58.165Z,0.15
2019-02-27T02:31:58.067Z,0.19
2019-02-27T02:32:58.035Z,0.15
2019-02-27T02:33:57.995Z,0.19
2019-02-27T02:34:58.902Z,0.19
2019-02-27T02:35:57.928Z,0.18
2019-02-27T02:37:01.477Z,0.23
2019-02-27T02:37:57.851Z,0.23
2019-02-27T02:38:57.828Z,0.22
2019-02-27T02:39:57.784Z,0.32
2019-02-27T02:40:57.750Z,0.21
2019-02-27T02:41:58.064Z,0.19
2019-02-27T02:42:59.122Z,0.19
2019-02-27T02:43:57.637Z,0.23
2019-02-27T02:44:58.395Z,0.25
2019-02-27T02:45:57.581Z,0.18
2019-02-27T02:46:57.574Z,0.29
2019-02-27T02:47:58.408Z,0.22
2019-02-27T02:48:57.459Z,0.19
2019-02-27T02:49:57.424Z,0.12
2019-02-27T02:50:57.385Z,0.11
2019-02-27T02:51:57.358Z,0.18
2019-02-27T02:52:57.452Z,0.15
2019-02-27T02:54:01.867Z,0.16
2019-02-27T02:54:57.242Z,0.16
2019-02-27T02:55:57.916Z,0.16
2019-02-27T02:57:00.169Z,0.11
2019-02-27T02:57:57.158Z,0.11
2019-02-27T02:58:57.107Z,0.08
2019-02-27T03:00:00.147Z,0.11
2019-02-27T03:00:57.027Z,0.15
2019-02-27T03:01:56.998Z,0.19
2019-02-27T03:02:57.551Z,0.19
2019-02-27T03:03:56.934Z,0.18
2019-02-27T03:04:56.887Z,0.08
2019-02-27T03:05:59.767Z,0.15
2019-02-27T03:06:56.821Z,0.08
2019-02-27T03:07:56.810Z,0.10
2019-02-27T03:08:56.755Z,0.11
2019-02-27T03:09:56.704Z,0.15
2019-02-27T03:10:56.673Z,0.11
2019-02-27T03:11:56.646Z,0.21
2019-02-27T03:12:56.967Z,0.23
2019-02-27T03:13:57.421Z,0.16
2019-02-27T03:14:56.525Z,0.12
2019-02-27T03:15:56.491Z,0.08
2019-02-27T03:16:56.633Z,0.12
2019-02-27T03:17:57.406Z,0.03
2019-02-27T03:18:56.406Z,0.10
2019-02-27T03:19:56.374Z,0.07
2019-02-27T03:20:56.316Z,0.12
2019-02-27T03:21:56.300Z,0.12
2019-02-27T03:22:56.234Z,0.15
2019-02-27T03:23:56.229Z,0.10
2019-02-27T03:24:56.911Z,0.10
2019-02-27T03:25:56.133Z,0.03
2019-02-27T03:26:56.096Z,0.10
2019-02-27T03:27:56.069Z,-0.02
2019-02-27T03:28:56.459Z,0.04
2019-02-27T03:29:56.009Z,-0.02
2019-02-27T03:30:55.948Z,0.01
2019-02-27T03:31:59.958Z,-0.08
2019-02-27T03:32:55.987Z,-0.03
2019-02-27T03:34:05.138Z,-0.06
2019-02-27T03:34:55.816Z,-0.11
2019-02-27T03:35:55.773Z,-0.13
2019-02-27T03:36:55.747Z,-0.13
2019-02-27T03:37:55.697Z,-0.15
2019-02-27T03:38:59.122Z,-0.13
2019-02-27T03:39:55.623Z,-0.18
2019-02-27T03:40:55.645Z,-0.17
2019-02-27T03:41:59.341Z,-0.18
2019-02-27T03:42:55.539Z,-0.25
2019-02-27T03:43:55.481Z,-0.18
2019-02-27T03:44:57.085Z,-0.20
2019-02-27T03:45:55.925Z,-0.39
2019-02-27T03:46:55.376Z,-0.35
2019-02-27T03:47:55.337Z,-0.38
2019-02-27T03:49:03.033Z,-0.41
2019-02-27T03:49:55.285Z,-0.29
2019-02-27T03:50:55.252Z,-0.43
2019-02-27T03:51:59.700Z,-0.46
2019-02-27T03:52:55.914Z,-0.49
2019-02-27T03:53:55.119Z,-0.44
2019-02-27T03:54:58.022Z,-0.35
2019-02-27T03:55:55.134Z,-0.47
2019-02-27T03:56:55.078Z,-0.49
2019-02-27T03:58:00.819Z,-0.38
2019-02-27T03:58:55.028Z,-0.29
2019-02-27T03:59:55.078Z,-0.26
2019-02-27T04:00:54.994Z,-0.25
2019-02-27T04:01:56.831Z,-0.26
2019-02-27T04:02:55.446Z,-0.28
2019-02-27T04:03:55.463Z,-0.13
2019-02-27T04:04:54.772Z,-0.11
2019-02-27T04:06:03.327Z,-0.18
2019-02-27T04:06:56.445Z,-0.23
2019-02-27T04:07:54.611Z,-0.28
2019-02-27T04:08:54.578Z,-0.20
2019-02-27T04:09:55.389Z,-0.17
2019-02-27T04:10:54.507Z,-0.31
2019-02-27T04:11:54.473Z,-0.35
2019-02-27T04:12:54.438Z,-0.32
2019-02-27T04:13:54.394Z,-0.29
2019-02-27T04:14:54.359Z,-0.32
2019-02-27T04:15:54.459Z,-0.31
2019-02-27T04:16:54.322Z,-0.28
2019-02-27T04:17:54.250Z,-0.32
2019-02-27T04:18:54.225Z,-0.28
2019-02-27T04:19:54.182Z,-0.31
2019-02-27T04:20:54.205Z,-0.32
2019-02-27T04:21:54.107Z,-0.26
2019-02-27T04:22:54.075Z,-0.25
2019-02-27T04:23:54.168Z,-0.28
2019-02-27T04:24:56.860Z,-0.18
2019-02-27T04:25:53.962Z,-0.15
2019-02-27T04:26:53.988Z,-0.18
2019-02-27T04:27:55.479Z,-0.07
2019-02-27T04:28:54.416Z,-0.03
2019-02-27T04:29:53.833Z,0.00
2019-02-27T04:30:53.779Z,-0.08
2019-02-27T04:31:53.784Z,-0.03
2019-02-27T04:32:53.717Z,-0.07
2019-02-27T04:33:53.671Z,-0.13
2019-02-27T04:34:53.641Z,-0.10
2019-02-27T04:35:53.602Z,-0.14
2019-02-27T04:36:53.593Z,-0.07
2019-02-27T04:37:54.419Z,-0.11
2019-02-27T04:38:53.489Z,-0.21
2019-02-27T04:39:54.419Z,-0.21
2019-02-27T04:40:53.419Z,-0.15
2019-02-27T04:41:53.405Z,-0.26
2019-02-27T04:42:53.343Z,-0.18
2019-02-27T04:43:53.317Z,-0.14
2019-02-27T04:44:53.272Z,-0.20
2019-02-27T04:45:53.235Z,-0.31
2019-02-27T04:46:55.065Z,-0.20
2019-02-27T04:47:53.162Z,-0.23
2019-02-27T04:48:53.129Z,-0.39
2019-02-27T04:49:53.135Z,-0.41
2019-02-27T04:50:53.909Z,-0.17
2019-02-27T04:51:53.064Z,-0.36
2019-02-27T04:52:57.728Z,-0.21
2019-02-27T04:53:52.951Z,-0.35
2019-02-27T04:54:52.938Z,-0.34
2019-02-27T04:55:52.881Z,-0.29
2019-02-27T04:56:55.056Z,-0.32
2019-02-27T04:57:52.804Z,-0.29
2019-02-27T04:58:52.776Z,-0.26
2019-02-27T04:59:52.871Z,-0.20
2019-02-27T05:00:52.696Z,-0.21
2019-02-27T05:01:52.661Z,-0.34
2019-02-27T05:02:54.098Z,-0.32
2019-02-27T05:03:52.586Z,-0.34
2019-02-27T05:04:52.581Z,-0.36
2019-02-27T05:05:52.519Z,-0.36
2019-02-27T05:06:52.549Z,-0.39
2019-02-27T05:07:54.295Z,-0.35
2019-02-27T05:08:52.405Z,-0.41
2019-02-27T05:09:52.379Z,-0.46
2019-02-27T05:10:52.336Z,-0.38
2019-02-27T05:11:52.302Z,-0.29
2019-02-27T05:12:52.448Z,-0.32
2019-02-27T05:13:54.372Z,-0.26
2019-02-27T05:14:52.188Z,-0.35
2019-02-27T05:15:52.154Z,-0.31
2019-02-27T05:16:52.138Z,-0.29
2019-02-27T05:17:53.051Z,-0.41
2019-02-27T05:18:52.050Z,-0.36
2019-02-27T05:19:52.111Z,-0.38
2019-02-27T05:20:51.994Z,-0.35
2019-02-27T05:21:52.561Z,-0.36
2019-02-27T05:22:51.923Z,-0.49
2019-02-27T05:23:51.859Z,-0.44
2019-02-27T05:24:51.823Z,-0.50
2019-02-27T05:25:51.792Z,-0.46
2019-02-27T05:26:51.761Z,-0.50
2019-02-27T05:27:51.770Z,-0.39
2019-02-27T05:28:51.682Z,-0.29
2019-02-27T05:29:52.416Z,-0.35
2019-02-27T05:30:51.607Z,-0.46
2019-02-27T05:31:53.306Z,-0.44
2019-02-27T05:32:51.577Z,-0.47
2019-02-27T05:33:51.496Z,-0.35
2019-02-27T05:34:51.461Z,-0.35
2019-02-27T05:35:51.444Z,-0.38
2019-02-27T05:36:51.388Z,-0.36
2019-02-27T05:37:51.378Z,-0.28
2019-02-27T05:38:51.320Z,-0.28
2019-02-27T05:39:51.765Z,-0.29
2019-02-27T05:40:51.244Z,-0.35
2019-02-27T05:41:51.209Z,-0.36
2019-02-27T05:42:51.236Z,-0.38
2019-02-27T05:43:51.142Z,-0.34
2019-02-27T05:44:55.523Z,-0.35
2019-02-27T05:45:51.065Z,-0.39
2019-02-27T05:46:51.027Z,-0.47
2019-02-27T05:47:51.025Z,-0.47
2019-02-27T05:48:53.399Z,-0.44
2019-02-27T05:49:50.919Z,-0.34
2019-02-27T05:50:50.882Z,-0.35
2019-02-27T05:51:50.874Z,-0.44
2019-02-27T05:52:51.015Z,-0.50
2019-02-27T05:53:50.769Z,-0.44
2019-02-27T05:54:50.734Z,-0.44
2019-02-27T05:55:50.716Z,-0.53
2019-02-27T05:56:50.659Z,-0.44
2019-02-27T05:57:50.669Z,-0.49
2019-02-27T05:58:50.587Z,-0.54
2019-02-27T05:59:50.553Z,-0.47
2019-02-27T06:00:50.514Z,-0.52
2019-02-27T06:01:50.476Z,-0.50
2019-02-27T06:02:50.448Z,-0.53
2019-02-27T06:03:52.120Z,-0.47
2019-02-27T06:04:50.930Z,-0.50
2019-02-27T06:05:50.336Z,-0.46
2019-02-27T06:06:50.298Z,-0.49
2019-02-27T06:07:50.264Z,-0.46
2019-02-27T06:08:50.282Z,-0.53
2019-02-27T06:09:50.232Z,-0.35
2019-02-27T06:10:55.123Z,-0.36
2019-02-27T06:11:50.128Z,-0.34
2019-02-27T06:12:50.087Z,-0.20
2019-02-27T06:13:50.142Z,-0.23
2019-02-27T06:14:50.010Z,-0.18
2019-02-27T06:15:49.971Z,-0.29
2019-02-27T06:16:49.942Z,-0.31
2019-02-27T06:17:49.991Z,-0.14
2019-02-27T06:18:49.887Z,-0.21
2019-02-27T06:19:49.839Z,-0.26
2019-02-27T06:20:49.793Z,-0.20
2019-02-27T06:21:49.757Z,-0.20
2019-02-27T06:22:49.724Z,-0.20
2019-02-27T06:23:49.733Z,-0.28
2019-02-27T06:24:49.647Z,-0.18
2019-02-27T06:25:49.610Z,-0.10
2019-02-27T06:26:49.572Z,-0.11
2019-02-27T06:27:49.543Z,-0.15
2019-02-27T06:28:49.540Z,-0.07
2019-02-27T06:29:49.468Z,-0.06
2019-02-27T06:30:49.429Z,-0.07
2019-02-27T06:31:49.400Z,-0.08
2019-02-27T06:32:49.355Z,0.00
2019-02-27T06:33:49.348Z,-0.07
2019-02-27T06:34:49.281Z,0.00
2019-02-27T06:35:49.486Z,-0.02
2019-02-27T06:36:49.212Z,0.00
2019-02-27T06:37:50.710Z,0.03
2019-02-27T06:38:49.167Z,0.08
2019-02-27T06:39:49.102Z,0.07
2019-02-27T06:40:49.067Z,0.08
2019-02-27T06:41:50.436Z,0.22
2019-02-27T06:42:53.450Z,0.22
2019-02-27T06:43:49.478Z,0.29
2019-02-27T06:44:48.923Z,0.29
2019-02-27T06:45:48.883Z,0.32
2019-02-27T06:46:51.111Z,0.32
2019-02-27T06:47:48.821Z,0.37
2019-02-27T06:48:48.806Z,0.32
2019-02-27T06:49:51.621Z,0.34
2019-02-27T06:50:48.703Z,0.26
2019-02-27T06:51:48.671Z,0.34
2019-02-27T06:52:48.630Z,0.32
2019-02-27T06:53:48.633Z,0.34
2019-02-27T06:54:51.898Z,0.49
2019-02-27T06:55:48.532Z,0.43
2019-02-27T06:56:48.493Z,0.44
2019-02-27T06:57:48.453Z,0.50
2019-02-27T06:58:50.110Z,0.43
2019-02-27T06:59:48.393Z,0.43
2019-02-27T07:00:48.342Z,0.49
2019-02-27T07:01:48.320Z,0.59
2019-02-27T07:02:48.284Z,0.58
2019-02-27T07:03:48.461Z,0.56
2019-02-27T07:04:48.226Z,0.62
2019-02-27T07:05:48.941Z,0.65
2019-02-27T07:06:48.141Z,0.65
2019-02-27T07:07:48.108Z,0.70
2019-02-27T07:08:48.099Z,0.73
2019-02-27T07:09:48.031Z,0.70
2019-02-27T07:10:47.987Z,0.70
2019-02-27T07:11:48.921Z,0.68
2019-02-27T07:12:47.916Z,0.76
2019-02-27T07:13:47.886Z,0.81
2019-02-27T07:14:47.871Z,0.88
2019-02-27T07:15:48.290Z,0.87
2019-02-27T07:16:47.771Z,0.94
2019-02-27T07:17:47.738Z,0.88
2019-02-27T07:18:47.705Z,1.01
2019-02-27T07:19:49.718Z,1.04
2019-02-27T07:20:47.644Z,1.22
2019-02-27T07:21:47.597Z,1.20
2019-02-27T07:22:47.580Z,1.26
2019-02-27T07:23:47.529Z,1.34
2019-02-27T07:24:47.617Z,1.30
2019-02-27T07:25:47.456Z,1.34
2019-02-27T07:26:47.547Z,1.44
2019-02-27T07:27:47.392Z,1.49
2019-02-27T07:28:47.355Z,1.58
2019-02-27T07:29:47.344Z,1.67
2019-02-27T07:30:47.276Z,1.73
2019-02-27T07:31:49.532Z,1.70
2019-02-27T07:32:47.212Z,1.71
2019-02-27T07:33:47.173Z,1.71
2019-02-27T07:34:49.747Z,1.80
2019-02-27T07:35:47.144Z,1.81
2019-02-27T07:36:47.067Z,2.00
2019-02-27T07:37:48.196Z,2.04
2019-02-27T07:38:47.003Z,2.14
2019-02-27T07:39:46.987Z,2.25
2019-02-27T07:40:46.930Z,2.25
2019-02-27T07:41:46.892Z,2.35
2019-02-27T07:42:46.853Z,2.44
2019-02-27T07:43:46.820Z,2.50
2019-02-27T07:44:46.817Z,2.61
2019-02-27T07:45:46.749Z,2.60
2019-02-27T07:46:46.715Z,2.61
2019-02-27T07:47:46.677Z,2.79
2019-02-27T07:48:46.647Z,2.79
2019-02-27T07:49:48.234Z,2.92
2019-02-27T07:50:49.119Z,3.00
2019-02-27T07:51:48.450Z,3.00
2019-02-27T07:52:46.501Z,3.08
2019-02-27T07:53:46.471Z,3.07
2019-02-27T07:54:46.478Z,3.19
2019-02-27T07:55:47.424Z,3.19
2019-02-27T07:56:46.418Z,3.26
2019-02-27T07:57:46.331Z,3.25
2019-02-27T07:58:46.297Z,3.42
2019-02-27T07:59:46.925Z,3.48
2019-02-27T08:00:47.096Z,3.50
2019-02-27T08:01:46.222Z,3.58
2019-02-27T08:02:46.167Z,3.50
2019-02-27T08:03:46.128Z,3.59
2019-02-27T08:04:46.122Z,3.58
2019-02-27T08:05:46.056Z,3.66
2019-02-27T08:06:46.030Z,3.68
2019-02-27T08:07:48.631Z,3.62
2019-02-27T08:08:46.926Z,3.63
2019-02-27T08:09:45.961Z,3.76
2019-02-27T08:10:45.923Z,3.77
2019-02-27T08:11:47.280Z,3.70
2019-02-27T08:12:45.816Z,3.81
2019-02-27T08:13:45.785Z,3.91
2019-02-27T08:14:45.964Z,3.87
2019-02-27T08:15:45.722Z,3.87
2019-02-27T08:16:45.682Z,3.92
2019-02-27T08:17:45.650Z,4.04
2019-02-27T08:18:45.618Z,4.05
2019-02-27T08:19:46.115Z,4.02
2019-02-27T08:20:45.550Z,4.17
2019-02-27T08:21:45.514Z,4.17
2019-02-27T08:22:45.477Z,4.24
2019-02-27T08:23:45.442Z,4.42
2019-02-27T08:24:45.442Z,4.42
2019-02-27T08:25:45.385Z,4.49
2019-02-27T08:26:45.357Z,4.50
2019-02-27T08:27:45.934Z,4.59
2019-02-27T08:28:45.271Z,4.70
2019-02-27T08:29:45.242Z,4.70
2019-02-27T08:30:45.248Z,4.78
2019-02-27T08:31:45.204Z,4.78
2019-02-27T08:32:45.209Z,4.84
2019-02-27T08:33:45.109Z,4.86
2019-02-27T08:34:45.082Z,4.94
2019-02-27T08:35:45.039Z,4.92
2019-02-27T08:36:45.003Z,5.07
2019-02-27T08:37:45.466Z,5.15
2019-02-27T08:38:44.942Z,5.18
2019-02-27T08:39:45.435Z,5.25
2019-02-27T08:40:44.915Z,5.28
2019-02-27T08:41:44.848Z,5.38
2019-02-27T08:42:44.809Z,5.44
2019-02-27T08:43:44.800Z,5.47
2019-02-27T08:44:45.770Z,5.53
2019-02-27T08:45:44.731Z,5.51
2019-02-27T08:46:44.675Z,5.53
2019-02-27T08:47:44.708Z,5.51
2019-02-27T08:48:44.607Z,5.65
2019-02-27T08:49:44.612Z,5.62
2019-02-27T08:50:44.581Z,5.64
2019-02-27T08:51:44.515Z,5.66
2019-02-27T08:52:50.504Z,5.75
2019-02-27T08:53:44.521Z,5.83
2019-02-27T08:54:44.403Z,5.86
2019-02-27T08:55:44.375Z,5.83
2019-02-27T08:56:47.173Z,5.91
2019-02-27T08:57:44.307Z,5.93
2019-02-27T08:58:44.303Z,5.98
2019-02-27T08:59:44.251Z,6.09
2019-02-27T09:00:47.134Z,5.97
2019-02-27T09:01:44.180Z,5.99
2019-02-27T09:02:44.144Z,6.05
2019-02-27T09:03:44.109Z,6.20
2019-02-27T09:04:45.415Z,6.19
2019-02-27T09:05:44.064Z,6.11
2019-02-27T09:06:44.013Z,6.20
2019-02-27T09:07:43.986Z,6.26
2019-02-27T09:08:44.348Z,6.39
2019-02-27T09:09:43.919Z,6.38
2019-02-27T09:10:43.922Z,6.33
2019-02-27T09:11:44.432Z,6.46
2019-02-27T09:12:45.432Z,6.54
2019-02-27T09:13:43.779Z,6.49
2019-02-27T09:14:43.752Z,6.75
2019-02-27T09:15:43.717Z,6.74
2019-02-27T09:16:43.713Z,6.74
2019-02-27T09:17:43.647Z,6.79
2019-02-27T09:18:44.207Z,6.81
2019-02-27T09:19:45.517Z,6.95
2019-02-27T09:20:43.597Z,6.97
2019-02-27T09:21:43.551Z,6.97
2019-02-27T09:22:44.440Z,7.11
2019-02-27T09:23:43.463Z,7.14
2019-02-27T09:24:43.472Z,7.20
2019-02-27T09:25:43.403Z,7.24
2019-02-27T09:26:43.386Z,7.28
2019-02-27T09:27:43.352Z,7.36
2019-02-27T09:28:44.461Z,7.29
2019-02-27T09:29:43.268Z,7.43
2019-02-27T09:30:43.941Z,7.50
2019-02-27T09:31:50.551Z,7.56
2019-02-27T09:32:43.296Z,7.73
2019-02-27T09:33:43.129Z,7.79
2019-02-27T09:34:43.936Z,7.91
2019-02-27T09:35:43.069Z,8.01
2019-02-27T09:36:43.938Z,8.09
2019-02-27T09:37:43.035Z,8.09
2019-02-27T09:38:45.206Z,8.23
2019-02-27T09:39:42.945Z,8.30
2019-02-27T09:40:42.924Z,8.38
2019-02-27T09:41:46.153Z,8.34
2019-02-27T09:42:42.873Z,8.38
2019-02-27T09:43:42.819Z,8.51
2019-02-27T09:44:43.442Z,8.52
2019-02-27T09:45:46.296Z,8.71
2019-02-27T09:46:42.717Z,8.79
2019-02-27T09:47:42.724Z,8.88
2019-02-27T09:48:42.657Z,8.97
2019-02-27T09:49:42.684Z,8.97
2019-02-27T09:50:47.769Z,8.95
2019-02-27T09:51:42.571Z,9.22
2019-02-27T09:52:42.564Z,9.23
2019-02-27T09:53:42.523Z,9.31
2019-02-27T09:54:46.796Z,9.39
2019-02-27T09:55:42.535Z,9.43
2019-02-27T09:56:42.462Z,9.41
2019-02-27T09:57:42.418Z,9.41
2019-02-27T09:58:45.529Z,9.47
2019-02-27T09:59:42.309Z,9.54
2019-02-27T10:00:42.277Z,9.54
2019-02-27T10:01:42.255Z,9.62
2019-02-27T10:02:43.169Z,9.64
2019-02-27T10:03:42.186Z,9.74
2019-02-27T10:04:42.149Z,9.87
2019-02-27T10:05:42.952Z,9.97
2019-02-27T10:06:42.764Z,9.98
2019-02-27T10:07:42.054Z,10.01
2019-02-27T10:08:42.058Z,10.05
2019-02-27T10:09:41.997Z,10.04
2019-02-27T10:10:44.854Z,10.19
2019-02-27T10:11:41.934Z,10.09
2019-02-27T10:12:42.359Z,10.13
2019-02-27T10:13:41.901Z,10.15
2019-02-27T10:14:41.844Z,10.13
2019-02-27T10:15:41.810Z,10.26
2019-02-27T10:16:42.477Z,10.26
2019-02-27T10:17:43.665Z,10.25
2019-02-27T10:18:41.748Z,10.49
2019-02-27T10:19:41.695Z,10.42
2019-02-27T10:20:41.657Z,10.51
2019-02-27T10:21:44.639Z,10.64
2019-02-27T10:22:41.600Z,10.68
2019-02-27T10:23:41.599Z,10.81
2019-02-27T10:24:41.535Z,10.86
2019-02-27T10:25:43.580Z,10.75
2019-02-27T10:26:41.474Z,10.92
2019-02-27T10:27:41.443Z,10.90
2019-02-27T10:28:41.437Z,10.86
2019-02-27T10:29:41.950Z,10.86
2019-02-27T10:30:41.347Z,10.81
2019-02-27T10:31:41.395Z,10.86
2019-02-27T10:32:41.301Z,10.90
2019-02-27T10:33:42.823Z,10.90
2019-02-27T10:34:41.232Z,11.04
2019-02-27T10:35:41.207Z,11.11
2019-02-27T10:36:41.183Z,11.12
2019-02-27T10:37:41.227Z,11.10
2019-02-27T10:38:41.138Z,11.26
2019-02-27T10:39:41.082Z,11.26
2019-02-27T10:40:41.953Z,11.32
2019-02-27T10:41:41.056Z,11.43
2019-02-27T10:42:40.992Z,11.44
2019-02-27T10:43:41.014Z,11.43
2019-02-27T10:44:40.928Z,11.50
2019-02-27T10:45:42.205Z,11.41
2019-02-27T10:46:40.911Z,11.50
2019-02-27T10:47:40.839Z,11.62
2019-02-27T10:48:40.988Z,11.59
2019-02-27T10:49:40.785Z,11.68
2019-02-27T10:50:40.776Z,11.73
2019-02-27T10:51:41.564Z,11.73
2019-02-27T10:52:40.691Z,11.77
2019-02-27T10:53:40.741Z,11.75
2019-02-27T10:54:40.645Z,11.75
2019-02-27T10:55:40.624Z,11.77
2019-02-27T10:56:41.451Z,11.83
2019-02-27T10:57:40.550Z,11.77
2019-02-27T10:58:40.986Z,11.90
2019-02-27T10:59:40.488Z,12.03
2019-02-27T11:00:40.454Z,11.99
2019-02-27T11:01:40.424Z,12.07
2019-02-27T11:02:40.392Z,12.07
2019-02-27T11:03:40.385Z,12.17
2019-02-27T11:04:40.334Z,12.18
2019-02-27T11:05:40.324Z,12.32
2019-02-27T11:06:40.285Z,12.32
2019-02-27T11:07:40.249Z,12.29
2019-02-27T11:08:40.243Z,12.35
2019-02-27T11:09:41.270Z,12.37
2019-02-27T11:10:40.159Z,12.45
2019-02-27T11:11:40.221Z,12.42
2019-02-27T11:12:40.954Z,12.43
2019-02-27T11:13:40.092Z,12.53
2019-02-27T11:14:40.078Z,12.47
2019-02-27T11:15:42.467Z,12.53
2019-02-27T11:16:39.993Z,12.57
2019-02-27T11:17:39.960Z,12.68
2019-02-27T11:18:39.949Z,12.79
2019-02-27T11:19:39.987Z,12.85
2019-02-27T11:20:39.869Z,12.83
2019-02-27T11:21:39.873Z,12.83
2019-02-27T11:22:39.804Z,12.91
2019-02-27T11:23:41.231Z,12.90
2019-02-27T11:24:39.771Z,12.91
2019-02-27T11:25:40.460Z,12.94
2019-02-27T11:26:39.702Z,12.94
2019-02-27T11:27:39.729Z,12.87
2019-02-27T11:28:39.630Z,12.86
2019-02-27T11:29:39.637Z,12.90
2019-02-27T11:30:40.465Z,12.90
2019-02-27T11:31:39.544Z,12.97
2019-02-27T11:32:40.454Z,12.93
2019-02-27T11:33:39.488Z,12.98
2019-02-27T11:34:39.498Z,12.95
2019-02-27T11:35:39.430Z,12.91
2019-02-27T11:36:39.661Z,12.93
2019-02-27T11:37:39.373Z,12.98
2019-02-27T11:38:39.342Z,12.90
2019-02-27T11:39:39.340Z,12.94
2019-02-27T11:40:42.122Z,12.91
2019-02-27T11:41:39.961Z,12.95
2019-02-27T11:42:39.957Z,12.95
2019-02-27T11:43:40.806Z,12.97
2019-02-27T11:44:39.515Z,12.95
2019-02-27T11:45:39.141Z,12.90
2019-02-27T11:46:39.110Z,12.97
2019-02-27T11:47:39.082Z,12.94
2019-02-27T11:48:39.051Z,12.98
2019-02-27T11:49:39.492Z,12.97
2019-02-27T11:50:39.003Z,13.05
2019-02-27T11:51:38.965Z,13.05
2019-02-27T11:52:48.272Z,13.11
2019-02-27T11:53:38.911Z,13.22
2019-02-27T11:54:42.999Z,13.22
2019-02-27T11:55:38.850Z,13.25
2019-02-27T11:56:38.826Z,13.22
2019-02-27T11:57:38.799Z,13.25
2019-02-27T11:58:39.155Z,13.13
2019-02-27T11:59:38.759Z,13.30
2019-02-27T12:00:38.707Z,13.27
2019-02-27T12:01:38.720Z,13.33
2019-02-27T12:02:38.650Z,13.28
2019-02-27T12:03:38.620Z,13.27
2019-02-27T12:04:38.998Z,13.41
2019-02-27T12:05:38.562Z,13.44
2019-02-27T12:06:41.326Z,13.53
2019-02-27T12:07:38.508Z,13.56
2019-02-27T12:08:38.495Z,13.59
2019-02-27T12:09:38.493Z,13.60
2019-02-27T12:10:38.424Z,13.63
2019-02-27T12:11:38.405Z,13.75
2019-02-27T12:12:38.374Z,13.78
2019-02-27T12:13:38.422Z,13.87
2019-02-27T12:14:38.336Z,13.83
2019-02-27T12:15:43.358Z,13.86
2019-02-27T12:16:38.254Z,13.86
2019-02-27T12:17:38.223Z,13.89
2019-02-27T12:18:38.194Z,13.95
2019-02-27T12:19:42.497Z,13.97
2019-02-27T12:20:38.142Z,13.96
2019-02-27T12:21:38.111Z,13.96
2019-02-27T12:22:38.079Z,13.99
2019-02-27T12:23:38.057Z,14.04
2019-02-27T12:24:38.022Z,14.12
2019-02-27T12:25:38.022Z,14.05
2019-02-27T12:26:38.255Z,14.05
2019-02-27T12:27:49.037Z,14.10
2019-02-27T12:28:37.913Z,14.05
2019-02-27T12:29:37.887Z,14.04
2019-02-27T12:30:38.027Z,14.07
2019-02-27T12:31:37.831Z,14.00
2019-02-27T12:32:37.797Z,14.10
2019-02-27T12:33:37.775Z,14.11
2019-02-27T12:34:37.814Z,14.12
2019-02-27T12:35:37.816Z,14.08
2019-02-27T12:36:37.686Z,14.14
2019-02-27T12:37:37.662Z,14.22
2019-02-27T12:38:39.288Z,14.08
2019-02-27T12:39:37.602Z,14.28
2019-02-27T12:40:37.609Z,14.20
2019-02-27T12:41:37.542Z,14.30
2019-02-27T12:42:42.164Z,14.40
2019-02-27T12:43:38.476Z,14.29
2019-02-27T12:44:37.465Z,14.35
2019-02-27T12:45:37.510Z,14.35
2019-02-27T12:46:37.404Z,14.32
2019-02-27T12:47:37.642Z,14.30
2019-02-27T12:48:37.968Z,14.30
2019-02-27T12:49:37.333Z,14.45
2019-02-27T12:50:37.319Z,14.44
2019-02-27T12:51:38.305Z,14.45
2019-02-27T12:52:37.235Z,14.45
2019-02-27T12:53:37.977Z,14.43
2019-02-27T12:54:37.973Z,14.36
2019-02-27T12:55:37.182Z,14.41
2019-02-27T12:56:41.613Z,14.47
2019-02-27T12:57:37.102Z,14.48
2019-02-27T12:58:37.075Z,14.54
2019-02-27T12:59:37.043Z,14.59
2019-02-27T13:00:37.045Z,14.50
2019-02-27T13:01:37.089Z,14.62
2019-02-27T13:02:36.965Z,14.60
2019-02-27T13:03:36.940Z,14.47
2019-02-27T13:04:36.911Z,14.55
2019-02-27T13:05:36.882Z,14.55