createdAt,value
2018-12-25T00:01:26.289Z,91.00
2018-12-25T00:03:55.053Z,90.80
2018-12-25T00:06:23.748Z,90.80
2018-12-25T00:08:52.543Z,90.90
2018-12-25T00:11:21.317Z,90.80
2018-12-25T00:13:49.732Z,90.60
2018-12-25T00:16:18.506Z,90.60
2018-12-25T00:18:46.938Z,90.50
2018-12-25T00:21:15.394Z,90.60
2018-12-25T00:23:43.809Z,90.50
2018-12-25T00:26:12.616Z,90.40
2018-12-25T00:28:41.292Z,90.50
2018-12-25T00:31:09.787Z,90.50
2018-12-25T00:33:38.469Z,90.50
2018-12-25T00:36:06.916Z,90.50
2018-12-25T00:38:35.458Z,90.50
2018-12-25T00:41:04.432Z,90.70
2018-12-25T00:43:32.914Z,91.00
2018-12-25T00:46:02.051Z,91.00
2018-12-25T00:48:30.787Z,91.00
2018-12-25T00:50:59.566Z,91.00
2018-12-25T00:53:27.979Z,90.90
2018-12-25T00:55:56.809Z,90.90
2018-12-25T00:58:25.229Z,90.80
2018-12-25T01:00:54.230Z,90.60
2018-12-25T01:03:22.637Z,90.60
2018-12-25T01:05:51.233Z,90.80
2018-12-25T01:08:19.649Z,90.80
2018-12-25T01:10:48.140Z,90.80
2018-12-25T01:13:16.923Z,90.80
2018-12-25T01:15:45.407Z,91.10
2018-12-25T01:18:13.975Z,91.50
2018-12-25T01:20:44.043Z,91.30
2018-12-25T01:23:12.473Z,91.40
2018-12-25T01:25:41.174Z,91.30
2018-12-25T01:28:09.727Z,91.40
2018-12-25T01:30:38.424Z,91.50
2018-12-25T01:33:07.294Z,92.00
2018-12-25T01:35:37.276Z,91.70
2018-12-25T01:38:05.679Z,91.50
2018-12-25T01:40:34.715Z,91.60
2018-12-25T01:43:03.829Z,91.60
2018-12-25T01:45:32.376Z,91.60
2018-12-25T01:48:00.974Z,91.40
2018-12-25T01:50:29.395Z,91.30
2018-12-25T01:52:58.355Z,91.20
2018-12-25T01:55:27.697Z,91.10
2018-12-25T01:57:57.031Z,91.10
2018-12-25T02:00:25.443Z,91.00
2018-12-25T02:02:53.952Z,90.90
2018-12-25T02:05:22.684Z,90.80
2018-12-25T02:07:51.131Z,90.90
2018-12-25T02:10:19.547Z,90.80
2018-12-25T02:12:48.320Z,90.60
2018-12-25T02:15:16.736Z,90.40
2018-12-25T02:17:45.169Z,90.60
2018-12-25T02:20:13.577Z,90.80
2018-12-25T02:22:42.362Z,90.80
2018-12-25T02:25:10.780Z,90.40
2018-12-25T02:27:39.633Z,90.60
2018-12-25T02:30:08.367Z,90.60
2018-12-25T02:32:37.107Z,90.70
2018-12-25T02:35:05.849Z,90.60
2018-12-25T02:37:34.266Z,90.40
2018-12-25T02:40:02.705Z,90.20
2018-12-25T02:42:31.106Z,90.50
2018-12-25T02:44:59.562Z,90.60
2018-12-25T02:47:27.998Z,90.80
2018-12-25T02:49:56.768Z,90.80
2018-12-25T02:52:25.458Z,91.20
2018-12-25T02:54:53.877Z,91.00
2018-12-25T02:57:22.619Z,91.00
2018-12-25T02:59:51.127Z,91.20
2018-12-25T03:02:19.904Z,91.30
2018-12-25T03:04:48.315Z,91.40
2018-12-25T03:07:17.050Z,91.60
2018-12-25T03:09:45.747Z,91.50
2018-12-25T03:12:14.521Z,91.70
2018-12-25T03:14:43.041Z,91.60
2018-12-25T03:17:11.475Z,91.70
2018-12-25T03:19:39.887Z,91.60
2018-12-25T03:22:08.325Z,91.80
2018-12-25T03:24:36.819Z,91.80
2018-12-25T03:27:05.608Z,91.90
2018-12-25T03:29:34.323Z,92.00
2018-12-25T03:32:02.929Z,91.90
2018-12-25T03:34:31.450Z,92.10
2018-12-25T03:36:59.894Z,92.40
2018-12-25T03:39:28.350Z,92.20
2018-12-25T03:41:57.028Z,92.20
2018-12-25T03:44:25.467Z,92.10
2018-12-25T03:46:53.947Z,92.20
2018-12-25T03:49:22.382Z,92.30
2018-12-25T03:51:50.854Z,92.30
2018-12-25T03:54:19.616Z,92.30
2018-12-25T03:56:48.403Z,92.40
2018-12-25T03:59:17.189Z,92.50
2018-12-25T04:01:45.599Z,92.40
2018-12-25T04:04:14.131Z,92.50
2018-12-25T04:06:42.600Z,92.60
2018-12-25T04:09:11.325Z,92.60
2018-12-25T04:11:39.734Z,92.50
2018-12-25T04:14:08.175Z,92.50
2018-12-25T04:16:36.588Z,92.40
2018-12-25T04:19:05.332Z,92.40
2018-12-25T04:21:33.739Z,92.30
2018-12-25T04:24:02.186Z,92.50
2018-12-25T04:26:30.587Z,92.50
2018-12-25T04:28:59.022Z,92.30
2018-12-25T04:31:27.817Z,92.30
2018-12-25T04:33:56.300Z,92.20
2018-12-25T04:36:25.014Z,92.20
2018-12-25T04:38:53.465Z,92.40
2018-12-25T04:41:21.866Z,92.20
2018-12-25T04:43:50.305Z,92.50
2018-12-25T04:46:18.715Z,92.70
2018-12-25T04:48:47.177Z,92.50
2018-12-25T04:51:16.021Z,92.70
2018-12-25T04:53:44.467Z,92.80
2018-12-25T04:56:12.872Z,92.70
2018-12-25T04:58:41.312Z,92.90
2018-12-25T05:01:10.017Z,93.10
2018-12-25T05:03:38.458Z,93.20
2018-12-25T05:06:07.182Z,93.30
2018-12-25T05:08:35.600Z,93.60
2018-12-25T05:11:04.568Z,93.60
2018-12-25T05:13:33.251Z,93.90
2018-12-25T05:16:01.762Z,93.60
2018-12-25T05:18:30.510Z,93.70
2018-12-25T05:20:58.964Z,93.80
2018-12-25T05:23:27.377Z,93.60
2018-12-25T05:25:56.164Z,93.90
2018-12-25T05:28:24.569Z,93.60
2018-12-25T05:30:53.320Z,93.50
2018-12-25T05:33:22.021Z,93.60
2018-12-25T05:35:50.457Z,93.60
2018-12-25T05:38:18.872Z,93.60
2018-12-25T05:40:47.312Z,93.50
2018-12-25T05:43:15.718Z,93.60
2018-12-25T05:45:46.191Z,93.70
2018-12-25T05:48:14.931Z,93.80
2018-12-25T05:50:46.759Z,93.70
2018-12-25T05:53:14.153Z,93.70
2018-12-25T05:55:42.936Z,93.80
2018-12-25T05:58:11.342Z,94.00
2018-12-25T06:00:40.027Z,94.00
2018-12-25T06:03:08.425Z,94.00
2018-12-25T06:05:36.867Z,93.90
2018-12-25T06:08:05.650Z,94.00
2018-12-25T06:10:34.065Z,93.90
2018-12-25T06:13:02.814Z,93.80
2018-12-25T06:15:31.489Z,93.80
2018-12-25T06:17:59.903Z,94.00
2018-12-25T06:20:28.779Z,93.70
2018-12-25T06:22:57.568Z,93.70
2018-12-25T06:25:25.986Z,93.70
2018-12-25T06:27:54.731Z,93.80
2018-12-25T06:30:23.144Z,93.90
2018-12-25T06:32:51.628Z,94.00
2018-12-25T06:35:20.112Z,93.90
2018-12-25T06:37:48.619Z,93.80
2018-12-25T06:40:17.344Z,93.90
2018-12-25T06:42:45.876Z,93.70
2018-12-25T06:45:14.555Z,93.80
2018-12-25T06:47:43.308Z,93.90
2018-12-25T06:50:11.778Z,94.00
2018-12-25T06:52:40.227Z,94.00
2018-12-25T06:55:08.704Z,94.20
2018-12-25T06:57:37.406Z,94.30
2018-12-25T07:00:07.458Z,94.60
2018-12-25T07:02:35.909Z,94.30
2018-12-25T07:05:05.016Z,94.40
2018-12-25T07:07:33.445Z,94.40
2018-12-25T07:10:02.381Z,94.50
2018-12-25T07:12:30.853Z,94.40
2018-12-25T07:14:59.534Z,94.40
2018-12-25T07:17:28.360Z,94.40
2018-12-25T07:19:56.859Z,94.30
2018-12-25T07:22:25.546Z,94.50
2018-12-25T07:24:54.377Z,94.40
2018-12-25T07:27:23.074Z,94.30
2018-12-25T07:29:51.525Z,94.30
2018-12-25T07:32:20.239Z,94.40
2018-12-25T07:34:49.147Z,94.30
2018-12-25T07:37:17.915Z,94.40
2018-12-25T07:39:46.359Z,94.50
2018-12-25T07:42:15.080Z,94.60
2018-12-25T07:44:43.859Z,94.50
2018-12-25T07:47:12.666Z,94.20
2018-12-25T07:49:41.099Z,94.10
2018-12-25T07:52:09.931Z,94.10
2018-12-25T07:54:38.721Z,94.00
2018-12-25T07:57:07.392Z,94.00
2018-12-25T07:59:36.083Z,94.00
2018-12-25T08:02:04.963Z,94.00
2018-12-25T08:04:33.646Z,94.10
2018-12-25T08:07:02.050Z,94.10
2018-12-25T08:09:30.930Z,94.10
2018-12-25T08:11:59.351Z,94.10
2018-12-25T08:14:28.415Z,94.10
2018-12-25T08:16:56.853Z,94.20
2018-12-25T08:19:25.298Z,94.30
2018-12-25T08:21:53.739Z,94.50
2018-12-25T08:24:22.599Z,94.30
2018-12-25T08:26:51.138Z,94.40
2018-12-25T08:29:19.897Z,94.50
2018-12-25T08:31:48.563Z,94.30
2018-12-25T08:34:17.037Z,94.20
2018-12-25T08:36:46.100Z,94.20
2018-12-25T08:39:14.662Z,94.10
2018-12-25T08:41:43.561Z,93.90
2018-12-25T08:44:12.039Z,94.10
2018-12-25T08:46:40.480Z,94.00
2018-12-25T08:49:09.055Z,93.90
2018-12-25T08:51:38.057Z,94.10
2018-12-25T08:54:06.583Z,94.00
2018-12-25T08:56:35.331Z,93.60
2018-12-25T08:59:04.114Z,93.70
2018-12-25T09:01:32.908Z,93.60
2018-12-25T09:04:01.601Z,93.60
2018-12-25T09:06:30.885Z,93.60
2018-12-25T09:08:59.583Z,93.70
2018-12-25T09:11:28.467Z,93.90
2018-12-25T09:13:56.872Z,93.90
2018-12-25T09:16:25.317Z,93.80
2018-12-25T09:18:53.727Z,93.90
2018-12-25T09:21:22.396Z,93.80
2018-12-25T09:23:51.190Z,94.00
2018-12-25T09:26:19.624Z,94.10
2018-12-25T09:28:48.334Z,93.90
2018-12-25T09:31:16.778Z,93.80
2018-12-25T09:33:45.540Z,93.60
2018-12-25T09:36:14.428Z,93.60
2018-12-25T09:38:43.086Z,93.80
2018-12-25T09:41:11.883Z,93.50
2018-12-25T09:43:40.648Z,93.10
2018-12-25T09:46:09.443Z,93.20
2018-12-25T09:48:37.852Z,93.40
2018-12-25T09:51:06.365Z,93.30
2018-12-25T09:53:35.105Z,93.10
2018-12-25T09:56:03.866Z,93.00
2018-12-25T09:58:32.284Z,93.10
2018-12-25T10:01:00.710Z,92.80
2018-12-25T10:03:29.360Z,92.60
2018-12-25T10:05:58.328Z,92.60
2018-12-25T10:08:26.986Z,92.60
2018-12-25T10:10:55.775Z,92.40
2018-12-25T10:13:24.299Z,92.70
2018-12-25T10:15:52.748Z,92.80
2018-12-25T10:18:21.426Z,93.00
2018-12-25T10:20:49.863Z,93.00
2018-12-25T10:23:18.584Z,93.10
2018-12-25T10:25:47.411Z,92.90
2018-12-25T10:28:16.086Z,92.80
2018-12-25T10:30:44.774Z,92.70
2018-12-25T10:33:13.435Z,92.80
2018-12-25T10:35:42.258Z,92.80
2018-12-25T10:38:10.708Z,92.90
2018-12-25T10:40:39.174Z,93.00
2018-12-25T10:43:07.617Z,92.90
2018-12-25T10:45:36.398Z,92.90
2018-12-25T10:48:05.253Z,92.90
2018-12-25T10:50:33.927Z,92.80
2018-12-25T10:53:02.369Z,92.70
2018-12-25T10:55:30.775Z,92.30
2018-12-25T10:57:59.222Z,91.90
2018-12-25T11:00:30.816Z,91.90
2018-12-25T11:02:59.613Z,91.70
2018-12-25T11:05:28.047Z,92.00
2018-12-25T11:07:56.900Z,92.30
2018-12-25T11:10:25.310Z,92.70
2018-12-25T11:12:54.046Z,91.90
2018-12-25T11:15:22.737Z,92.10
2018-12-25T11:17:51.280Z,91.90
2018-12-25T11:20:20.013Z,90.90
2018-12-25T11:22:50.585Z,91.10
2018-12-25T11:25:19.240Z,91.10
2018-12-25T11:27:48.015Z,91.20
2018-12-25T11:30:16.614Z,90.90
2018-12-25T11:32:45.112Z,91.00
2018-12-25T11:35:13.520Z,91.20
2018-12-25T11:37:42.042Z,90.90
2018-12-25T11:40:10.702Z,90.80
2018-12-25T11:42:39.286Z,90.50
2018-12-25T11:45:07.902Z,90.60
2018-12-25T11:47:36.887Z,90.50
2018-12-25T11:50:05.694Z,90.90
2018-12-25T11:52:34.441Z,90.30
2018-12-25T11:55:02.890Z,90.10
2018-12-25T11:57:31.321Z,90.40
2018-12-25T12:00:01.392Z,90.30
2018-12-25T12:02:30.098Z,90.10
2018-12-25T12:05:00.851Z,90.10
2018-12-25T12:07:29.266Z,89.40
2018-12-25T12:09:57.700Z,89.90
2018-12-25T12:12:26.181Z,90.00
2018-12-25T12:14:54.639Z,89.60
2018-12-25T12:17:23.359Z,89.90
2018-12-25T12:19:52.161Z,89.80
2018-12-25T12:22:20.575Z,90.00
2018-12-25T12:24:49.011Z,89.60
2018-12-25T12:27:17.496Z,88.50
2018-12-25T12:29:45.942Z,88.10
2018-12-25T12:32:14.346Z,88.70
2018-12-25T12:34:43.111Z,88.90
2018-12-25T12:37:11.534Z,88.60
2018-12-25T12:39:39.971Z,87.90
2018-12-25T12:42:08.378Z,87.60
2018-12-25T12:44:37.152Z,88.50
2018-12-25T12:47:05.570Z,87.70
2018-12-25T12:49:33.996Z,87.60
2018-12-25T12:52:02.406Z,87.90
2018-12-25T12:54:30.845Z,86.90
2018-12-25T12:56:59.547Z,87.00
2018-12-25T12:59:28.363Z,86.90
2018-12-25T13:01:56.768Z,87.10
2018-12-25T13:04:25.226Z,86.00
2018-12-25T13:06:53.998Z,86.60
2018-12-25T13:09:22.753Z,86.20
2018-12-25T13:11:51.173Z,85.70
2018-12-25T13:14:21.322Z,86.30
2018-12-25T13:16:49.794Z,85.50
2018-12-25T13:19:45.039Z,84.80
2018-12-25T13:22:12.906Z,84.00
2018-12-25T13:24:41.362Z,83.00
2018-12-25T13:27:10.073Z,84.00
2018-12-25T13:29:38.773Z,83.40
2018-12-25T13:32:07.558Z,84.60
2018-12-25T13:34:36.006Z,84.50
2018-12-25T13:37:04.476Z,84.10
2018-12-25T13:39:33.193Z,82.10
2018-12-25T13:42:01.612Z,80.70
2018-12-25T13:44:30.042Z,80.10
2018-12-25T13:46:58.462Z,80.50
2018-12-25T13:49:27.640Z,80.40
2018-12-25T13:51:56.427Z,81.00
2018-12-25T13:54:25.087Z,80.50
2018-12-25T13:56:54.926Z,80.00
2018-12-25T13:59:23.368Z,80.80
2018-12-25T14:01:52.192Z,80.60
2018-12-25T14:04:20.636Z,81.30
2018-12-25T14:06:49.120Z,80.50
2018-12-25T14:09:17.552Z,81.80
2018-12-25T14:11:46.309Z,82.10
2018-12-25T14:14:15.113Z,82.40
2018-12-25T14:16:43.537Z,83.40
2018-12-25T14:19:12.276Z,83.80
2018-12-25T14:21:40.955Z,84.40
2018-12-25T14:24:09.629Z,84.80
2018-12-25T14:26:38.061Z,85.60
2018-12-25T14:29:06.476Z,85.30
2018-12-25T14:31:35.175Z,86.00
2018-12-25T14:34:03.578Z,86.40
2018-12-25T14:36:32.346Z,86.80
2018-12-25T14:39:00.863Z,87.20
2018-12-25T14:41:29.314Z,87.50
2018-12-25T14:44:05.100Z,87.60
2018-12-25T14:46:28.523Z,87.60
2018-12-25T14:48:56.932Z,88.00
2018-12-25T14:51:25.699Z,87.90
2018-12-25T14:53:54.378Z,87.80
2018-12-25T14:56:22.922Z,88.20
2018-12-25T14:58:51.650Z,88.20
2018-12-25T15:01:20.053Z,88.10
2018-12-25T15:03:48.518Z,88.90
2018-12-25T15:06:16.933Z,89.10
2018-12-25T15:08:45.664Z,88.90
2018-12-25T15:11:14.349Z,89.40
2018-12-25T15:13:42.764Z,89.30
2018-12-25T15:16:11.510Z,89.20
2018-12-25T15:18:40.212Z,89.40
2018-12-25T15:21:08.633Z,89.50
2018-12-25T15:23:37.048Z,89.40
2018-12-25T15:26:05.474Z,89.80
2018-12-25T15:28:33.988Z,90.00
2018-12-25T15:31:02.703Z,90.10
2018-12-25T15:33:31.146Z,90.30
2018-12-25T15:35:59.658Z,90.40
2018-12-25T15:38:28.139Z,90.50
2018-12-25T15:40:56.613Z,90.50
2018-12-25T15:43:25.054Z,90.70
2018-12-25T15:45:53.817Z,90.70
2018-12-25T15:48:22.595Z,90.80
2018-12-25T15:50:51.287Z,90.70
2018-12-25T15:53:19.816Z,90.70
2018-12-25T15:55:48.583Z,90.60
2018-12-25T15:58:18.201Z,90.60
2018-12-25T16:00:46.691Z,90.50
2018-12-25T16:03:15.243Z,90.50
2018-12-25T16:05:43.734Z,90.80
2018-12-25T16:08:12.194Z,91.10
2018-12-25T16:10:40.639Z,91.10
2018-12-25T16:13:09.734Z,91.10
2018-12-25T16:15:38.158Z,91.20
2018-12-25T16:18:06.606Z,91.20
2018-12-25T16:20:35.047Z,91.20
2018-12-25T16:23:03.515Z,91.30
2018-12-25T16:25:31.914Z,91.40
2018-12-25T16:28:00.331Z,91.30
2018-12-25T16:30:28.765Z,91.40
2018-12-25T16:32:57.180Z,91.50
2018-12-25T16:35:25.948Z,91.80
2018-12-25T16:37:54.375Z,91.40
2018-12-25T16:40:22.824Z,91.50
2018-12-25T16:42:51.531Z,92.00
2018-12-25T16:45:19.980Z,91.70
2018-12-25T16:47:48.676Z,91.40
2018-12-25T16:50:17.125Z,91.50
2018-12-25T16:52:45.531Z,91.50
2018-12-25T16:55:13.975Z,91.70
2018-12-25T16:57:42.800Z,91.60
2018-12-25T17:00:11.499Z,91.60
2018-12-25T17:02:40.187Z,91.50
2018-12-25T17:05:08.970Z,91.70
2018-12-25T17:07:37.670Z,91.80
2018-12-25T17:10:07.134Z,91.90
2018-12-25T17:12:35.857Z,91.80
2018-12-25T17:15:04.685Z,91.80
2018-12-25T17:17:33.099Z,91.80
2018-12-25T17:20:01.890Z,91.80
2018-12-25T17:22:30.316Z,91.80
2018-12-25T17:24:59.778Z,91.80
2018-12-25T17:27:28.696Z,92.00
2018-12-25T17:29:57.483Z,92.00
2018-12-25T17:32:26.251Z,92.30
2018-12-25T17:34:54.723Z,92.50
2018-12-25T17:37:23.128Z,92.30
2018-12-25T17:39:51.996Z,92.20
2018-12-25T17:42:20.390Z,92.20
2018-12-25T17:44:49.143Z,92.20
2018-12-25T17:47:17.953Z,92.10
2018-12-25T17:49:46.408Z,92.20
2018-12-25T17:52:14.836Z,92.00
2018-12-25T17:54:43.331Z,92.20
2018-12-25T17:57:11.879Z,92.20
2018-12-25T17:59:40.445Z,92.30
2018-12-25T18:02:08.849Z,92.20
2018-12-25T18:04:37.308Z,92.20
2018-12-25T18:07:05.983Z,92.20
2018-12-25T18:09:34.419Z,92.30
2018-12-25T18:12:03.155Z,92.40
2018-12-25T18:14:31.593Z,92.50
2018-12-25T18:17:00.328Z,92.40
2018-12-25T18:19:28.752Z,92.50
2018-12-25T18:21:57.186Z,92.70
2018-12-25T18:24:25.595Z,92.80
2018-12-25T18:26:54.054Z,92.70
2018-12-25T18:29:22.742Z,92.80
2018-12-25T18:31:51.165Z,92.40
2018-12-25T18:34:19.585Z,92.30
2018-12-25T18:36:48.377Z,92.30
2018-12-25T18:39:16.783Z,92.40
2018-12-25T18:41:45.554Z,92.30
2018-12-25T18:44:14.319Z,92.30
2018-12-25T18:46:43.115Z,92.20
2018-12-25T18:49:11.526Z,92.00
2018-12-25T18:51:39.931Z,92.00
2018-12-25T18:54:08.451Z,92.00
2018-12-25T18:56:36.848Z,92.00
2018-12-25T18:59:05.278Z,92.20
2018-12-25T19:01:34.173Z,92.20
2018-12-25T19:04:02.611Z,92.00
2018-12-25T19:06:31.034Z,92.30
2018-12-25T19:08:59.473Z,92.40
2018-12-25T19:11:28.231Z,92.10
2018-12-25T19:13:56.674Z,92.00
2018-12-25T19:16:25.388Z,91.70
2018-12-25T19:18:54.191Z,91.70
2018-12-25T19:21:22.604Z,91.80
2018-12-25T19:23:52.959Z,91.70
2018-12-25T19:26:21.379Z,91.80
2018-12-25T19:28:49.831Z,91.70
2018-12-25T19:31:18.530Z,91.80
2018-12-25T19:33:46.975Z,91.90
2018-12-25T19:36:15.499Z,92.10
2018-12-25T19:38:43.930Z,92.00
2018-12-25T19:41:12.676Z,91.90
2018-12-25T19:43:41.381Z,91.90
2018-12-25T19:46:09.792Z,91.90
2018-12-25T19:48:38.233Z,92.00
2018-12-25T19:51:06.990Z,91.90
2018-12-25T19:53:35.778Z,91.80
2018-12-25T19:56:04.454Z,91.90
2018-12-25T19:58:32.906Z,91.90
2018-12-25T20:01:01.391Z,91.90
2018-12-25T20:03:30.121Z,91.90
2018-12-25T20:06:17.027Z,91.90
2018-12-25T20:09:00.636Z,91.80
2018-12-25T20:11:35.382Z,91.50
2018-12-25T20:14:15.563Z,91.60
2018-12-25T20:16:56.259Z,91.70
2018-12-25T20:19:40.141Z,91.80
2018-12-25T20:22:20.512Z,91.80
2018-12-25T20:24:55.116Z,91.80
2018-12-25T20:27:38.262Z,91.80
2018-12-25T20:30:33.871Z,91.80
2018-12-25T20:33:14.674Z,91.90
2018-12-25T20:35:56.775Z,92.00
2018-12-25T20:38:37.184Z,91.90
2018-12-25T20:41:29.746Z,91.90
2018-12-25T20:44:10.118Z,92.00
2018-12-25T20:46:44.955Z,92.30
2018-12-25T20:49:19.153Z,92.20
2018-12-25T20:52:05.534Z,91.90
2018-12-25T20:55:01.402Z,91.90
2018-12-25T20:57:47.857Z,91.70
2018-12-25T21:00:28.325Z,91.80
2018-12-25T21:03:08.305Z,91.70
2018-12-25T21:06:11.482Z,91.60
2018-12-25T21:09:00.700Z,91.80
2018-12-25T21:11:51.316Z,91.90
2018-12-25T21:14:34.962Z,91.80
2018-12-25T21:17:09.316Z,91.90
2018-12-25T21:20:14.326Z,91.90
2018-12-25T21:23:19.337Z,91.90
2018-12-25T21:26:24.230Z,91.60
2018-12-25T21:28:52.983Z,91.50
2018-12-25T21:31:21.619Z,91.70
2018-12-25T21:33:50.262Z,91.80
2018-12-25T21:36:19.245Z,91.90
2018-12-25T21:38:47.730Z,91.60
2018-12-25T21:41:17.343Z,91.40
2018-12-25T21:43:46.006Z,91.30
2018-12-25T21:46:14.466Z,91.40
2018-12-25T21:48:44.705Z,91.10
2018-12-25T21:51:13.549Z,91.10
2018-12-25T21:53:42.393Z,91.00
2018-12-25T21:56:11.518Z,91.00
2018-12-25T21:58:40.600Z,90.90
2018-12-25T22:01:09.075Z,91.00
2018-12-25T22:03:37.581Z,91.00
2018-12-25T22:06:06.343Z,90.90
2018-12-25T22:08:35.116Z,90.80
2018-12-25T22:11:04.007Z,90.70
2018-12-25T22:13:32.828Z,90.90
2018-12-25T22:16:01.233Z,91.10
2018-12-25T22:18:30.112Z,90.90
2018-12-25T22:20:58.522Z,91.00
2018-12-25T22:23:26.967Z,91.10
2018-12-25T22:25:55.505Z,91.10
2018-12-25T22:28:24.289Z,91.10
2018-12-25T22:30:52.695Z,91.20
2018-12-25T22:33:21.156Z,91.20
2018-12-25T22:35:49.940Z,91.20
2018-12-25T22:38:18.644Z,91.10
2018-12-25T22:40:47.429Z,91.00
2018-12-25T22:43:15.863Z,91.00
2018-12-25T22:45:44.577Z,90.80
2018-12-25T22:48:13.023Z,90.80
2018-12-25T22:50:41.476Z,90.80
2018-12-25T22:53:09.933Z,90.80
2018-12-25T22:55:38.620Z,90.90
2018-12-25T22:58:07.432Z,90.90
2018-12-25T23:00:36.294Z,90.80
2018-12-25T23:03:04.754Z,90.90
2018-12-25T23:05:33.187Z,91.00
2018-12-25T23:08:01.927Z,90.90
2018-12-25T23:10:30.615Z,91.00
2018-12-25T23:12:59.411Z,91.30
2018-12-25T23:15:27.828Z,91.20
2018-12-25T23:17:56.341Z,90.90
2018-12-25T23:20:28.797Z,90.90
2018-12-25T23:22:55.181Z,91.00
2018-12-25T23:25:23.960Z,91.20
2018-12-25T23:27:52.380Z,91.00
2018-12-25T23:30:20.818Z,91.00
2018-12-25T23:32:49.508Z,90.70
2018-12-25T23:35:17.972Z,90.70
2018-12-25T23:37:46.663Z,90.60
2018-12-25T23:40:15.383Z,90.70
2018-12-25T23:42:44.138Z,90.80
2018-12-25T23:45:12.821Z,90.70
2018-12-25T23:47:41.236Z,90.80
2018-12-25T23:50:09.676Z,90.70
2018-12-25T23:52:38.084Z,90.80
2018-12-25T23:55:06.954Z,90.70
2018-12-25T23:57:35.654Z,90.70
