createdAt,value
2022-10-23T05:23:41.186Z,17.24
2022-10-23T05:26:07.546Z,17.25
2022-10-23T05:28:33.955Z,17.28
2022-10-23T05:31:02.552Z,17.29
2022-10-23T05:33:29.878Z,17.31
2022-10-23T05:35:56.479Z,17.31
2022-10-23T05:38:23.170Z,17.30
2022-10-23T05:40:51.119Z,17.29
2022-10-23T05:43:17.634Z,17.28
2022-10-23T05:45:43.985Z,17.28
2022-10-23T05:48:22.468Z,17.26
2022-10-23T05:50:56.734Z,17.28
2022-10-23T05:53:23.059Z,17.29
2022-10-23T05:55:49.406Z,17.29
2022-10-23T05:58:15.731Z,17.32
2022-10-23T06:00:42.063Z,17.33
2022-10-23T06:03:08.406Z,17.33
2022-10-23T06:05:34.834Z,17.36
2022-10-23T06:08:01.265Z,17.37
2022-10-23T06:10:27.931Z,17.38
2022-10-23T06:12:54.307Z,17.39
2022-10-23T06:15:20.679Z,17.44
2022-10-23T06:17:47.092Z,17.48
2022-10-23T06:20:13.495Z,17.57
2022-10-23T06:22:40.035Z,17.68
2022-10-23T06:25:06.908Z,17.78
2022-10-23T06:27:33.278Z,17.88
2022-10-23T06:29:59.647Z,18.00
2022-10-23T06:32:25.988Z,18.09
2022-10-23T06:34:52.360Z,18.20
2022-10-23T06:37:18.864Z,18.29
2022-10-23T06:39:45.256Z,18.39
2022-10-23T06:42:12.093Z,18.49
2022-10-23T06:44:38.566Z,18.57
2022-10-23T06:47:05.108Z,18.66
2022-10-23T06:49:31.520Z,18.76
2022-10-23T06:51:57.867Z,18.86
2022-10-23T06:54:24.217Z,18.97
2022-10-23T06:56:51.224Z,19.06
2022-10-23T06:59:17.601Z,19.14
2022-10-23T07:01:44.237Z,19.23
2022-10-23T07:04:13.611Z,19.31
2022-10-23T07:06:40.369Z,19.38
2022-10-23T07:09:06.944Z,19.44
2022-10-23T07:11:33.315Z,19.50
2022-10-23T07:13:59.713Z,19.56
2022-10-23T07:16:26.176Z,19.62
2022-10-23T07:18:59.569Z,19.68
2022-10-23T07:21:26.732Z,19.72
2022-10-23T07:23:53.072Z,19.76
2022-10-23T07:26:19.607Z,19.80
2022-10-23T07:28:46.738Z,19.84
2022-10-23T07:31:13.345Z,19.87
2022-10-23T07:33:39.873Z,19.90
2022-10-23T07:36:06.884Z,19.93
2022-10-23T07:38:33.553Z,19.97
2022-10-23T07:40:59.980Z,19.99
2022-10-23T07:43:26.767Z,20.02
2022-10-23T07:45:53.593Z,20.03
2022-10-23T07:48:21.155Z,20.07
2022-10-23T07:50:47.566Z,20.10
2022-10-23T07:53:19.083Z,20.14
2022-10-23T07:55:52.348Z,20.17
2022-10-23T07:58:18.689Z,20.22
2022-10-23T08:00:45.470Z,20.24
2022-10-23T08:03:12.795Z,20.29
2022-10-23T08:05:39.185Z,20.32
2022-10-23T08:08:08.571Z,20.37
2022-10-23T08:10:35.171Z,20.40
2022-10-23T08:13:01.509Z,20.44
2022-10-23T08:15:27.985Z,20.46
2022-10-23T08:17:54.377Z,20.49
2022-10-23T08:20:20.692Z,20.52
2022-10-23T08:22:47.045Z,20.54
2022-10-23T08:25:13.460Z,20.56
2022-10-23T08:27:39.983Z,20.59
2022-10-23T08:30:06.592Z,20.61
2022-10-23T08:32:32.949Z,20.65
2022-10-23T08:34:59.297Z,20.67
2022-10-23T08:37:25.653Z,20.69
2022-10-23T08:39:53.347Z,20.70
2022-10-23T08:42:21.983Z,20.72
2022-10-23T08:45:27.324Z,20.73
2022-10-23T08:47:55.900Z,20.74
2022-10-23T08:53:23.561Z,20.73
2022-10-23T08:55:55.662Z,20.71
2022-10-23T08:58:34.756Z,20.68
2022-10-23T09:01:02.195Z,20.65
2022-10-23T09:03:28.626Z,20.65
2022-10-23T09:06:15.247Z,20.63
2022-10-23T09:08:44.451Z,20.64
2022-10-23T09:11:40.506Z,20.65
2022-10-23T09:14:26.806Z,20.65
2022-10-23T09:17:03.493Z,20.67
2022-10-23T09:19:31.293Z,20.69
2022-10-23T09:21:58.186Z,20.72
2022-10-23T09:24:26.534Z,20.74
2022-10-23T09:26:53.896Z,20.76
2022-10-23T09:29:25.150Z,20.80
2022-10-23T09:31:52.926Z,20.84
2022-10-23T09:34:21.004Z,20.88
2022-10-23T09:36:49.412Z,20.92
2022-10-23T09:39:42.070Z,20.97
2022-10-23T09:42:21.731Z,21.00
2022-10-23T09:44:49.255Z,21.02
2022-10-23T09:47:20.621Z,21.04
2022-10-23T09:49:48.763Z,21.06
2022-10-23T09:52:16.698Z,21.05
2022-10-23T09:54:50.828Z,21.05
2022-10-23T09:57:29.508Z,21.05
2022-10-23T10:00:01.122Z,21.06
2022-10-23T10:02:32.329Z,21.04
2022-10-23T10:04:59.083Z,21.03
2022-10-23T10:07:32.291Z,21.01
2022-10-23T10:10:01.175Z,21.00
2022-10-23T10:12:37.742Z,20.99
2022-10-23T10:15:04.172Z,20.97
2022-10-23T10:17:35.112Z,20.94
2022-10-23T10:20:20.367Z,20.94
2022-10-23T10:23:04.083Z,20.91
2022-10-23T10:25:40.044Z,20.90
2022-10-23T10:28:15.268Z,20.90
2022-10-23T10:31:01.917Z,20.91
2022-10-23T10:33:33.584Z,20.92
2022-10-23T10:36:12.269Z,20.93
2022-10-23T10:38:44.939Z,20.98
2022-10-23T10:41:20.324Z,21.02
2022-10-23T10:44:12.939Z,21.07
2022-10-23T10:46:46.714Z,21.15
2022-10-23T10:49:18.824Z,21.22
2022-10-23T10:51:45.156Z,21.29
2022-10-23T10:54:20.676Z,21.36
2022-10-23T10:56:47.790Z,21.45
2022-10-23T10:59:17.605Z,21.54
2022-10-23T11:01:52.220Z,21.62
2022-10-23T11:04:26.485Z,21.69
2022-10-23T11:06:54.186Z,21.78
2022-10-23T11:09:21.727Z,21.85
2022-10-23T11:11:48.794Z,21.91
2022-10-23T11:14:22.574Z,21.97
2022-10-23T11:16:53.187Z,22.02
2022-10-23T11:19:19.531Z,22.07
2022-10-23T11:22:04.409Z,22.12
2022-10-23T11:24:46.707Z,22.20
2022-10-23T11:27:34.448Z,22.30
2022-10-23T11:30:18.039Z,22.43
2022-10-23T11:33:02.890Z,22.59
2022-10-23T11:35:30.879Z,22.75
2022-10-23T11:37:59.075Z,22.89
2022-10-23T11:40:25.732Z,22.99
2022-10-23T11:42:52.175Z,23.08
2022-10-23T11:45:32.671Z,23.16
2022-10-23T11:48:02.779Z,23.23
2022-10-23T11:50:44.468Z,23.30
2022-10-23T11:53:24.613Z,23.34
2022-10-23T11:56:19.549Z,23.39
2022-10-23T11:58:52.846Z,23.42
2022-10-23T12:01:19.645Z,23.47
2022-10-23T12:03:51.150Z,23.50
2022-10-23T12:06:28.500Z,23.53
2022-10-23T12:08:58.833Z,23.57
2022-10-23T12:11:39.458Z,23.59
2022-10-23T12:14:25.201Z,23.61
2022-10-23T12:16:51.581Z,23.65
2022-10-23T12:19:20.687Z,23.66
2022-10-23T12:21:47.416Z,23.69
2022-10-23T12:24:28.937Z,23.70
2022-10-23T12:27:01.745Z,23.72
2022-10-23T12:29:28.309Z,23.73
2022-10-23T12:32:03.985Z,23.75
2022-10-23T12:34:48.725Z,23.77
2022-10-23T12:37:36.509Z,23.80
2022-10-23T12:40:07.092Z,23.83
2022-10-23T12:42:33.866Z,23.87
2022-10-23T12:45:02.034Z,23.88
2022-10-23T12:47:29.781Z,23.89
2022-10-23T12:49:56.423Z,23.89
2022-10-23T12:52:25.354Z,23.88
2022-10-23T12:54:52.083Z,23.85
2022-10-23T12:57:25.910Z,23.82
2022-10-23T12:59:55.487Z,23.78
2022-10-23T13:02:22.787Z,23.72
2022-10-23T13:04:50.868Z,23.69
2022-10-23T13:07:19.009Z,23.65
2022-10-23T13:09:45.632Z,23.61
2022-10-23T13:12:19.829Z,23.58
2022-10-23T13:15:04.872Z,23.55
2022-10-23T13:17:45.397Z,23.52
2022-10-23T13:20:18.078Z,23.50
2022-10-23T13:22:46.336Z,23.46
2022-10-23T13:25:26.690Z,23.43
2022-10-23T13:28:03.892Z,23.41
2022-10-23T13:30:32.497Z,23.39
2022-10-23T13:32:59.760Z,23.36
2022-10-23T13:35:26.248Z,23.34
2022-10-23T13:37:52.649Z,23.32
2022-10-23T13:40:26.444Z,23.30
2022-10-23T13:42:54.273Z,23.28
2022-10-23T13:45:22.536Z,23.26
2022-10-23T13:47:49.030Z,23.24
2022-10-23T13:50:15.578Z,23.23
2022-10-23T13:52:42.044Z,23.20
2022-10-23T13:55:14.308Z,23.19
2022-10-23T13:57:40.908Z,23.15
2022-10-23T14:00:07.988Z,23.13
2022-10-23T14:02:34.408Z,23.11
2022-10-23T14:05:00.924Z,23.11
2022-10-23T14:07:27.349Z,23.08
2022-10-23T14:09:53.759Z,23.05
2022-10-23T14:12:20.186Z,23.03
2022-10-23T14:14:51.069Z,23.01
2022-10-23T14:17:17.849Z,22.98
2022-10-23T14:19:44.279Z,22.95
2022-10-23T14:22:10.729Z,22.92
2022-10-23T14:24:37.494Z,22.86
2022-10-23T14:27:04.001Z,22.81
2022-10-23T14:29:30.439Z,22.78
2022-10-23T14:31:56.898Z,22.74
2022-10-23T14:34:23.308Z,22.70
2022-10-23T14:36:51.100Z,22.65
2022-10-23T14:39:30.251Z,22.63
2022-10-23T14:41:56.674Z,22.57
2022-10-23T14:44:23.136Z,22.54
2022-10-23T14:46:49.526Z,22.53
2022-10-23T14:49:16.034Z,22.51
2022-10-23T14:51:42.402Z,22.49
2022-10-23T14:54:08.939Z,22.44
2022-10-23T14:56:40.046Z,22.43
2022-10-23T14:59:07.936Z,22.41
2022-10-23T15:01:36.262Z,22.41
2022-10-23T15:04:02.782Z,22.36
2022-10-23T15:06:29.225Z,22.37
2022-10-23T15:08:55.766Z,22.34
2022-10-23T15:11:23.314Z,22.32
2022-10-23T15:13:50.038Z,22.33
2022-10-23T15:16:16.751Z,22.32
2022-10-23T15:18:43.172Z,22.31
2022-10-23T15:21:09.960Z,22.30
2022-10-23T15:23:38.413Z,22.29
2022-10-23T15:26:07.055Z,22.28
2022-10-23T15:28:34.016Z,22.27
2022-10-23T15:31:00.422Z,22.25
2022-10-23T15:33:27.297Z,22.23
2022-10-23T15:35:54.158Z,22.22
2022-10-23T15:38:20.604Z,22.20
2022-10-23T15:40:47.117Z,22.18
2022-10-23T15:43:14.135Z,22.15
2022-10-23T15:45:40.991Z,22.14
2022-10-23T15:48:07.745Z,22.10
2022-10-23T15:50:34.318Z,22.10
2022-10-23T15:53:00.840Z,22.07
2022-10-23T15:55:27.358Z,22.05
2022-10-23T15:57:54.720Z,22.03
2022-10-23T16:00:21.326Z,22.03
2022-10-23T16:02:47.999Z,22.01
2022-10-23T16:05:14.609Z,22.00
2022-10-23T16:07:41.035Z,21.96
2022-10-23T16:10:07.681Z,21.96
2022-10-23T16:12:34.129Z,21.95
2022-10-23T16:15:00.555Z,21.95
2022-10-23T16:17:26.973Z,21.93
2022-10-23T16:19:53.325Z,21.92
2022-10-23T16:22:19.790Z,21.90
2022-10-23T16:24:46.150Z,21.89
2022-10-23T16:27:13.422Z,21.86
2022-10-23T16:29:39.814Z,21.86
2022-10-23T16:32:06.219Z,21.87
2022-10-23T16:34:32.615Z,21.87
2022-10-23T16:36:59.114Z,21.86
2022-10-23T16:39:25.574Z,21.87
2022-10-23T16:41:51.986Z,21.87
2022-10-23T16:44:18.516Z,21.87
2022-10-23T16:46:44.962Z,21.87
2022-10-23T16:49:11.484Z,21.87
2022-10-23T16:51:38.065Z,21.86
2022-10-23T16:54:04.485Z,21.86
2022-10-23T16:56:31.109Z,21.85
2022-10-23T17:01:27.279Z,21.85
2022-10-23T17:03:55.779Z,21.84
2022-10-23T17:06:23.830Z,21.84
2022-10-23T17:08:50.693Z,21.84
2022-10-23T17:11:21.766Z,21.83
2022-10-23T17:13:52.517Z,21.84
2022-10-23T17:16:26.393Z,21.83
2022-10-23T17:18:52.918Z,21.85
2022-10-23T17:21:20.938Z,21.85
2022-10-23T17:23:47.485Z,21.84
2022-10-23T17:26:15.298Z,21.83
2022-10-23T17:28:42.482Z,21.81
2022-10-23T17:31:16.627Z,21.80
2022-10-23T17:33:43.584Z,21.80
2022-10-23T17:36:10.834Z,21.77
2022-10-23T17:38:38.123Z,21.78
2022-10-23T17:41:05.096Z,21.77
2022-10-23T17:43:31.587Z,21.76
2022-10-23T17:45:58.167Z,21.77
2022-10-23T17:48:24.935Z,21.76
2022-10-23T17:51:00.219Z,21.74
2022-10-23T17:53:26.690Z,21.75
2022-10-23T17:55:53.204Z,21.76
2022-10-23T17:58:19.725Z,21.80
2022-10-23T18:00:46.312Z,21.79
2022-10-23T18:03:14.552Z,21.81
2022-10-23T18:05:44.174Z,21.82
2022-10-23T18:08:10.624Z,21.82
2022-10-23T18:10:37.191Z,21.82
2022-10-23T18:13:03.700Z,21.82
2022-10-23T18:15:30.113Z,21.82
2022-10-23T18:17:56.531Z,21.79
2022-10-23T18:20:22.959Z,21.72
2022-10-23T18:22:49.508Z,21.72
2022-10-23T18:25:15.940Z,21.73
2022-10-23T18:27:43.032Z,21.71
2022-10-23T18:30:09.747Z,21.66
2022-10-23T18:32:36.184Z,21.67
2022-10-23T18:35:02.944Z,21.64
2022-10-23T18:37:32.822Z,21.62
2022-10-23T18:40:00.373Z,21.60
2022-10-23T18:42:26.901Z,21.61
2022-10-23T18:44:53.364Z,21.58
2022-10-23T18:47:19.827Z,21.56
2022-10-23T18:49:46.349Z,21.52
2022-10-23T18:52:12.932Z,21.49
2022-10-23T18:54:39.365Z,21.45
2022-10-23T18:57:05.792Z,21.40
2022-10-23T18:59:32.180Z,21.36
2022-10-23T19:01:58.746Z,21.32
2022-10-23T19:04:25.264Z,21.32
2022-10-23T19:06:52.391Z,21.27
2022-10-23T19:09:19.716Z,21.24
2022-10-23T19:11:49.075Z,21.20
2022-10-23T19:14:15.574Z,21.15
2022-10-23T19:16:47.309Z,21.12
2022-10-23T19:19:21.525Z,21.06
2022-10-23T19:21:49.937Z,20.99
2022-10-23T19:24:20.942Z,20.96
2022-10-23T19:26:48.098Z,20.91
2022-10-23T19:29:16.652Z,20.88
2022-10-23T19:31:48.854Z,20.83
2022-10-23T19:34:16.609Z,20.76
2022-10-23T19:36:43.093Z,20.73
2022-10-23T19:39:09.669Z,20.68
2022-10-23T19:41:36.035Z,20.61
2022-10-23T19:44:02.485Z,20.58
2022-10-23T19:46:28.893Z,20.53
2022-10-23T19:48:55.330Z,20.47
2022-10-23T19:51:21.705Z,20.42
2022-10-23T19:53:48.225Z,20.35
2022-10-23T19:56:14.729Z,20.31
2022-10-23T19:58:41.187Z,20.29
2022-10-23T20:01:08.928Z,20.24
2022-10-23T20:03:35.439Z,20.20
2022-10-23T20:06:01.892Z,20.13
2022-10-23T20:08:32.544Z,20.09
2022-10-23T20:11:00.720Z,20.07
2022-10-23T20:13:27.400Z,20.04
2022-10-23T20:15:53.912Z,20.01
2022-10-23T20:18:20.380Z,19.98
2022-10-23T20:20:46.810Z,19.93
2022-10-23T20:23:13.223Z,19.91
2022-10-23T20:25:39.680Z,19.85
2022-10-23T20:28:08.229Z,19.84
2022-10-23T20:30:41.330Z,19.80
2022-10-23T20:33:08.116Z,19.80
2022-10-23T20:35:38.252Z,19.75
2022-10-23T20:38:04.686Z,19.75
2022-10-23T20:40:31.254Z,19.75
2022-10-23T20:42:57.731Z,19.73
2022-10-23T20:45:24.190Z,19.73
2022-10-23T20:47:50.627Z,19.73
2022-10-23T20:50:17.199Z,19.74
2022-10-23T20:52:43.711Z,19.75
2022-10-23T20:55:10.188Z,19.75
2022-10-23T20:57:36.647Z,19.76
2022-10-23T21:00:05.663Z,19.76
2022-10-23T21:02:33.249Z,19.77
2022-10-23T21:04:59.735Z,19.77
2022-10-23T21:07:27.212Z,19.76
2022-10-23T21:09:53.624Z,19.77
2022-10-23T21:12:20.068Z,19.77
2022-10-23T21:14:46.461Z,19.77
2022-10-23T21:17:16.943Z,19.76
2022-10-23T21:19:43.345Z,19.77
2022-10-23T21:22:09.759Z,19.78
2022-10-23T21:24:36.212Z,19.77
2022-10-23T21:27:02.644Z,19.77
2022-10-23T21:29:29.032Z,19.76
2022-10-23T21:31:56.205Z,19.74
2022-10-23T21:34:23.499Z,19.73
2022-10-23T21:39:36.332Z,19.68
2022-10-23T21:42:02.827Z,19.69
2022-10-23T21:44:29.295Z,19.66
2022-10-23T21:46:55.754Z,19.61
2022-10-23T21:49:22.352Z,19.61
2022-10-23T21:51:48.902Z,19.58
2022-10-23T21:54:15.401Z,19.57
2022-10-23T21:56:43.740Z,19.53
2022-10-23T21:59:13.353Z,19.52
2022-10-23T22:01:41.232Z,19.51
2022-10-23T22:04:07.775Z,19.49
2022-10-23T22:06:34.173Z,19.49
2022-10-23T22:09:00.573Z,19.45
2022-10-23T22:11:27.724Z,19.44
2022-10-23T22:13:55.876Z,19.42
2022-10-23T22:16:22.482Z,19.42
2022-10-23T22:18:48.913Z,19.40
2022-10-23T22:21:26.038Z,19.39
2022-10-23T22:23:54.402Z,19.34
2022-10-23T22:26:23.981Z,19.36
2022-10-23T22:28:51.877Z,19.35
2022-10-23T22:31:19.949Z,19.31
2022-10-23T22:33:46.406Z,19.32
2022-10-23T22:36:12.921Z,19.31
2022-10-23T22:38:39.622Z,19.32
2022-10-23T22:41:06.402Z,19.33
2022-10-23T22:43:32.799Z,19.33
2022-10-23T22:46:06.438Z,19.32
2022-10-23T22:48:33.478Z,19.35
2022-10-23T22:50:59.987Z,19.35
2022-10-23T22:53:26.914Z,19.37
2022-10-23T22:55:54.214Z,19.38
2022-10-23T22:58:20.903Z,19.39
2022-10-23T23:00:47.732Z,19.40
2022-10-23T23:03:14.410Z,19.40
2022-10-23T23:08:28.742Z,19.42
2022-10-23T23:10:58.194Z,19.41
2022-10-23T23:13:25.407Z,19.42
2022-10-23T23:15:51.898Z,19.42
2022-10-23T23:18:18.366Z,19.42
2022-10-23T23:20:44.840Z,19.35
2022-10-23T23:23:12.542Z,19.37
2022-10-23T23:25:41.399Z,19.34
2022-10-23T23:28:08.065Z,19.34
2022-10-23T23:30:34.798Z,19.36
2022-10-23T23:33:01.271Z,19.33
2022-10-23T23:35:29.434Z,19.35
2022-10-23T23:37:55.852Z,19.31
2022-10-23T23:40:22.594Z,19.33
2022-10-23T23:42:49.089Z,19.32
2022-10-23T23:45:15.497Z,19.31
2022-10-23T23:47:42.142Z,19.30
2022-10-23T23:50:09.191Z,19.31
2022-10-23T23:52:35.511Z,19.30
2022-10-23T23:55:01.906Z,19.31
2022-10-23T23:57:28.247Z,19.33
2022-10-23T23:59:54.610Z,19.33
