createdAt,value
2022-10-24T00:01:19.650Z,14.70
2022-10-24T00:03:46.779Z,14.60
2022-10-24T00:06:13.968Z,14.40
2022-10-24T00:08:42.381Z,14.30
2022-10-24T00:11:17.751Z,14.30
2022-10-24T00:13:44.909Z,14.30
2022-10-24T00:16:12.148Z,14.20
2022-10-24T00:18:39.904Z,14.30
2022-10-24T00:21:07.278Z,14.20
2022-10-24T00:23:34.181Z,14.20
2022-10-24T00:26:01.984Z,14.20
2022-10-24T00:28:29.852Z,14.20
2022-10-24T00:30:57.313Z,14.20
2022-10-24T00:33:24.471Z,14.20
2022-10-24T00:35:51.313Z,14.20
2022-10-24T00:38:18.089Z,14.20
2022-10-24T00:40:45.325Z,14.20
2022-10-24T00:43:19.061Z,14.30
2022-10-24T00:45:57.642Z,14.30
2022-10-24T00:48:40.478Z,14.40
2022-10-24T00:51:32.515Z,14.50
2022-10-24T00:54:04.888Z,14.30
2022-10-24T00:56:38.135Z,14.30
2022-10-24T00:59:08.487Z,14.30
2022-10-24T01:01:35.925Z,14.30
2022-10-24T01:04:03.071Z,14.30
2022-10-24T01:06:57.960Z,14.30
2022-10-24T01:09:43.009Z,14.20
2022-10-24T01:12:28.402Z,14.20
2022-10-24T01:15:07.217Z,14.20
2022-10-24T01:17:56.802Z,14.10
2022-10-24T01:20:45.424Z,14.00
2022-10-24T01:23:18.184Z,13.90
2022-10-24T01:26:21.588Z,13.60
2022-10-24T01:29:16.865Z,13.40
2022-10-24T01:31:55.228Z,13.30
2022-10-24T01:34:42.638Z,13.20
2022-10-24T01:37:23.849Z,13.20
2022-10-24T01:39:56.764Z,13.20
2022-10-24T01:42:26.511Z,13.10
2022-10-24T01:44:57.489Z,13.10
2022-10-24T01:47:35.465Z,13.10
2022-10-24T01:50:07.224Z,13.10
2022-10-24T01:52:37.292Z,13.20
2022-10-24T01:55:05.158Z,13.10
2022-10-24T01:57:34.338Z,13.10
2022-10-24T02:00:02.108Z,13.10
2022-10-24T02:02:37.916Z,13.10
2022-10-24T02:05:10.783Z,13.10
2022-10-24T02:07:39.931Z,13.20
2022-10-24T02:10:12.103Z,13.20
2022-10-24T02:12:42.804Z,13.20
2022-10-24T02:15:19.979Z,13.20
2022-10-24T02:17:47.098Z,13.20
2022-10-24T02:20:14.528Z,13.30
2022-10-24T02:22:51.399Z,13.30
2022-10-24T02:25:25.095Z,13.20
2022-10-24T02:28:13.176Z,13.20
2022-10-24T02:30:47.197Z,13.30
2022-10-24T02:33:16.164Z,13.30
2022-10-24T02:35:45.853Z,13.40
2022-10-24T02:38:19.122Z,13.40
2022-10-24T02:40:48.349Z,13.50
2022-10-24T02:43:17.348Z,13.40
2022-10-24T02:45:45.121Z,13.40
2022-10-24T02:48:15.748Z,13.40
2022-10-24T02:50:44.052Z,13.50
2022-10-24T02:53:14.524Z,13.50
2022-10-24T02:55:41.560Z,13.50
2022-10-24T02:58:08.366Z,13.50
2022-10-24T03:00:35.476Z,13.40
2022-10-24T03:03:02.289Z,13.50
2022-10-24T03:05:29.124Z,13.40
2022-10-24T03:07:56.046Z,13.40
2022-10-24T03:10:23.110Z,13.40
2022-10-24T03:12:50.031Z,13.30
2022-10-24T03:15:17.072Z,13.30
2022-10-24T03:17:44.254Z,13.30
2022-10-24T03:20:11.481Z,13.20
2022-10-24T03:22:38.259Z,13.20
2022-10-24T03:25:06.350Z,13.20
2022-10-24T03:27:34.279Z,13.20
2022-10-24T03:30:01.925Z,13.20
2022-10-24T03:32:28.831Z,13.10
2022-10-24T03:34:56.143Z,13.10
2022-10-24T03:37:23.182Z,13.10
2022-10-24T03:39:49.994Z,13.10
2022-10-24T03:42:16.984Z,13.10
2022-10-24T03:44:43.832Z,13.10
2022-10-24T03:47:11.099Z,13.10
2022-10-24T03:49:37.994Z,13.20
2022-10-24T03:52:05.086Z,13.20
2022-10-24T03:54:31.864Z,13.20
2022-10-24T03:56:58.688Z,13.20
2022-10-24T03:59:25.448Z,13.30
2022-10-24T04:01:52.491Z,13.30
2022-10-24T04:04:19.389Z,13.20
2022-10-24T04:06:46.337Z,13.20
2022-10-24T04:09:13.341Z,13.20
2022-10-24T04:11:40.211Z,13.20
2022-10-24T04:14:07.907Z,13.20
2022-10-24T04:16:35.095Z,13.10
2022-10-24T04:19:02.200Z,13.10
2022-10-24T04:21:29.041Z,13.10
2022-10-24T04:23:56.142Z,13.00
2022-10-24T04:26:23.073Z,13.00
2022-10-24T04:28:49.933Z,13.00
2022-10-24T04:31:19.594Z,12.90
2022-10-24T04:33:49.520Z,12.90
2022-10-24T04:36:16.345Z,12.80
2022-10-24T04:38:43.180Z,12.80
2022-10-24T04:41:12.068Z,12.80
2022-10-24T04:43:40.485Z,12.80
2022-10-24T04:46:07.663Z,12.70
2022-10-24T04:48:35.433Z,12.70
2022-10-24T04:51:02.454Z,12.70
2022-10-24T04:53:29.596Z,12.70
2022-10-24T04:55:56.492Z,12.60
2022-10-24T04:58:23.402Z,12.60
2022-10-24T05:00:50.619Z,12.70
2022-10-24T05:03:18.456Z,12.60
2022-10-24T05:05:45.666Z,12.60
2022-10-24T05:08:12.718Z,12.60
2022-10-24T05:10:39.668Z,12.60
2022-10-24T05:13:06.529Z,12.60
2022-10-24T05:15:33.343Z,12.60
2022-10-24T05:18:00.402Z,12.70
2022-10-24T05:20:27.599Z,12.70
2022-10-24T05:22:54.419Z,12.70
2022-10-24T05:25:21.266Z,12.70
2022-10-24T05:27:48.162Z,12.70
2022-10-24T05:30:15.443Z,12.70
2022-10-24T05:32:42.558Z,12.70
2022-10-24T05:35:10.502Z,12.70
2022-10-24T05:37:39.107Z,12.70
2022-10-24T05:40:08.852Z,12.70
2022-10-24T05:42:36.594Z,12.80
2022-10-24T05:45:04.072Z,12.80
2022-10-24T05:47:31.005Z,12.80
2022-10-24T05:49:57.841Z,12.80
2022-10-24T05:52:24.833Z,12.90
2022-10-24T05:55:02.519Z,12.90
2022-10-24T05:57:33.852Z,13.10
2022-10-24T06:00:00.911Z,13.10
2022-10-24T06:02:28.404Z,13.10
2022-10-24T06:04:57.038Z,13.20
2022-10-24T06:07:23.894Z,13.10
2022-10-24T06:09:50.759Z,13.00
2022-10-24T06:12:17.960Z,13.00
2022-10-24T06:14:44.932Z,12.90
2022-10-24T06:17:12.100Z,12.90
2022-10-24T06:19:39.985Z,12.80
2022-10-24T06:22:08.387Z,12.80
2022-10-24T06:24:36.933Z,12.70
2022-10-24T06:27:04.578Z,12.70
2022-10-24T06:29:32.141Z,12.70
2022-10-24T06:31:59.297Z,12.70
2022-10-24T06:34:26.341Z,12.70
2022-10-24T06:36:53.472Z,12.70
2022-10-24T06:39:20.690Z,12.70
2022-10-24T06:41:47.462Z,12.70
2022-10-24T06:44:15.039Z,12.70
2022-10-24T06:46:42.101Z,12.70
2022-10-24T06:49:09.962Z,12.70
2022-10-24T06:51:36.835Z,12.80
2022-10-24T06:54:03.732Z,12.80
2022-10-24T06:56:30.724Z,12.80
2022-10-24T06:58:57.551Z,12.80
2022-10-24T07:01:26.010Z,12.80
2022-10-24T07:03:53.690Z,12.80
2022-10-24T07:06:26.021Z,12.80
2022-10-24T07:08:54.670Z,12.80
2022-10-24T07:11:21.733Z,12.80
2022-10-24T07:13:48.999Z,12.90
2022-10-24T07:16:16.788Z,12.90
2022-10-24T07:18:44.321Z,12.90
2022-10-24T07:21:15.546Z,12.90
2022-10-24T07:23:42.374Z,12.90
2022-10-24T07:26:11.550Z,12.90
2022-10-24T07:28:39.326Z,13.00
2022-10-24T07:31:06.603Z,12.90
2022-10-24T07:33:37.984Z,12.90
2022-10-24T07:36:05.356Z,12.80
2022-10-24T07:38:32.234Z,12.80
2022-10-24T07:41:02.558Z,12.80
2022-10-24T07:43:29.392Z,12.90
2022-10-24T07:45:56.236Z,12.90
2022-10-24T07:48:23.156Z,13.00
2022-10-24T07:50:50.255Z,13.10
2022-10-24T07:53:17.112Z,13.10
2022-10-24T07:55:44.691Z,13.10
2022-10-24T07:58:12.377Z,13.20
2022-10-24T08:00:44.821Z,13.10
2022-10-24T08:03:12.463Z,13.20
2022-10-24T08:05:42.584Z,13.10
2022-10-24T08:08:30.793Z,13.10
2022-10-24T08:10:56.348Z,13.10
2022-10-24T08:13:23.221Z,13.00
2022-10-24T08:15:50.097Z,12.90
2022-10-24T08:18:16.970Z,12.90
2022-10-24T08:20:43.909Z,12.80
2022-10-24T08:23:10.776Z,12.70
2022-10-24T08:25:41.084Z,12.60
2022-10-24T08:28:09.127Z,12.60
2022-10-24T08:30:36.267Z,12.50
2022-10-24T08:33:03.171Z,12.60
2022-10-24T08:35:29.979Z,12.50
2022-10-24T08:37:58.116Z,12.50
2022-10-24T08:40:25.715Z,12.50
2022-10-24T08:42:52.870Z,12.50
2022-10-24T08:45:34.263Z,12.50
2022-10-24T08:48:09.296Z,12.50
2022-10-24T08:50:36.817Z,12.40
2022-10-24T08:53:12.875Z,12.40
2022-10-24T08:55:49.393Z,12.40
2022-10-24T08:58:28.233Z,12.40
2022-10-24T09:00:59.330Z,12.40
2022-10-24T09:04:01.059Z,12.40
2022-10-24T09:06:31.959Z,12.40
2022-10-24T09:09:05.906Z,12.30
2022-10-24T09:11:41.508Z,12.30
2022-10-24T09:14:38.972Z,12.30
2022-10-24T09:17:25.348Z,12.30
2022-10-24T09:20:20.040Z,12.30
2022-10-24T09:22:47.858Z,12.30
2022-10-24T09:25:23.093Z,12.30
2022-10-24T09:27:50.967Z,12.20
2022-10-24T09:30:21.885Z,12.20
2022-10-24T09:32:48.899Z,12.20
2022-10-24T09:35:24.508Z,12.20
2022-10-24T09:38:23.194Z,12.20
2022-10-24T09:40:57.403Z,12.20
2022-10-24T09:43:48.461Z,12.20
2022-10-24T09:46:26.312Z,12.20
2022-10-24T09:49:04.818Z,12.20
2022-10-24T09:51:35.985Z,12.20
2022-10-24T09:54:21.363Z,12.20
2022-10-24T09:57:03.521Z,12.20
2022-10-24T09:59:40.943Z,12.20
2022-10-24T10:02:10.969Z,12.20
2022-10-24T10:04:39.484Z,12.20
2022-10-24T10:07:31.199Z,12.20
2022-10-24T10:10:09.606Z,12.20
2022-10-24T10:12:40.915Z,12.20
2022-10-24T10:15:35.259Z,12.20
2022-10-24T10:18:24.101Z,12.30
2022-10-24T10:21:07.783Z,12.30
2022-10-24T10:23:38.198Z,12.30
2022-10-24T10:26:23.501Z,12.20
2022-10-24T10:29:05.196Z,12.20
2022-10-24T10:31:54.658Z,12.20
2022-10-24T10:34:24.017Z,12.20
2022-10-24T10:36:57.125Z,12.20
2022-10-24T10:40:01.615Z,12.20
2022-10-24T10:42:46.699Z,12.20
2022-10-24T10:45:34.261Z,12.10
2022-10-24T10:48:13.249Z,12.10
2022-10-24T10:50:48.129Z,12.10
2022-10-24T10:53:42.529Z,12.10
2022-10-24T10:56:39.444Z,12.10
2022-10-24T10:59:29.679Z,12.10
2022-10-24T11:02:00.392Z,12.10
2022-10-24T11:04:27.416Z,12.10
2022-10-24T11:07:28.227Z,12.10
2022-10-24T11:09:59.636Z,12.10
2022-10-24T11:12:32.288Z,12.10
2022-10-24T11:15:20.671Z,12.10
2022-10-24T11:17:59.564Z,12.10
2022-10-24T11:20:29.362Z,12.20
2022-10-24T11:22:59.294Z,12.10
2022-10-24T11:25:56.944Z,12.10
2022-10-24T11:28:39.897Z,12.10
2022-10-24T11:31:44.504Z,12.20
2022-10-24T11:34:27.311Z,12.30
2022-10-24T11:37:12.821Z,12.30
2022-10-24T11:39:58.129Z,12.30
2022-10-24T11:42:45.398Z,12.40
2022-10-24T11:45:15.645Z,12.50
2022-10-24T11:47:57.851Z,12.50
2022-10-24T11:50:33.173Z,12.50
2022-10-24T11:53:40.714Z,12.60
2022-10-24T11:56:18.064Z,12.70
2022-10-24T11:58:53.128Z,12.70
2022-10-24T12:01:49.389Z,12.80
2022-10-24T12:04:53.349Z,12.70
2022-10-24T12:07:44.383Z,12.80
2022-10-24T12:10:22.638Z,12.80
2022-10-24T12:13:06.132Z,12.80
2022-10-24T12:15:43.580Z,12.80
2022-10-24T12:18:38.095Z,12.80
2022-10-24T12:21:25.858Z,12.90
2022-10-24T12:23:59.053Z,12.90
2022-10-24T12:26:31.000Z,12.90
2022-10-24T12:29:20.280Z,13.00
2022-10-24T12:31:47.086Z,13.00
2022-10-24T12:34:19.433Z,13.00
2022-10-24T12:37:09.178Z,13.20
2022-10-24T12:39:45.792Z,13.20
2022-10-24T12:42:34.505Z,13.20
2022-10-24T12:45:01.345Z,13.30
2022-10-24T12:48:11.329Z,13.30
2022-10-24T12:50:40.915Z,13.40
2022-10-24T12:53:36.944Z,13.30
2022-10-24T12:56:10.777Z,13.30
2022-10-24T12:58:40.036Z,13.40
2022-10-24T13:01:12.618Z,13.40
2022-10-24T13:03:54.567Z,13.50
2022-10-24T13:06:53.710Z,13.50
2022-10-24T13:09:48.523Z,13.50
2022-10-24T13:12:49.340Z,13.40
2022-10-24T13:15:40.213Z,13.50
2022-10-24T13:18:25.551Z,13.50
2022-10-24T13:21:10.302Z,13.50
2022-10-24T13:23:40.015Z,13.40
2022-10-24T13:26:07.123Z,13.40
2022-10-24T13:28:40.328Z,13.30
2022-10-24T13:31:07.132Z,13.40
2022-10-24T13:33:36.293Z,13.30
2022-10-24T13:36:09.190Z,13.30
2022-10-24T13:38:58.414Z,13.20
2022-10-24T13:41:46.600Z,13.10
2022-10-24T13:44:28.221Z,13.00
2022-10-24T13:47:10.083Z,12.90
2022-10-24T13:49:47.648Z,12.90
2022-10-24T13:52:37.143Z,12.80
2022-10-24T13:55:46.524Z,12.80
2022-10-24T13:58:19.361Z,12.80
2022-10-24T14:01:30.194Z,12.70
2022-10-24T14:03:59.368Z,12.70
2022-10-24T14:06:29.001Z,12.70
2022-10-24T14:09:06.753Z,12.70
2022-10-24T14:11:39.239Z,12.70
2022-10-24T14:14:15.715Z,13.00
2022-10-24T14:16:42.572Z,13.20
2022-10-24T14:19:17.771Z,13.70
2022-10-24T14:21:47.209Z,14.20
2022-10-24T14:24:20.947Z,14.20
2022-10-24T14:26:51.680Z,14.10
2022-10-24T14:29:24.591Z,14.50
2022-10-24T14:31:58.005Z,14.10
2022-10-24T14:34:25.751Z,13.70
2022-10-24T14:36:55.859Z,13.40
2022-10-24T14:39:26.351Z,13.20
2022-10-24T14:41:54.014Z,13.00
2022-10-24T14:44:22.581Z,13.00
2022-10-24T14:47:34.299Z,13.00
2022-10-24T14:50:01.594Z,13.10
2022-10-24T14:52:37.048Z,13.00
2022-10-24T14:55:06.495Z,13.00
2022-10-24T14:57:35.318Z,12.90
2022-10-24T15:00:08.411Z,12.80
2022-10-24T15:02:43.037Z,12.80
2022-10-24T15:05:19.505Z,12.80
2022-10-24T15:08:16.672Z,12.80
2022-10-24T15:10:41.520Z,12.70
2022-10-24T15:13:14.384Z,12.70
2022-10-24T15:15:43.939Z,12.60
2022-10-24T15:18:27.317Z,12.60
2022-10-24T15:21:01.614Z,12.60
2022-10-24T15:23:32.247Z,12.50
2022-10-24T15:26:07.623Z,12.60
2022-10-24T15:28:36.148Z,12.70
2022-10-24T15:31:03.159Z,12.80
2022-10-24T15:33:30.216Z,12.90
2022-10-24T15:35:58.454Z,13.00
2022-10-24T15:38:25.275Z,13.00
2022-10-24T15:40:53.553Z,13.10
2022-10-24T15:43:20.613Z,13.10
2022-10-24T15:45:47.530Z,13.00
2022-10-24T15:48:14.345Z,13.00
2022-10-24T15:50:46.488Z,13.00
2022-10-24T15:53:20.939Z,12.90
2022-10-24T15:55:48.360Z,12.80
2022-10-24T15:58:17.096Z,12.70
2022-10-24T16:00:44.351Z,12.60
2022-10-24T16:03:20.715Z,12.50
2022-10-24T16:05:54.413Z,12.40
2022-10-24T16:08:22.138Z,12.30
2022-10-24T16:10:51.108Z,12.20
2022-10-24T16:13:20.788Z,12.10
2022-10-24T16:15:49.173Z,12.10
2022-10-24T16:18:16.035Z,12.00
2022-10-24T16:20:42.995Z,11.90
2022-10-24T16:23:13.795Z,11.90
2022-10-24T16:25:40.824Z,11.80
2022-10-24T16:28:08.215Z,11.80
2022-10-24T16:30:38.042Z,11.80
2022-10-24T16:33:05.089Z,11.70
2022-10-24T16:35:34.329Z,11.70
2022-10-24T16:38:02.294Z,11.70
2022-10-24T16:40:29.696Z,11.70
2022-10-24T16:42:58.361Z,11.70
2022-10-24T16:45:26.131Z,11.60
2022-10-24T16:47:52.977Z,11.60
2022-10-24T16:50:26.660Z,11.60
2022-10-24T16:52:56.089Z,11.60
2022-10-24T16:55:23.659Z,11.50
2022-10-24T16:57:51.136Z,11.50
2022-10-24T17:00:20.002Z,11.50
2022-10-24T17:02:50.407Z,11.40
2022-10-24T17:05:18.831Z,11.40
2022-10-24T17:07:45.986Z,11.50
2022-10-24T17:10:13.735Z,11.50
2022-10-24T17:12:47.091Z,11.60
2022-10-24T17:15:16.823Z,11.50
2022-10-24T17:17:46.903Z,11.50
2022-10-24T17:20:14.022Z,11.40
2022-10-24T17:22:44.278Z,11.40
2022-10-24T17:25:23.415Z,11.40
2022-10-24T17:27:50.841Z,11.40
2022-10-24T17:30:23.532Z,11.40
2022-10-24T17:32:51.096Z,11.40
2022-10-24T17:35:20.809Z,11.30
2022-10-24T17:37:47.650Z,11.30
2022-10-24T17:40:24.224Z,11.30
2022-10-24T17:42:51.474Z,11.30
2022-10-24T17:45:24.310Z,11.20
2022-10-24T17:47:51.692Z,11.20
2022-10-24T17:50:19.009Z,11.20
2022-10-24T17:52:50.931Z,11.10
2022-10-24T17:58:11.104Z,11.10
2022-10-24T18:00:38.012Z,11.00
2022-10-24T18:03:05.388Z,11.00
2022-10-24T18:05:37.426Z,10.90
2022-10-24T18:08:05.688Z,11.00
2022-10-24T18:10:32.622Z,10.90
2022-10-24T18:15:31.558Z,10.80
2022-10-24T18:17:58.349Z,10.80
2022-10-24T18:20:25.232Z,10.80
2022-10-24T18:22:52.007Z,10.70
2022-10-24T18:25:22.705Z,10.70
2022-10-24T18:27:50.797Z,10.60
2022-10-24T18:30:19.496Z,10.60
2022-10-24T18:32:47.476Z,10.40
2022-10-24T18:35:15.519Z,10.30
2022-10-24T18:37:42.553Z,10.40
2022-10-24T18:40:10.156Z,10.40
2022-10-24T18:42:52.421Z,10.40
2022-10-24T18:45:25.031Z,10.50
2022-10-24T18:47:52.950Z,10.50
2022-10-24T18:50:23.300Z,10.50
2022-10-24T18:53:04.694Z,10.60
2022-10-24T18:55:33.927Z,10.60
2022-10-24T18:58:00.902Z,10.50
2022-10-24T19:00:31.110Z,10.50
2022-10-24T19:03:33.602Z,10.50
2022-10-24T19:06:10.536Z,10.50
2022-10-24T19:08:37.435Z,10.50
2022-10-24T19:11:04.414Z,10.40
2022-10-24T19:13:31.327Z,10.40
2022-10-24T19:16:00.652Z,10.40
2022-10-24T19:18:29.817Z,10.40
2022-10-24T19:20:56.916Z,10.40
2022-10-24T19:23:24.734Z,10.40
2022-10-24T19:25:52.147Z,10.40
2022-10-24T19:28:20.230Z,10.30
2022-10-24T19:30:48.111Z,10.40
2022-10-24T19:33:15.548Z,10.40
2022-10-24T19:35:47.193Z,10.30
2022-10-24T19:38:15.246Z,10.30
2022-10-24T19:41:00.528Z,10.30
2022-10-24T19:43:30.317Z,10.30
2022-10-24T19:48:48.985Z,10.30
2022-10-24T19:51:18.165Z,10.20
2022-10-24T19:53:46.307Z,10.20
2022-10-24T19:56:15.594Z,10.10
2022-10-24T19:58:43.094Z,10.20
2022-10-24T20:01:16.523Z,10.20
2022-10-24T20:03:45.271Z,10.30
2022-10-24T20:06:12.936Z,10.40
2022-10-24T20:08:40.435Z,10.50
2022-10-24T20:11:08.655Z,10.40
2022-10-24T20:13:35.864Z,10.50
2022-10-24T20:16:06.393Z,10.50
2022-10-24T20:18:35.298Z,10.50
2022-10-24T20:21:07.223Z,10.50
2022-10-24T20:23:35.259Z,10.50
2022-10-24T20:26:06.207Z,10.50
2022-10-24T20:28:38.631Z,10.40
2022-10-24T20:31:06.511Z,10.40
2022-10-24T20:33:33.719Z,10.30
2022-10-24T20:36:01.764Z,10.30
2022-10-24T20:38:29.269Z,10.30
2022-10-24T20:41:02.132Z,10.20
2022-10-24T20:43:29.880Z,10.20
2022-10-24T20:45:56.684Z,10.20
2022-10-24T20:48:23.550Z,10.10
2022-10-24T20:50:50.542Z,9.90
2022-10-24T20:53:17.503Z,9.80
2022-10-24T20:55:45.084Z,9.70
2022-10-24T20:58:13.579Z,9.60
2022-10-24T21:03:12.161Z,9.50
2022-10-24T21:05:39.541Z,9.30
2022-10-24T21:08:06.726Z,9.30
2022-10-24T21:10:33.591Z,9.20
2022-10-24T21:13:00.328Z,9.10
2022-10-24T21:15:27.114Z,9.00
2022-10-24T21:17:53.891Z,9.00
2022-10-24T21:20:20.790Z,9.00
2022-10-24T21:22:47.558Z,8.80
2022-10-24T21:25:14.468Z,8.70
2022-10-24T21:27:41.270Z,8.70
2022-10-24T21:30:13.508Z,8.70
2022-10-24T21:32:41.192Z,8.60
2022-10-24T21:35:08.219Z,8.70
2022-10-24T21:37:35.178Z,8.90
2022-10-24T21:40:02.129Z,8.90
2022-10-24T21:42:33.254Z,8.90
2022-10-24T21:45:00.543Z,8.80
2022-10-24T21:47:28.368Z,8.80
2022-10-24T21:49:55.115Z,8.80
2022-10-24T21:52:22.009Z,8.90
2022-10-24T21:54:48.747Z,8.80
2022-10-24T21:57:15.561Z,8.90
2022-10-24T21:59:42.379Z,8.90
2022-10-24T22:02:09.423Z,8.90
2022-10-24T22:04:36.336Z,8.90
2022-10-24T22:07:03.352Z,8.90
2022-10-24T22:09:30.283Z,9.00
2022-10-24T22:11:58.063Z,8.90
2022-10-24T22:14:25.198Z,8.90
2022-10-24T22:16:52.066Z,8.90
2022-10-24T22:19:18.938Z,8.90
2022-10-24T22:21:48.103Z,8.90
2022-10-24T22:24:21.379Z,8.90
2022-10-24T22:26:49.247Z,8.90
2022-10-24T22:29:22.204Z,8.90
2022-10-24T22:31:49.877Z,9.00
2022-10-24T22:34:20.453Z,9.00
2022-10-24T22:36:56.190Z,9.00
2022-10-24T22:39:25.686Z,9.10
2022-10-24T22:41:53.275Z,9.10
2022-10-24T22:44:21.073Z,9.10
2022-10-24T22:46:56.815Z,9.10
2022-10-24T22:49:42.442Z,9.10
2022-10-24T22:52:13.297Z,9.00
2022-10-24T22:54:40.745Z,9.00
2022-10-24T22:57:08.148Z,9.00
2022-10-24T22:59:35.298Z,9.00
2022-10-24T23:02:05.603Z,8.90
2022-10-24T23:04:49.861Z,8.80
2022-10-24T23:07:41.374Z,8.80
2022-10-24T23:10:11.809Z,8.80
2022-10-24T23:12:38.972Z,8.80
2022-10-24T23:15:06.895Z,8.80
2022-10-24T23:17:34.193Z,8.90
2022-10-24T23:20:01.341Z,8.90
2022-10-24T23:22:32.848Z,9.00
2022-10-24T23:25:01.296Z,9.00
2022-10-24T23:27:39.874Z,9.10
2022-10-24T23:30:14.682Z,9.10
2022-10-24T23:32:41.894Z,9.10
2022-10-24T23:35:09.670Z,9.10
2022-10-24T23:37:48.590Z,9.10
2022-10-24T23:40:15.724Z,9.10
2022-10-24T23:42:43.664Z,9.10
2022-10-24T23:45:14.778Z,9.10
2022-10-24T23:48:19.390Z,9.00
2022-10-24T23:50:59.795Z,9.00
2022-10-24T23:53:48.836Z,9.10
2022-10-24T23:56:17.612Z,9.10
2022-10-24T23:58:44.560Z,9.10
