createdAt,value
2018-03-04T00:00:47.382Z,202.77
2018-03-04T00:02:50.772Z,208.83
2018-03-04T00:04:54.146Z,204.93
2018-03-04T00:06:56.792Z,209.20
2018-03-04T00:08:59.397Z,192.70
2018-03-04T00:11:02.024Z,205.53
2018-03-04T00:13:04.633Z,201.43
2018-03-04T00:15:07.310Z,192.03
2018-03-04T00:17:09.934Z,210.77
2018-03-04T00:19:12.543Z,203.47
2018-03-04T00:21:15.154Z,211.93
2018-03-04T00:23:18.517Z,213.00
2018-03-04T00:25:21.129Z,200.67
2018-03-04T00:27:24.539Z,199.93
2018-03-04T00:29:27.147Z,205.97
2018-03-04T00:31:29.765Z,208.50
2018-03-04T00:33:33.183Z,201.20
2018-03-04T00:35:35.824Z,188.80
2018-03-04T00:37:38.440Z,203.77
2018-03-04T00:39:41.097Z,195.67
2018-03-04T00:41:44.459Z,210.50
2018-03-04T00:43:47.068Z,204.77
2018-03-04T00:45:50.435Z,184.33
2018-03-04T00:47:53.037Z,205.03
2018-03-04T00:49:55.651Z,212.60
2018-03-04T00:51:58.258Z,200.73
2018-03-04T00:54:01.010Z,199.90
2018-03-04T00:56:03.604Z,206.57
2018-03-04T00:58:06.209Z,193.70
2018-03-04T01:00:09.611Z,205.93
2018-03-04T01:02:12.201Z,202.13
2018-03-04T01:04:14.829Z,203.50
2018-03-04T01:06:17.580Z,189.23
2018-03-04T01:08:20.920Z,186.10
2018-03-04T01:10:23.561Z,182.70
2018-03-04T01:12:26.149Z,189.27
2018-03-04T01:14:29.642Z,181.57
2018-03-04T01:16:32.226Z,182.07
2018-03-04T01:18:35.586Z,189.37
2018-03-04T01:20:38.194Z,183.50
2018-03-04T01:22:41.582Z,209.17
2018-03-04T01:24:44.956Z,186.83
2018-03-04T01:26:47.550Z,202.90
2018-03-04T01:28:50.898Z,191.47
2018-03-04T01:30:53.540Z,185.37
2018-03-04T01:32:56.137Z,189.10
2018-03-04T01:34:58.722Z,178.97
2018-03-04T01:37:01.377Z,179.67
2018-03-04T01:39:03.969Z,164.87
2018-03-04T01:41:06.630Z,158.07
2018-03-04T01:43:09.216Z,167.93
2018-03-04T01:45:11.843Z,154.83
2018-03-04T01:47:15.224Z,156.30
2018-03-04T01:49:17.894Z,147.43
2018-03-04T01:51:20.469Z,146.07
2018-03-04T01:53:23.093Z,136.53
2018-03-04T01:55:25.694Z,145.90
2018-03-04T01:57:28.329Z,139.13
2018-03-04T01:59:30.949Z,137.47
2018-03-04T02:01:33.545Z,130.10
2018-03-04T02:03:36.149Z,137.17
2018-03-04T02:05:39.078Z,109.33
2018-03-04T02:07:41.664Z,106.40
2018-03-04T02:09:44.277Z,102.90
2018-03-04T02:11:46.954Z,102.33
2018-03-04T02:13:49.558Z,97.93
2018-03-04T02:15:52.166Z,98.40
2018-03-04T02:17:54.800Z,104.33
2018-03-04T02:19:57.414Z,97.20
2018-03-04T02:22:00.001Z,84.00
2018-03-04T02:24:02.596Z,94.50
2018-03-04T02:26:05.285Z,83.57
2018-03-04T02:28:07.873Z,91.83
2018-03-04T02:30:10.469Z,88.93
2018-03-04T02:32:13.061Z,88.23
2018-03-04T02:34:15.662Z,92.20
2018-03-04T02:36:19.306Z,81.87
2018-03-04T02:38:21.892Z,83.53
2018-03-04T02:40:24.505Z,85.10
2018-03-04T02:42:27.868Z,82.13
2018-03-04T02:44:30.469Z,81.50
2018-03-04T02:46:33.892Z,76.40
2018-03-04T02:48:36.474Z,83.43
2018-03-04T02:50:39.100Z,78.30
2018-03-04T02:52:41.694Z,78.93
2018-03-04T02:54:44.319Z,80.87
2018-03-04T02:56:46.921Z,88.23
2018-03-04T02:58:49.540Z,77.67
2018-03-04T03:00:52.982Z,90.40
2018-03-04T03:02:55.585Z,77.67
2018-03-04T03:04:58.937Z,68.77
2018-03-04T03:07:01.541Z,75.53
2018-03-04T03:09:04.935Z,74.73
2018-03-04T03:11:08.285Z,64.17
2018-03-04T03:13:10.899Z,71.87
2018-03-04T03:15:14.248Z,72.13
2018-03-04T03:17:17.622Z,65.27
2018-03-04T03:19:20.290Z,60.67
2018-03-04T03:21:22.955Z,59.70
2018-03-04T03:23:25.557Z,66.87
2018-03-04T03:25:28.155Z,74.47
2018-03-04T03:27:30.739Z,67.27
2018-03-04T03:29:33.345Z,69.97
2018-03-04T03:31:36.690Z,66.80
2018-03-04T03:33:39.282Z,67.53
2018-03-04T03:35:41.929Z,67.00
2018-03-04T03:37:44.541Z,65.60
2018-03-04T03:39:47.240Z,58.33
2018-03-04T03:41:49.841Z,60.63
2018-03-04T03:43:52.427Z,59.63
2018-03-04T03:45:55.093Z,53.00
2018-03-04T03:47:57.710Z,62.70
2018-03-04T03:50:00.380Z,55.70
2018-03-04T03:52:02.957Z,51.07
2018-03-04T03:54:05.586Z,47.73
2018-03-04T03:56:08.185Z,48.53
2018-03-04T03:58:10.814Z,48.93
2018-03-04T04:00:13.406Z,52.73
2018-03-04T04:02:16.012Z,46.43
2018-03-04T04:04:18.606Z,49.37
2018-03-04T04:06:21.207Z,45.00
2018-03-04T04:08:23.795Z,48.53
2018-03-04T04:10:26.393Z,48.60
2018-03-04T04:12:29.006Z,50.63
2018-03-04T04:14:32.348Z,56.17
2018-03-04T04:16:34.973Z,45.43
2018-03-04T04:18:37.588Z,49.07
2018-03-04T04:20:40.190Z,51.60
2018-03-04T04:22:42.813Z,44.97
2018-03-04T04:24:46.161Z,47.57
2018-03-04T04:26:48.786Z,46.63
2018-03-04T04:28:51.377Z,46.63
2018-03-04T04:30:53.960Z,48.83
2018-03-04T04:32:56.620Z,48.03
2018-03-04T04:34:59.230Z,54.63
2018-03-04T04:37:01.835Z,50.77
2018-03-04T04:39:04.450Z,46.27
2018-03-04T04:41:07.036Z,45.67
2018-03-04T04:43:09.621Z,50.23
2018-03-04T04:45:12.221Z,49.73
2018-03-04T04:47:14.904Z,47.37
2018-03-04T04:49:17.519Z,46.77
2018-03-04T04:51:20.103Z,48.90
2018-03-04T04:53:22.682Z,49.93
2018-03-04T04:55:25.308Z,47.70
2018-03-04T04:57:28.665Z,56.17
2018-03-04T04:59:31.269Z,52.30
2018-03-04T05:01:33.861Z,53.30
2018-03-04T05:03:37.224Z,49.40
2018-03-04T05:05:39.877Z,50.33
2018-03-04T05:07:42.461Z,46.67
2018-03-04T05:09:45.835Z,52.43
2018-03-04T05:11:48.438Z,52.87
2018-03-04T05:13:51.051Z,54.47
2018-03-04T05:15:53.667Z,47.77
2018-03-04T05:17:57.026Z,49.63
2018-03-04T05:19:59.629Z,50.67
2018-03-04T05:22:02.206Z,56.10
2018-03-04T05:24:04.837Z,51.37
2018-03-04T05:26:07.459Z,52.90
2018-03-04T05:28:10.063Z,53.90
2018-03-04T05:30:12.662Z,52.73
2018-03-04T05:32:15.378Z,48.97
2018-03-04T05:34:17.997Z,46.33
2018-03-04T05:36:21.360Z,52.53
2018-03-04T05:38:23.962Z,56.23
2018-03-04T05:40:27.317Z,53.47
2018-03-04T05:42:29.913Z,56.27
2018-03-04T05:44:32.560Z,59.47
2018-03-04T05:46:35.153Z,59.07
2018-03-04T05:48:37.760Z,56.13
2018-03-04T05:50:41.117Z,52.23
2018-03-04T05:52:43.757Z,53.37
2018-03-04T05:54:47.132Z,61.43
2018-03-04T05:56:49.709Z,53.90
2018-03-04T05:58:52.318Z,53.17
2018-03-04T06:00:54.934Z,48.23
2018-03-04T06:02:58.314Z,58.47
2018-03-04T06:05:01.769Z,47.40
2018-03-04T06:07:04.501Z,48.43
2018-03-04T06:09:07.882Z,46.50
2018-03-04T06:11:10.484Z,44.77
2018-03-04T06:13:13.070Z,44.03
2018-03-04T06:15:15.681Z,43.53
2018-03-04T06:17:18.286Z,49.27
2018-03-04T06:19:21.670Z,49.83
2018-03-04T06:21:24.268Z,45.87
2018-03-04T06:23:27.646Z,44.70
2018-03-04T06:25:31.033Z,44.50
2018-03-04T06:27:34.401Z,41.63
2018-03-04T06:29:37.009Z,45.03
2018-03-04T06:31:40.390Z,37.07
2018-03-04T06:33:42.974Z,38.23
2018-03-04T06:35:46.360Z,42.53
2018-03-04T06:37:49.754Z,40.57
2018-03-04T06:39:53.127Z,46.90
2018-03-04T06:41:55.731Z,42.37
2018-03-04T06:43:59.081Z,38.73
2018-03-04T06:46:01.704Z,42.20
2018-03-04T06:48:04.286Z,30.80
2018-03-04T06:50:06.888Z,33.67
2018-03-04T06:52:09.536Z,35.60
2018-03-04T06:54:12.135Z,35.90
2018-03-04T06:56:14.778Z,34.80
2018-03-04T06:58:17.781Z,38.47
2018-03-04T07:00:20.377Z,34.83
2018-03-04T07:02:23.001Z,38.13
2018-03-04T07:04:26.376Z,40.97
2018-03-04T07:06:28.977Z,47.83
2018-03-04T07:08:32.367Z,43.63
2018-03-04T07:10:35.734Z,50.63
2018-03-04T07:12:38.345Z,40.30
2018-03-04T07:14:40.929Z,43.93
2018-03-04T07:16:43.637Z,42.17
2018-03-04T07:18:47.008Z,37.30
2018-03-04T07:20:49.595Z,32.03
2018-03-04T07:22:52.174Z,31.13
2018-03-04T07:24:54.781Z,36.67
2018-03-04T07:26:58.201Z,35.10
2018-03-04T07:29:00.802Z,32.37
2018-03-04T07:31:03.420Z,37.70
2018-03-04T07:33:06.176Z,35.17
2018-03-04T07:35:08.833Z,35.33
2018-03-04T07:37:11.466Z,40.70
2018-03-04T07:39:14.818Z,34.50
2018-03-04T07:41:17.422Z,41.40
2018-03-04T07:43:20.785Z,41.73
2018-03-04T07:45:23.395Z,45.60
2018-03-04T07:47:26.742Z,42.60
2018-03-04T07:49:29.322Z,43.97
2018-03-04T07:51:31.934Z,43.43
2018-03-04T07:53:35.294Z,52.43
2018-03-04T07:55:37.920Z,44.57
2018-03-04T07:57:40.789Z,50.07
2018-03-04T07:59:44.134Z,47.73
2018-03-04T08:01:46.746Z,51.67
2018-03-04T08:03:50.250Z,46.53
2018-03-04T08:05:53.711Z,65.80
2018-03-04T08:07:56.296Z,46.03
2018-03-04T08:09:58.883Z,39.23
2018-03-04T08:12:02.254Z,40.10
2018-03-04T08:14:04.851Z,41.03
2018-03-04T08:16:08.233Z,37.47
2018-03-04T08:18:11.596Z,34.17
2018-03-04T08:20:14.204Z,32.40
2018-03-04T08:22:17.581Z,32.00
2018-03-04T08:24:32.034Z,28.67
2018-03-04T08:26:46.445Z,36.43
2018-03-04T08:28:49.053Z,28.77
2018-03-04T08:30:51.634Z,37.53
2018-03-04T08:32:54.238Z,43.27
2018-03-04T08:34:56.878Z,39.77
2018-03-04T08:37:00.255Z,100.53
2018-03-04T08:39:02.877Z,79.03
2018-03-04T08:41:06.218Z,46.67
2018-03-04T08:43:08.826Z,36.40
2018-03-04T08:45:11.412Z,36.30
2018-03-04T08:47:14.773Z,38.13
2018-03-04T08:49:17.371Z,39.17
2018-03-04T08:51:20.721Z,43.60
2018-03-04T08:53:23.350Z,41.47
2018-03-04T08:55:26.746Z,43.80
2018-03-04T08:57:29.361Z,46.90
2018-03-04T08:59:32.047Z,44.77
2018-03-04T09:01:34.646Z,50.13
2018-03-04T09:03:37.233Z,60.10
2018-03-04T09:05:40.625Z,53.77
2018-03-04T09:07:43.981Z,59.20
2018-03-04T09:09:46.579Z,62.47
2018-03-04T09:11:49.173Z,63.53
2018-03-04T09:13:51.789Z,66.93
2018-03-04T09:15:54.385Z,70.40
2018-03-04T09:17:56.983Z,69.57
2018-03-04T09:20:00.378Z,77.87
2018-03-04T09:22:03.716Z,79.63
2018-03-04T09:24:06.357Z,78.50
2018-03-04T09:26:09.013Z,75.87
2018-03-04T09:28:12.377Z,72.77
2018-03-04T09:30:14.987Z,68.03
2018-03-04T09:32:18.325Z,69.20
2018-03-04T09:34:20.918Z,73.73
2018-03-04T09:36:23.538Z,62.20
2018-03-04T09:38:26.969Z,68.23
2018-03-04T09:40:29.554Z,74.53
2018-03-04T09:42:32.165Z,74.47
2018-03-04T09:44:35.526Z,66.17
2018-03-04T09:46:38.159Z,63.00
2018-03-04T09:48:40.783Z,65.13
2018-03-04T09:50:43.401Z,57.67
2018-03-04T09:52:46.009Z,65.83
2018-03-04T09:54:48.633Z,62.07
2018-03-04T09:56:52.013Z,65.30
2018-03-04T09:58:54.615Z,59.60
2018-03-04T10:00:57.970Z,60.03
2018-03-04T10:03:00.579Z,65.17
2018-03-04T10:05:03.929Z,73.10
2018-03-04T10:07:06.544Z,59.47
2018-03-04T10:09:09.206Z,52.60
2018-03-04T10:11:12.574Z,55.80
2018-03-04T10:13:15.210Z,58.03
2018-03-04T10:15:17.813Z,52.67
2018-03-04T10:17:20.408Z,49.07
2018-03-04T10:19:23.058Z,49.57
2018-03-04T10:21:25.702Z,54.37
2018-03-04T10:23:28.333Z,48.97
2018-03-04T10:25:30.941Z,51.40
2018-03-04T10:27:33.516Z,49.17
2018-03-04T10:29:36.143Z,47.33
2018-03-04T10:31:38.745Z,45.80
2018-03-04T10:33:42.121Z,47.53
2018-03-04T10:35:44.718Z,52.60
2018-03-04T10:37:48.164Z,54.30
2018-03-04T10:39:51.549Z,51.03
2018-03-04T10:41:54.134Z,53.43
2018-03-04T10:43:56.788Z,50.43
2018-03-04T10:45:59.390Z,50.80
2018-03-04T10:48:01.996Z,52.27
2018-03-04T10:50:05.414Z,57.77
2018-03-04T10:52:08.041Z,58.80
2018-03-04T10:54:10.669Z,61.00
2018-03-04T10:56:13.253Z,62.03
2018-03-04T10:58:15.854Z,73.23
2018-03-04T11:00:24.273Z,68.17
2018-03-04T11:02:32.473Z,55.23
2018-03-04T11:04:35.086Z,57.17
2018-03-04T11:06:38.437Z,66.20
2018-03-04T11:08:41.025Z,61.63
2018-03-04T11:10:43.654Z,59.43
2018-03-04T11:12:46.237Z,59.57
2018-03-04T11:14:48.878Z,53.63
2018-03-04T11:16:51.493Z,51.23
2018-03-04T11:18:54.084Z,54.40
2018-03-04T11:20:56.693Z,51.23
2018-03-04T11:23:00.081Z,56.40
2018-03-04T11:25:03.430Z,56.73
2018-03-04T11:27:06.130Z,59.97
2018-03-04T11:29:08.726Z,62.03
2018-03-04T11:31:12.101Z,69.23
2018-03-04T11:33:14.706Z,75.93
2018-03-04T11:35:17.464Z,84.20
2018-03-04T11:37:20.832Z,90.10
2018-03-04T11:39:23.460Z,85.43
2018-03-04T11:41:26.038Z,80.00
2018-03-04T11:43:28.658Z,81.23
2018-03-04T11:45:31.266Z,74.13
2018-03-04T11:47:33.894Z,63.23
2018-03-04T11:49:39.439Z,69.93
2018-03-04T11:51:42.038Z,68.43
2018-03-04T11:53:44.710Z,69.60
2018-03-04T11:55:47.288Z,67.80
2018-03-04T11:57:49.909Z,61.07
2018-03-04T11:59:52.577Z,61.33
2018-03-04T12:01:55.178Z,67.63
2018-03-04T12:03:57.845Z,66.00
2018-03-04T12:06:01.228Z,67.50
2018-03-04T12:08:04.598Z,68.13
2018-03-04T12:10:07.982Z,69.03
2018-03-04T12:12:11.345Z,69.03
2018-03-04T12:14:13.931Z,78.87
2018-03-04T12:16:16.562Z,69.63
2018-03-04T12:18:19.165Z,73.10
2018-03-04T12:20:21.811Z,88.10
2018-03-04T12:22:24.389Z,88.17
2018-03-04T12:24:27.018Z,87.77
2018-03-04T12:26:30.378Z,96.47
2018-03-04T12:28:32.965Z,76.27
2018-03-04T12:30:35.648Z,82.90
2018-03-04T12:32:38.290Z,88.57
2018-03-04T12:34:40.906Z,81.50
2018-03-04T12:36:44.267Z,85.20
2018-03-04T12:38:46.869Z,74.40
2018-03-04T12:40:50.290Z,77.30
2018-03-04T12:42:52.891Z,75.87
2018-03-04T12:44:55.484Z,97.00
2018-03-04T12:46:58.086Z,105.10
2018-03-04T12:49:00.700Z,106.33
2018-03-04T12:51:03.332Z,101.03
2018-03-04T12:53:05.949Z,100.03
2018-03-04T12:55:08.591Z,105.07
2018-03-04T12:57:11.954Z,113.00
2018-03-04T12:59:14.558Z,114.90
2018-03-04T13:01:18.001Z,103.97
2018-03-04T13:03:20.563Z,104.13
2018-03-04T13:05:23.145Z,97.97
2018-03-04T13:07:25.771Z,97.17
2018-03-04T13:09:29.130Z,95.30
2018-03-04T13:11:31.742Z,109.83
2018-03-04T13:13:35.114Z,109.20
2018-03-04T13:15:37.716Z,105.33
2018-03-04T13:17:40.361Z,88.00
2018-03-04T13:19:43.010Z,89.40
2018-03-04T13:21:46.383Z,99.10
2018-03-04T13:23:48.970Z,91.70
2018-03-04T13:25:51.611Z,96.93
2018-03-04T13:27:54.246Z,96.03
2018-03-04T13:29:56.859Z,90.50
2018-03-04T13:32:00.220Z,95.43
2018-03-04T13:34:02.841Z,90.90
2018-03-04T13:36:05.461Z,91.53
2018-03-04T13:38:08.107Z,88.70
2018-03-04T13:40:10.702Z,93.43
2018-03-04T13:42:13.278Z,102.43
2018-03-04T13:44:15.929Z,103.00
2018-03-04T13:46:18.514Z,96.77
2018-03-04T13:48:21.135Z,98.07
2018-03-04T13:50:24.510Z,95.30
2018-03-04T13:52:27.099Z,95.77
2018-03-04T13:54:30.523Z,101.20
2018-03-04T13:56:33.120Z,105.20
2018-03-04T13:58:35.749Z,106.00
2018-03-04T14:00:39.138Z,101.47
2018-03-04T14:02:42.505Z,103.20
2018-03-04T14:04:45.143Z,105.73
2018-03-04T14:06:47.726Z,102.97
2018-03-04T14:08:50.458Z,100.10
2018-03-04T14:10:53.873Z,103.07
2018-03-04T14:12:56.515Z,91.90
2018-03-04T14:14:59.193Z,99.47
2018-03-04T14:17:02.574Z,103.33
2018-03-04T14:19:05.187Z,104.70
2018-03-04T14:21:07.789Z,102.23
2018-03-04T14:23:10.397Z,98.53
2018-03-04T14:25:13.022Z,89.87
2018-03-04T14:27:15.613Z,102.30
2018-03-04T14:29:18.228Z,99.60
2018-03-04T14:31:20.873Z,107.13
2018-03-04T14:33:23.497Z,110.33
2018-03-04T14:35:26.854Z,103.13
2018-03-04T14:37:29.661Z,106.20
2018-03-04T14:39:33.033Z,100.13
2018-03-04T14:41:35.655Z,105.23
2018-03-04T14:43:38.345Z,100.73
2018-03-04T14:45:40.950Z,99.53
2018-03-04T14:47:43.558Z,111.53
2018-03-04T14:49:46.926Z,105.03
2018-03-04T14:51:49.534Z,99.97
2018-03-04T14:53:52.188Z,100.37
2018-03-04T14:55:55.568Z,99.27
2018-03-04T14:57:58.154Z,95.87
2018-03-04T15:00:00.790Z,100.20
2018-03-04T15:02:03.392Z,104.83
2018-03-04T15:04:06.000Z,107.80
2018-03-04T15:06:08.639Z,105.70
2018-03-04T15:08:11.269Z,104.67
2018-03-04T15:10:13.889Z,104.93
2018-03-04T15:12:16.490Z,95.23
2018-03-04T15:14:19.930Z,102.63
2018-03-04T15:16:23.308Z,96.53
2018-03-04T15:18:25.938Z,94.73
2018-03-04T15:20:29.302Z,97.73
2018-03-04T15:22:31.892Z,98.47
2018-03-04T15:24:34.532Z,90.63
2018-03-04T15:26:37.133Z,85.90
2018-03-04T15:28:39.757Z,79.60
2018-03-04T15:30:42.354Z,82.53
2018-03-04T15:32:44.944Z,74.90
2018-03-04T15:34:48.318Z,82.10
2018-03-04T15:36:50.899Z,88.90
2018-03-04T15:38:53.554Z,83.53
2018-03-04T15:40:56.220Z,80.90
2018-03-04T15:42:58.830Z,81.90
2018-03-04T15:45:01.468Z,86.37
2018-03-04T15:47:04.066Z,89.07
2018-03-04T15:49:06.665Z,85.17
2018-03-04T15:51:09.285Z,91.70
2018-03-04T15:53:12.639Z,85.70
2018-03-04T15:55:15.250Z,84.43
2018-03-04T15:57:18.633Z,88.33
2018-03-04T15:59:22.013Z,86.57
2018-03-04T16:01:24.615Z,86.90
2018-03-04T16:03:27.208Z,88.77
2018-03-04T16:05:29.838Z,90.60
2018-03-04T16:07:32.432Z,89.73
2018-03-04T16:09:35.829Z,98.70
2018-03-04T16:11:38.445Z,92.63
2018-03-04T16:13:41.058Z,91.87
2018-03-04T16:15:44.445Z,90.83
2018-03-04T16:17:47.054Z,92.23
2018-03-04T16:19:49.743Z,94.03
2018-03-04T16:21:52.338Z,91.37
2018-03-04T16:23:54.951Z,101.03
2018-03-04T16:25:58.306Z,98.17
2018-03-04T16:28:00.978Z,90.23
2018-03-04T16:30:03.634Z,94.97
2018-03-04T16:32:06.237Z,96.97
2018-03-04T16:34:08.854Z,97.70
2018-03-04T16:36:11.507Z,104.40
2018-03-04T16:38:14.119Z,92.87
2018-03-04T16:40:16.732Z,99.60
2018-03-04T16:42:19.335Z,99.50
2018-03-04T16:44:21.973Z,95.47
2018-03-04T16:46:25.389Z,97.53
2018-03-04T16:48:28.013Z,105.50
2018-03-04T16:50:30.649Z,107.07
2018-03-04T16:52:33.334Z,107.97
2018-03-04T16:54:36.740Z,106.03
2018-03-04T16:56:40.090Z,97.57
2018-03-04T16:58:42.699Z,102.80
2018-03-04T17:00:46.104Z,104.50
2018-03-04T17:02:49.461Z,105.43
2018-03-04T17:04:52.097Z,103.17
2018-03-04T17:06:54.707Z,104.77
2018-03-04T17:08:57.330Z,103.00
2018-03-04T17:10:59.950Z,106.20
2018-03-04T17:13:02.552Z,97.17
2018-03-04T17:15:05.922Z,109.37
2018-03-04T17:17:08.541Z,107.37
2018-03-04T17:19:11.202Z,109.77
2018-03-04T17:21:14.592Z,109.53
2018-03-04T17:23:17.949Z,102.90
2018-03-04T17:25:20.941Z,98.87
2018-03-04T17:27:23.550Z,102.03
2018-03-04T17:29:26.909Z,102.87
2018-03-04T17:31:31.077Z,108.37
2018-03-04T17:33:33.673Z,110.93
2018-03-04T17:35:36.262Z,106.83
2018-03-04T17:37:38.905Z,105.87
2018-03-04T17:39:41.527Z,107.47
2018-03-04T17:41:44.138Z,109.77
2018-03-04T17:43:46.769Z,104.70
2018-03-04T17:45:49.375Z,108.07
2018-03-04T17:47:51.975Z,104.23
2018-03-04T17:49:54.597Z,122.50
2018-03-04T17:51:57.200Z,100.33
2018-03-04T17:53:59.781Z,111.40
2018-03-04T17:56:02.406Z,117.83
2018-03-04T17:58:05.005Z,106.40
2018-03-04T18:00:08.366Z,114.33
2018-03-04T18:02:11.010Z,108.93
2018-03-04T18:04:13.609Z,108.40
2018-03-04T18:06:16.266Z,107.07
2018-03-04T18:08:18.858Z,110.30
2018-03-04T18:10:21.475Z,109.47
2018-03-04T18:12:24.858Z,114.43
2018-03-04T18:14:27.486Z,108.73
2018-03-04T18:16:30.168Z,125.00
2018-03-04T18:18:32.797Z,111.97
2018-03-04T18:20:36.152Z,102.30
2018-03-04T18:22:38.743Z,104.17
2018-03-04T18:24:41.349Z,97.97
2018-03-04T18:26:43.931Z,100.37
2018-03-04T18:28:46.539Z,116.43
2018-03-04T18:30:49.141Z,121.00
2018-03-04T18:32:51.783Z,109.70
2018-03-04T18:34:54.410Z,116.60
2018-03-04T18:36:57.762Z,101.73
2018-03-04T18:39:00.377Z,104.63
2018-03-04T18:41:03.827Z,100.90
2018-03-04T18:43:06.482Z,108.60
2018-03-04T18:45:09.091Z,97.30
2018-03-04T18:47:11.677Z,107.40
2018-03-04T18:49:14.277Z,109.60
2018-03-04T18:51:16.893Z,111.47
2018-03-04T18:53:19.498Z,105.40
2018-03-04T18:55:22.121Z,98.33
2018-03-04T18:57:24.800Z,99.33
2018-03-04T18:59:27.417Z,103.13
2018-03-04T19:01:30.053Z,109.60
2018-03-04T19:03:32.724Z,107.97
2018-03-04T19:05:35.343Z,112.00
2018-03-04T19:07:37.946Z,105.27
2018-03-04T19:09:41.346Z,111.50
2018-03-04T19:11:43.974Z,110.30
2018-03-04T19:13:46.585Z,112.67
2018-03-04T19:15:49.950Z,110.40
2018-03-04T19:17:52.593Z,117.00
2018-03-04T19:19:55.218Z,110.83
2018-03-04T19:21:58.612Z,104.67
2018-03-04T19:24:01.214Z,112.90
2018-03-04T19:26:03.813Z,107.33
2018-03-04T19:28:06.509Z,122.80
2018-03-04T19:30:09.189Z,113.30
2018-03-04T19:32:11.777Z,108.80
2018-03-04T19:34:14.397Z,104.53
2018-03-04T19:36:17.021Z,105.20
2018-03-04T19:38:19.669Z,109.97
2018-03-04T19:40:22.263Z,104.70
2018-03-04T19:42:24.881Z,103.33
2018-03-04T19:44:27.481Z,92.53
2018-03-04T19:46:30.101Z,99.93
2018-03-04T19:48:32.723Z,104.37
2018-03-04T19:50:35.348Z,105.47
2018-03-04T19:52:37.975Z,100.60
2018-03-04T19:54:40.575Z,101.37
2018-03-04T19:56:43.206Z,104.17
2018-03-04T19:58:45.789Z,95.77
2018-03-04T20:00:48.458Z,97.53
2018-03-04T20:02:51.062Z,99.70
2018-03-04T20:04:53.701Z,101.43
2018-03-04T20:06:56.354Z,95.77
2018-03-04T20:08:58.934Z,97.40
2018-03-04T20:11:02.323Z,94.00
2018-03-04T20:13:05.782Z,91.47
2018-03-04T20:15:08.390Z,88.50
2018-03-04T20:17:11.824Z,97.20
2018-03-04T20:19:14.434Z,98.90
2018-03-04T20:21:17.030Z,88.23
2018-03-04T20:23:20.403Z,97.50
2018-03-04T20:25:23.016Z,99.77
2018-03-04T20:27:26.385Z,103.10
2018-03-04T20:29:29.041Z,99.27
2018-03-04T20:31:31.668Z,100.30
2018-03-04T20:33:34.271Z,100.37
2018-03-04T20:35:36.889Z,97.83
2018-03-04T20:37:40.292Z,101.20
2018-03-04T20:39:43.675Z,103.87
2018-03-04T20:41:46.307Z,101.07
2018-03-04T20:43:48.905Z,100.07
2018-03-04T20:45:51.518Z,96.27
2018-03-04T20:47:54.128Z,97.10
2018-03-04T20:49:56.739Z,100.30
2018-03-04T20:51:59.367Z,96.10
2018-03-04T20:54:01.991Z,96.63
2018-03-04T20:56:04.703Z,97.47
2018-03-04T20:58:07.301Z,105.37
2018-03-04T21:00:09.907Z,105.33
2018-03-04T21:02:12.534Z,112.07
2018-03-04T21:04:15.246Z,117.07
2018-03-04T21:06:17.876Z,109.40
2018-03-04T21:08:20.487Z,99.63
2018-03-04T21:10:23.128Z,100.80
2018-03-04T21:12:25.858Z,98.40
2018-03-04T21:14:28.446Z,100.67
2018-03-04T21:16:31.085Z,93.80
2018-03-04T21:18:33.700Z,101.17
2018-03-04T21:20:37.080Z,95.30
2018-03-04T21:22:39.698Z,92.03
2018-03-04T21:24:42.309Z,97.83
2018-03-04T21:26:45.052Z,91.87
2018-03-04T21:28:47.661Z,99.77
2018-03-04T21:30:50.278Z,99.60
2018-03-04T21:32:53.693Z,90.10
2018-03-04T21:34:56.294Z,106.40
2018-03-04T21:36:58.897Z,103.43
2018-03-04T21:39:01.600Z,109.63
2018-03-04T21:41:04.974Z,103.90
2018-03-04T21:43:07.590Z,105.07
2018-03-04T21:45:10.210Z,111.00
2018-03-04T21:47:12.808Z,103.47
2018-03-04T21:49:16.559Z,100.07
2018-03-04T21:51:19.154Z,102.93
2018-03-04T21:53:21.806Z,107.30
2018-03-04T21:55:24.450Z,109.03
2018-03-04T21:57:27.831Z,104.67
2018-03-04T21:59:31.254Z,106.93
2018-03-04T22:01:33.977Z,98.93
2018-03-04T22:03:36.630Z,97.87
2018-03-04T22:05:40.035Z,99.37
2018-03-04T22:07:42.922Z,95.17
2018-03-04T22:09:45.548Z,97.50
2018-03-04T22:11:48.293Z,106.43
2018-03-04T22:13:50.906Z,104.60
2018-03-04T22:15:53.531Z,95.90
2018-03-04T22:17:56.143Z,95.57
2018-03-04T22:19:58.794Z,103.93
2018-03-04T22:22:02.186Z,96.87
2018-03-04T22:24:04.790Z,102.47
2018-03-04T22:26:07.466Z,93.97
2018-03-04T22:28:10.073Z,97.20
2018-03-04T22:30:12.966Z,97.07
2018-03-04T22:32:15.612Z,86.30
2018-03-04T22:34:18.221Z,85.83
2018-03-04T22:36:20.842Z,87.60
2018-03-04T22:38:23.419Z,81.73
2018-03-04T22:40:26.088Z,96.73
2018-03-04T22:42:28.700Z,81.60
2018-03-04T22:44:31.288Z,83.07
2018-03-04T22:46:34.708Z,84.33
2018-03-04T22:48:38.093Z,105.80
2018-03-04T22:50:40.735Z,96.93
2018-03-04T22:52:43.373Z,90.40
2018-03-04T22:54:46.193Z,88.07
2018-03-04T22:56:48.821Z,96.17
2018-03-04T22:58:52.242Z,97.97
2018-03-04T23:00:54.993Z,93.87
2018-03-04T23:02:58.374Z,92.23
2018-03-04T23:05:01.751Z,90.87
2018-03-04T23:07:04.401Z,95.13
2018-03-04T23:09:07.022Z,91.83
2018-03-04T23:11:10.398Z,89.30
2018-03-04T23:13:13.793Z,98.40
2018-03-04T23:15:16.385Z,95.83
2018-03-04T23:17:19.766Z,95.63
2018-03-04T23:19:23.144Z,91.63
2018-03-04T23:21:25.763Z,87.37
2018-03-04T23:23:28.454Z,93.37
2018-03-04T23:25:31.094Z,91.53
2018-03-04T23:27:34.499Z,83.80
2018-03-04T23:29:37.120Z,96.57
2018-03-04T23:31:39.713Z,92.60
2018-03-04T23:33:42.379Z,98.73
2018-03-04T23:35:44.994Z,105.00
2018-03-04T23:37:47.595Z,105.10
2018-03-04T23:39:50.215Z,88.93
2018-03-04T23:41:52.809Z,84.23
2018-03-04T23:43:56.164Z,90.43
2018-03-04T23:45:58.760Z,87.90
2018-03-04T23:48:02.174Z,86.73
2018-03-04T23:50:04.780Z,84.47
2018-03-04T23:52:07.449Z,88.47
2018-03-04T23:54:10.187Z,94.90
2018-03-04T23:56:12.769Z,89.00
2018-03-04T23:58:16.156Z,93.30
