createdAt,value
2022-10-15T00:01:05.706Z,2.03
2022-10-15T00:03:32.768Z,2.30
2022-10-15T00:06:04.719Z,2.30
2022-10-15T00:11:03.857Z,2.00
2022-10-15T00:13:30.492Z,1.67
2022-10-15T00:15:57.181Z,1.98
2022-10-15T00:18:23.820Z,1.75
2022-10-15T00:20:50.513Z,2.25
2022-10-15T00:23:17.105Z,2.00
2022-10-15T00:25:43.796Z,1.80
2022-10-15T00:28:10.430Z,1.83
2022-10-15T00:30:37.117Z,1.88
2022-10-15T00:33:03.788Z,1.95
2022-10-15T00:35:30.408Z,2.25
2022-10-15T00:37:57.025Z,1.70
2022-10-15T00:40:23.671Z,2.05
2022-10-15T00:42:50.268Z,2.15
2022-10-15T00:45:17.033Z,2.05
2022-10-15T00:47:49.313Z,1.67
2022-10-15T00:50:19.944Z,1.80
2022-10-15T00:52:59.423Z,1.80
2022-10-15T00:55:32.495Z,1.50
2022-10-15T00:58:03.670Z,1.52
2022-10-15T01:00:30.308Z,1.85
2022-10-15T01:02:57.310Z,1.90
2022-10-15T01:05:24.409Z,2.08
2022-10-15T01:07:51.363Z,2.08
2022-10-15T01:10:20.225Z,2.15
2022-10-15T01:13:17.917Z,1.98
2022-10-15T01:18:57.247Z,2.10
2022-10-15T01:21:54.586Z,2.00
2022-10-15T01:24:33.493Z,2.00
2022-10-15T01:27:20.294Z,6.20
2022-10-15T01:30:25.653Z,3.05
2022-10-15T01:33:09.477Z,4.22
2022-10-15T01:35:45.419Z,2.78
2022-10-15T01:38:34.962Z,3.00
2022-10-15T01:41:36.099Z,6.30
2022-10-15T01:44:24.239Z,5.93
2022-10-15T01:47:02.020Z,5.35
2022-10-15T01:49:32.749Z,5.10
2022-10-15T01:52:02.396Z,4.40
2022-10-15T01:54:29.859Z,3.70
2022-10-15T01:56:58.820Z,2.22
2022-10-15T01:59:31.818Z,1.48
2022-10-15T02:01:58.798Z,1.80
2022-10-15T02:04:28.346Z,1.88
2022-10-15T02:07:05.788Z,1.80
2022-10-15T02:09:44.661Z,1.67
2022-10-15T02:12:24.838Z,1.80
2022-10-15T02:15:15.227Z,1.60
2022-10-15T02:17:51.626Z,1.45
2022-10-15T02:20:27.120Z,2.20
2022-10-15T02:23:03.032Z,2.10
2022-10-15T02:25:30.270Z,1.75
2022-10-15T02:27:58.463Z,1.48
2022-10-15T02:30:27.915Z,1.30
2022-10-15T02:32:58.082Z,1.52
2022-10-15T02:35:26.201Z,1.42
2022-10-15T02:37:54.664Z,1.75
2022-10-15T02:40:27.235Z,1.67
2022-10-15T02:42:54.412Z,1.63
2022-10-15T02:45:21.353Z,2.00
2022-10-15T02:47:47.979Z,2.17
2022-10-15T02:50:14.669Z,1.75
2022-10-15T02:52:41.301Z,1.70
2022-10-15T02:55:08.463Z,1.88
2022-10-15T02:57:35.202Z,1.80
2022-10-15T03:00:01.840Z,1.75
2022-10-15T03:02:28.531Z,1.50
2022-10-15T03:04:55.131Z,1.30
2022-10-15T03:07:22.122Z,1.10
2022-10-15T03:09:48.962Z,1.02
2022-10-15T03:12:15.779Z,1.35
2022-10-15T03:14:42.422Z,1.25
2022-10-15T03:17:09.111Z,1.73
2022-10-15T03:19:35.945Z,1.20
2022-10-15T03:22:02.914Z,1.20
2022-10-15T03:24:29.551Z,1.85
2022-10-15T03:26:56.154Z,1.40
2022-10-15T03:29:22.763Z,1.42
2022-10-15T03:31:49.933Z,2.40
2022-10-15T03:34:16.653Z,1.45
2022-10-15T03:36:43.286Z,1.60
2022-10-15T03:39:11.954Z,2.05
2022-10-15T03:41:39.370Z,2.28
2022-10-15T03:44:07.719Z,2.30
2022-10-15T03:46:34.830Z,1.60
2022-10-15T03:49:02.512Z,1.80
2022-10-15T03:51:31.692Z,1.92
2022-10-15T03:53:58.703Z,2.15
2022-10-15T03:56:25.411Z,1.65
2022-10-15T03:58:52.128Z,1.23
2022-10-15T04:01:19.396Z,1.30
2022-10-15T04:03:46.289Z,1.67
2022-10-15T04:06:13.032Z,1.25
2022-10-15T04:08:40.018Z,1.80
2022-10-15T04:11:06.752Z,2.22
2022-10-15T04:13:33.352Z,1.50
2022-10-15T04:15:59.985Z,1.75
2022-10-15T04:18:26.614Z,2.00
2022-10-15T04:20:53.297Z,1.80
2022-10-15T04:23:19.975Z,2.00
2022-10-15T04:25:47.115Z,2.00
2022-10-15T04:28:13.769Z,2.17
2022-10-15T04:30:40.444Z,2.38
2022-10-15T04:33:07.056Z,2.30
2022-10-15T04:35:35.004Z,2.35
2022-10-15T04:38:02.886Z,2.30
2022-10-15T04:40:29.521Z,2.63
2022-10-15T04:42:56.158Z,3.03
2022-10-15T04:47:50.387Z,1.52
2022-10-15T04:50:17.117Z,2.00
2022-10-15T04:52:43.742Z,3.20
2022-10-15T04:55:10.606Z,3.42
2022-10-15T04:57:37.276Z,2.88
2022-10-15T05:00:05.480Z,3.25
2022-10-15T05:02:32.943Z,3.55
2022-10-15T05:04:59.722Z,3.03
2022-10-15T05:07:26.895Z,2.97
2022-10-15T05:09:53.655Z,1.75
2022-10-15T05:12:20.501Z,1.40
2022-10-15T05:14:47.128Z,1.30
2022-10-15T05:17:13.790Z,1.05
2022-10-15T05:19:40.436Z,0.90
2022-10-15T05:22:07.040Z,1.60
2022-10-15T05:24:33.685Z,3.33
2022-10-15T05:27:02.878Z,3.22
2022-10-15T05:29:30.134Z,4.00
2022-10-15T05:31:56.867Z,4.32
2022-10-15T05:34:23.516Z,5.07
2022-10-15T05:36:50.160Z,5.10
2022-10-15T05:39:16.775Z,4.95
2022-10-15T05:41:43.413Z,3.10
2022-10-15T05:44:10.101Z,2.72
2022-10-15T05:46:36.733Z,4.55
2022-10-15T05:49:03.529Z,5.22
2022-10-15T05:51:30.144Z,5.22
2022-10-15T05:53:57.877Z,5.30
2022-10-15T05:56:25.675Z,5.28
2022-10-15T05:58:52.605Z,5.13
2022-10-15T06:01:19.847Z,5.57
2022-10-15T06:03:46.519Z,5.82
2022-10-15T06:06:21.011Z,5.10
2022-10-15T06:08:48.100Z,7.18
2022-10-15T06:11:14.948Z,6.72
2022-10-15T06:13:43.133Z,6.53
2022-10-15T06:16:10.930Z,6.20
2022-10-15T06:18:38.745Z,6.88
2022-10-15T06:21:06.536Z,6.22
2022-10-15T06:23:33.782Z,6.22
2022-10-15T06:26:09.209Z,6.13
2022-10-15T06:28:36.797Z,5.25
2022-10-15T06:31:04.490Z,5.22
2022-10-15T06:33:32.008Z,3.90
2022-10-15T06:36:07.199Z,4.07
2022-10-15T06:38:34.491Z,4.40
2022-10-15T06:41:05.098Z,7.00
2022-10-15T06:43:34.858Z,7.28
2022-10-15T06:46:04.039Z,6.70
2022-10-15T06:48:30.689Z,7.68
2022-10-15T06:50:59.541Z,8.07
2022-10-15T06:53:26.411Z,7.72
2022-10-15T06:55:57.987Z,5.88
2022-10-15T06:58:24.877Z,5.95
2022-10-15T07:00:51.703Z,7.13
2022-10-15T07:03:18.430Z,5.97
2022-10-15T07:05:45.116Z,8.00
2022-10-15T07:08:16.800Z,8.35
2022-10-15T07:10:45.884Z,8.60
2022-10-15T07:13:12.492Z,9.07
2022-10-15T07:15:39.144Z,9.55
2022-10-15T07:18:05.816Z,9.02
2022-10-15T07:20:32.440Z,10.40
2022-10-15T07:23:03.964Z,9.32
2022-10-15T07:25:30.939Z,8.85
2022-10-15T07:27:57.851Z,8.43
2022-10-15T07:30:28.543Z,8.48
2022-10-15T07:32:59.436Z,6.82
2022-10-15T07:35:27.354Z,7.53
2022-10-15T07:37:55.045Z,6.78
2022-10-15T07:40:22.358Z,5.72
2022-10-15T07:42:56.802Z,6.47
2022-10-15T07:45:24.833Z,6.90
2022-10-15T07:47:51.579Z,6.30
2022-10-15T07:50:18.739Z,6.13
2022-10-15T07:52:45.637Z,7.53
2022-10-15T07:55:12.796Z,6.15
2022-10-15T07:57:39.849Z,7.43
2022-10-15T08:00:07.536Z,7.03
2022-10-15T08:02:34.192Z,6.78
2022-10-15T08:05:00.886Z,6.82
2022-10-15T08:07:27.494Z,7.38
2022-10-15T08:09:54.093Z,7.25
2022-10-15T08:12:20.768Z,7.82
2022-10-15T08:14:47.523Z,6.55
2022-10-15T08:17:14.186Z,5.78
2022-10-15T08:19:40.824Z,7.25
2022-10-15T08:22:07.510Z,7.43
2022-10-15T08:24:34.368Z,5.82
2022-10-15T08:27:00.977Z,5.65
2022-10-15T08:29:28.712Z,4.93
2022-10-15T08:31:55.346Z,5.18
2022-10-15T08:34:21.977Z,3.65
2022-10-15T08:36:48.595Z,4.22
2022-10-15T08:39:15.336Z,4.13
2022-10-15T08:41:58.589Z,3.50
2022-10-15T08:44:27.130Z,2.50
2022-10-15T08:47:08.486Z,2.58
2022-10-15T08:49:47.817Z,2.08
2022-10-15T08:52:24.541Z,2.38
2022-10-15T08:54:52.184Z,1.75
2022-10-15T08:57:49.251Z,2.08
2022-10-15T09:00:25.761Z,1.92
2022-10-15T09:03:18.016Z,1.88
2022-10-15T09:05:52.855Z,2.10
2022-10-15T09:08:52.315Z,2.67
2022-10-15T09:11:35.646Z,1.90
2022-10-15T09:14:05.265Z,2.30
2022-10-15T09:16:37.065Z,1.73
2022-10-15T09:19:11.905Z,2.10
2022-10-15T09:21:38.884Z,1.80
2022-10-15T09:24:05.868Z,1.70
2022-10-15T09:26:35.227Z,2.00
2022-10-15T09:29:14.459Z,1.90
2022-10-15T09:31:51.288Z,1.77
2022-10-15T09:34:44.662Z,1.48
2022-10-15T09:37:18.299Z,1.20
2022-10-15T09:40:04.327Z,1.30
2022-10-15T09:42:37.908Z,0.98
2022-10-15T09:45:09.675Z,1.20
2022-10-15T09:47:38.771Z,1.10
2022-10-15T09:50:08.909Z,1.17
2022-10-15T09:53:04.800Z,0.82
2022-10-15T09:55:41.355Z,1.10
2022-10-15T09:58:16.354Z,1.00
2022-10-15T10:01:03.146Z,0.90
2022-10-15T10:03:32.066Z,0.77
2022-10-15T10:06:13.555Z,0.85
2022-10-15T10:08:52.220Z,0.98
2022-10-15T10:11:20.487Z,0.90
2022-10-15T10:13:59.755Z,0.90
2022-10-15T10:16:28.798Z,1.10
2022-10-15T10:19:07.290Z,0.77
2022-10-15T10:21:37.150Z,0.80
2022-10-15T10:24:25.945Z,0.80
2022-10-15T10:26:52.661Z,1.13
2022-10-15T10:29:36.785Z,0.90
2022-10-15T10:32:12.102Z,1.23
2022-10-15T10:34:38.937Z,1.20
2022-10-15T10:37:07.596Z,1.10
2022-10-15T10:39:36.618Z,1.00
2022-10-15T10:42:22.928Z,0.68
2022-10-15T10:44:49.536Z,0.85
2022-10-15T10:47:22.147Z,0.70
2022-10-15T10:49:54.574Z,0.90
2022-10-15T10:52:25.867Z,0.70
2022-10-15T10:55:19.930Z,0.70
2022-10-15T10:57:57.046Z,0.90
2022-10-15T11:00:41.606Z,0.70
2022-10-15T11:03:31.662Z,0.77
2022-10-15T11:06:30.056Z,0.85
2022-10-15T11:09:09.764Z,0.68
2022-10-15T11:11:36.760Z,0.57
2022-10-15T11:14:28.849Z,0.60
2022-10-15T11:20:19.993Z,1.08
2022-10-15T11:22:42.100Z,0.98
2022-10-15T11:25:45.482Z,0.70
2022-10-15T11:28:42.405Z,0.80
2022-10-15T11:31:20.229Z,0.50
2022-10-15T11:34:09.186Z,0.70
2022-10-15T11:36:57.364Z,0.60
2022-10-15T11:39:51.484Z,0.60
2022-10-15T11:42:21.194Z,0.60
2022-10-15T11:45:06.227Z,0.50
2022-10-15T11:47:54.804Z,0.65
2022-10-15T11:50:41.075Z,0.60
2022-10-15T11:53:45.208Z,0.50
2022-10-15T11:56:16.580Z,0.70
2022-10-15T11:58:53.968Z,1.00
2022-10-15T12:01:28.983Z,0.68
2022-10-15T12:04:03.400Z,0.60
2022-10-15T12:06:40.289Z,0.60
2022-10-15T12:09:07.860Z,0.60
2022-10-15T12:11:49.992Z,0.63
2022-10-15T12:14:35.946Z,0.65
2022-10-15T12:17:14.947Z,0.88
2022-10-15T12:20:06.897Z,0.60
2022-10-15T12:22:52.479Z,0.88
2022-10-15T12:25:34.486Z,0.80
2022-10-15T12:31:02.294Z,0.52
2022-10-15T12:33:28.855Z,0.70
2022-10-15T12:35:58.890Z,0.65
2022-10-15T12:38:29.867Z,0.50
2022-10-15T12:41:09.103Z,0.70
2022-10-15T12:43:40.648Z,0.80
2022-10-15T12:46:10.811Z,0.95
2022-10-15T12:48:40.134Z,0.90
2022-10-15T12:51:22.162Z,0.77
2022-10-15T12:56:23.737Z,0.60
2022-10-15T12:58:55.530Z,0.50
2022-10-15T13:03:48.765Z,0.60
2022-10-15T13:06:22.770Z,0.60
2022-10-15T13:08:51.639Z,0.95
2022-10-15T13:11:23.748Z,0.90
2022-10-15T13:13:53.470Z,0.55
2022-10-15T13:16:22.095Z,0.50
2022-10-15T13:18:55.582Z,1.10
2022-10-15T13:21:23.150Z,1.27
2022-10-15T13:23:51.996Z,2.45
2022-10-15T13:26:20.467Z,1.30
2022-10-15T13:28:52.837Z,1.00
2022-10-15T13:31:24.724Z,0.85
2022-10-15T13:33:57.582Z,0.80
2022-10-15T13:36:31.482Z,0.50
2022-10-15T13:39:20.199Z,0.43
2022-10-15T13:41:46.952Z,0.50
2022-10-15T13:44:24.399Z,0.85
2022-10-15T13:46:51.373Z,0.60
2022-10-15T13:49:20.034Z,0.50
2022-10-15T13:51:50.580Z,0.70
2022-10-15T13:54:21.194Z,0.50
2022-10-15T13:56:58.621Z,0.80
2022-10-15T13:59:28.070Z,0.63
2022-10-15T14:02:01.176Z,0.50
2022-10-15T14:04:32.914Z,0.70
2022-10-15T14:07:03.467Z,0.52
2022-10-15T14:09:35.994Z,0.60
2022-10-15T14:12:05.810Z,0.85
2022-10-15T14:14:41.576Z,0.70
2022-10-15T14:17:14.299Z,1.10
2022-10-15T14:19:40.995Z,1.30
2022-10-15T14:22:07.735Z,0.60
2022-10-15T14:24:37.124Z,0.60
2022-10-15T14:27:19.845Z,0.68
2022-10-15T14:29:49.293Z,0.60
2022-10-15T14:32:30.832Z,1.10
2022-10-15T14:34:59.982Z,0.93
2022-10-15T14:37:35.550Z,0.80
2022-10-15T14:40:10.707Z,1.50
2022-10-15T14:42:47.094Z,0.80
2022-10-15T14:45:30.876Z,1.13
2022-10-15T14:48:00.569Z,0.80
2022-10-15T14:50:31.741Z,1.00
2022-10-15T14:52:59.218Z,1.20
2022-10-15T14:55:34.285Z,0.80
2022-10-15T14:58:07.030Z,1.50
2022-10-15T15:00:54.991Z,1.30
2022-10-15T15:03:27.946Z,0.90
2022-10-15T15:05:56.918Z,0.60
2022-10-15T15:08:25.223Z,1.10
2022-10-15T15:10:55.040Z,0.60
2022-10-15T15:13:24.093Z,1.13
2022-10-15T15:15:50.818Z,0.70
2022-10-15T15:18:18.051Z,0.60
2022-10-15T15:20:46.324Z,0.52
2022-10-15T15:23:17.374Z,0.90
2022-10-15T15:25:44.403Z,1.00
2022-10-15T15:28:16.989Z,0.80
2022-10-15T15:30:44.995Z,0.73
2022-10-15T15:33:13.903Z,0.98
2022-10-15T15:35:51.105Z,0.80
2022-10-15T15:38:22.672Z,0.70
2022-10-15T15:40:50.312Z,0.93
2022-10-15T15:43:19.839Z,1.00
2022-10-15T15:45:46.853Z,1.40
2022-10-15T15:48:14.144Z,1.20
2022-10-15T15:50:41.055Z,1.17
2022-10-15T15:53:08.689Z,0.82
2022-10-15T15:55:35.300Z,0.90
2022-10-15T15:58:01.878Z,0.80
2022-10-15T16:00:28.526Z,0.90
2022-10-15T16:02:57.809Z,0.80
2022-10-15T16:05:25.036Z,0.73
2022-10-15T16:07:51.670Z,0.80
2022-10-15T16:10:18.365Z,0.90
2022-10-15T16:12:45.026Z,0.70
2022-10-15T16:15:14.595Z,0.50
2022-10-15T16:17:43.061Z,1.30
2022-10-15T16:20:10.722Z,1.20
2022-10-15T16:22:37.334Z,1.88
2022-10-15T16:25:04.251Z,2.17
2022-10-15T16:27:32.742Z,1.40
2022-10-15T16:29:59.404Z,0.73
2022-10-15T16:32:26.006Z,0.80
2022-10-15T16:34:52.846Z,2.80
2022-10-15T16:37:19.470Z,1.00
2022-10-15T16:39:47.103Z,0.70
2022-10-15T16:42:13.982Z,0.88
2022-10-15T16:44:40.740Z,0.88
2022-10-15T16:47:07.584Z,0.90
2022-10-15T16:49:34.312Z,0.73
2022-10-15T16:52:01.081Z,0.73
2022-10-15T16:54:27.804Z,0.70
2022-10-15T16:56:54.432Z,1.10
2022-10-15T16:59:21.276Z,0.73
2022-10-15T17:01:48.318Z,0.80
2022-10-15T17:04:15.067Z,0.80
2022-10-15T17:06:41.825Z,0.80
2022-10-15T17:09:08.962Z,1.02
2022-10-15T17:11:40.885Z,1.52
2022-10-15T17:14:10.468Z,1.10
2022-10-15T17:16:40.233Z,1.48
2022-10-15T17:19:07.840Z,1.90
2022-10-15T17:21:35.103Z,1.00
2022-10-15T17:24:04.204Z,1.63
2022-10-15T17:26:33.653Z,1.05
2022-10-15T17:29:00.379Z,1.00
2022-10-15T17:31:27.931Z,1.10
2022-10-15T17:33:56.798Z,1.02
2022-10-15T17:36:23.828Z,0.85
2022-10-15T17:38:50.678Z,0.90
2022-10-15T17:41:19.717Z,1.10
2022-10-15T17:43:46.691Z,0.90
2022-10-15T17:46:19.601Z,1.20
2022-10-15T17:48:46.678Z,1.42
2022-10-15T17:51:18.183Z,1.40
2022-10-15T17:53:46.151Z,1.13
2022-10-15T17:56:27.746Z,1.35
2022-10-15T17:58:54.694Z,1.20
2022-10-15T18:01:33.231Z,1.45
2022-10-15T18:04:06.722Z,1.48
2022-10-15T18:06:38.603Z,1.50
2022-10-15T18:11:34.352Z,1.52
2022-10-15T18:14:03.348Z,1.55
2022-10-15T18:16:30.134Z,1.10
2022-10-15T18:18:56.807Z,1.20
2022-10-15T18:21:25.192Z,1.20
2022-10-15T18:23:51.877Z,1.13
2022-10-15T18:26:21.122Z,2.72
2022-10-15T18:28:49.973Z,2.08
2022-10-15T18:31:17.258Z,2.30
2022-10-15T18:33:46.225Z,1.90
2022-10-15T18:36:18.831Z,1.88
2022-10-15T18:38:45.539Z,1.65
2022-10-15T18:41:33.651Z,1.80
2022-10-15T18:44:06.332Z,1.52
2022-10-15T18:46:34.606Z,1.60
2022-10-15T18:49:02.735Z,1.52
2022-10-15T18:51:29.775Z,1.35
2022-10-15T18:53:56.416Z,1.40
2022-10-15T18:56:23.060Z,1.48
2022-10-15T18:58:49.990Z,1.27
2022-10-15T19:01:26.252Z,1.70
2022-10-15T19:04:01.501Z,1.50
2022-10-15T19:06:30.855Z,1.70
2022-10-15T19:09:03.476Z,1.95
2022-10-15T19:11:30.818Z,1.67
2022-10-15T19:13:58.159Z,1.70
2022-10-15T19:16:24.805Z,1.60
2022-10-15T19:18:51.543Z,1.60
2022-10-15T19:21:18.743Z,1.85
2022-10-15T19:23:45.363Z,2.28
2022-10-15T19:26:13.396Z,1.80
2022-10-15T19:28:40.212Z,1.73
2022-10-15T19:31:09.518Z,1.58
2022-10-15T19:33:37.659Z,1.55
2022-10-15T19:36:05.140Z,1.60
2022-10-15T19:38:31.856Z,1.40
2022-10-15T19:41:03.998Z,2.10
2022-10-15T19:43:30.741Z,2.17
2022-10-15T19:46:03.756Z,2.10
2022-10-15T19:48:30.767Z,1.85
2022-10-15T19:51:00.337Z,1.58
2022-10-15T19:53:26.978Z,1.73
2022-10-15T19:56:03.115Z,1.80
2022-10-15T19:58:30.584Z,2.22
2022-10-15T20:00:57.397Z,2.50
2022-10-15T20:03:25.710Z,3.03
2022-10-15T20:05:52.843Z,3.08
2022-10-15T20:08:19.732Z,2.40
2022-10-15T20:10:48.421Z,2.88
2022-10-15T20:13:15.728Z,2.65
2022-10-15T20:15:44.108Z,2.78
2022-10-15T20:18:11.313Z,3.22
2022-10-15T20:20:40.351Z,3.17
2022-10-15T20:23:08.296Z,3.67
2022-10-15T20:25:37.524Z,3.53
2022-10-15T20:28:04.363Z,3.40
2022-10-15T20:30:31.391Z,3.40
2022-10-15T20:32:58.336Z,2.92
2022-10-15T20:35:24.996Z,3.30
2022-10-15T20:37:51.777Z,2.80
2022-10-15T20:40:18.482Z,2.88
2022-10-15T20:42:45.136Z,17.08
2022-10-15T20:45:14.439Z,24.23
2022-10-15T20:47:45.005Z,12.40
2022-10-15T20:50:18.361Z,11.77
2022-10-15T20:52:46.766Z,7.63
2022-10-15T20:55:13.526Z,5.72
2022-10-15T20:57:40.584Z,4.70
2022-10-15T21:00:09.263Z,3.42
2022-10-15T21:02:36.228Z,3.10
2022-10-15T21:05:03.498Z,2.55
2022-10-15T21:07:30.670Z,2.55
2022-10-15T21:09:58.611Z,3.78
2022-10-15T21:12:25.635Z,3.63
2022-10-15T21:14:52.873Z,3.00
2022-10-15T21:17:22.437Z,2.80
2022-10-15T21:19:51.950Z,2.47
2022-10-15T21:22:19.724Z,2.50
2022-10-15T21:24:46.447Z,2.50
2022-10-15T21:27:13.088Z,2.30
2022-10-15T21:29:39.819Z,3.33
2022-10-15T21:32:06.481Z,6.38
2022-10-15T21:34:33.163Z,3.67
2022-10-15T21:37:02.196Z,2.92
2022-10-15T21:39:28.822Z,2.42
2022-10-15T21:41:58.594Z,5.28
2022-10-15T21:44:25.182Z,5.03
2022-10-15T21:46:51.820Z,3.70
2022-10-15T21:49:18.415Z,3.53
2022-10-15T21:51:45.062Z,3.17
2022-10-15T21:54:11.800Z,2.67
2022-10-15T21:56:38.517Z,2.85
2022-10-15T21:59:05.678Z,2.20
2022-10-15T22:01:35.176Z,2.20
2022-10-15T22:04:07.340Z,1.92
2022-10-15T22:06:35.074Z,2.10
2022-10-15T22:09:02.948Z,2.30
2022-10-15T22:11:33.318Z,2.50
2022-10-15T22:14:03.681Z,2.40
2022-10-15T22:16:33.755Z,2.40
2022-10-15T22:19:03.131Z,2.17
2022-10-15T22:21:32.992Z,2.00
2022-10-15T22:24:02.872Z,2.00
2022-10-15T22:26:33.720Z,2.08
2022-10-15T22:29:01.744Z,1.80
2022-10-15T22:31:28.958Z,2.88
2022-10-15T22:33:57.791Z,3.03
2022-10-15T22:36:29.547Z,5.60
2022-10-15T22:39:02.924Z,5.45
2022-10-15T22:41:31.978Z,3.78
2022-10-15T22:43:58.799Z,3.08
2022-10-15T22:46:26.263Z,3.67
2022-10-15T22:48:53.613Z,3.33
2022-10-15T22:51:21.016Z,4.63
2022-10-15T22:53:47.831Z,4.18
2022-10-15T22:56:17.272Z,5.40
2022-10-15T22:58:44.698Z,4.47
2022-10-15T23:01:14.352Z,3.38
2022-10-15T23:03:42.881Z,4.13
2022-10-15T23:06:10.252Z,4.38
2022-10-15T23:08:37.731Z,3.53
2022-10-15T23:11:09.910Z,3.50
2022-10-15T23:13:37.695Z,4.05
2022-10-15T23:16:28.862Z,4.40
2022-10-15T23:19:00.959Z,4.38
2022-10-15T23:21:48.606Z,5.05
2022-10-15T23:24:17.523Z,3.97
2022-10-15T23:26:45.186Z,5.32
2022-10-15T23:29:21.264Z,5.10
2022-10-15T23:31:48.672Z,3.75
2022-10-15T23:34:33.392Z,3.70
2022-10-15T23:37:00.042Z,3.95
2022-10-15T23:39:27.056Z,3.35
2022-10-15T23:41:54.594Z,3.05
2022-10-15T23:44:24.718Z,3.80
2022-10-15T23:46:51.365Z,3.47
2022-10-15T23:49:18.084Z,3.10
2022-10-15T23:51:44.705Z,4.15
2022-10-15T23:54:17.736Z,3.05
2022-10-15T23:56:45.734Z,3.10
2022-10-15T23:59:12.591Z,3.10
