createdAt,value
2022-09-02T00:01:20.417Z,26.78
2022-09-02T00:03:47.544Z,26.78
2022-09-02T00:06:15.119Z,26.78
2022-09-02T00:08:43.015Z,26.77
2022-09-02T00:11:15.171Z,26.77
2022-09-02T00:13:43.818Z,26.76
2022-09-02T00:16:11.431Z,26.76
2022-09-02T00:18:39.749Z,26.75
2022-09-02T00:21:13.696Z,26.75
2022-09-02T00:23:42.401Z,26.75
2022-09-02T00:26:09.296Z,26.74
2022-09-02T00:28:36.079Z,26.74
2022-09-02T00:31:02.962Z,26.74
2022-09-02T00:33:31.544Z,26.68
2022-09-02T00:36:00.566Z,26.72
2022-09-02T00:38:27.345Z,26.72
2022-09-02T00:40:54.285Z,26.72
2022-09-02T00:43:46.509Z,26.72
2022-09-02T00:46:16.446Z,26.72
2022-09-02T00:48:49.409Z,26.70
2022-09-02T00:51:16.781Z,26.69
2022-09-02T00:53:46.459Z,26.69
2022-09-02T00:56:19.277Z,26.69
2022-09-02T00:58:47.450Z,26.67
2022-09-02T01:01:14.688Z,26.69
2022-09-02T01:03:42.211Z,26.67
2022-09-02T01:06:15.340Z,26.59
2022-09-02T01:08:54.368Z,26.65
2022-09-02T01:11:21.432Z,26.56
2022-09-02T01:13:48.068Z,26.66
2022-09-02T01:16:25.078Z,26.66
2022-09-02T01:18:55.419Z,26.65
2022-09-02T01:21:23.259Z,26.65
2022-09-02T01:23:51.146Z,26.65
2022-09-02T01:26:17.929Z,26.63
2022-09-02T01:28:44.698Z,26.62
2022-09-02T01:31:11.939Z,26.61
2022-09-02T01:33:39.228Z,26.61
2022-09-02T01:36:06.040Z,26.58
2022-09-02T01:38:33.241Z,26.58
2022-09-02T01:41:00.024Z,26.57
2022-09-02T01:43:28.164Z,26.56
2022-09-02T01:45:56.771Z,26.57
2022-09-02T01:48:26.964Z,26.56
2022-09-02T01:50:58.507Z,26.55
2022-09-02T01:53:26.543Z,26.55
2022-09-02T01:55:54.422Z,26.54
2022-09-02T01:58:22.017Z,26.47
2022-09-02T02:00:49.584Z,26.53
2022-09-02T02:03:16.441Z,26.53
2022-09-02T02:05:43.642Z,26.53
2022-09-02T02:08:13.859Z,26.53
2022-09-02T02:10:42.830Z,26.53
2022-09-02T02:13:11.733Z,26.51
2022-09-02T02:15:41.771Z,26.45
2022-09-02T02:18:09.417Z,26.51
2022-09-02T02:20:37.111Z,26.51
2022-09-02T02:23:05.653Z,26.50
2022-09-02T02:25:32.779Z,26.49
2022-09-02T02:27:59.483Z,26.48
2022-09-02T02:30:27.131Z,26.48
2022-09-02T02:32:54.155Z,26.47
2022-09-02T02:35:22.145Z,26.47
2022-09-02T02:37:50.544Z,26.47
2022-09-02T02:40:21.021Z,26.36
2022-09-02T02:42:49.798Z,26.46
2022-09-02T02:45:16.542Z,26.42
2022-09-02T02:47:46.123Z,26.44
2022-09-02T02:50:17.177Z,26.44
2022-09-02T02:52:45.620Z,26.43
2022-09-02T02:55:13.960Z,26.42
2022-09-02T02:57:42.895Z,26.41
2022-09-02T03:00:18.932Z,26.39
2022-09-02T03:02:48.146Z,26.37
2022-09-02T03:05:16.705Z,26.38
2022-09-02T03:07:43.359Z,26.36
2022-09-02T03:10:12.281Z,26.36
2022-09-02T03:12:41.575Z,26.32
2022-09-02T03:15:09.401Z,26.32
2022-09-02T03:17:36.367Z,26.29
2022-09-02T03:20:04.641Z,26.28
2022-09-02T03:22:38.827Z,26.26
2022-09-02T03:25:09.039Z,26.24
2022-09-02T03:27:40.349Z,26.19
2022-09-02T03:30:12.111Z,26.18
2022-09-02T03:32:39.972Z,26.16
2022-09-02T03:35:09.053Z,26.15
2022-09-02T03:37:37.317Z,26.14
2022-09-02T03:40:11.119Z,26.14
2022-09-02T03:42:38.584Z,26.13
2022-09-02T03:45:10.538Z,26.12
2022-09-02T03:50:06.900Z,26.11
2022-09-02T03:52:34.239Z,26.10
2022-09-02T03:55:01.349Z,26.10
2022-09-02T03:57:29.240Z,26.09
2022-09-02T04:02:22.439Z,26.09
2022-09-02T04:04:49.755Z,26.09
2022-09-02T04:07:16.367Z,26.08
2022-09-02T04:09:46.621Z,26.07
2022-09-02T04:12:13.723Z,26.04
2022-09-02T04:14:42.071Z,26.02
2022-09-02T04:17:09.524Z,26.00
2022-09-02T04:19:37.573Z,26.00
2022-09-02T04:22:05.060Z,26.00
2022-09-02T04:24:32.421Z,25.99
2022-09-02T04:27:03.837Z,25.99
2022-09-02T04:29:33.564Z,26.01
2022-09-02T04:32:00.650Z,26.03
2022-09-02T04:34:27.506Z,26.03
2022-09-02T04:36:54.260Z,26.03
2022-09-02T04:39:21.277Z,26.03
2022-09-02T04:41:49.419Z,26.04
2022-09-02T04:44:16.745Z,26.05
2022-09-02T04:46:46.968Z,26.06
2022-09-02T04:49:17.927Z,26.07
2022-09-02T04:51:45.753Z,26.05
2022-09-02T04:54:12.440Z,26.05
2022-09-02T04:56:43.092Z,26.05
2022-09-02T04:59:11.197Z,26.06
2022-09-02T05:01:42.829Z,26.07
2022-09-02T05:04:15.235Z,26.07
2022-09-02T05:06:47.086Z,26.09
2022-09-02T05:09:23.101Z,26.09
2022-09-02T05:11:57.914Z,26.09
2022-09-02T05:14:28.339Z,26.06
2022-09-02T05:17:02.790Z,26.03
2022-09-02T05:19:32.383Z,25.99
2022-09-02T05:22:01.892Z,25.98
2022-09-02T05:24:33.978Z,25.97
2022-09-02T05:27:07.040Z,25.95
2022-09-02T05:29:35.544Z,25.95
2022-09-02T05:32:04.170Z,25.94
2022-09-02T05:34:33.465Z,25.94
2022-09-02T05:37:03.316Z,25.95
2022-09-02T05:39:32.001Z,25.91
2022-09-02T05:42:00.468Z,25.94
2022-09-02T05:44:29.206Z,25.94
2022-09-02T05:46:57.288Z,25.95
2022-09-02T05:49:23.988Z,25.85
2022-09-02T05:52:13.544Z,25.95
2022-09-02T05:54:44.449Z,25.96
2022-09-02T05:57:16.038Z,25.94
2022-09-02T05:59:56.024Z,25.99
2022-09-02T06:02:26.781Z,25.99
2022-09-02T06:04:54.805Z,25.99
2022-09-02T06:07:24.259Z,26.00
2022-09-02T06:09:52.792Z,25.97
2022-09-02T06:12:23.551Z,26.00
2022-09-02T06:14:50.685Z,26.00
2022-09-02T06:17:21.994Z,26.01
2022-09-02T06:19:52.707Z,26.00
2022-09-02T06:22:22.453Z,25.87
2022-09-02T06:24:49.066Z,25.74
2022-09-02T06:27:21.476Z,25.49
2022-09-02T06:29:52.122Z,25.36
2022-09-02T06:32:21.194Z,25.36
2022-09-02T06:34:50.235Z,25.38
2022-09-02T06:37:16.937Z,25.45
2022-09-02T06:39:44.801Z,25.53
2022-09-02T06:42:16.584Z,25.61
2022-09-02T06:44:59.355Z,25.66
2022-09-02T06:47:26.728Z,25.72
2022-09-02T06:49:53.340Z,25.76
2022-09-02T06:52:21.017Z,25.81
2022-09-02T06:54:50.040Z,25.85
2022-09-02T06:57:17.333Z,25.86
2022-09-02T06:59:44.160Z,25.88
2022-09-02T07:02:12.788Z,25.92
2022-09-02T07:05:00.324Z,25.79
2022-09-02T07:07:27.102Z,25.81
2022-09-02T07:10:04.466Z,25.95
2022-09-02T07:12:35.672Z,25.98
2022-09-02T07:15:08.577Z,25.96
2022-09-02T07:17:39.096Z,26.04
2022-09-02T07:20:10.829Z,25.95
2022-09-02T07:22:42.782Z,26.07
2022-09-02T07:25:13.688Z,26.08
2022-09-02T07:27:40.395Z,26.09
2022-09-02T07:30:08.102Z,26.10
2022-09-02T07:32:38.975Z,26.11
2022-09-02T07:35:07.821Z,26.12
2022-09-02T07:37:35.811Z,26.13
2022-09-02T07:40:07.056Z,26.13
2022-09-02T07:42:34.279Z,26.14
2022-09-02T07:47:29.340Z,26.13
2022-09-02T07:52:43.958Z,26.18
2022-09-02T07:55:14.948Z,26.14
2022-09-02T07:57:44.070Z,26.19
2022-09-02T08:00:12.329Z,26.21
2022-09-02T08:02:42.891Z,26.21
2022-09-02T08:05:13.768Z,26.22
2022-09-02T08:07:40.409Z,26.23
2022-09-02T08:10:10.596Z,26.23
2022-09-02T08:12:37.903Z,26.16
2022-09-02T08:15:05.563Z,26.24
2022-09-02T08:17:32.675Z,26.26
2022-09-02T08:19:59.295Z,26.26
2022-09-02T08:22:27.026Z,26.26
2022-09-02T08:24:53.592Z,26.26
2022-09-02T08:27:20.356Z,26.27
2022-09-02T08:29:46.872Z,26.29
2022-09-02T08:32:13.823Z,26.28
2022-09-02T08:34:40.448Z,26.30
2022-09-02T08:37:07.205Z,26.30
2022-09-02T08:39:33.804Z,26.30
2022-09-02T08:42:18.896Z,26.31
2022-09-02T08:44:46.791Z,26.23
2022-09-02T08:47:21.820Z,25.67
2022-09-02T08:49:51.385Z,26.32
2022-09-02T08:52:33.331Z,26.24
2022-09-02T08:55:00.987Z,26.33
2022-09-02T08:57:27.639Z,26.33
2022-09-02T09:00:01.078Z,26.33
2022-09-02T09:02:57.842Z,26.35
2022-09-02T09:05:33.724Z,26.35
2022-09-02T09:08:13.900Z,26.37
2022-09-02T09:10:54.857Z,26.36
2022-09-02T09:13:41.572Z,26.36
2022-09-02T09:16:14.807Z,26.30
2022-09-02T09:18:57.083Z,26.38
2022-09-02T09:23:55.581Z,26.39
2022-09-02T09:26:30.209Z,26.29
2022-09-02T09:28:59.379Z,26.40
2022-09-02T09:31:31.276Z,26.40
2022-09-02T09:34:00.398Z,26.38
2022-09-02T09:36:39.652Z,26.42
2022-09-02T09:39:27.170Z,26.42
2022-09-02T09:42:02.905Z,26.43
2022-09-02T09:44:38.541Z,26.44
2022-09-02T09:47:08.694Z,26.44
2022-09-02T09:49:36.837Z,26.44
2022-09-02T09:52:04.537Z,26.45
2022-09-02T09:54:31.305Z,26.45
2022-09-02T09:57:15.135Z,26.46
2022-09-02T09:59:47.527Z,26.38
2022-09-02T10:02:23.855Z,26.47
2022-09-02T10:04:53.936Z,26.46
2022-09-02T10:07:41.461Z,26.41
2022-09-02T10:10:24.140Z,26.47
2022-09-02T10:12:53.985Z,26.38
2022-09-02T10:15:38.766Z,26.48
2022-09-02T10:18:31.197Z,26.48
2022-09-02T10:21:24.025Z,26.48
2022-09-02T10:24:15.715Z,26.48
2022-09-02T10:26:51.162Z,26.49
2022-09-02T10:29:40.110Z,26.49
2022-09-02T10:32:12.812Z,26.49
2022-09-02T10:34:45.801Z,26.49
2022-09-02T10:37:19.129Z,26.50
2022-09-02T10:40:02.529Z,26.52
2022-09-02T10:42:36.039Z,26.53
2022-09-02T10:45:13.189Z,26.53
2022-09-02T10:47:40.777Z,26.54
2022-09-02T10:50:14.090Z,26.53
2022-09-02T10:52:43.779Z,26.53
2022-09-02T10:57:59.559Z,26.54
2022-09-02T11:00:31.165Z,26.54
2022-09-02T11:03:12.606Z,26.54
2022-09-02T11:05:58.512Z,26.54
2022-09-02T11:08:41.491Z,26.54
2022-09-02T11:11:21.280Z,26.55
2022-09-02T11:14:26.247Z,26.55
2022-09-02T11:17:02.419Z,26.56
2022-09-02T11:19:55.721Z,26.57
2022-09-02T11:22:35.176Z,26.56
2022-09-02T11:25:20.340Z,26.56
2022-09-02T11:27:55.166Z,26.57
2022-09-02T11:30:25.587Z,26.58
2022-09-02T11:33:17.318Z,26.58
2022-09-02T11:35:45.024Z,26.59
2022-09-02T11:38:30.061Z,26.59
2022-09-02T11:41:38.930Z,26.59
2022-09-02T11:44:36.339Z,26.59
2022-09-02T11:47:45.491Z,26.60
2022-09-02T11:50:39.592Z,26.60
2022-09-02T11:53:41.184Z,26.60
2022-09-02T11:56:20.027Z,26.61
2022-09-02T11:58:52.463Z,26.61
2022-09-02T12:01:25.788Z,26.56
2022-09-02T12:07:14.867Z,26.63
2022-09-02T12:09:45.969Z,26.64
2022-09-02T12:12:37.582Z,26.64
2022-09-02T12:15:07.545Z,26.64
2022-09-02T12:17:40.162Z,26.64
2022-09-02T12:20:12.750Z,26.65
2022-09-02T12:22:40.232Z,26.65
2022-09-02T12:25:26.897Z,26.65
2022-09-02T12:28:31.197Z,26.65
2022-09-02T12:31:08.796Z,26.65
2022-09-02T12:35:54.337Z,26.65
2022-09-02T12:38:39.051Z,26.65
2022-09-02T12:41:07.808Z,26.65
2022-09-02T12:46:20.928Z,26.65
2022-09-02T12:49:01.617Z,26.35
2022-09-02T12:51:55.304Z,26.64
2022-09-02T12:54:26.781Z,26.64
2022-09-02T12:56:56.467Z,26.65
2022-09-02T12:59:31.359Z,26.65
2022-09-02T13:02:30.328Z,26.64
2022-09-02T13:05:37.949Z,26.64
2022-09-02T13:08:07.232Z,26.65
2022-09-02T13:11:03.098Z,26.65
2022-09-02T13:13:51.307Z,26.65
2022-09-02T13:19:20.036Z,26.65
2022-09-02T13:22:24.000Z,26.64
2022-09-02T13:25:10.852Z,26.66
2022-09-02T13:28:00.935Z,26.66
2022-09-02T13:30:55.447Z,26.65
2022-09-02T13:33:22.225Z,26.63
2022-09-02T13:35:54.636Z,26.65
2022-09-02T13:38:25.282Z,26.65
2022-09-02T13:40:54.700Z,26.65
2022-09-02T13:43:27.300Z,26.66
2022-09-02T13:46:02.175Z,26.67
2022-09-02T13:48:32.772Z,26.68
2022-09-02T13:51:09.064Z,26.68
2022-09-02T13:53:53.683Z,26.68
2022-09-02T13:56:30.557Z,26.69
2022-09-02T13:58:57.169Z,26.69
2022-09-02T14:01:29.706Z,26.69
2022-09-02T14:03:59.418Z,26.70
2022-09-02T14:06:33.218Z,26.69
2022-09-02T14:09:02.608Z,26.69
2022-09-02T14:11:41.889Z,26.61
2022-09-02T14:14:12.860Z,26.71
2022-09-02T14:16:39.420Z,26.72
2022-09-02T14:19:15.077Z,26.72
2022-09-02T14:21:56.452Z,26.73
2022-09-02T14:24:29.103Z,26.66
2022-09-02T14:26:57.834Z,26.62
2022-09-02T14:29:26.240Z,26.69
2022-09-02T14:32:15.871Z,26.72
2022-09-02T14:34:47.740Z,26.71
2022-09-02T14:37:21.931Z,26.70
2022-09-02T14:40:01.679Z,26.71
2022-09-02T14:42:29.464Z,26.70
2022-09-02T14:44:59.281Z,26.69
2022-09-02T14:47:28.139Z,26.71
2022-09-02T14:49:56.121Z,26.71
2022-09-02T14:52:28.608Z,26.73
2022-09-02T14:54:56.923Z,26.73
2022-09-02T14:57:23.483Z,26.75
2022-09-02T14:59:51.131Z,26.75
2022-09-02T15:02:22.243Z,26.74
2022-09-02T15:04:49.120Z,26.76
2022-09-02T15:07:15.895Z,26.77
2022-09-02T15:09:44.417Z,26.78
2022-09-02T15:12:12.699Z,26.77
2022-09-02T15:14:39.676Z,26.78
2022-09-02T15:17:10.284Z,26.77
2022-09-02T15:19:36.927Z,26.77
2022-09-02T15:22:03.515Z,26.77
2022-09-02T15:24:30.197Z,26.78
2022-09-02T15:26:56.749Z,26.78
2022-09-02T15:29:28.698Z,26.79
2022-09-02T15:31:55.723Z,26.80
2022-09-02T15:34:26.381Z,26.80
2022-09-02T15:36:55.233Z,26.78
2022-09-02T15:39:22.876Z,26.79
2022-09-02T15:41:50.108Z,26.75
2022-09-02T15:44:17.955Z,26.70
2022-09-02T15:46:45.606Z,26.80
2022-09-02T15:49:15.753Z,26.81
2022-09-02T15:51:45.283Z,26.82
2022-09-02T15:54:16.392Z,26.85
2022-09-02T15:56:45.369Z,26.85
2022-09-02T15:59:13.204Z,26.87
2022-09-02T16:01:43.712Z,26.87
2022-09-02T16:04:11.695Z,26.88
2022-09-02T16:06:40.389Z,26.89
2022-09-02T16:09:14.358Z,26.89
2022-09-02T16:11:46.943Z,26.89
2022-09-02T16:14:14.939Z,26.90
2022-09-02T16:16:48.152Z,26.90
2022-09-02T16:19:15.269Z,26.90
2022-09-02T16:21:42.208Z,26.88
2022-09-02T16:24:09.361Z,26.88
2022-09-02T16:26:40.568Z,26.86
2022-09-02T16:29:10.441Z,26.86
2022-09-02T16:31:39.703Z,26.84
2022-09-02T16:34:09.257Z,26.80
2022-09-02T16:36:38.254Z,26.82
2022-09-02T16:39:06.128Z,26.80
2022-09-02T16:41:35.112Z,26.78
2022-09-02T16:44:05.704Z,26.79
2022-09-02T16:46:33.297Z,26.78
2022-09-02T16:49:00.213Z,26.77
2022-09-02T16:51:27.674Z,26.77
2022-09-02T16:53:56.519Z,26.79
2022-09-02T16:56:24.182Z,26.78
2022-09-02T16:58:52.611Z,26.70
2022-09-02T17:01:21.992Z,26.77
2022-09-02T17:03:50.570Z,26.76
2022-09-02T17:06:18.189Z,26.76
2022-09-02T17:08:44.868Z,26.75
2022-09-02T17:11:25.760Z,26.75
2022-09-02T17:13:57.588Z,26.75
2022-09-02T17:16:26.820Z,26.76
2022-09-02T17:18:54.741Z,26.75
2022-09-02T17:21:26.506Z,26.74
2022-09-02T17:23:54.318Z,26.76
2022-09-02T17:26:23.251Z,26.75
2022-09-02T17:28:53.222Z,26.74
2022-09-02T17:31:31.529Z,26.74
2022-09-02T17:34:00.332Z,26.74
2022-09-02T17:36:29.260Z,26.73
2022-09-02T17:38:57.516Z,26.73
2022-09-02T17:41:43.923Z,26.74
2022-09-02T17:44:12.132Z,26.74
2022-09-02T17:46:38.716Z,26.61
2022-09-02T17:49:16.810Z,26.72
2022-09-02T17:51:44.809Z,26.63
2022-09-02T17:54:12.316Z,26.73
2022-09-02T17:57:03.935Z,26.72
2022-09-02T17:59:42.388Z,26.72
2022-09-02T18:02:14.766Z,26.71
2022-09-02T18:04:59.645Z,26.70
2022-09-02T18:08:00.951Z,26.70
2022-09-02T18:10:34.404Z,26.64
2022-09-02T18:13:08.008Z,26.69
2022-09-02T18:16:06.300Z,26.69
2022-09-02T18:19:07.697Z,26.68
2022-09-02T18:22:06.273Z,26.68
2022-09-02T18:24:58.089Z,26.66
2022-09-02T18:27:44.922Z,26.65
2022-09-02T18:30:27.985Z,26.56
2022-09-02T18:32:55.959Z,26.64
2022-09-02T18:35:25.297Z,26.65
2022-09-02T18:38:21.475Z,26.64
2022-09-02T18:41:07.013Z,26.65
2022-09-02T18:44:09.325Z,26.63
2022-09-02T18:46:49.425Z,26.63
2022-09-02T18:49:17.114Z,26.64
2022-09-02T18:51:45.027Z,26.62
2022-09-02T18:54:23.696Z,26.62
2022-09-02T18:56:57.433Z,26.62
2022-09-02T19:00:05.873Z,26.61
2022-09-02T19:02:42.337Z,26.60
2022-09-02T19:05:12.831Z,26.59
2022-09-02T19:07:58.138Z,26.59
2022-09-02T19:10:24.894Z,26.56
2022-09-02T19:12:54.679Z,26.59
2022-09-02T19:15:21.660Z,26.58
2022-09-02T19:17:49.562Z,26.58
2022-09-02T19:20:16.581Z,26.59
2022-09-02T19:22:47.955Z,26.58
2022-09-02T19:25:20.017Z,26.58
2022-09-02T19:30:22.460Z,26.57
2022-09-02T19:32:52.633Z,26.57
2022-09-02T19:35:27.688Z,26.57
2022-09-02T19:37:56.188Z,26.55
2022-09-02T19:40:26.477Z,26.55
2022-09-02T19:42:53.950Z,26.56
2022-09-02T19:45:22.244Z,26.56
2022-09-02T19:48:08.887Z,26.55
2022-09-02T19:50:42.679Z,26.56
2022-09-02T19:53:30.533Z,26.51
2022-09-02T19:55:58.616Z,26.55
2022-09-02T19:58:29.674Z,26.56
2022-09-02T20:00:57.188Z,26.56
2022-09-02T20:03:23.990Z,26.57
2022-09-02T20:05:57.647Z,26.56
2022-09-02T20:08:30.956Z,26.56
2022-09-02T20:11:03.370Z,26.55
2022-09-02T20:13:37.400Z,26.56
2022-09-02T20:16:20.458Z,26.51
2022-09-02T20:18:49.962Z,26.57
2022-09-02T20:21:24.541Z,26.58
2022-09-02T20:23:53.746Z,26.57
2022-09-02T20:26:29.784Z,26.57
2022-09-02T20:29:08.888Z,26.57
2022-09-02T20:32:14.583Z,26.57
2022-09-02T20:35:11.536Z,26.57
2022-09-02T20:37:50.952Z,26.56
2022-09-02T20:40:48.417Z,26.57
2022-09-02T20:43:23.141Z,26.54
2022-09-02T20:46:19.459Z,26.55
2022-09-02T20:49:18.375Z,26.59
2022-09-02T20:51:54.188Z,26.58
2022-09-02T20:54:53.014Z,26.57
2022-09-02T20:58:17.743Z,26.58
2022-09-02T21:01:06.539Z,26.58
2022-09-02T21:04:21.114Z,26.58
2022-09-02T21:07:03.047Z,26.55
2022-09-02T21:09:41.285Z,26.48
2022-09-02T21:12:37.403Z,26.59
2022-09-02T21:15:14.169Z,26.59
2022-09-02T21:17:49.690Z,26.57
2022-09-02T21:20:36.972Z,26.59
2022-09-02T21:23:11.072Z,26.59
2022-09-02T21:25:55.851Z,26.59
2022-09-02T21:28:32.524Z,26.54
2022-09-02T21:33:22.773Z,26.53
2022-09-02T21:35:51.457Z,26.58
2022-09-02T21:38:24.268Z,26.57
2022-09-02T21:41:31.843Z,26.57
2022-09-02T21:44:17.034Z,26.57
2022-09-02T21:47:01.458Z,26.57
2022-09-02T21:49:49.627Z,26.56
2022-09-02T21:52:26.732Z,26.55
2022-09-02T21:55:19.120Z,26.54
2022-09-02T21:57:55.373Z,26.53
2022-09-02T22:00:22.985Z,26.54
2022-09-02T22:02:57.996Z,26.53
2022-09-02T22:05:47.532Z,26.53
2022-09-02T22:08:16.934Z,26.53
2022-09-02T22:11:08.675Z,26.52
2022-09-02T22:13:37.740Z,26.42
2022-09-02T22:16:19.741Z,26.46
2022-09-02T22:19:01.394Z,26.51
2022-09-02T22:21:48.015Z,26.51
2022-09-02T22:24:16.576Z,26.47
2022-09-02T22:27:03.312Z,26.50
2022-09-02T22:29:49.188Z,26.49
2022-09-02T22:32:20.192Z,26.44
2022-09-02T22:37:06.193Z,26.48
2022-09-02T22:39:38.637Z,26.47
2022-09-02T22:42:17.793Z,26.48
2022-09-02T22:45:11.017Z,26.44
2022-09-02T22:48:04.076Z,26.46
2022-09-02T22:50:55.573Z,26.12
2022-09-02T22:53:22.217Z,26.45
2022-09-02T22:55:58.532Z,26.45
2022-09-02T22:58:51.317Z,26.43
2022-09-02T23:01:42.896Z,26.43
2022-09-02T23:04:32.348Z,26.34
2022-09-02T23:07:04.991Z,26.42
2022-09-02T23:12:27.673Z,26.40
2022-09-02T23:15:08.498Z,26.40
2022-09-02T23:18:12.779Z,26.39
2022-09-02T23:20:48.216Z,26.38
2022-09-02T23:23:38.779Z,26.38
2022-09-02T23:26:22.909Z,26.37
2022-09-02T23:29:05.540Z,26.36
2022-09-02T23:31:32.311Z,26.35
2022-09-02T23:34:03.148Z,26.35
2022-09-02T23:36:59.824Z,26.33
2022-09-02T23:39:43.610Z,26.33
2022-09-02T23:42:11.874Z,26.21
2022-09-02T23:44:38.563Z,26.31
2022-09-02T23:47:37.611Z,26.31
2022-09-02T23:50:07.253Z,26.30
2022-09-02T23:53:01.558Z,26.29
2022-09-02T23:55:44.228Z,26.29
2022-09-02T23:58:20.355Z,26.27
