createdAt,value
2022-12-25T00:00:00.489Z,23.70
2022-12-25T00:05:01.106Z,22.40
2022-12-25T00:10:00.416Z,20.70
2022-12-25T00:15:00.428Z,21.70
2022-12-25T00:20:00.432Z,21.50
2022-12-25T00:25:00.442Z,17.20
2022-12-25T00:30:00.573Z,22.90
2022-12-25T00:35:00.365Z,19.10
2022-12-25T00:40:00.423Z,20.40
2022-12-25T00:45:00.374Z,29.40
2022-12-25T00:50:00.438Z,22.60
2022-12-25T00:55:00.363Z,23.70
2022-12-25T01:00:00.486Z,29.50
2022-12-25T01:05:00.509Z,26.70
2022-12-25T01:10:00.366Z,31.60
2022-12-25T01:15:00.429Z,26.90
2022-12-25T01:20:00.824Z,26.90
2022-12-25T01:25:00.584Z,26.70
2022-12-25T01:30:00.573Z,19.40
2022-12-25T01:35:00.403Z,19.20
2022-12-25T01:40:00.466Z,16.60
2022-12-25T01:45:20.267Z,15.90
2022-12-25T01:50:00.483Z,25.70
2022-12-25T01:55:03.365Z,19.20
2022-12-25T02:00:01.469Z,23.10
2022-12-25T02:05:05.994Z,21.80
2022-12-25T02:10:00.466Z,21.80
2022-12-25T02:15:06.999Z,21.50
2022-12-25T02:20:20.267Z,24.20
2022-12-25T02:25:05.921Z,21.60
2022-12-25T02:30:04.853Z,17.10
2022-12-25T02:35:07.383Z,17.50
2022-12-25T02:40:19.283Z,16.60
2022-12-25T02:45:00.944Z,18.40
2022-12-25T02:50:01.951Z,18.00
2022-12-25T02:55:05.953Z,15.60
2022-12-25T03:00:03.453Z,16.60
2022-12-25T03:05:05.741Z,13.10
2022-12-25T03:10:06.232Z,22.90
2022-12-25T03:15:01.050Z,22.90
2022-12-25T03:20:00.450Z,22.60
2022-12-25T03:25:00.612Z,24.10
2022-12-25T03:30:00.788Z,19.80
2022-12-25T03:35:13.538Z,25.20
2022-12-25T03:40:13.578Z,25.20
2022-12-25T03:45:04.610Z,35.30
2022-12-25T03:50:05.214Z,20.20
2022-12-25T03:55:04.875Z,18.80
2022-12-25T04:00:00.425Z,17.20
2022-12-25T04:05:00.434Z,19.50
2022-12-25T04:10:00.516Z,18.00
2022-12-25T04:15:00.439Z,19.60
2022-12-25T04:20:00.421Z,17.20
2022-12-25T04:25:00.365Z,12.20
2022-12-25T04:30:00.442Z,13.00
2022-12-25T04:35:00.454Z,14.00
2022-12-25T04:40:00.451Z,13.30
2022-12-25T04:45:00.444Z,16.20
2022-12-25T04:50:00.371Z,12.90
2022-12-25T04:55:00.373Z,13.60
2022-12-25T05:00:00.427Z,9.80
2022-12-25T05:05:00.436Z,12.50
2022-12-25T05:10:00.564Z,8.80
2022-12-25T05:15:00.432Z,8.70
2022-12-25T05:20:01.090Z,9.60
2022-12-25T05:25:00.404Z,12.80
2022-12-25T05:30:00.439Z,10.30
2022-12-25T05:35:00.399Z,12.00
2022-12-25T05:40:00.823Z,12.50
2022-12-25T05:45:00.468Z,13.70
2022-12-25T05:50:00.378Z,9.60
2022-12-25T05:55:00.595Z,10.90
2022-12-25T06:00:00.638Z,9.90
2022-12-25T06:05:00.442Z,8.00
2022-12-25T06:10:00.496Z,10.50
2022-12-25T06:15:00.398Z,10.90
2022-12-25T06:20:00.539Z,7.70
2022-12-25T06:25:00.454Z,11.30
2022-12-25T06:30:00.439Z,8.90
2022-12-25T06:35:00.457Z,12.70
2022-12-25T06:40:00.448Z,9.30
2022-12-25T06:45:00.412Z,9.50
2022-12-25T06:50:01.022Z,8.40
2022-12-25T06:55:00.390Z,7.30
2022-12-25T07:00:00.404Z,8.50
2022-12-25T07:05:02.718Z,9.60
2022-12-25T07:10:00.512Z,8.80
2022-12-25T07:15:00.386Z,5.80
2022-12-25T07:20:00.539Z,8.00
2022-12-25T07:25:00.367Z,8.60
2022-12-25T07:30:00.423Z,9.30
2022-12-25T07:35:00.391Z,7.60
2022-12-25T07:40:00.436Z,7.80
2022-12-25T07:45:00.390Z,6.70
2022-12-25T07:50:00.481Z,8.00
2022-12-25T07:55:00.436Z,7.90
2022-12-25T08:00:00.452Z,9.20
2022-12-25T08:05:00.366Z,8.90
2022-12-25T08:10:00.987Z,6.90
2022-12-25T08:15:00.370Z,6.30
2022-12-25T08:20:00.442Z,8.40
2022-12-25T08:25:00.430Z,8.40
2022-12-25T08:30:00.508Z,8.30
2022-12-25T08:35:00.401Z,10.40
2022-12-25T08:40:00.478Z,8.40
2022-12-25T08:45:00.360Z,6.80
2022-12-25T08:50:00.556Z,7.20
2022-12-25T08:55:00.378Z,8.60
2022-12-25T09:00:00.420Z,7.60
2022-12-25T09:05:00.540Z,7.10
2022-12-25T09:10:00.370Z,5.90
2022-12-25T09:15:00.498Z,10.10
2022-12-25T09:20:00.611Z,5.80
2022-12-25T09:25:00.442Z,8.20
2022-12-25T09:30:00.448Z,8.40
2022-12-25T09:35:00.538Z,7.50
2022-12-25T09:40:00.544Z,8.40
2022-12-25T09:45:10.204Z,8.20
2022-12-25T09:50:13.563Z,11.90
2022-12-25T09:55:14.778Z,8.70
2022-12-25T10:00:00.654Z,8.60
2022-12-25T10:05:15.657Z,11.50
2022-12-25T10:10:10.388Z,11.60
2022-12-25T10:15:03.635Z,10.10
2022-12-25T10:20:10.406Z,8.50
2022-12-25T10:25:02.724Z,10.20
2022-12-25T10:30:01.491Z,9.70
2022-12-25T10:35:00.467Z,12.00
2022-12-25T10:40:00.634Z,10.70
2022-12-25T10:45:02.953Z,10.30
2022-12-25T10:50:08.970Z,9.50
2022-12-25T10:55:10.875Z,9.60
2022-12-25T11:00:00.389Z,10.30
2022-12-25T11:05:04.281Z,8.70
2022-12-25T11:10:06.034Z,11.20
2022-12-25T11:15:04.181Z,10.20
2022-12-25T11:20:01.073Z,11.70
2022-12-25T11:25:12.498Z,11.30
2022-12-25T11:30:02.661Z,11.10
2022-12-25T11:35:01.743Z,10.30
2022-12-25T11:40:01.340Z,9.90
2022-12-25T11:45:06.718Z,11.30
2022-12-25T11:50:20.385Z,9.50
2022-12-25T11:55:07.160Z,11.30
2022-12-25T12:00:06.471Z,7.90
2022-12-25T12:05:07.189Z,10.50
2022-12-25T12:10:19.673Z,8.90
2022-12-25T12:15:20.268Z,10.50
2022-12-25T12:20:12.556Z,9.70
2022-12-25T12:25:05.769Z,9.20
2022-12-25T12:30:00.743Z,7.70
2022-12-25T12:35:14.074Z,9.00
2022-12-25T12:40:01.733Z,10.60
2022-12-25T12:45:14.276Z,10.30
2022-12-25T12:50:00.714Z,10.80
2022-12-25T12:55:04.735Z,9.30
2022-12-25T13:00:06.446Z,9.40
2022-12-25T13:05:13.719Z,7.60
2022-12-25T13:10:07.401Z,9.80
2022-12-25T13:15:00.417Z,12.10
2022-12-25T13:20:00.779Z,9.60
2022-12-25T13:25:04.140Z,10.60
2022-12-25T13:30:11.577Z,10.50
2022-12-25T13:35:00.484Z,9.40
2022-12-25T13:40:03.983Z,10.50
2022-12-25T13:45:03.023Z,10.70
2022-12-25T13:50:13.569Z,11.50
2022-12-25T13:55:03.528Z,10.50
2022-12-25T14:00:03.160Z,11.90
2022-12-25T14:05:00.443Z,11.40
2022-12-25T14:10:02.954Z,32.90
2022-12-25T14:15:01.969Z,14.40
2022-12-25T14:20:05.965Z,12.40
2022-12-25T14:25:00.446Z,29.10
2022-12-25T14:30:00.395Z,11.50
2022-12-25T14:35:01.340Z,11.80
2022-12-25T14:40:03.735Z,10.60
2022-12-25T14:45:04.265Z,11.10
2022-12-25T14:50:00.430Z,13.20
2022-12-25T14:55:06.144Z,16.60
2022-12-25T15:00:06.832Z,16.80
2022-12-25T15:05:00.421Z,16.80
2022-12-25T15:10:36.679Z,13.30
2022-12-25T15:15:00.383Z,14.40
2022-12-25T15:20:01.117Z,16.10
2022-12-25T15:25:02.246Z,16.10
2022-12-25T15:30:09.688Z,20.20
2022-12-25T15:35:00.439Z,23.20
2022-12-25T15:40:00.507Z,54.40
2022-12-25T15:45:00.446Z,22.60
2022-12-25T15:50:00.404Z,23.70
2022-12-25T15:55:00.387Z,18.50
2022-12-25T16:00:02.414Z,19.30
2022-12-25T16:05:04.115Z,22.00
2022-12-25T16:10:00.482Z,15.00
2022-12-25T16:15:00.375Z,17.40
2022-12-25T16:20:00.645Z,18.90
2022-12-25T16:25:00.463Z,16.10
2022-12-25T16:30:00.440Z,13.90
2022-12-25T16:35:00.387Z,15.50
2022-12-25T16:40:00.791Z,15.50
2022-12-25T16:45:00.586Z,16.10
2022-12-25T16:50:00.585Z,23.00
2022-12-25T16:55:01.089Z,16.10
2022-12-25T17:00:00.417Z,15.80
2022-12-25T17:05:00.455Z,15.10
2022-12-25T17:10:00.595Z,19.80
2022-12-25T17:15:00.443Z,21.20
2022-12-25T17:20:00.418Z,19.70
2022-12-25T17:25:00.384Z,20.80
2022-12-25T17:30:00.414Z,20.80
2022-12-25T17:35:00.440Z,28.80
2022-12-25T17:40:00.382Z,32.00
2022-12-25T17:45:01.182Z,28.50
2022-12-25T17:50:00.402Z,25.30
2022-12-25T17:55:00.408Z,34.50
2022-12-25T18:00:00.470Z,28.30
2022-12-25T18:05:00.416Z,36.50
2022-12-25T18:10:00.453Z,28.40
2022-12-25T18:15:00.481Z,38.60
2022-12-25T18:20:00.806Z,45.60
2022-12-25T18:25:00.386Z,33.80
2022-12-25T18:30:00.487Z,42.90
2022-12-25T18:35:00.412Z,49.50
2022-12-25T18:40:00.683Z,66.50
2022-12-25T18:45:00.389Z,60.90
2022-12-25T18:50:00.826Z,76.40
2022-12-25T18:55:00.365Z,76.70
2022-12-25T19:00:02.659Z,62.80
2022-12-25T19:05:00.501Z,42.50
2022-12-25T19:10:00.430Z,32.80
2022-12-25T19:15:00.692Z,32.50
2022-12-25T19:20:00.473Z,41.70
2022-12-25T19:25:00.465Z,41.10
2022-12-25T19:30:00.425Z,36.40
2022-12-25T19:35:00.417Z,41.30
2022-12-25T19:40:00.387Z,36.60
2022-12-25T19:45:00.463Z,54.70
2022-12-25T19:50:02.898Z,50.70
2022-12-25T19:55:00.380Z,51.20
2022-12-25T20:00:00.393Z,62.70
2022-12-25T20:05:00.369Z,49.70
2022-12-25T20:10:00.529Z,63.40
2022-12-25T20:15:00.378Z,51.40
2022-12-25T20:20:00.594Z,64.80
2022-12-25T20:25:00.386Z,64.30
2022-12-25T20:30:00.444Z,42.30
2022-12-25T20:35:00.450Z,55.90
2022-12-25T20:40:00.454Z,62.00
2022-12-25T20:45:00.475Z,54.90
2022-12-25T20:50:00.535Z,46.00
2022-12-25T20:55:00.416Z,46.90
2022-12-25T21:00:00.718Z,52.40
2022-12-25T21:05:00.403Z,45.10
2022-12-25T21:10:00.413Z,48.80
2022-12-25T21:15:00.534Z,54.20
2022-12-25T21:20:00.363Z,46.40
2022-12-25T21:25:00.393Z,51.20
2022-12-25T21:30:00.405Z,57.50
2022-12-25T21:35:00.412Z,45.70
2022-12-25T21:40:00.377Z,49.30
2022-12-25T21:45:00.510Z,45.40
2022-12-25T21:50:00.474Z,38.70
2022-12-25T21:55:00.399Z,28.90
2022-12-25T22:00:00.404Z,35.60
2022-12-25T22:05:00.374Z,34.10
2022-12-25T22:10:00.374Z,30.70
2022-12-25T22:15:01.531Z,25.10
2022-12-25T22:20:00.633Z,30.30
2022-12-25T22:25:02.420Z,25.80
2022-12-25T22:30:00.425Z,25.20
2022-12-25T22:35:00.548Z,25.30
2022-12-25T22:40:00.895Z,23.20
2022-12-25T22:45:00.557Z,24.30
2022-12-25T22:50:00.612Z,23.70
2022-12-25T22:55:00.510Z,22.30
2022-12-25T23:00:00.884Z,24.50
2022-12-25T23:05:00.452Z,29.40
2022-12-25T23:10:00.414Z,31.30
2022-12-25T23:15:00.454Z,31.40
2022-12-25T23:20:00.562Z,33.80
2022-12-25T23:25:00.433Z,37.00
2022-12-25T23:30:00.371Z,34.80
2022-12-25T23:35:00.619Z,39.50
2022-12-25T23:40:00.523Z,43.20
2022-12-25T23:45:00.404Z,66.60
2022-12-25T23:50:00.509Z,64.90
2022-12-25T23:55:00.479Z,55.80
