createdAt,value
2023-03-20T00:00:46.655Z,58.03
2023-03-20T02:44:34.865Z,33.54
2023-03-20T02:48:34.897Z,33.88
2023-03-20T02:52:34.909Z,31.46
2023-03-20T02:56:34.906Z,30.98
2023-03-20T03:00:34.925Z,29.27
2023-03-20T03:04:34.968Z,32.57
2023-03-20T03:08:34.958Z,32.58
2023-03-20T03:12:34.971Z,35.97
2023-03-20T03:16:35.001Z,31.82
2023-03-20T03:24:41.368Z,32.75
2023-03-20T03:28:34.997Z,34.21
2023-03-20T03:32:35.033Z,35.09
2023-03-20T03:36:34.936Z,30.81
2023-03-20T03:40:34.871Z,32.35
2023-03-20T03:44:34.832Z,33.43
2023-03-20T03:48:35.210Z,34.27
2023-03-20T03:52:34.791Z,32.40
2023-03-20T03:56:34.713Z,31.64
2023-03-20T04:00:34.687Z,31.42
2023-03-20T04:04:34.682Z,30.72
2023-03-20T04:08:34.641Z,31.48
2023-03-20T04:12:34.559Z,30.13
2023-03-20T04:16:34.645Z,30.22
2023-03-20T04:20:34.493Z,32.83
2023-03-20T04:24:34.483Z,32.86
2023-03-20T04:28:34.426Z,30.57
2023-03-20T04:32:34.380Z,29.84
2023-03-20T04:36:34.339Z,35.54
2023-03-20T04:40:34.332Z,32.46
2023-03-20T04:44:34.272Z,31.48
2023-03-20T04:48:34.229Z,28.63
2023-03-20T04:52:34.198Z,30.76
2023-03-20T04:56:34.182Z,34.07
2023-03-20T05:00:34.112Z,31.23
2023-03-20T05:04:34.142Z,33.51
2023-03-20T05:08:34.074Z,31.17
2023-03-20T05:12:34.109Z,33.88
2023-03-20T05:16:34.150Z,30.51
2023-03-20T05:20:34.187Z,32.78
2023-03-20T05:24:34.127Z,33.46
2023-03-20T05:28:34.169Z,33.94
2023-03-20T05:32:34.171Z,31.73
2023-03-20T05:36:34.137Z,33.14
2023-03-20T05:40:34.144Z,30.47
2023-03-20T05:44:34.195Z,32.63
2023-03-20T05:48:34.148Z,32.66
2023-03-20T05:52:34.137Z,31.90
2023-03-20T05:56:34.224Z,31.44
2023-03-20T06:00:34.148Z,31.99
2023-03-20T06:04:34.120Z,35.36
2023-03-20T06:08:34.118Z,31.09
2023-03-20T06:12:34.265Z,33.98
2023-03-20T06:16:34.299Z,31.01
2023-03-20T06:20:34.267Z,32.69
2023-03-20T06:24:34.285Z,35.00
2023-03-20T06:28:34.266Z,42.20
2023-03-20T06:32:34.341Z,56.48
2023-03-20T06:36:34.280Z,69.11
2023-03-20T06:40:34.775Z,78.82
2023-03-20T06:44:35.119Z,86.45
2023-03-20T06:48:35.254Z,95.74
2023-03-20T06:52:34.892Z,109.63
2023-03-20T06:56:34.776Z,130.59
2023-03-20T07:00:34.801Z,150.01
2023-03-20T07:08:35.343Z,181.31
2023-03-20T07:12:34.801Z,191.62
2023-03-20T07:16:36.463Z,219.40
2023-03-20T07:20:34.294Z,234.69
2023-03-20T07:24:34.822Z,245.44
2023-03-20T07:28:34.305Z,249.76
2023-03-20T07:32:36.000Z,247.10
2023-03-20T07:36:34.297Z,255.64
2023-03-20T07:40:34.124Z,248.66
2023-03-20T07:44:34.293Z,245.67
2023-03-20T07:48:34.296Z,249.49
2023-03-20T07:52:34.319Z,247.74
2023-03-20T07:56:35.436Z,249.79
2023-03-20T08:00:34.816Z,248.91
2023-03-20T08:04:35.037Z,249.50
2023-03-20T08:08:35.308Z,246.85
2023-03-20T08:12:35.351Z,249.04
2023-03-20T08:16:35.342Z,246.25
2023-03-20T08:20:35.306Z,249.10
2023-03-20T08:24:35.315Z,247.37
2023-03-20T08:28:46.716Z,247.91
2023-03-20T08:32:35.412Z,249.84
2023-03-20T08:36:35.321Z,247.79
2023-03-20T08:40:35.341Z,249.73
2023-03-20T08:44:35.358Z,221.80
2023-03-20T08:48:34.860Z,119.60
2023-03-20T08:52:35.320Z,90.19
2023-03-20T08:56:34.820Z,102.83
2023-03-20T09:00:34.847Z,110.44
2023-03-20T09:04:34.867Z,105.82
2023-03-20T09:08:35.330Z,98.47
2023-03-20T09:12:37.818Z,85.43
2023-03-20T09:16:35.597Z,80.94
2023-03-20T09:20:35.721Z,72.28
2023-03-20T09:24:35.331Z,55.61
2023-03-20T09:28:35.331Z,53.58
2023-03-20T09:32:35.403Z,50.05
2023-03-20T09:36:35.117Z,39.83
2023-03-20T09:40:35.560Z,29.97
2023-03-20T09:44:35.853Z,32.31
2023-03-20T09:48:35.864Z,28.06
2023-03-20T09:52:35.884Z,52.02
2023-03-20T09:56:35.761Z,58.85
2023-03-20T10:00:36.681Z,55.32
2023-03-20T10:04:36.431Z,65.41
2023-03-20T10:08:36.854Z,79.07
2023-03-20T10:12:35.938Z,86.42
2023-03-20T10:16:36.494Z,101.86
2023-03-20T10:20:37.388Z,108.00
2023-03-20T10:24:36.448Z,115.04
2023-03-20T10:28:36.170Z,119.06
2023-03-20T10:32:36.432Z,115.18
2023-03-20T10:36:36.875Z,118.56
2023-03-20T10:44:36.862Z,124.93
2023-03-20T10:48:36.861Z,129.66
2023-03-20T10:52:36.421Z,131.30
2023-03-20T10:56:36.366Z,135.48
2023-03-20T11:00:36.615Z,136.47
2023-03-20T11:04:36.478Z,137.29
2023-03-20T11:08:36.403Z,145.08
2023-03-20T11:12:36.379Z,145.60
2023-03-20T11:16:36.429Z,149.00
2023-03-20T11:20:36.874Z,150.79
2023-03-20T11:24:36.423Z,151.27
2023-03-20T11:28:36.077Z,152.91
2023-03-20T11:32:36.493Z,151.82
2023-03-20T11:36:36.387Z,153.36
2023-03-20T11:40:36.694Z,159.28
2023-03-20T11:44:36.378Z,161.13
2023-03-20T11:48:36.384Z,160.53
2023-03-20T11:52:36.398Z,163.45
2023-03-20T11:56:36.907Z,163.03
2023-03-20T12:00:36.760Z,147.29
2023-03-20T12:04:36.414Z,153.63
2023-03-20T12:08:36.396Z,161.95
2023-03-20T12:12:36.444Z,154.58
2023-03-20T12:16:36.398Z,55.62
2023-03-20T12:20:36.742Z,41.66
2023-03-20T12:24:36.899Z,37.39
2023-03-20T12:28:36.925Z,28.95
2023-03-20T12:32:36.921Z,33.36
2023-03-20T13:32:37.514Z,25.00
2023-03-20T13:36:38.062Z,26.73
2023-03-20T13:40:38.167Z,30.24
2023-03-20T13:44:37.966Z,68.40
2023-03-20T13:48:37.970Z,94.29
2023-03-20T13:52:37.621Z,110.63
2023-03-20T13:56:38.033Z,139.88
2023-03-20T14:00:38.378Z,155.33
2023-03-20T14:04:38.502Z,161.31
2023-03-20T14:08:37.949Z,161.17
2023-03-20T14:12:37.948Z,163.53
2023-03-20T14:16:38.533Z,164.09
2023-03-20T14:20:38.827Z,163.28
2023-03-20T14:24:38.440Z,162.17
2023-03-20T14:28:38.436Z,162.05
2023-03-20T14:32:38.446Z,161.63
2023-03-20T14:36:38.067Z,159.07
2023-03-20T14:40:38.757Z,157.78
2023-03-20T14:44:38.447Z,158.84
2023-03-20T14:48:37.944Z,156.33
2023-03-20T14:52:37.973Z,158.67
2023-03-20T14:56:37.957Z,156.59
2023-03-20T15:00:38.711Z,156.77
2023-03-20T15:04:38.467Z,152.72
2023-03-20T15:08:38.477Z,81.28
2023-03-20T15:12:38.959Z,103.48
2023-03-20T15:16:38.453Z,124.42
2023-03-20T15:20:38.621Z,146.40
2023-03-20T15:24:38.485Z,152.90
2023-03-20T15:28:38.460Z,157.02
2023-03-20T15:32:38.485Z,160.90
2023-03-20T15:36:39.457Z,161.48
2023-03-20T15:40:50.076Z,164.43
2023-03-20T15:44:38.469Z,166.31
2023-03-20T15:48:38.234Z,167.08
2023-03-20T15:52:38.181Z,167.31
2023-03-20T15:56:38.495Z,166.96
2023-03-20T16:00:38.455Z,167.95
2023-03-20T16:04:38.047Z,168.29
2023-03-20T16:08:38.533Z,167.72
2023-03-20T16:12:38.502Z,168.60
2023-03-20T16:16:37.989Z,167.32
2023-03-20T16:20:38.419Z,167.51
2023-03-20T16:24:38.275Z,166.33
2023-03-20T16:28:37.853Z,165.73
2023-03-20T16:32:38.210Z,164.13
2023-03-20T16:36:37.762Z,165.20
2023-03-20T16:40:38.063Z,164.00
2023-03-20T16:44:37.693Z,163.99
2023-03-20T16:48:37.658Z,162.98
2023-03-20T16:52:37.596Z,162.27
2023-03-20T16:56:37.576Z,161.13
2023-03-20T17:00:37.825Z,162.72
2023-03-20T17:04:37.547Z,161.28
2023-03-20T17:08:37.458Z,161.00
2023-03-20T17:12:37.408Z,161.49
2023-03-20T17:16:37.433Z,159.66
2023-03-20T17:20:37.738Z,159.19
2023-03-20T17:24:37.305Z,159.02
2023-03-20T17:28:37.264Z,157.75
2023-03-20T17:32:37.386Z,157.83
2023-03-20T17:36:37.298Z,156.90
2023-03-20T17:40:38.398Z,156.56
2023-03-20T17:44:37.421Z,157.29
2023-03-20T17:48:37.516Z,156.01
2023-03-20T17:52:37.548Z,153.66
2023-03-20T17:56:37.609Z,153.55
2023-03-20T18:00:37.906Z,153.32
2023-03-20T18:04:37.791Z,153.18
2023-03-20T18:08:37.812Z,152.92
2023-03-20T18:12:37.870Z,153.10
2023-03-20T18:16:37.939Z,153.74
2023-03-20T18:20:38.533Z,150.43
2023-03-20T18:24:38.089Z,150.17
2023-03-20T18:28:38.155Z,148.79
2023-03-20T18:32:38.289Z,149.47
2023-03-20T18:36:38.336Z,149.72
2023-03-20T18:40:38.678Z,149.25
2023-03-20T18:44:38.500Z,147.09
2023-03-20T18:48:38.941Z,146.16
2023-03-20T18:52:38.961Z,147.53
2023-03-20T18:56:38.953Z,146.12
2023-03-20T19:00:39.066Z,146.07
2023-03-20T19:04:44.042Z,143.60
2023-03-20T19:08:38.976Z,144.42
2023-03-20T19:12:38.921Z,145.51
2023-03-20T19:16:38.999Z,144.42
2023-03-20T19:20:39.154Z,142.42
2023-03-20T19:24:45.599Z,140.94
2023-03-20T19:28:41.118Z,141.70
2023-03-20T19:32:38.748Z,141.96
2023-03-20T19:36:38.841Z,142.19
2023-03-20T19:40:43.022Z,140.46
2023-03-20T19:44:38.611Z,138.93
2023-03-20T19:48:49.233Z,139.55
2023-03-20T19:52:38.537Z,140.38
2023-03-20T19:56:38.538Z,139.88
2023-03-20T20:04:38.430Z,137.17
2023-03-20T20:08:47.899Z,135.06
2023-03-20T20:12:38.454Z,136.36
2023-03-20T20:16:38.480Z,136.41
2023-03-20T20:21:16.134Z,136.10
2023-03-20T20:24:38.254Z,136.32
2023-03-20T20:28:38.241Z,134.08
2023-03-20T20:32:38.712Z,134.02
2023-03-20T20:40:38.093Z,134.15
2023-03-20T20:44:38.079Z,132.89
2023-03-20T20:48:38.021Z,132.28
2023-03-20T20:52:39.743Z,131.61
2023-03-20T20:56:37.943Z,132.44
2023-03-20T21:00:50.914Z,131.53
2023-03-20T23:20:40.103Z,121.98
2023-03-20T23:24:40.297Z,120.60
2023-03-20T23:28:40.440Z,121.32
2023-03-20T23:32:40.625Z,120.20
2023-03-20T23:36:41.235Z,119.30
2023-03-20T23:40:41.217Z,122.07
2023-03-20T23:44:53.456Z,120.52
2023-03-20T23:48:41.181Z,120.62
2023-03-20T23:52:53.359Z,120.20
2023-03-20T23:56:41.211Z,120.98
