createdAt,value
2022-09-22T00:02:14.147Z,5.28
2022-09-22T00:07:15.923Z,4.82
2022-09-22T00:12:17.705Z,4.78
2022-09-22T00:17:19.456Z,4.05
2022-09-22T00:22:21.210Z,3.63
2022-09-22T00:27:24.291Z,3.53
2022-09-22T00:32:26.139Z,2.90
2022-09-22T00:37:28.241Z,2.95
2022-09-22T00:42:30.016Z,2.35
2022-09-22T00:47:39.724Z,2.65
2022-09-22T00:52:52.472Z,2.40
2022-09-22T00:57:55.801Z,2.88
2022-09-22T01:03:00.837Z,2.80
2022-09-22T01:08:03.380Z,2.50
2022-09-22T01:13:42.766Z,2.65
2022-09-22T01:18:56.958Z,2.90
2022-09-22T01:24:40.116Z,2.25
2022-09-22T01:29:56.331Z,2.70
2022-09-22T01:35:03.879Z,2.75
2022-09-22T01:40:12.904Z,3.15
2022-09-22T01:45:20.576Z,3.10
2022-09-22T01:50:27.445Z,2.45
2022-09-22T01:55:34.967Z,2.47
2022-09-22T02:00:40.509Z,2.72
2022-09-22T02:05:56.523Z,2.88
2022-09-22T02:11:04.346Z,2.90
2022-09-22T02:16:07.825Z,2.85
2022-09-22T02:21:10.994Z,2.75
2022-09-22T02:26:18.426Z,3.55
2022-09-22T02:31:23.670Z,3.30
2022-09-22T02:36:32.851Z,3.70
2022-09-22T02:42:05.687Z,3.78
2022-09-22T02:47:15.412Z,3.67
2022-09-22T02:52:19.834Z,3.55
2022-09-22T02:57:22.021Z,3.20
2022-09-22T03:02:23.914Z,3.58
2022-09-22T03:07:25.790Z,3.45
2022-09-22T03:12:27.640Z,3.40
2022-09-22T03:17:32.191Z,3.78
2022-09-22T03:22:34.198Z,3.67
2022-09-22T03:27:36.543Z,4.38
2022-09-22T03:32:38.888Z,3.65
2022-09-22T03:37:40.888Z,4.22
2022-09-22T03:42:42.749Z,4.80
2022-09-22T03:47:44.719Z,3.90
2022-09-22T03:52:46.642Z,3.92
2022-09-22T03:57:48.609Z,4.15
2022-09-22T04:02:50.471Z,3.75
2022-09-22T04:07:53.096Z,4.30
2022-09-22T04:12:54.943Z,3.92
2022-09-22T04:17:57.547Z,4.07
2022-09-22T04:22:59.526Z,4.25
2022-09-22T04:28:05.401Z,4.53
2022-09-22T04:33:07.563Z,3.92
2022-09-22T04:38:10.696Z,4.72
2022-09-22T04:43:12.806Z,4.35
2022-09-22T04:48:17.504Z,3.88
2022-09-22T04:53:19.645Z,4.95
2022-09-22T04:58:21.417Z,3.75
2022-09-22T05:03:23.248Z,4.57
2022-09-22T05:08:25.300Z,4.43
2022-09-22T05:13:27.130Z,4.30
2022-09-22T05:18:28.940Z,4.10
2022-09-22T05:23:32.184Z,5.18
2022-09-22T05:28:34.061Z,5.25
2022-09-22T05:33:35.931Z,4.82
2022-09-22T05:38:37.728Z,5.45
2022-09-22T05:43:39.571Z,5.07
2022-09-22T05:48:41.387Z,5.57
2022-09-22T05:53:43.272Z,5.82
2022-09-22T05:58:47.301Z,5.07
2022-09-22T06:03:49.097Z,4.65
2022-09-22T06:08:51.152Z,5.22
2022-09-22T06:13:53.247Z,4.50
2022-09-22T06:18:55.083Z,4.97
2022-09-22T06:23:57.828Z,5.50
2022-09-22T06:28:59.732Z,4.70
2022-09-22T06:34:04.324Z,5.00
2022-09-22T06:39:10.641Z,5.75
2022-09-22T06:44:12.780Z,5.03
2022-09-22T06:49:14.697Z,4.88
2022-09-22T06:54:16.674Z,4.50
2022-09-22T06:59:18.564Z,4.25
2022-09-22T07:04:22.491Z,4.32
2022-09-22T07:09:24.465Z,5.57
2022-09-22T07:14:26.717Z,4.00
2022-09-22T07:19:28.528Z,4.15
2022-09-22T07:24:30.312Z,4.43
2022-09-22T07:29:32.292Z,4.30
2022-09-22T07:34:34.125Z,3.88
2022-09-22T07:39:35.981Z,3.78
2022-09-22T07:44:56.486Z,4.25
2022-09-22T07:49:58.285Z,3.97
2022-09-22T07:55:00.110Z,3.90
2022-09-22T08:00:02.349Z,4.05
2022-09-22T08:05:15.456Z,3.65
2022-09-22T08:10:18.644Z,3.95
2022-09-22T08:15:26.964Z,3.50
2022-09-22T08:20:30.102Z,3.72
2022-09-22T08:25:31.939Z,4.10
2022-09-22T08:30:35.330Z,3.38
2022-09-22T08:35:37.511Z,3.72
2022-09-22T08:40:43.422Z,3.72
2022-09-22T08:45:46.316Z,3.45
2022-09-22T08:51:23.841Z,2.75
2022-09-22T08:56:33.525Z,3.97
2022-09-22T09:02:02.462Z,4.13
2022-09-22T09:07:29.301Z,3.80
2022-09-22T09:12:49.811Z,2.60
2022-09-22T09:17:56.709Z,3.78
2022-09-22T09:23:00.077Z,3.17
2022-09-22T09:28:07.202Z,2.88
2022-09-22T09:33:24.070Z,2.00
2022-09-22T09:38:35.534Z,1.60
2022-09-22T09:43:42.847Z,2.78
2022-09-22T09:49:19.301Z,2.35
2022-09-22T09:54:21.735Z,2.90
2022-09-22T09:59:46.401Z,2.65
2022-09-22T10:05:17.299Z,2.97
2022-09-22T10:10:39.153Z,3.30
2022-09-22T10:15:43.511Z,2.92
2022-09-22T10:20:45.404Z,1.75
2022-09-22T10:25:48.415Z,1.50
2022-09-22T10:31:03.698Z,1.73
2022-09-22T10:36:12.170Z,1.75
2022-09-22T10:41:24.261Z,2.30
2022-09-22T10:46:38.751Z,1.83
2022-09-22T10:52:00.931Z,1.20
2022-09-22T10:57:10.301Z,1.42
2022-09-22T11:02:50.450Z,0.95
2022-09-22T11:08:25.749Z,1.17
2022-09-22T11:13:57.584Z,1.55
2022-09-22T11:19:27.284Z,1.10
2022-09-22T11:24:51.284Z,1.23
2022-09-22T11:30:11.314Z,1.23
2022-09-22T11:35:16.730Z,1.30
2022-09-22T11:40:39.942Z,1.23
2022-09-22T11:45:41.915Z,1.00
2022-09-22T11:51:26.709Z,1.60
2022-09-22T11:56:49.413Z,1.50
2022-09-22T12:01:53.645Z,1.40
2022-09-22T12:06:58.116Z,5.15
2022-09-22T12:12:03.195Z,1.40
2022-09-22T12:17:19.987Z,1.45
2022-09-22T12:22:53.917Z,1.45
2022-09-22T12:27:58.701Z,0.70
2022-09-22T12:33:00.757Z,1.10
2022-09-22T12:38:02.995Z,1.00
2022-09-22T12:43:06.114Z,0.80
2022-09-22T12:48:23.192Z,0.65
2022-09-22T12:53:29.214Z,0.85
2022-09-22T12:58:31.052Z,0.82
2022-09-22T13:03:32.802Z,0.50
2022-09-22T13:08:35.202Z,0.80
2022-09-22T13:13:39.945Z,1.05
2022-09-22T13:18:57.211Z,0.90
2022-09-22T13:24:01.675Z,0.90
2022-09-22T13:29:20.725Z,0.98
2022-09-22T13:34:31.228Z,0.85
2022-09-22T13:44:40.190Z,1.38
2022-09-22T13:49:55.052Z,1.17
2022-09-22T13:55:09.210Z,0.80
2022-09-22T14:01:08.634Z,0.95
2022-09-22T14:06:09.588Z,0.85
2022-09-22T14:11:20.938Z,0.90
2022-09-22T14:16:30.622Z,0.93
2022-09-22T14:21:40.727Z,0.83
2022-09-22T14:26:58.983Z,0.50
2022-09-22T14:32:38.816Z,0.90
2022-09-22T14:37:45.521Z,0.98
2022-09-22T14:43:10.171Z,0.73
2022-09-22T14:48:11.980Z,0.80
2022-09-22T14:53:33.958Z,1.17
2022-09-22T14:58:43.632Z,1.33
2022-09-22T15:03:54.882Z,1.03
2022-09-22T15:08:56.531Z,0.70
2022-09-22T15:13:58.348Z,1.85
2022-09-22T15:19:00.475Z,1.00
2022-09-22T15:24:04.711Z,0.73
2022-09-22T15:29:06.547Z,0.90
2022-09-22T15:34:10.029Z,0.82
2022-09-22T15:39:21.634Z,1.23
2022-09-22T15:44:24.007Z,0.80
2022-09-22T15:49:27.613Z,0.70
2022-09-22T15:54:29.676Z,0.60
2022-09-22T15:59:33.542Z,0.80
2022-09-22T16:04:35.348Z,0.52
2022-09-22T16:09:37.203Z,0.60
2022-09-22T16:14:42.558Z,0.75
2022-09-22T16:19:44.367Z,0.90
2022-09-22T16:24:46.280Z,1.00
2022-09-22T16:29:48.748Z,0.90
2022-09-22T16:34:50.647Z,1.23
2022-09-22T16:39:52.476Z,1.50
2022-09-22T16:44:54.275Z,1.40
2022-09-22T16:49:56.090Z,1.52
2022-09-22T16:54:59.838Z,1.08
2022-09-22T17:00:02.163Z,0.90
2022-09-22T17:05:04.203Z,1.05
2022-09-22T17:10:07.058Z,0.90
2022-09-22T17:15:12.195Z,1.17
2022-09-22T17:20:14.141Z,1.65
2022-09-22T17:25:16.091Z,4.18
2022-09-22T17:30:17.949Z,4.65
2022-09-22T17:35:19.776Z,4.15
2022-09-22T17:40:21.706Z,3.58
2022-09-22T17:45:23.524Z,3.05
2022-09-22T17:50:43.582Z,3.28
2022-09-22T17:55:45.349Z,3.13
2022-09-22T18:00:47.716Z,3.45
2022-09-22T18:05:53.716Z,3.80
2022-09-22T18:10:55.899Z,3.78
2022-09-22T18:16:20.127Z,4.20
2022-09-22T18:21:22.160Z,2.28
2022-09-22T18:26:24.804Z,4.25
2022-09-22T18:31:27.300Z,5.18
2022-09-22T18:36:29.490Z,6.32
2022-09-22T18:41:32.716Z,6.13
2022-09-22T18:46:35.129Z,6.47
2022-09-22T18:51:39.568Z,7.57
2022-09-22T18:56:44.524Z,6.95
2022-09-22T19:01:49.649Z,5.00
2022-09-22T19:07:14.302Z,4.25
2022-09-22T19:12:16.262Z,3.30
2022-09-22T19:17:20.135Z,3.25
2022-09-22T19:22:23.639Z,3.65
2022-09-22T19:27:26.031Z,3.40
2022-09-22T19:32:28.364Z,3.53
2022-09-22T19:37:30.702Z,2.95
2022-09-22T19:42:35.876Z,3.33
2022-09-22T19:47:40.115Z,3.58
2022-09-22T19:52:42.295Z,3.97
2022-09-22T19:57:44.373Z,4.35
2022-09-22T20:02:46.406Z,5.35
2022-09-22T20:07:49.676Z,7.05
2022-09-22T20:12:54.238Z,7.25
2022-09-22T20:17:56.021Z,8.25
2022-09-22T20:23:02.538Z,7.38
2022-09-22T20:28:05.261Z,6.30
2022-09-22T20:33:17.568Z,6.00
2022-09-22T20:38:19.717Z,4.95
2022-09-22T20:43:21.530Z,5.25
2022-09-22T20:48:24.724Z,5.13
2022-09-22T20:53:27.336Z,4.53
2022-09-22T20:58:32.733Z,3.70
2022-09-22T21:03:35.414Z,3.85
2022-09-22T21:08:57.943Z,3.50
2022-09-22T21:14:05.707Z,3.15
2022-09-22T21:19:08.303Z,3.13
2022-09-22T21:24:11.127Z,3.50
2022-09-22T21:29:12.925Z,3.33
2022-09-22T21:34:14.821Z,3.35
2022-09-22T21:39:16.690Z,3.13
2022-09-22T21:44:18.506Z,3.08
2022-09-22T21:49:20.645Z,3.10
2022-09-22T21:54:23.234Z,2.83
2022-09-22T21:59:25.117Z,3.45
2022-09-22T22:04:27.011Z,3.13
2022-09-22T22:09:28.908Z,2.90
2022-09-22T22:14:33.545Z,3.22
2022-09-22T22:19:35.341Z,3.80
2022-09-22T22:24:40.914Z,2.92
2022-09-22T22:29:42.931Z,2.47
2022-09-22T22:34:44.715Z,2.10
2022-09-22T22:39:46.584Z,2.33
2022-09-22T22:44:48.431Z,2.30
2022-09-22T22:49:51.521Z,2.03
2022-09-22T22:54:53.736Z,2.17
2022-09-22T22:59:57.177Z,2.08
2022-09-22T23:05:01.169Z,2.20
2022-09-22T23:10:08.871Z,2.70
2022-09-22T23:15:11.047Z,2.50
2022-09-22T23:20:12.846Z,2.33
2022-09-22T23:25:14.836Z,2.03
2022-09-22T23:30:17.091Z,2.55
2022-09-22T23:35:18.977Z,2.50
2022-09-22T23:40:21.865Z,2.47
2022-09-22T23:45:23.662Z,2.45
2022-09-22T23:50:25.964Z,2.72
2022-09-22T23:55:28.123Z,3.05
