createdAt,value
2022-09-11T00:00:34.456Z,12.03
2022-09-11T00:01:34.406Z,12.00
2022-09-11T00:02:34.397Z,11.96
2022-09-11T00:03:34.338Z,11.96
2022-09-11T00:04:34.326Z,11.96
2022-09-11T00:05:34.278Z,11.99
2022-09-11T00:06:34.237Z,11.96
2022-09-11T00:07:34.197Z,12.00
2022-09-11T00:08:34.167Z,12.04
2022-09-11T00:09:34.139Z,11.95
2022-09-11T00:10:34.118Z,12.00
2022-09-11T00:11:34.077Z,11.97
2022-09-11T00:12:34.049Z,12.03
2022-09-11T00:13:34.018Z,12.00
2022-09-11T00:14:33.990Z,12.05
2022-09-11T00:15:33.972Z,12.05
2022-09-11T00:16:33.995Z,12.05
2022-09-11T00:17:33.900Z,12.10
2022-09-11T00:18:33.881Z,12.08
2022-09-11T00:19:33.861Z,12.07
2022-09-11T00:20:33.824Z,12.03
2022-09-11T00:21:33.779Z,12.08
2022-09-11T00:22:33.742Z,12.10
2022-09-11T00:23:33.717Z,12.07
2022-09-11T00:24:33.681Z,12.05
2022-09-11T00:25:33.663Z,12.04
2022-09-11T00:26:33.621Z,12.00
2022-09-11T00:27:33.574Z,12.03
2022-09-11T00:28:33.564Z,12.07
2022-09-11T00:29:33.522Z,12.00
2022-09-11T00:30:33.497Z,12.03
2022-09-11T00:31:33.478Z,12.00
2022-09-11T00:32:33.415Z,12.04
2022-09-11T00:33:33.378Z,11.99
2022-09-11T00:34:33.357Z,11.99
2022-09-11T00:35:33.327Z,12.03
2022-09-11T00:36:33.297Z,12.04
2022-09-11T00:37:33.268Z,12.07
2022-09-11T00:38:33.227Z,12.07
2022-09-11T00:39:33.197Z,12.11
2022-09-11T00:40:33.188Z,12.08
2022-09-11T00:41:33.130Z,12.10
2022-09-11T00:42:33.108Z,12.10
2022-09-11T00:43:33.127Z,12.13
2022-09-11T00:44:33.039Z,12.11
2022-09-11T00:45:33.037Z,12.10
2022-09-11T00:46:32.980Z,12.07
2022-09-11T00:47:32.922Z,12.07
2022-09-11T00:48:32.890Z,12.08
2022-09-11T00:49:32.860Z,12.10
2022-09-11T00:50:32.818Z,12.04
2022-09-11T00:51:32.792Z,12.07
2022-09-11T00:52:32.761Z,12.07
2022-09-11T00:53:32.723Z,12.07
2022-09-11T00:54:32.689Z,12.03
2022-09-11T00:55:32.656Z,12.07
2022-09-11T00:56:32.652Z,12.04
2022-09-11T00:57:32.593Z,12.10
2022-09-11T00:58:32.621Z,12.10
2022-09-11T00:59:32.549Z,12.07
2022-09-11T01:00:32.546Z,12.07
2022-09-11T01:01:32.517Z,12.04
2022-09-11T01:02:32.456Z,12.07
2022-09-11T01:03:32.432Z,12.10
2022-09-11T01:04:32.395Z,12.04
2022-09-11T01:05:32.376Z,12.04
2022-09-11T01:06:32.349Z,12.03
2022-09-11T01:07:32.307Z,12.04
2022-09-11T01:08:36.463Z,12.00
2022-09-11T01:09:33.249Z,11.99
2022-09-11T01:10:32.229Z,11.99
2022-09-11T01:11:32.205Z,11.97
2022-09-11T01:12:32.147Z,12.03
2022-09-11T01:13:32.159Z,12.03
2022-09-11T01:14:34.461Z,12.05
2022-09-11T01:15:32.068Z,12.07
2022-09-11T01:16:32.069Z,12.07
2022-09-11T01:17:32.036Z,12.07
2022-09-11T01:18:31.979Z,12.07
2022-09-11T01:19:31.949Z,12.11
2022-09-11T01:20:31.930Z,12.05
2022-09-11T01:21:34.541Z,12.10
2022-09-11T01:22:31.880Z,12.08
2022-09-11T01:23:31.838Z,12.14
2022-09-11T01:24:31.820Z,12.08
2022-09-11T01:25:31.791Z,12.10
2022-09-11T01:26:31.752Z,12.07
2022-09-11T01:27:31.744Z,12.05
2022-09-11T01:28:31.702Z,12.00
2022-09-11T01:29:31.672Z,12.05
2022-09-11T01:30:31.798Z,12.07
2022-09-11T01:31:31.631Z,12.08
2022-09-11T01:32:31.593Z,12.14
2022-09-11T01:33:31.563Z,12.13
2022-09-11T01:34:31.536Z,12.13
2022-09-11T01:35:31.493Z,12.10
2022-09-11T01:36:31.469Z,12.11
2022-09-11T01:37:31.417Z,12.15
2022-09-11T01:38:31.396Z,12.13
2022-09-11T01:39:31.356Z,12.13
2022-09-11T01:40:31.307Z,12.13
2022-09-11T01:41:31.276Z,12.15
2022-09-11T01:42:31.245Z,12.10
2022-09-11T01:43:31.225Z,12.08
2022-09-11T01:44:31.157Z,12.10
2022-09-11T01:45:31.205Z,12.08
2022-09-11T01:46:31.088Z,12.10
2022-09-11T01:47:31.058Z,12.15
2022-09-11T01:48:31.046Z,12.10
2022-09-11T01:49:31.009Z,12.14
2022-09-11T01:50:30.961Z,12.15
2022-09-11T01:51:30.950Z,12.15
2022-09-11T01:52:30.908Z,12.13
2022-09-11T01:53:30.881Z,12.13
2022-09-11T01:54:30.849Z,12.13
2022-09-11T01:55:30.809Z,12.08
2022-09-11T01:56:30.773Z,12.11
2022-09-11T01:57:30.751Z,12.10
2022-09-11T01:58:30.730Z,12.10
2022-09-11T01:59:30.711Z,12.10
2022-09-11T02:00:30.684Z,12.13
2022-09-11T02:01:30.630Z,12.14
2022-09-11T02:02:30.605Z,12.14
2022-09-11T02:03:30.582Z,12.11
2022-09-11T02:04:30.559Z,12.13
2022-09-11T02:05:30.533Z,12.21
2022-09-11T02:06:30.490Z,12.14
2022-09-11T02:07:30.466Z,12.10
2022-09-11T02:08:30.425Z,12.11
2022-09-11T02:09:30.426Z,12.10
2022-09-11T02:10:30.385Z,12.11
2022-09-11T02:11:30.356Z,12.11
2022-09-11T02:12:30.314Z,12.07
2022-09-11T02:13:30.285Z,12.21
2022-09-11T02:14:30.254Z,12.14
2022-09-11T02:15:30.226Z,12.17
2022-09-11T02:16:30.242Z,12.17
2022-09-11T02:17:30.158Z,12.15
2022-09-11T02:18:30.118Z,12.11
2022-09-11T02:19:30.097Z,12.08
2022-09-11T02:20:30.076Z,12.10
2022-09-11T02:21:30.027Z,12.10
2022-09-11T02:22:29.991Z,12.11
2022-09-11T02:23:29.970Z,12.11
2022-09-11T02:24:29.929Z,12.08
2022-09-11T02:25:29.918Z,12.10
2022-09-11T02:26:29.872Z,12.14
2022-09-11T02:27:29.852Z,12.15
2022-09-11T02:28:29.801Z,12.18
2022-09-11T02:29:29.765Z,12.15
2022-09-11T02:30:29.739Z,12.13
2022-09-11T02:31:29.765Z,12.05
2022-09-11T02:32:29.652Z,12.07
2022-09-11T02:33:29.642Z,12.03
2022-09-11T02:34:29.583Z,12.05
2022-09-11T02:35:29.572Z,12.11
2022-09-11T02:36:29.522Z,12.08
2022-09-11T02:37:29.492Z,12.08
2022-09-11T02:38:29.450Z,12.08
2022-09-11T02:39:29.417Z,12.11
2022-09-11T02:40:29.384Z,12.10
2022-09-11T02:41:29.366Z,12.11
2022-09-11T02:42:29.304Z,12.17
2022-09-11T02:43:29.294Z,12.13
2022-09-11T02:44:29.254Z,12.13
2022-09-11T02:45:29.301Z,12.10
2022-09-11T02:46:29.187Z,12.08
2022-09-11T02:47:29.147Z,12.14
2022-09-11T02:48:29.127Z,12.11
2022-09-11T02:49:29.087Z,12.13
2022-09-11T02:50:29.066Z,12.11
2022-09-11T02:51:29.050Z,12.18
2022-09-11T02:52:28.997Z,12.14
2022-09-11T02:53:28.969Z,12.18
2022-09-11T02:54:28.948Z,12.18
2022-09-11T02:55:28.919Z,12.17
2022-09-11T02:56:28.887Z,12.17
2022-09-11T02:57:28.867Z,12.18
2022-09-11T02:58:28.830Z,12.15
2022-09-11T02:59:28.801Z,12.11
2022-09-11T03:00:28.939Z,12.08
2022-09-11T03:01:28.740Z,12.05
2022-09-11T03:02:28.711Z,12.11
2022-09-11T03:03:28.672Z,12.04
2022-09-11T03:04:28.632Z,12.07
2022-09-11T03:05:28.614Z,12.07
2022-09-11T03:06:28.573Z,12.15
2022-09-11T03:07:28.564Z,12.10
2022-09-11T03:08:28.531Z,12.03
2022-09-11T03:09:28.505Z,11.99
2022-09-11T03:10:28.474Z,12.00
2022-09-11T03:11:28.446Z,11.97
2022-09-11T03:12:28.444Z,12.04
2022-09-11T03:13:28.405Z,11.99
2022-09-11T03:14:28.367Z,12.00
2022-09-11T03:15:28.343Z,12.03
2022-09-11T03:16:28.353Z,11.97
2022-09-11T03:17:28.288Z,12.00
2022-09-11T03:18:28.264Z,12.04
2022-09-11T03:19:28.217Z,12.07
2022-09-11T03:20:28.177Z,12.07
2022-09-11T03:21:28.164Z,12.05
2022-09-11T03:22:28.127Z,12.07
2022-09-11T03:23:28.118Z,12.05
2022-09-11T03:24:28.054Z,12.04
2022-09-11T03:25:28.028Z,12.03
2022-09-11T03:26:27.981Z,11.97
2022-09-11T03:27:27.969Z,12.03
2022-09-11T03:28:27.939Z,11.99
2022-09-11T03:29:27.899Z,12.05
2022-09-11T03:30:27.849Z,11.96
2022-09-11T03:31:27.850Z,12.03
2022-09-11T03:32:27.791Z,11.97
2022-09-11T03:33:27.761Z,12.00
2022-09-11T03:34:27.728Z,12.00
2022-09-11T03:35:27.701Z,12.03
2022-09-11T03:36:27.666Z,12.05
2022-09-11T03:37:27.642Z,12.04
2022-09-11T03:38:27.603Z,12.07
2022-09-11T03:39:27.585Z,12.07
2022-09-11T03:40:27.523Z,12.05
2022-09-11T03:41:27.501Z,12.05
2022-09-11T03:42:27.473Z,12.07
2022-09-11T03:43:27.453Z,12.05
2022-09-11T03:44:27.421Z,12.05
2022-09-11T03:45:27.420Z,12.13
2022-09-11T03:46:27.355Z,12.07
2022-09-11T03:47:27.333Z,12.04
2022-09-11T03:48:27.294Z,12.07
2022-09-11T03:49:27.275Z,12.11
2022-09-11T03:50:27.236Z,12.05
2022-09-11T03:51:27.206Z,12.05
2022-09-11T03:52:27.166Z,12.03
2022-09-11T03:53:27.146Z,12.03
2022-09-11T03:54:27.114Z,12.03
2022-09-11T03:55:27.085Z,12.07
2022-09-11T03:56:27.050Z,12.04
2022-09-11T03:57:27.020Z,12.03
2022-09-11T03:58:26.959Z,12.07
2022-09-11T03:59:26.929Z,12.08
2022-09-11T04:00:26.917Z,12.03
2022-09-11T04:01:26.879Z,12.07
2022-09-11T04:02:26.846Z,12.07
2022-09-11T04:03:26.802Z,12.05
2022-09-11T04:04:26.770Z,12.08
2022-09-11T04:05:26.771Z,12.05
2022-09-11T04:06:26.704Z,12.08
2022-09-11T04:07:26.681Z,12.08
2022-09-11T04:08:26.630Z,12.07
2022-09-11T04:09:26.612Z,12.05
2022-09-11T04:10:26.571Z,12.05
2022-09-11T04:11:26.532Z,11.99
2022-09-11T04:12:26.492Z,12.04
2022-09-11T04:13:26.463Z,12.05
2022-09-11T04:14:26.428Z,12.00
2022-09-11T04:15:26.403Z,11.96
2022-09-11T04:16:26.398Z,11.97
2022-09-11T04:17:26.324Z,11.91
2022-09-11T04:18:26.295Z,11.96
2022-09-11T04:19:26.256Z,11.95
2022-09-11T04:20:26.226Z,11.97
2022-09-11T04:21:26.195Z,11.95
2022-09-11T04:22:26.155Z,11.97
2022-09-11T04:23:26.135Z,12.04
2022-09-11T04:24:26.086Z,11.97
2022-09-11T04:25:26.086Z,12.05
2022-09-11T04:26:26.035Z,12.00
2022-09-11T04:27:26.020Z,12.03
2022-09-11T04:28:25.986Z,12.08
2022-09-11T04:29:25.957Z,11.99
2022-09-11T04:30:25.939Z,12.04
2022-09-11T04:31:25.948Z,12.04
2022-09-11T04:32:25.885Z,12.05
2022-09-11T04:33:25.849Z,12.04
2022-09-11T04:34:25.826Z,12.07
2022-09-11T04:35:25.810Z,12.07
2022-09-11T04:36:25.750Z,12.03
2022-09-11T04:37:25.720Z,12.13
2022-09-11T04:38:25.690Z,12.05
2022-09-11T04:39:25.670Z,12.00
2022-09-11T04:40:25.639Z,12.05
2022-09-11T04:41:25.618Z,12.05
2022-09-11T04:42:25.575Z,12.03
2022-09-11T04:43:25.532Z,12.11
2022-09-11T04:44:25.522Z,12.07
2022-09-11T04:45:25.545Z,12.07
2022-09-11T04:46:25.464Z,12.05
2022-09-11T04:47:25.432Z,12.07
2022-09-11T04:48:25.412Z,12.10
2022-09-11T04:49:25.393Z,12.08
2022-09-11T04:50:25.354Z,12.07
2022-09-11T04:51:25.324Z,12.17
2022-09-11T04:52:25.293Z,12.07
2022-09-11T04:53:25.275Z,12.07
2022-09-11T04:54:25.215Z,12.08
2022-09-11T04:55:25.196Z,12.08
2022-09-11T04:56:25.173Z,12.13
2022-09-11T04:57:25.136Z,12.14
2022-09-11T04:58:25.096Z,12.10
2022-09-11T04:59:25.064Z,12.08
2022-09-11T05:00:25.017Z,12.05
2022-09-11T05:01:25.006Z,12.10
2022-09-11T05:02:24.996Z,12.07
2022-09-11T05:03:24.928Z,12.07
2022-09-11T05:04:26.412Z,12.03
2022-09-11T05:05:24.880Z,12.03
2022-09-11T05:06:24.880Z,12.08
2022-09-11T05:07:24.827Z,12.03
2022-09-11T05:08:24.780Z,12.04
2022-09-11T05:09:24.761Z,12.03
2022-09-11T05:10:24.722Z,12.04
2022-09-11T05:11:24.691Z,12.00
2022-09-11T05:12:24.681Z,12.04
2022-09-11T05:13:24.631Z,12.04
2022-09-11T05:14:24.589Z,12.04
2022-09-11T05:15:24.569Z,12.07
2022-09-11T05:16:24.581Z,12.08
2022-09-11T05:17:24.503Z,12.07
2022-09-11T05:18:24.451Z,12.08
2022-09-11T05:19:24.424Z,12.15
2022-09-11T05:20:24.383Z,12.15
2022-09-11T05:21:24.343Z,12.22
2022-09-11T05:22:24.344Z,12.15
2022-09-11T05:23:24.282Z,12.23
2022-09-11T05:24:24.243Z,12.21
2022-09-11T05:25:24.204Z,12.28
2022-09-11T05:26:24.183Z,12.29
2022-09-11T05:27:24.146Z,12.32
2022-09-11T05:28:24.136Z,12.32
2022-09-11T05:29:24.076Z,12.36
2022-09-11T05:30:24.036Z,12.35
2022-09-11T05:31:24.031Z,12.35
2022-09-11T05:32:23.976Z,12.35
2022-09-11T05:33:23.957Z,12.38
2022-09-11T05:34:23.898Z,12.40
2022-09-11T05:35:23.868Z,12.35
2022-09-11T05:36:23.845Z,12.43
2022-09-11T05:37:23.798Z,12.41
2022-09-11T05:38:23.790Z,12.43
2022-09-11T05:39:23.720Z,12.40
2022-09-11T05:40:23.690Z,12.35
2022-09-11T05:41:23.657Z,12.36
2022-09-11T05:42:23.632Z,12.38
2022-09-11T05:43:23.622Z,12.36
2022-09-11T05:44:23.560Z,12.38
2022-09-11T05:45:23.531Z,12.40
2022-09-11T05:46:23.481Z,12.41
2022-09-11T05:47:23.450Z,12.44
2022-09-11T05:48:23.419Z,12.41
2022-09-11T05:49:23.376Z,12.43
2022-09-11T05:50:23.342Z,12.48
2022-09-11T05:51:23.302Z,12.51
2022-09-11T05:52:23.273Z,12.55
2022-09-11T05:53:23.234Z,12.50
2022-09-11T05:54:23.214Z,12.47
2022-09-11T05:55:23.173Z,12.50
2022-09-11T05:56:23.140Z,12.51
2022-09-11T05:57:23.114Z,12.48
2022-09-11T05:58:23.065Z,12.47
2022-09-11T05:59:23.027Z,12.54
2022-09-11T06:00:22.998Z,12.50
2022-09-11T06:01:23.008Z,12.51
2022-09-11T06:02:22.944Z,12.59
2022-09-11T06:03:22.867Z,12.62
2022-09-11T06:04:22.847Z,12.62
2022-09-11T06:05:22.777Z,12.65
2022-09-11T06:06:22.737Z,12.71
2022-09-11T06:07:22.699Z,12.72
2022-09-11T06:08:22.658Z,12.84
2022-09-11T06:09:22.620Z,12.84
2022-09-11T06:10:22.560Z,12.84
2022-09-11T06:11:22.520Z,12.87
2022-09-11T06:12:22.489Z,12.93
2022-09-11T06:13:22.452Z,12.96
2022-09-11T06:14:22.412Z,13.01
2022-09-11T06:15:45.092Z,12.98
2022-09-11T06:16:23.390Z,13.04
2022-09-11T06:17:22.272Z,13.05
2022-09-11T06:18:22.231Z,13.13
2022-09-11T06:19:22.181Z,13.17
2022-09-11T06:20:22.140Z,13.29
2022-09-11T06:21:22.083Z,13.38
2022-09-11T06:22:22.043Z,13.36
2022-09-11T06:23:21.980Z,13.35
2022-09-11T06:24:21.923Z,13.42
2022-09-11T06:25:21.884Z,13.47
2022-09-11T06:26:21.825Z,13.53
2022-09-11T06:27:21.780Z,13.61
2022-09-11T06:28:21.733Z,13.71
2022-09-11T06:29:21.680Z,13.76
2022-09-11T06:30:21.680Z,13.68
2022-09-11T06:31:21.575Z,13.85
2022-09-11T06:32:21.527Z,13.86
2022-09-11T06:33:21.466Z,13.82
2022-09-11T06:34:21.426Z,13.85
2022-09-11T06:35:21.378Z,13.73
2022-09-11T06:36:21.306Z,13.71
2022-09-11T06:37:21.249Z,13.65
2022-09-11T06:38:21.208Z,13.65
2022-09-11T06:39:21.150Z,13.58
2022-09-11T06:40:21.100Z,13.58
2022-09-11T06:41:21.039Z,13.54
2022-09-11T06:42:20.979Z,13.54
2022-09-11T06:43:20.921Z,13.49
2022-09-11T06:44:20.879Z,13.45
2022-09-11T06:45:20.830Z,13.47
2022-09-11T06:46:20.791Z,13.54
2022-09-11T06:47:20.716Z,13.57
2022-09-11T06:48:20.671Z,13.49
2022-09-11T06:49:20.611Z,13.49
2022-09-11T06:50:20.563Z,13.42
2022-09-11T06:51:20.513Z,13.39
2022-09-11T06:52:20.459Z,13.30
2022-09-11T06:53:20.401Z,13.27
2022-09-11T06:54:20.363Z,13.29
2022-09-11T06:55:20.294Z,13.29
2022-09-11T06:56:20.264Z,13.29
2022-09-11T06:57:20.204Z,13.30
2022-09-11T06:58:20.144Z,13.38
2022-09-11T06:59:20.086Z,13.40
2022-09-11T07:00:20.056Z,13.38
2022-09-11T07:01:20.079Z,13.40
2022-09-11T07:02:20.002Z,13.40
2022-09-11T07:03:19.906Z,13.42
2022-09-11T07:04:19.836Z,13.45
2022-09-11T07:05:19.811Z,13.49
2022-09-11T07:06:19.747Z,13.45
2022-09-11T07:07:19.707Z,13.46
2022-09-11T07:08:23.036Z,13.43
2022-09-11T07:09:20.602Z,13.40
2022-09-11T07:10:19.558Z,13.40
2022-09-11T07:11:19.500Z,13.36
2022-09-11T07:12:19.499Z,13.40
2022-09-11T07:13:19.418Z,13.42
2022-09-11T07:14:19.390Z,13.43
2022-09-11T07:15:19.330Z,13.45
2022-09-11T07:16:19.349Z,13.40
2022-09-11T07:17:19.219Z,13.47
2022-09-11T07:18:19.191Z,13.43
2022-09-11T07:19:19.124Z,13.47
2022-09-11T07:20:19.074Z,13.49
2022-09-11T07:21:19.029Z,13.49
2022-09-11T07:22:18.991Z,13.54
2022-09-11T07:23:18.934Z,13.54
2022-09-11T07:24:18.884Z,13.58
2022-09-11T07:25:18.831Z,13.58
2022-09-11T07:26:18.780Z,13.63
2022-09-11T07:27:18.715Z,13.54
2022-09-11T07:28:18.705Z,13.55
2022-09-11T07:29:18.625Z,13.53
2022-09-11T07:30:18.576Z,13.47
2022-09-11T07:31:20.837Z,13.54
2022-09-11T07:32:18.454Z,13.53
2022-09-11T07:33:18.386Z,13.51
2022-09-11T07:34:18.329Z,13.54
2022-09-11T07:35:18.267Z,13.45
2022-09-11T07:36:18.187Z,13.45
2022-09-11T07:37:18.133Z,13.42
2022-09-11T07:38:18.060Z,13.47
2022-09-11T07:39:17.999Z,13.40
2022-09-11T07:40:18.006Z,13.39
2022-09-11T07:41:17.870Z,13.40
2022-09-11T07:42:17.800Z,13.45
2022-09-11T07:43:17.728Z,13.45
2022-09-11T07:44:17.680Z,13.40
2022-09-11T07:45:22.085Z,13.42
2022-09-11T07:46:18.522Z,13.45
2022-09-11T07:47:17.461Z,13.46
2022-09-11T07:48:17.399Z,13.42
2022-09-11T07:49:17.338Z,13.39
2022-09-11T07:50:17.262Z,13.38
2022-09-11T07:51:17.182Z,13.39
2022-09-11T07:52:17.134Z,13.38
2022-09-11T07:53:17.051Z,13.38
2022-09-11T07:54:17.003Z,13.42
2022-09-11T07:55:16.924Z,13.46
2022-09-11T07:56:16.865Z,13.45
2022-09-11T07:57:16.774Z,13.51
2022-09-11T07:58:16.715Z,13.57
2022-09-11T07:59:16.645Z,13.58
2022-09-11T08:00:16.594Z,13.57
2022-09-11T08:01:16.564Z,13.55
2022-09-11T08:02:16.482Z,13.61
2022-09-11T08:03:16.357Z,13.61
2022-09-11T08:04:16.297Z,13.72
2022-09-11T08:05:16.257Z,13.73
2022-09-11T08:06:21.379Z,13.83
2022-09-11T08:07:17.086Z,13.85
2022-09-11T08:08:16.019Z,13.78
2022-09-11T08:09:15.948Z,13.73
2022-09-11T08:10:27.125Z,13.79
2022-09-11T08:11:16.811Z,13.83
2022-09-11T08:12:15.740Z,13.88
2022-09-11T08:13:15.651Z,13.90
2022-09-11T08:14:15.590Z,13.93
2022-09-11T08:15:15.530Z,13.97
2022-09-11T08:16:15.506Z,13.96
2022-09-11T08:17:15.380Z,13.96
2022-09-11T08:18:15.313Z,14.00
2022-09-11T08:19:15.244Z,14.01
2022-09-11T08:20:15.182Z,14.05
2022-09-11T08:21:15.091Z,14.11
2022-09-11T08:22:15.022Z,14.15
2022-09-11T08:23:14.945Z,14.19
2022-09-11T08:24:14.892Z,14.26
2022-09-11T08:25:14.823Z,14.27
2022-09-11T08:26:14.744Z,14.27
2022-09-11T08:27:14.672Z,14.31
2022-09-11T08:28:14.594Z,14.18
2022-09-11T08:29:14.525Z,14.15
2022-09-11T08:30:14.467Z,14.12
2022-09-11T08:31:14.421Z,14.11
2022-09-11T08:32:14.325Z,14.09
2022-09-11T08:33:14.255Z,14.09
2022-09-11T08:34:14.178Z,14.12
2022-09-11T08:35:14.086Z,14.15
2022-09-11T08:36:14.047Z,14.18
2022-09-11T08:37:13.956Z,14.22
2022-09-11T08:38:13.886Z,14.21
2022-09-11T08:39:13.819Z,14.19
2022-09-11T08:40:13.807Z,14.27
2022-09-11T08:41:13.678Z,14.26
2022-09-11T08:42:13.607Z,14.34
2022-09-11T08:43:13.529Z,14.28
2022-09-11T08:44:13.450Z,14.31
2022-09-11T08:45:13.381Z,14.34
2022-09-11T08:46:13.321Z,14.26
2022-09-11T08:47:13.254Z,14.27
2022-09-11T08:48:13.173Z,14.33
2022-09-11T08:49:13.093Z,14.36
2022-09-11T08:50:13.033Z,14.38
2022-09-11T08:51:12.952Z,14.38
2022-09-11T08:52:12.894Z,14.41
2022-09-11T08:53:12.955Z,14.48
2022-09-11T08:54:12.744Z,14.48
2022-09-11T08:55:12.663Z,14.52
2022-09-11T08:56:12.592Z,14.49
2022-09-11T08:57:12.525Z,14.46
2022-09-11T08:58:12.446Z,14.41
2022-09-11T08:59:12.392Z,14.48
2022-09-11T09:00:12.317Z,14.49
2022-09-11T09:01:12.253Z,14.49
2022-09-11T09:02:12.204Z,14.51
2022-09-11T09:03:12.095Z,14.46
2022-09-11T09:04:12.026Z,14.48
2022-09-11T09:05:11.947Z,14.48
2022-09-11T09:06:11.877Z,14.45
2022-09-11T09:07:11.821Z,14.46
2022-09-11T09:08:11.718Z,14.44
2022-09-11T09:09:11.639Z,14.45
2022-09-11T09:10:11.586Z,14.41
2022-09-11T09:11:11.496Z,14.44
2022-09-11T09:12:11.449Z,14.41
2022-09-11T09:13:11.339Z,14.34
2022-09-11T09:14:11.269Z,14.44
2022-09-11T09:15:11.192Z,14.45
2022-09-11T09:16:11.175Z,14.49
2022-09-11T09:17:11.084Z,14.52
2022-09-11T09:18:10.971Z,14.53
2022-09-11T09:19:10.872Z,14.56
2022-09-11T09:20:10.802Z,14.61
2022-09-11T09:21:10.713Z,14.64
2022-09-11T09:22:10.643Z,14.67
2022-09-11T09:23:10.581Z,14.63
2022-09-11T09:24:10.501Z,14.61
2022-09-11T09:25:10.405Z,14.63
2022-09-11T09:26:10.344Z,14.59
2022-09-11T09:27:10.308Z,14.66
2022-09-11T09:28:10.200Z,14.71
2022-09-11T09:29:10.114Z,14.74
2022-09-11T09:30:10.032Z,14.73
2022-09-11T09:31:09.994Z,14.77
2022-09-11T09:32:09.878Z,14.83
2022-09-11T09:33:13.133Z,14.93
2022-09-11T09:34:09.741Z,14.93
2022-09-11T09:35:09.697Z,14.90
2022-09-11T09:36:09.581Z,14.85
2022-09-11T09:37:09.542Z,14.90
2022-09-11T09:38:09.411Z,14.85
2022-09-11T09:39:09.347Z,14.85
2022-09-11T09:40:09.287Z,14.77
2022-09-11T09:41:09.159Z,14.78
2022-09-11T09:42:09.078Z,14.73
2022-09-11T09:43:09.009Z,14.73
2022-09-11T09:44:08.928Z,14.73
2022-09-11T09:45:08.830Z,14.70
2022-09-11T09:46:08.788Z,14.70
2022-09-11T09:47:08.644Z,14.74
2022-09-11T09:48:08.552Z,14.78
2022-09-11T09:49:08.472Z,14.82
2022-09-11T09:50:08.400Z,14.82
2022-09-11T09:51:08.294Z,14.77
2022-09-11T09:52:08.206Z,14.82
2022-09-11T09:53:08.133Z,14.83
2022-09-11T09:54:08.024Z,14.93
2022-09-11T09:55:07.944Z,14.95
2022-09-11T09:56:07.845Z,14.99
2022-09-11T09:57:07.778Z,15.03
2022-09-11T09:58:07.659Z,15.10
2022-09-11T09:59:07.600Z,15.15
2022-09-11T10:00:07.528Z,15.19
2022-09-11T10:01:07.466Z,15.22
2022-09-11T10:02:07.455Z,15.19
2022-09-11T10:03:07.259Z,15.22
2022-09-11T10:04:07.168Z,15.22
2022-09-11T10:05:07.088Z,15.25
2022-09-11T10:06:06.998Z,15.19
2022-09-11T10:07:06.920Z,15.17
2022-09-11T10:08:06.821Z,15.15
2022-09-11T10:09:06.729Z,15.14
2022-09-11T10:10:06.660Z,15.08
2022-09-11T10:11:06.560Z,15.14
2022-09-11T10:12:06.461Z,15.15
2022-09-11T10:13:18.891Z,15.12
2022-09-11T10:14:11.423Z,15.15
2022-09-11T10:15:07.231Z,15.07
2022-09-11T10:16:06.138Z,15.04
2022-09-11T10:17:06.043Z,15.07
2022-09-11T10:18:05.954Z,15.11
2022-09-11T10:19:05.887Z,15.12
2022-09-11T10:20:05.783Z,15.14
2022-09-11T10:21:08.468Z,15.15
2022-09-11T10:22:05.593Z,15.17
2022-09-11T10:23:05.505Z,15.22
2022-09-11T10:24:05.425Z,15.20
2022-09-11T10:25:05.336Z,15.20
2022-09-11T10:26:05.251Z,15.17
2022-09-11T10:27:05.157Z,15.17
2022-09-11T10:28:05.047Z,15.19
2022-09-11T10:29:04.977Z,15.15
2022-09-11T10:30:04.879Z,15.15
2022-09-11T10:31:04.833Z,15.17
2022-09-11T10:32:04.716Z,15.14
2022-09-11T10:33:04.618Z,15.07
2022-09-11T10:34:04.539Z,15.05
2022-09-11T10:35:04.459Z,14.99
2022-09-11T10:36:04.390Z,14.97
2022-09-11T10:37:04.297Z,14.93
2022-09-11T10:38:04.208Z,14.90
2022-09-11T10:39:04.128Z,14.85
2022-09-11T10:40:04.130Z,14.83
2022-09-11T10:41:03.967Z,14.77
2022-09-11T10:42:03.872Z,14.74
2022-09-11T10:43:03.803Z,14.78
2022-09-11T10:44:03.710Z,14.73
2022-09-11T10:45:03.632Z,14.70
2022-09-11T10:46:03.601Z,14.69
2022-09-11T10:47:03.478Z,14.70
2022-09-11T10:48:03.384Z,14.70
2022-09-11T10:49:03.305Z,14.67
2022-09-11T10:50:03.224Z,14.66
2022-09-11T10:51:03.147Z,14.61
2022-09-11T10:52:03.065Z,14.73
2022-09-11T10:53:02.984Z,14.63
2022-09-11T10:54:02.885Z,14.70
2022-09-11T10:55:02.805Z,14.59
2022-09-11T10:56:02.719Z,14.52
2022-09-11T10:57:02.664Z,14.52
2022-09-11T10:58:02.587Z,14.51
2022-09-11T10:59:02.485Z,14.49
2022-09-11T11:00:02.409Z,14.38
2022-09-11T11:01:02.401Z,14.44
2022-09-11T11:02:02.270Z,14.45
2022-09-11T11:03:02.238Z,14.48
2022-09-11T11:04:02.096Z,14.48
2022-09-11T11:05:02.009Z,14.51
2022-09-11T11:06:01.920Z,14.52
2022-09-11T11:07:01.840Z,14.55
2022-09-11T11:08:01.791Z,14.52
2022-09-11T11:09:01.710Z,14.48
2022-09-11T11:10:01.620Z,14.41
2022-09-11T11:11:01.554Z,14.40
2022-09-11T11:12:01.475Z,14.40
2022-09-11T11:13:01.413Z,14.36
2022-09-11T11:14:01.310Z,14.28
2022-09-11T11:15:01.232Z,14.34
2022-09-11T11:16:01.188Z,14.33
2022-09-11T11:17:01.084Z,14.30
2022-09-11T11:18:01.014Z,14.44
2022-09-11T11:19:00.923Z,14.45
2022-09-11T11:20:00.844Z,14.52
2022-09-11T11:21:00.775Z,14.53
2022-09-11T11:22:00.695Z,14.53
2022-09-11T11:23:00.643Z,14.51
2022-09-11T11:24:00.544Z,14.56
2022-09-11T11:25:00.469Z,14.61
2022-09-11T11:26:00.407Z,14.71
2022-09-11T11:27:00.336Z,14.73
2022-09-11T11:28:00.257Z,14.77
2022-09-11T11:29:00.168Z,14.83
2022-09-11T11:30:00.099Z,14.90
2022-09-11T11:31:00.165Z,14.95
2022-09-11T11:31:59.958Z,14.97
2022-09-11T11:32:59.879Z,14.96
2022-09-11T11:33:59.799Z,14.95
2022-09-11T11:34:59.731Z,14.93
2022-09-11T11:35:59.641Z,14.99
2022-09-11T11:36:59.576Z,15.03
2022-09-11T11:37:59.488Z,15.05
2022-09-11T11:38:59.421Z,15.03
2022-09-11T11:39:59.363Z,14.97
2022-09-11T11:40:59.278Z,14.95
2022-09-11T11:41:59.193Z,15.01
2022-09-11T11:42:59.123Z,14.99
2022-09-11T11:43:59.060Z,15.05
2022-09-11T11:44:58.963Z,15.15
2022-09-11T11:45:58.951Z,15.35
2022-09-11T11:46:58.823Z,15.50
2022-09-11T11:47:58.734Z,15.51
2022-09-11T11:48:58.664Z,15.50
2022-09-11T11:49:58.555Z,15.44
2022-09-11T11:50:58.477Z,15.48
2022-09-11T11:51:58.396Z,15.45
2022-09-11T11:52:58.323Z,15.45
2022-09-11T11:53:58.237Z,15.48
2022-09-11T11:54:58.167Z,15.47
2022-09-11T11:55:58.079Z,15.48
2022-09-11T11:56:57.987Z,15.47
2022-09-11T11:57:57.900Z,15.48
2022-09-11T11:58:57.828Z,15.50
2022-09-11T11:59:57.738Z,15.50
2022-09-11T12:00:57.659Z,15.59
2022-09-11T12:01:57.616Z,15.62
2022-09-11T12:02:57.490Z,15.59
2022-09-11T12:03:57.491Z,15.56
2022-09-11T12:04:57.368Z,15.44
2022-09-11T12:05:57.241Z,15.43
2022-09-11T12:06:57.160Z,15.43
2022-09-11T12:07:57.083Z,15.45
2022-09-11T12:08:56.994Z,15.44
2022-09-11T12:09:56.912Z,15.38
2022-09-11T12:10:56.851Z,15.29
2022-09-11T12:11:56.751Z,15.30
2022-09-11T12:12:56.673Z,15.29
2022-09-11T12:13:56.606Z,15.35
2022-09-11T12:14:56.523Z,15.36
2022-09-11T12:15:56.483Z,15.38
2022-09-11T12:16:56.362Z,15.36
2022-09-11T12:17:56.274Z,15.35
2022-09-11T12:18:56.203Z,15.41
2022-09-11T12:19:56.095Z,15.38
2022-09-11T12:20:56.039Z,15.41
2022-09-11T12:21:55.955Z,15.40
2022-09-11T12:22:55.876Z,15.41
2022-09-11T12:23:55.788Z,15.40
2022-09-11T12:24:55.717Z,15.40
2022-09-11T12:25:55.625Z,15.38
2022-09-11T12:26:55.558Z,15.35
2022-09-11T12:27:55.459Z,15.33
2022-09-11T12:28:55.388Z,15.23
2022-09-11T12:29:55.290Z,15.22
2022-09-11T12:30:55.297Z,15.19
2022-09-11T12:31:55.148Z,15.19
2022-09-11T12:32:55.057Z,15.20
2022-09-11T12:33:54.980Z,15.22
2022-09-11T12:34:54.926Z,15.23
2022-09-11T12:35:54.807Z,15.22
2022-09-11T12:36:54.733Z,15.20
2022-09-11T12:37:54.651Z,15.17
2022-09-11T12:38:54.570Z,15.23
2022-09-11T12:39:54.508Z,15.15
2022-09-11T12:40:54.413Z,15.20
2022-09-11T12:41:54.320Z,15.20
2022-09-11T12:42:54.245Z,15.23
2022-09-11T12:43:54.154Z,15.25
2022-09-11T12:44:54.089Z,15.26
2022-09-11T12:45:54.024Z,15.30
2022-09-11T12:46:53.931Z,15.36
2022-09-11T12:47:53.865Z,15.52
2022-09-11T12:49:17.821Z,15.52
2022-09-11T12:49:54.668Z,15.52
2022-09-11T12:50:53.587Z,15.56
2022-09-11T12:51:53.501Z,15.50