createdAt,value
2023-07-21T00:02:24.081Z,14.90
2023-07-21T00:04:50.757Z,14.88
2023-07-21T00:07:18.457Z,14.84
2023-07-21T00:09:45.535Z,14.82
2023-07-21T00:12:12.226Z,14.85
2023-07-21T00:14:38.826Z,14.85
2023-07-21T00:17:06.202Z,14.84
2023-07-21T00:19:32.812Z,14.84
2023-07-21T00:21:59.534Z,14.80
2023-07-21T00:24:26.239Z,14.79
2023-07-21T00:26:53.577Z,14.75
2023-07-21T00:29:20.201Z,14.73
2023-07-21T00:31:49.727Z,14.67
2023-07-21T00:34:16.297Z,14.63
2023-07-21T00:36:46.378Z,14.61
2023-07-21T00:39:14.011Z,14.61
2023-07-21T00:41:41.274Z,14.61
2023-07-21T00:44:09.648Z,14.59
2023-07-21T00:46:37.489Z,14.64
2023-07-21T00:49:05.823Z,14.68
2023-07-21T00:51:32.707Z,14.72
2023-07-21T00:54:00.844Z,14.73
2023-07-21T00:56:28.069Z,14.73
2023-07-21T00:58:55.144Z,14.69
2023-07-21T01:01:23.573Z,14.63
2023-07-21T01:03:51.515Z,14.56
2023-07-21T01:06:21.311Z,14.51
2023-07-21T01:08:50.352Z,14.49
2023-07-21T01:11:20.603Z,14.48
2023-07-21T01:13:50.975Z,14.45
2023-07-21T01:16:18.029Z,14.43
2023-07-21T01:19:04.095Z,14.40
2023-07-21T01:21:39.871Z,14.34
2023-07-21T01:24:17.027Z,14.35
2023-07-21T01:26:44.639Z,14.37
2023-07-21T01:29:11.952Z,14.37
2023-07-21T01:31:40.894Z,14.41
2023-07-21T01:34:10.399Z,14.44
2023-07-21T01:36:38.831Z,14.45
2023-07-21T01:39:07.536Z,14.45
2023-07-21T01:41:34.445Z,14.48
2023-07-21T01:44:01.798Z,14.47
2023-07-21T01:46:28.760Z,14.50
2023-07-21T01:48:55.863Z,14.55
2023-07-21T01:51:22.986Z,14.57
2023-07-21T01:53:56.495Z,14.63
2023-07-21T01:56:39.332Z,14.67
2023-07-21T01:59:11.239Z,14.68
2023-07-21T02:01:39.136Z,14.69
2023-07-21T02:04:06.034Z,14.71
2023-07-21T02:06:32.992Z,14.72
2023-07-21T02:08:59.893Z,14.70
2023-07-21T02:11:26.971Z,14.72
2023-07-21T02:14:20.480Z,14.74
2023-07-21T02:16:47.226Z,14.75
2023-07-21T02:19:15.094Z,14.77
2023-07-21T02:21:41.657Z,14.76
2023-07-21T02:24:08.321Z,14.72
2023-07-21T02:26:34.912Z,14.78
2023-07-21T02:29:01.606Z,14.82
2023-07-21T02:31:28.244Z,14.79
2023-07-21T02:33:54.909Z,14.76
2023-07-21T02:36:22.116Z,14.78
2023-07-21T02:38:49.045Z,14.77
2023-07-21T02:41:16.693Z,14.73
2023-07-21T02:43:43.419Z,14.71
2023-07-21T02:46:11.573Z,14.71
2023-07-21T02:48:38.206Z,14.70
2023-07-21T02:51:04.898Z,14.67
2023-07-21T02:53:35.208Z,14.63
2023-07-21T02:56:04.168Z,14.64
2023-07-21T02:58:32.876Z,14.60
2023-07-21T03:01:02.998Z,14.54
2023-07-21T03:03:32.940Z,14.53
2023-07-21T03:06:03.859Z,14.55
2023-07-21T03:08:30.712Z,14.53
2023-07-21T03:11:00.248Z,14.50
2023-07-21T03:13:28.699Z,14.52
2023-07-21T03:15:55.366Z,14.57
2023-07-21T03:18:28.174Z,14.60
2023-07-21T03:21:06.457Z,14.58
2023-07-21T03:23:33.512Z,14.56
2023-07-21T03:26:01.022Z,14.57
2023-07-21T03:28:32.363Z,14.56
2023-07-21T03:31:03.323Z,14.54
2023-07-21T03:33:36.133Z,14.50
2023-07-21T03:36:15.784Z,14.51
2023-07-21T03:38:42.458Z,14.51
2023-07-21T03:41:10.140Z,14.51
2023-07-21T03:43:40.041Z,14.51
2023-07-21T03:46:08.133Z,14.51
2023-07-21T03:48:53.415Z,14.54
2023-07-21T03:51:20.142Z,14.55
2023-07-21T03:53:47.336Z,14.54
2023-07-21T03:56:14.030Z,14.55
2023-07-21T03:58:40.586Z,14.58
2023-07-21T04:01:07.614Z,14.60
2023-07-21T04:03:34.421Z,14.62
2023-07-21T04:06:08.959Z,14.64
2023-07-21T04:08:35.878Z,14.66
2023-07-21T04:11:02.586Z,14.67
2023-07-21T04:13:29.195Z,14.68
2023-07-21T04:15:55.997Z,14.72
2023-07-21T04:18:23.925Z,14.79
2023-07-21T04:20:50.602Z,14.86
2023-07-21T04:23:19.094Z,14.96
2023-07-21T04:25:47.342Z,15.04
2023-07-21T04:28:14.838Z,15.09
2023-07-21T04:30:42.243Z,15.12
2023-07-21T04:33:10.124Z,15.15
2023-07-21T04:35:37.064Z,15.20
2023-07-21T04:38:08.125Z,15.26
2023-07-21T04:40:42.384Z,15.32
2023-07-21T04:43:09.194Z,15.36
2023-07-21T04:45:40.463Z,15.41
2023-07-21T04:48:10.866Z,15.49
2023-07-21T04:50:43.261Z,15.54
2023-07-21T04:53:11.244Z,15.61
2023-07-21T04:55:38.915Z,15.69
2023-07-21T04:58:08.800Z,15.80
2023-07-21T05:00:35.842Z,15.89
2023-07-21T05:03:02.843Z,15.96
2023-07-21T05:05:30.845Z,16.04
2023-07-21T05:08:00.659Z,16.12
2023-07-21T05:10:27.408Z,16.20
2023-07-21T05:12:55.689Z,16.27
2023-07-21T05:15:39.372Z,16.34
2023-07-21T05:18:28.768Z,16.42
2023-07-21T05:21:14.508Z,16.49
2023-07-21T05:23:45.542Z,16.57
2023-07-21T05:26:16.559Z,16.65
2023-07-21T05:28:43.336Z,16.70
2023-07-21T05:31:11.707Z,16.75
2023-07-21T05:33:52.193Z,16.76
2023-07-21T05:36:19.143Z,16.76
2023-07-21T05:38:46.168Z,16.73
2023-07-21T05:41:13.600Z,16.71
2023-07-21T05:43:40.228Z,16.68
2023-07-21T05:46:07.099Z,16.63
2023-07-21T05:48:34.951Z,16.61
2023-07-21T05:51:04.012Z,16.56
2023-07-21T05:53:30.701Z,16.54
2023-07-21T05:55:59.577Z,16.52
2023-07-21T05:58:46.025Z,16.52
2023-07-21T06:01:12.714Z,16.49
2023-07-21T06:03:39.426Z,16.46
2023-07-21T06:06:06.362Z,16.47
2023-07-21T06:08:53.068Z,16.54
2023-07-21T06:11:42.273Z,16.55
2023-07-21T06:14:22.664Z,16.53
2023-07-21T06:17:08.301Z,16.51
2023-07-21T06:19:36.120Z,16.49
2023-07-21T06:22:02.775Z,16.48
2023-07-21T06:24:30.501Z,16.45
2023-07-21T06:26:57.524Z,16.44
2023-07-21T06:29:24.293Z,16.40
2023-07-21T06:31:51.695Z,16.38
2023-07-21T06:34:24.807Z,16.37
2023-07-21T06:37:23.841Z,16.36
2023-07-21T06:40:10.009Z,16.37
2023-07-21T06:43:01.331Z,16.35
2023-07-21T06:45:40.492Z,16.34
2023-07-21T06:48:38.982Z,16.38
2023-07-21T06:51:16.447Z,16.37
2023-07-21T06:53:43.105Z,16.36
2023-07-21T06:56:12.518Z,16.36
2023-07-21T06:58:39.223Z,16.33
2023-07-21T07:01:08.096Z,16.30
2023-07-21T07:03:34.747Z,16.29
2023-07-21T07:06:01.498Z,16.28
2023-07-21T07:08:31.531Z,16.31
2023-07-21T07:10:58.578Z,16.32
2023-07-21T07:13:25.314Z,16.33
2023-07-21T07:15:53.363Z,16.38
2023-07-21T07:18:19.979Z,16.41
2023-07-21T07:20:51.108Z,16.46
2023-07-21T07:23:19.514Z,16.55
2023-07-21T07:25:51.767Z,16.65
2023-07-21T07:28:19.869Z,16.75
2023-07-21T07:30:48.220Z,16.87
2023-07-21T07:33:16.163Z,17.00
2023-07-21T07:35:49.107Z,17.10
2023-07-21T07:38:27.596Z,17.15
2023-07-21T07:40:54.529Z,17.19
2023-07-21T07:43:21.228Z,17.26
2023-07-21T07:45:48.270Z,17.34
2023-07-21T07:48:16.599Z,17.43
2023-07-21T07:50:44.761Z,17.53
2023-07-21T07:53:11.849Z,17.58
2023-07-21T07:55:42.204Z,17.68
2023-07-21T07:58:09.821Z,17.75
2023-07-21T08:00:39.454Z,17.85
2023-07-21T08:03:07.508Z,17.96
2023-07-21T08:05:38.644Z,18.10
2023-07-21T08:08:07.585Z,18.23
2023-07-21T08:10:35.301Z,18.33
2023-07-21T08:13:07.297Z,18.43
2023-07-21T08:15:34.198Z,18.52
2023-07-21T08:18:01.153Z,18.58
2023-07-21T08:20:27.896Z,18.61
2023-07-21T08:22:54.507Z,18.67
2023-07-21T08:25:21.163Z,18.76
2023-07-21T08:27:47.838Z,18.84
2023-07-21T08:30:15.913Z,18.89
2023-07-21T08:32:43.052Z,18.90
2023-07-21T08:35:10.298Z,18.95
2023-07-21T08:37:38.695Z,19.06
2023-07-21T08:40:07.246Z,19.17
2023-07-21T08:42:35.634Z,19.31
2023-07-21T08:45:07.366Z,19.42
2023-07-21T08:47:34.148Z,19.52
2023-07-21T08:50:03.717Z,19.61
2023-07-21T08:52:31.740Z,19.74
2023-07-21T08:54:58.493Z,19.89
2023-07-21T08:57:25.129Z,20.04
2023-07-21T08:59:55.511Z,20.22
2023-07-21T09:02:48.405Z,20.35
2023-07-21T09:05:18.251Z,20.38
2023-07-21T09:07:48.562Z,20.43
2023-07-21T09:10:34.216Z,20.41
2023-07-21T09:13:01.676Z,20.47
2023-07-21T09:15:28.538Z,20.48
2023-07-21T09:17:55.905Z,20.54
2023-07-21T09:20:22.571Z,20.58
2023-07-21T09:22:49.802Z,20.59
2023-07-21T09:25:23.065Z,20.64
2023-07-21T09:27:56.775Z,20.69
2023-07-21T09:30:23.926Z,20.70
2023-07-21T09:32:56.204Z,20.73
2023-07-21T09:35:22.935Z,20.82
2023-07-21T09:37:51.732Z,20.86
2023-07-21T09:40:27.584Z,20.90
2023-07-21T09:42:54.923Z,20.94
2023-07-21T09:45:22.027Z,20.94
2023-07-21T09:47:49.763Z,20.95
2023-07-21T09:50:16.400Z,20.90
2023-07-21T09:52:47.072Z,20.83
2023-07-21T09:55:17.277Z,20.80
2023-07-21T09:57:49.388Z,20.82
2023-07-21T10:00:18.834Z,20.85
2023-07-21T10:02:48.376Z,21.03
2023-07-21T10:05:15.219Z,21.15
2023-07-21T10:07:44.391Z,21.20
2023-07-21T10:10:11.940Z,21.20
2023-07-21T10:12:53.466Z,21.25
2023-07-21T10:15:31.341Z,21.35
2023-07-21T10:17:59.329Z,21.45
2023-07-21T10:20:44.045Z,21.55
2023-07-21T10:23:16.200Z,21.68
2023-07-21T10:25:51.881Z,21.78
2023-07-21T10:28:24.777Z,21.87
2023-07-21T10:30:52.980Z,21.84
2023-07-21T10:33:22.946Z,21.85
2023-07-21T10:35:49.782Z,21.98
2023-07-21T10:38:16.362Z,22.01
2023-07-21T10:40:44.971Z,22.01
2023-07-21T10:43:12.654Z,21.97
2023-07-21T10:45:39.852Z,22.05
2023-07-21T10:48:13.693Z,22.15
2023-07-21T10:50:41.340Z,22.17
2023-07-21T10:53:10.125Z,22.20
2023-07-21T10:55:38.792Z,22.19
2023-07-21T10:58:06.156Z,22.21
2023-07-21T11:00:50.453Z,22.24
2023-07-21T11:03:18.468Z,22.25
2023-07-21T11:05:45.771Z,22.33
2023-07-21T11:08:24.777Z,22.39
2023-07-21T11:10:51.457Z,22.47
2023-07-21T11:13:18.834Z,22.51
2023-07-21T11:15:55.531Z,22.49
2023-07-21T11:18:23.222Z,22.48
2023-07-21T11:20:54.177Z,22.47
2023-07-21T11:23:25.498Z,22.53
2023-07-21T11:26:10.487Z,22.64
2023-07-21T11:28:42.431Z,22.80
2023-07-21T11:31:16.284Z,22.94
2023-07-21T11:33:43.717Z,22.99
2023-07-21T11:36:15.530Z,23.05
2023-07-21T11:38:55.827Z,23.04
2023-07-21T11:41:40.627Z,23.07
2023-07-21T11:44:13.467Z,23.08
2023-07-21T11:46:40.605Z,23.10
2023-07-21T11:49:11.453Z,23.02
2023-07-21T11:51:45.840Z,22.94
2023-07-21T11:54:23.431Z,23.00
2023-07-21T11:56:52.430Z,23.04
2023-07-21T11:59:20.529Z,23.08
2023-07-21T12:01:47.778Z,23.11
2023-07-21T12:04:15.115Z,23.05
2023-07-21T12:06:41.792Z,22.99
2023-07-21T12:09:08.468Z,22.92
2023-07-21T12:11:35.086Z,22.84
2023-07-21T12:14:02.651Z,22.78
2023-07-21T12:16:32.704Z,22.79
2023-07-21T12:18:59.439Z,22.82
2023-07-21T12:21:26.378Z,22.85
2023-07-21T12:23:53.354Z,22.94
2023-07-21T12:26:20.173Z,22.89
2023-07-21T12:28:48.809Z,22.83
2023-07-21T12:31:16.307Z,22.90
2023-07-21T12:33:45.070Z,22.90
2023-07-21T12:36:14.977Z,22.97
2023-07-21T12:38:42.568Z,22.96
2023-07-21T12:41:09.619Z,22.96
2023-07-21T12:43:37.486Z,23.04
2023-07-21T12:46:04.891Z,23.11
2023-07-21T12:48:32.041Z,23.15
2023-07-21T12:50:58.850Z,23.20
2023-07-21T12:53:25.906Z,23.26
2023-07-21T12:55:52.831Z,23.30
2023-07-21T12:58:20.359Z,23.29
2023-07-21T13:00:47.087Z,23.22
2023-07-21T13:03:14.368Z,23.19
2023-07-21T13:05:54.514Z,23.18
2023-07-21T13:08:22.809Z,23.13
2023-07-21T13:10:49.541Z,23.08
2023-07-21T13:13:16.380Z,22.99
2023-07-21T13:15:43.824Z,22.82
2023-07-21T13:18:10.656Z,22.76
2023-07-21T13:20:39.932Z,22.73
2023-07-21T13:23:15.222Z,22.70
2023-07-21T13:25:47.458Z,22.64
2023-07-21T13:28:14.176Z,22.63
2023-07-21T13:30:40.820Z,22.62
2023-07-21T13:33:07.446Z,22.61
2023-07-21T13:35:36.065Z,22.59
2023-07-21T13:38:02.715Z,22.58
2023-07-21T13:40:29.288Z,22.59
2023-07-21T13:42:55.941Z,22.59
2023-07-21T13:45:22.536Z,22.61
2023-07-21T13:47:49.443Z,22.63
2023-07-21T13:50:16.221Z,22.63
2023-07-21T13:52:42.868Z,22.67
2023-07-21T13:55:09.613Z,22.67
2023-07-21T13:57:36.471Z,22.66
2023-07-21T14:00:06.309Z,22.61
2023-07-21T14:02:38.720Z,22.55
2023-07-21T14:05:05.987Z,22.51
2023-07-21T14:07:32.618Z,22.58
2023-07-21T14:09:59.269Z,22.64
2023-07-21T14:12:25.852Z,22.67
2023-07-21T14:14:52.561Z,22.71
2023-07-21T14:17:19.218Z,22.77
2023-07-21T14:19:46.267Z,22.80
2023-07-21T14:22:13.124Z,22.80
2023-07-21T14:24:39.774Z,22.82
2023-07-21T14:27:06.627Z,22.85
2023-07-21T14:29:34.525Z,22.82
2023-07-21T14:32:01.285Z,22.76
2023-07-21T14:34:27.898Z,22.75
2023-07-21T14:36:54.494Z,22.74
2023-07-21T14:39:21.542Z,22.67
2023-07-21T14:41:48.180Z,22.62
2023-07-21T14:44:15.697Z,22.57
2023-07-21T14:46:42.625Z,22.54
2023-07-21T14:49:09.361Z,22.46
2023-07-21T14:51:37.882Z,22.37
2023-07-21T14:54:06.358Z,22.24
2023-07-21T14:56:33.190Z,22.17
2023-07-21T14:59:00.950Z,22.11
2023-07-21T15:01:27.988Z,22.09
2023-07-21T15:03:54.848Z,22.04
2023-07-21T15:06:21.707Z,22.04
2023-07-21T15:08:48.507Z,22.03
2023-07-21T15:11:18.108Z,22.03
2023-07-21T15:13:45.784Z,22.02
2023-07-21T15:16:12.364Z,22.01
2023-07-21T15:18:39.103Z,22.01
2023-07-21T15:21:05.726Z,22.01
2023-07-21T15:23:32.545Z,22.00
2023-07-21T15:25:59.110Z,21.95
2023-07-21T15:30:19.605Z,21.82
2023-07-21T15:32:46.932Z,21.71
2023-07-21T15:35:13.620Z,21.69
2023-07-21T15:37:40.763Z,21.66
2023-07-21T15:40:12.533Z,21.67
2023-07-21T15:42:42.909Z,21.66
2023-07-21T15:45:11.857Z,21.62
2023-07-21T15:47:38.728Z,21.55
2023-07-21T15:50:11.162Z,21.51
2023-07-21T15:52:41.301Z,21.48
2023-07-21T15:55:11.362Z,21.47
2023-07-21T15:57:39.218Z,21.44
2023-07-21T16:00:14.009Z,21.39
2023-07-21T16:02:41.488Z,21.34
2023-07-21T16:05:08.934Z,21.29
2023-07-21T16:07:35.594Z,21.31
2023-07-21T16:10:04.753Z,21.31
2023-07-21T16:12:32.047Z,21.30
2023-07-21T16:14:59.076Z,21.26
2023-07-21T16:17:26.042Z,21.21
2023-07-21T16:19:52.924Z,21.23
2023-07-21T16:22:19.781Z,21.24
2023-07-21T16:24:46.489Z,21.27
2023-07-21T16:27:13.332Z,21.21
2023-07-21T16:29:40.214Z,21.20
2023-07-21T16:32:07.279Z,21.21
2023-07-21T16:34:35.411Z,21.21
2023-07-21T16:37:02.506Z,21.18
2023-07-21T16:39:29.889Z,21.14
2023-07-21T16:41:56.668Z,21.12
2023-07-21T16:44:24.282Z,21.11
2023-07-21T16:46:51.177Z,21.09
2023-07-21T16:49:18.666Z,21.08
2023-07-21T16:51:45.380Z,21.05
2023-07-21T16:54:12.319Z,21.03
2023-07-21T16:56:38.882Z,20.99
2023-07-21T16:59:05.467Z,20.94
2023-07-21T17:01:32.254Z,20.89
2023-07-21T17:03:59.004Z,20.83
2023-07-21T17:06:25.756Z,20.78
2023-07-21T17:08:52.424Z,20.73
2023-07-21T17:11:19.158Z,20.68
2023-07-21T17:13:45.879Z,20.64
2023-07-21T17:16:12.613Z,20.56
2023-07-21T17:18:39.252Z,20.47
2023-07-21T17:21:05.902Z,20.42
2023-07-21T17:23:32.652Z,20.39
2023-07-21T17:26:04.267Z,20.34
2023-07-21T17:28:32.158Z,20.30
2023-07-21T17:31:03.172Z,20.27
2023-07-21T17:33:30.262Z,20.21
2023-07-21T17:35:57.125Z,20.18
2023-07-21T17:38:25.850Z,20.14
2023-07-21T17:40:59.763Z,20.11
2023-07-21T17:43:27.584Z,20.11
2023-07-21T17:45:55.549Z,20.09
2023-07-21T17:48:25.718Z,20.06
2023-07-21T17:50:54.332Z,20.03
2023-07-21T17:53:22.405Z,20.00
2023-07-21T17:55:49.143Z,19.95
2023-07-21T17:58:17.255Z,19.92
2023-07-21T18:00:44.949Z,19.90
2023-07-21T18:03:13.032Z,19.88
2023-07-21T18:05:40.226Z,19.83
2023-07-21T18:08:07.745Z,19.80
2023-07-21T18:10:35.036Z,19.81
2023-07-21T18:13:02.476Z,19.81
2023-07-21T18:15:37.246Z,19.78
2023-07-21T18:18:04.097Z,19.73
2023-07-21T18:20:34.322Z,19.71
2023-07-21T18:23:02.717Z,19.69
2023-07-21T18:25:29.367Z,19.64
2023-07-21T18:27:56.085Z,19.59
2023-07-21T18:30:23.045Z,19.56
2023-07-21T18:32:50.894Z,19.54
2023-07-21T18:35:20.021Z,19.54
2023-07-21T18:37:48.149Z,19.54
2023-07-21T18:40:16.105Z,19.53
2023-07-21T18:42:49.277Z,19.51
2023-07-21T18:45:19.865Z,19.48
2023-07-21T18:47:47.527Z,19.42
2023-07-21T18:50:14.753Z,19.38
2023-07-21T18:52:41.389Z,19.34
2023-07-21T18:55:09.252Z,19.32
2023-07-21T18:57:35.862Z,19.30
2023-07-21T19:00:05.112Z,19.28
2023-07-21T19:02:31.737Z,19.28
2023-07-21T19:04:58.495Z,19.28
2023-07-21T19:07:25.102Z,19.27
2023-07-21T19:09:53.430Z,19.24
2023-07-21T19:12:22.400Z,19.20
2023-07-21T19:14:49.284Z,19.15
2023-07-21T19:17:16.094Z,19.11
2023-07-21T19:19:44.989Z,19.08
2023-07-21T19:22:12.238Z,19.00
2023-07-21T19:24:38.997Z,18.94
2023-07-21T19:27:06.137Z,18.88
2023-07-21T19:29:32.868Z,18.83
2023-07-21T19:31:59.631Z,18.80
2023-07-21T19:34:29.533Z,18.75
2023-07-21T19:36:56.878Z,18.76
2023-07-21T19:39:23.542Z,18.74
2023-07-21T19:41:50.191Z,18.74
2023-07-21T19:44:17.017Z,18.74
2023-07-21T19:46:44.175Z,18.70
2023-07-21T19:49:12.559Z,18.69
2023-07-21T19:51:39.206Z,18.73
2023-07-21T19:54:06.827Z,18.74
2023-07-21T19:56:34.612Z,18.72
2023-07-21T19:59:03.404Z,18.69
2023-07-21T20:01:30.734Z,18.67
2023-07-21T20:03:57.541Z,18.64
2023-07-21T20:06:24.733Z,18.62
2023-07-21T20:08:51.362Z,18.61
2023-07-21T20:11:18.070Z,18.61
2023-07-21T20:13:44.658Z,18.61
2023-07-21T20:16:11.433Z,18.61
2023-07-21T20:18:38.069Z,18.61
2023-07-21T20:21:06.155Z,18.63
2023-07-21T20:23:34.614Z,18.67
2023-07-21T20:26:03.409Z,18.68
2023-07-21T20:28:30.698Z,18.68
2023-07-21T20:30:57.451Z,18.70
2023-07-21T20:33:24.645Z,18.68
2023-07-21T20:35:52.965Z,18.67
2023-07-21T20:38:19.549Z,18.66
2023-07-21T20:40:46.426Z,18.64
2023-07-21T20:43:13.165Z,18.59
2023-07-21T20:45:41.187Z,18.59
2023-07-21T20:48:08.976Z,18.57
2023-07-21T20:50:35.883Z,18.57
2023-07-21T20:53:02.773Z,18.59
2023-07-21T20:55:29.425Z,18.61
2023-07-21T20:57:56.118Z,18.65
2023-07-21T21:00:23.959Z,18.70
2023-07-21T21:02:53.830Z,18.72
2023-07-21T21:05:20.614Z,18.72
2023-07-21T21:07:47.634Z,18.74
2023-07-21T21:10:15.100Z,18.78
2023-07-21T21:12:42.020Z,18.82
2023-07-21T21:15:09.089Z,18.85
2023-07-21T21:17:35.790Z,18.85
2023-07-21T21:20:02.616Z,18.86
2023-07-21T21:22:29.401Z,18.86
2023-07-21T21:24:56.073Z,18.90
2023-07-21T21:27:22.827Z,18.91
2023-07-21T21:29:49.974Z,18.90
2023-07-21T21:32:16.639Z,18.86
2023-07-21T21:34:43.744Z,18.78
2023-07-21T21:37:10.345Z,18.72
2023-07-21T21:39:37.007Z,18.73
2023-07-21T21:42:04.068Z,18.71
2023-07-21T21:44:31.746Z,18.65
2023-07-21T21:46:58.520Z,18.62
2023-07-21T21:49:25.464Z,18.60
2023-07-21T21:51:52.147Z,18.57
2023-07-21T21:54:18.768Z,18.49
2023-07-21T21:56:45.437Z,18.48
2023-07-21T21:59:13.416Z,18.43
2023-07-21T22:01:40.076Z,18.43
2023-07-21T22:04:06.848Z,18.42
2023-07-21T22:06:33.619Z,18.38
2023-07-21T22:09:00.872Z,18.33
2023-07-21T22:11:28.114Z,18.28
2023-07-21T22:13:55.353Z,18.18
2023-07-21T22:16:23.293Z,18.07
2023-07-21T22:18:50.144Z,17.94
2023-07-21T22:21:16.749Z,17.83
2023-07-21T22:23:43.944Z,17.75
2023-07-21T22:26:10.548Z,17.70
2023-07-21T22:28:37.323Z,17.64
2023-07-21T22:31:14.988Z,17.59
2023-07-21T22:33:42.438Z,17.51
2023-07-21T22:36:10.553Z,17.44
2023-07-21T22:38:37.998Z,17.40
2023-07-21T22:41:05.719Z,17.40
2023-07-21T22:43:33.543Z,17.39
2023-07-21T22:46:00.290Z,17.34
2023-07-21T22:48:30.290Z,17.35
2023-07-21T22:50:56.968Z,17.29
2023-07-21T22:53:23.652Z,17.26
2023-07-21T22:55:52.541Z,17.26
2023-07-21T22:58:20.257Z,17.10
2023-07-21T23:00:47.034Z,16.98
2023-07-21T23:03:16.663Z,16.90
2023-07-21T23:05:44.597Z,16.73
2023-07-21T23:08:11.367Z,16.62
2023-07-21T23:10:38.211Z,16.56
2023-07-21T23:13:05.623Z,16.48
2023-07-21T23:15:32.811Z,16.45
2023-07-21T23:17:59.717Z,16.40
2023-07-21T23:20:26.521Z,16.34
2023-07-21T23:22:53.124Z,16.27
2023-07-21T23:25:19.723Z,16.20
2023-07-21T23:27:46.307Z,16.12
2023-07-21T23:30:16.722Z,16.04
2023-07-21T23:32:44.138Z,16.03
2023-07-21T23:35:13.242Z,16.00
2023-07-21T23:37:39.846Z,16.05
2023-07-21T23:40:10.502Z,16.03
2023-07-21T23:42:45.140Z,16.01
2023-07-21T23:45:13.383Z,15.95
2023-07-21T23:47:40.974Z,15.96
2023-07-21T23:50:09.055Z,15.95
2023-07-21T23:52:37.190Z,15.95
2023-07-21T23:55:04.280Z,15.92
2023-07-21T23:57:32.413Z,15.92
2023-07-21T23:59:59.145Z,15.89
