createdAt,value
2022-09-22T00:01:45.848Z,99.90
2022-09-22T00:04:14.543Z,99.90
2022-09-22T00:06:47.360Z,99.90
2022-09-22T00:09:17.951Z,99.90
2022-09-22T00:11:47.997Z,99.90
2022-09-22T00:14:20.162Z,99.90
2022-09-22T00:16:50.239Z,99.90
2022-09-22T00:19:21.175Z,99.90
2022-09-22T00:21:51.209Z,99.90
2022-09-22T00:24:21.828Z,99.90
2022-09-22T00:26:50.237Z,99.90
2022-09-22T00:29:18.929Z,99.90
2022-09-22T00:31:47.288Z,99.90
2022-09-22T00:34:16.672Z,99.90
2022-09-22T00:36:44.956Z,99.90
2022-09-22T00:39:15.094Z,99.90
2022-09-22T00:41:44.972Z,99.90
2022-09-22T00:44:36.057Z,99.90
2022-09-22T00:47:13.066Z,99.90
2022-09-22T00:49:47.036Z,99.90
2022-09-22T00:52:20.256Z,99.90
2022-09-22T00:54:50.828Z,99.90
2022-09-22T00:57:22.545Z,99.90
2022-09-22T00:59:52.652Z,99.90
2022-09-22T01:02:21.744Z,99.90
2022-09-22T01:04:52.287Z,99.90
2022-09-22T01:07:22.966Z,99.90
2022-09-22T01:09:52.334Z,99.90
2022-09-22T01:12:20.801Z,99.90
2022-09-22T01:15:04.764Z,99.90
2022-09-22T01:17:40.885Z,99.90
2022-09-22T01:20:47.688Z,99.90
2022-09-22T01:23:40.461Z,99.90
2022-09-22T01:26:25.901Z,99.90
2022-09-22T01:29:11.493Z,99.90
2022-09-22T01:31:45.671Z,99.90
2022-09-22T01:34:21.046Z,99.90
2022-09-22T01:36:54.697Z,99.90
2022-09-22T01:39:26.879Z,99.90
2022-09-22T01:41:59.376Z,99.90
2022-09-22T01:44:37.852Z,99.90
2022-09-22T01:47:11.958Z,99.90
2022-09-22T01:49:44.193Z,99.90
2022-09-22T01:52:17.184Z,99.90
2022-09-22T01:54:48.824Z,99.90
2022-09-22T01:57:22.562Z,99.90
2022-09-22T01:59:59.810Z,99.90
2022-09-22T02:02:34.141Z,99.90
2022-09-22T02:05:06.956Z,99.90
2022-09-22T02:07:38.392Z,99.90
2022-09-22T02:10:11.135Z,99.90
2022-09-22T02:12:39.735Z,99.90
2022-09-22T02:15:30.006Z,99.90
2022-09-22T02:18:04.248Z,99.90
2022-09-22T02:20:33.525Z,99.90
2022-09-22T02:23:01.527Z,99.90
2022-09-22T02:25:30.287Z,99.90
2022-09-22T02:27:59.277Z,99.90
2022-09-22T02:30:28.399Z,99.90
2022-09-22T02:33:00.262Z,99.90
2022-09-22T02:35:30.960Z,99.90
2022-09-22T02:38:05.980Z,99.90
2022-09-22T02:40:42.826Z,99.90
2022-09-22T02:43:15.875Z,99.90
2022-09-22T02:45:50.787Z,99.90
2022-09-22T02:48:24.613Z,99.90
2022-09-22T02:50:53.370Z,99.90
2022-09-22T02:53:21.586Z,99.90
2022-09-22T02:55:50.149Z,99.90
2022-09-22T02:58:18.606Z,99.90
2022-09-22T03:00:46.659Z,99.90
2022-09-22T03:03:14.677Z,99.90
2022-09-22T03:05:44.042Z,99.90
2022-09-22T03:08:12.097Z,99.90
2022-09-22T03:10:40.067Z,99.90
2022-09-22T03:13:16.879Z,99.90
2022-09-22T03:15:46.758Z,99.90
2022-09-22T03:18:15.161Z,99.90
2022-09-22T03:20:44.675Z,99.90
2022-09-22T03:23:12.703Z,99.90
2022-09-22T03:25:40.691Z,99.90
2022-09-22T03:28:08.726Z,99.90
2022-09-22T03:30:37.266Z,99.90
2022-09-22T03:33:05.491Z,99.90
2022-09-22T03:35:33.480Z,99.90
2022-09-22T03:38:02.789Z,99.90
2022-09-22T03:40:30.842Z,99.90
2022-09-22T03:42:58.891Z,99.90
2022-09-22T03:45:27.935Z,99.90
2022-09-22T03:47:55.999Z,99.90
2022-09-22T03:50:23.986Z,99.90
2022-09-22T03:52:51.943Z,99.90
2022-09-22T03:55:21.383Z,99.90
2022-09-22T03:57:49.470Z,99.90
2022-09-22T04:00:17.785Z,99.90
2022-09-22T04:02:45.828Z,99.90
2022-09-22T04:05:13.909Z,99.90
2022-09-22T04:07:42.434Z,99.90
2022-09-22T04:10:10.955Z,99.90
2022-09-22T04:12:40.320Z,99.90
2022-09-22T04:15:09.446Z,99.90
2022-09-22T04:17:38.114Z,99.90
2022-09-22T04:20:08.388Z,99.90
2022-09-22T04:22:36.421Z,99.90
2022-09-22T04:25:04.618Z,99.90
2022-09-22T04:27:32.635Z,99.90
2022-09-22T04:30:03.086Z,99.90
2022-09-22T04:32:31.025Z,99.90
2022-09-22T04:34:58.951Z,99.90
2022-09-22T04:37:26.969Z,99.90
2022-09-22T04:39:55.522Z,99.90
2022-09-22T04:42:23.514Z,99.90
2022-09-22T04:44:51.515Z,99.90
2022-09-22T04:47:20.833Z,99.90
2022-09-22T04:49:48.806Z,99.90
2022-09-22T04:52:16.891Z,99.90
2022-09-22T04:54:44.933Z,99.90
2022-09-22T04:57:16.013Z,99.90
2022-09-22T04:59:46.348Z,99.90
2022-09-22T05:02:14.358Z,99.90
2022-09-22T05:04:43.864Z,99.90
2022-09-22T05:07:11.884Z,99.90
2022-09-22T05:09:39.892Z,99.90
2022-09-22T05:12:07.999Z,99.90
2022-09-22T05:14:36.034Z,99.90
2022-09-22T05:17:04.545Z,99.90
2022-09-22T05:19:32.533Z,99.90
2022-09-22T05:22:01.835Z,99.90
2022-09-22T05:24:30.323Z,99.90
2022-09-22T05:26:58.870Z,99.90
2022-09-22T05:29:28.147Z,99.90
2022-09-22T05:31:56.534Z,99.90
2022-09-22T05:34:24.615Z,99.90
2022-09-22T05:36:52.591Z,99.90
2022-09-22T05:39:21.992Z,99.90
2022-09-22T05:41:50.130Z,99.90
2022-09-22T05:44:18.231Z,99.90
2022-09-22T05:46:46.788Z,99.90
2022-09-22T05:49:14.960Z,99.90
2022-09-22T05:51:43.191Z,99.90
2022-09-22T05:54:11.479Z,99.90
2022-09-22T05:56:41.182Z,99.90
2022-09-22T05:59:09.229Z,99.90
2022-09-22T06:01:38.992Z,99.90
2022-09-22T06:04:06.996Z,99.90
2022-09-22T06:06:34.997Z,99.90
2022-09-22T06:09:02.960Z,99.90
2022-09-22T06:11:30.949Z,99.90
2022-09-22T06:14:00.398Z,99.90
2022-09-22T06:16:28.526Z,99.90
2022-09-22T06:18:56.594Z,99.90
2022-09-22T06:21:25.891Z,99.90
2022-09-22T06:23:54.229Z,99.90
2022-09-22T06:26:22.389Z,99.90
2022-09-22T06:28:50.644Z,99.90
2022-09-22T06:31:20.170Z,99.90
2022-09-22T06:33:50.051Z,99.90
2022-09-22T06:36:20.755Z,99.90
2022-09-22T06:38:48.707Z,99.90
2022-09-22T06:41:16.760Z,99.90
2022-09-22T06:43:47.873Z,99.90
2022-09-22T06:46:18.644Z,99.90
2022-09-22T06:48:50.939Z,99.90
2022-09-22T06:51:19.202Z,99.90
2022-09-22T06:53:51.799Z,99.90
2022-09-22T06:56:20.631Z,99.90
2022-09-22T06:59:08.844Z,99.90
2022-09-22T07:01:38.135Z,99.90
2022-09-22T07:04:08.118Z,99.90
2022-09-22T07:06:37.397Z,99.90
2022-09-22T07:09:06.494Z,99.90
2022-09-22T07:11:39.048Z,99.90
2022-09-22T07:14:09.081Z,99.90
2022-09-22T07:16:37.714Z,99.90
2022-09-22T07:19:08.135Z,99.90
2022-09-22T07:21:37.824Z,99.90
2022-09-22T07:24:08.174Z,99.90
2022-09-22T07:26:39.097Z,99.90
2022-09-22T07:29:11.754Z,99.90
2022-09-22T07:31:40.451Z,99.90
2022-09-22T07:34:09.883Z,99.90
2022-09-22T07:36:38.041Z,99.90
2022-09-22T07:39:08.384Z,99.90
2022-09-22T07:41:41.773Z,99.90
2022-09-22T07:44:28.842Z,99.90
2022-09-22T07:46:57.315Z,99.90
2022-09-22T07:49:26.762Z,99.90
2022-09-22T07:51:55.229Z,99.90
2022-09-22T07:54:23.376Z,99.90
2022-09-22T07:56:58.350Z,99.90
2022-09-22T07:59:27.233Z,99.90
2022-09-22T08:01:55.691Z,99.90
2022-09-22T08:04:26.631Z,99.90
2022-09-22T08:06:56.383Z,99.90
2022-09-22T08:09:25.647Z,99.90
2022-09-22T08:11:53.878Z,99.90
2022-09-22T08:14:23.557Z,99.90
2022-09-22T08:16:51.895Z,99.90
2022-09-22T08:19:21.143Z,99.90
2022-09-22T08:21:54.195Z,99.90
2022-09-22T08:24:23.506Z,99.90
2022-09-22T08:26:56.099Z,99.40
2022-09-22T08:29:24.837Z,97.90
2022-09-22T08:31:54.047Z,96.90
2022-09-22T08:34:22.515Z,95.60
2022-09-22T08:36:51.927Z,95.20
2022-09-22T08:39:20.100Z,91.80
2022-09-22T08:42:00.194Z,90.90
2022-09-22T08:44:32.824Z,91.30
2022-09-22T08:47:02.321Z,90.60
2022-09-22T08:49:54.585Z,90.00
2022-09-22T08:52:29.203Z,87.10
2022-09-22T08:54:59.543Z,81.80
2022-09-22T08:57:41.301Z,83.80
2022-09-22T09:00:14.663Z,76.90
2022-09-22T09:02:45.949Z,79.20
2022-09-22T09:05:44.959Z,73.20
2022-09-22T09:08:29.665Z,67.60
2022-09-22T09:11:01.992Z,67.50
2022-09-22T09:13:44.422Z,69.00
2022-09-22T09:16:37.151Z,72.30
2022-09-22T09:19:12.147Z,69.30
2022-09-22T09:21:44.904Z,72.20
2022-09-22T09:27:15.638Z,69.20
2022-09-22T09:29:51.455Z,64.90
2022-09-22T09:32:28.206Z,66.20
2022-09-22T09:34:56.302Z,65.50
2022-09-22T09:37:24.885Z,67.20
2022-09-22T09:39:54.768Z,65.30
2022-09-22T09:42:26.538Z,64.30
2022-09-22T09:44:57.651Z,67.50
2022-09-22T09:47:44.191Z,64.90
2022-09-22T09:50:12.756Z,66.20
2022-09-22T09:52:42.246Z,62.10
2022-09-22T09:55:27.398Z,65.40
2022-09-22T09:58:11.053Z,65.00
2022-09-22T10:00:55.311Z,62.50
2022-09-22T10:03:29.950Z,61.70
2022-09-22T10:06:02.757Z,62.00
2022-09-22T10:08:36.644Z,58.00
2022-09-22T10:11:07.735Z,56.70
2022-09-22T10:13:37.309Z,57.40
2022-09-22T10:16:19.539Z,61.00
2022-09-22T10:18:48.699Z,57.60
2022-09-22T10:21:19.376Z,61.70
2022-09-22T10:23:48.184Z,58.40
2022-09-22T10:26:21.703Z,57.80
2022-09-22T10:29:19.088Z,58.60
2022-09-22T10:32:15.673Z,58.90
2022-09-22T10:37:18.840Z,59.90
2022-09-22T10:39:50.197Z,61.00
2022-09-22T10:42:33.435Z,67.50
2022-09-22T10:45:05.136Z,71.60
2022-09-22T10:47:51.343Z,66.30
2022-09-22T10:50:48.487Z,67.80
2022-09-22T10:53:34.160Z,70.50
2022-09-22T10:56:13.079Z,70.20
2022-09-22T10:58:59.561Z,68.50
2022-09-22T11:01:42.533Z,63.40
2022-09-22T11:04:43.003Z,70.80
2022-09-22T11:07:54.274Z,75.80
2022-09-22T11:10:47.831Z,77.10
2022-09-22T11:13:25.270Z,76.00
2022-09-22T11:16:13.321Z,77.70
2022-09-22T11:18:55.125Z,79.40
2022-09-22T11:21:33.782Z,84.40
2022-09-22T11:24:21.557Z,72.50
2022-09-22T11:26:52.418Z,77.90
2022-09-22T11:29:41.768Z,74.90
2022-09-22T11:32:26.722Z,71.20
2022-09-22T11:35:14.595Z,70.70
2022-09-22T11:37:53.104Z,81.40
2022-09-22T11:40:33.548Z,83.50
2022-09-22T11:43:19.655Z,87.10
2022-09-22T11:45:54.198Z,90.30
2022-09-22T11:48:41.481Z,91.50
2022-09-22T11:51:28.739Z,91.00
2022-09-22T11:54:16.290Z,91.50
2022-09-22T11:56:48.252Z,91.20
2022-09-22T11:59:39.016Z,90.50
2022-09-22T12:02:17.273Z,91.20
2022-09-22T12:04:53.388Z,91.60
2022-09-22T12:07:28.219Z,90.80
2022-09-22T12:10:00.753Z,92.10
2022-09-22T12:12:30.920Z,93.00
2022-09-22T12:15:06.876Z,94.30
2022-09-22T12:17:41.960Z,93.40
2022-09-22T12:20:32.954Z,94.10
2022-09-22T12:23:21.150Z,93.70
2022-09-22T12:25:52.204Z,93.40
2022-09-22T12:28:26.774Z,90.20
2022-09-22T12:31:06.344Z,90.30
2022-09-22T12:33:35.864Z,91.60
2022-09-22T12:36:06.845Z,84.40
2022-09-22T12:38:35.366Z,84.60
2022-09-22T12:41:04.731Z,81.30
2022-09-22T12:43:34.824Z,79.50
2022-09-22T12:46:06.724Z,82.70
2022-09-22T12:48:37.167Z,84.30
2022-09-22T12:51:34.235Z,84.50
2022-09-22T12:54:47.981Z,75.00
2022-09-22T12:57:29.423Z,79.20
2022-09-22T13:00:12.860Z,80.90
2022-09-22T13:02:46.016Z,79.50
2022-09-22T13:05:37.648Z,78.60
2022-09-22T13:08:07.856Z,77.80
2022-09-22T13:10:43.348Z,78.30
2022-09-22T13:13:12.375Z,78.40
2022-09-22T13:15:59.539Z,81.10
2022-09-22T13:18:32.462Z,78.90
2022-09-22T13:21:01.970Z,82.40
2022-09-22T13:23:31.444Z,86.30
2022-09-22T13:26:09.493Z,90.60
2022-09-22T13:28:37.578Z,85.70
2022-09-22T13:31:13.246Z,86.80
2022-09-22T13:33:41.706Z,86.50
2022-09-22T13:36:13.893Z,87.80
2022-09-22T13:38:45.080Z,86.60
2022-09-22T13:41:18.892Z,81.00
2022-09-22T13:43:49.738Z,86.30
2022-09-22T13:46:23.295Z,76.30
2022-09-22T13:48:53.724Z,82.60
2022-09-22T13:51:25.113Z,75.50
2022-09-22T13:53:57.845Z,74.10
2022-09-22T13:56:30.011Z,79.20
2022-09-22T13:59:02.096Z,72.20
2022-09-22T14:01:31.726Z,77.20
2022-09-22T14:03:59.809Z,75.10
2022-09-22T14:06:31.483Z,78.40
2022-09-22T14:09:02.615Z,75.40
2022-09-22T14:11:33.155Z,77.10
2022-09-22T14:14:02.840Z,75.40
2022-09-22T14:16:37.136Z,73.60
2022-09-22T14:19:08.148Z,79.70
2022-09-22T14:21:44.733Z,78.20
2022-09-22T14:24:15.843Z,76.10
2022-09-22T14:26:47.996Z,79.40
2022-09-22T14:29:23.563Z,76.90
2022-09-22T14:31:54.949Z,73.80
2022-09-22T14:34:26.497Z,74.60
2022-09-22T14:36:56.282Z,78.70
2022-09-22T14:39:33.898Z,75.00
2022-09-22T14:42:09.900Z,82.10
2022-09-22T14:44:46.129Z,81.60
2022-09-22T14:47:24.185Z,82.10
2022-09-22T14:50:07.833Z,85.10
2022-09-22T14:52:40.183Z,87.30
2022-09-22T14:55:18.100Z,86.30
2022-09-22T14:57:49.527Z,84.50
2022-09-22T15:00:36.675Z,86.90
2022-09-22T15:03:15.450Z,84.70
2022-09-22T15:05:44.334Z,84.00
2022-09-22T15:08:18.106Z,86.30
2022-09-22T15:10:56.109Z,87.40
2022-09-22T15:13:31.286Z,88.90
2022-09-22T15:15:59.618Z,90.80
2022-09-22T15:18:30.774Z,87.20
2022-09-22T15:21:04.072Z,90.20
2022-09-22T15:23:39.502Z,91.40
2022-09-22T15:26:15.856Z,93.30
2022-09-22T15:28:48.537Z,92.70
2022-09-22T15:31:22.425Z,93.20
2022-09-22T15:33:50.794Z,93.00
2022-09-22T15:36:21.364Z,92.20
2022-09-22T15:38:50.008Z,92.20
2022-09-22T15:41:19.345Z,92.50
2022-09-22T15:43:47.539Z,92.40
2022-09-22T15:46:31.500Z,91.90
2022-09-22T15:49:00.947Z,91.20
2022-09-22T15:51:30.514Z,86.60
2022-09-22T15:53:58.707Z,83.40
2022-09-22T15:56:30.489Z,82.80
2022-09-22T15:59:01.283Z,84.50
2022-09-22T16:01:29.859Z,87.10
2022-09-22T16:04:00.345Z,87.40
2022-09-22T16:06:29.109Z,87.50
2022-09-22T16:08:58.417Z,89.20
2022-09-22T16:11:31.359Z,86.00
2022-09-22T16:14:03.499Z,85.70
2022-09-22T16:16:33.045Z,88.70
2022-09-22T16:19:01.597Z,89.40
2022-09-22T16:21:31.124Z,90.20
2022-09-22T16:24:03.762Z,90.50
2022-09-22T16:26:33.547Z,87.40
2022-09-22T16:29:03.208Z,86.70
2022-09-22T16:31:31.548Z,87.50
2022-09-22T16:34:01.790Z,86.40
2022-09-22T16:36:32.949Z,88.20
2022-09-22T16:39:01.956Z,87.10
2022-09-22T16:41:32.017Z,86.90
2022-09-22T16:44:02.425Z,85.70
2022-09-22T16:46:31.779Z,90.00
2022-09-22T16:49:04.128Z,88.70
2022-09-22T16:51:33.341Z,89.80
2022-09-22T16:54:01.559Z,87.80
2022-09-22T16:56:31.236Z,90.70
2022-09-22T16:59:01.317Z,90.60
2022-09-22T17:01:32.682Z,91.30
2022-09-22T17:04:00.794Z,90.70
2022-09-22T17:06:29.239Z,91.70
2022-09-22T17:08:58.833Z,92.10
2022-09-22T17:11:30.156Z,94.50
2022-09-22T17:14:01.420Z,97.10
2022-09-22T17:16:32.565Z,95.30
2022-09-22T17:19:03.200Z,95.60
2022-09-22T17:21:34.447Z,97.20
2022-09-22T17:24:03.971Z,99.10
2022-09-22T17:26:33.344Z,99.90
2022-09-22T17:29:01.586Z,99.60
2022-09-22T17:31:32.196Z,99.60
2022-09-22T17:34:00.238Z,99.90
2022-09-22T17:36:29.519Z,99.90
2022-09-22T17:38:59.268Z,99.90
2022-09-22T17:41:29.681Z,99.90
2022-09-22T17:44:00.960Z,99.90
2022-09-22T17:46:32.713Z,99.90
2022-09-22T17:49:18.606Z,99.90
2022-09-22T17:52:06.047Z,99.90
2022-09-22T17:54:53.053Z,99.90
2022-09-22T17:57:22.907Z,99.90
2022-09-22T17:59:51.631Z,99.90
2022-09-22T18:02:21.825Z,99.90
2022-09-22T18:04:50.269Z,99.90
2022-09-22T18:07:19.770Z,99.90
2022-09-22T18:09:49.616Z,99.90
2022-09-22T18:12:21.216Z,99.90
2022-09-22T18:14:50.233Z,99.90
2022-09-22T18:17:21.483Z,99.90
2022-09-22T18:19:49.780Z,99.90
2022-09-22T18:22:21.021Z,99.90
2022-09-22T18:24:50.715Z,99.90
2022-09-22T18:27:19.639Z,99.90
2022-09-22T18:29:49.988Z,99.90
2022-09-22T18:32:20.302Z,99.90
2022-09-22T18:34:51.343Z,99.90
2022-09-22T18:37:20.495Z,99.90
2022-09-22T18:39:50.461Z,99.90
2022-09-22T18:42:22.917Z,99.90
2022-09-22T18:44:51.349Z,99.90
2022-09-22T18:47:23.242Z,99.90
2022-09-22T18:49:52.410Z,99.90
2022-09-22T18:52:24.618Z,99.90
2022-09-22T18:54:54.584Z,99.90
2022-09-22T18:57:25.705Z,99.90
2022-09-22T18:59:57.794Z,99.90
2022-09-22T19:02:27.574Z,99.90
2022-09-22T19:04:56.022Z,99.90
2022-09-22T19:07:42.370Z,99.90
2022-09-22T19:10:13.534Z,99.90
2022-09-22T19:12:42.725Z,99.90
2022-09-22T19:15:18.620Z,99.90
2022-09-22T19:17:52.673Z,99.90
2022-09-22T19:20:24.075Z,99.90
2022-09-22T19:22:53.878Z,99.90
2022-09-22T19:25:22.691Z,99.90
2022-09-22T19:27:52.433Z,99.90
2022-09-22T19:30:23.928Z,99.90
2022-09-22T19:32:55.524Z,99.90
2022-09-22T19:35:23.818Z,99.90
2022-09-22T19:37:53.626Z,99.90
2022-09-22T19:40:26.105Z,99.90
2022-09-22T19:42:55.273Z,99.90
2022-09-22T19:45:24.216Z,99.90
2022-09-22T19:47:52.759Z,99.90
2022-09-22T19:50:22.205Z,99.90
2022-09-22T19:52:50.488Z,99.90
2022-09-22T19:55:21.227Z,99.90
2022-09-22T19:57:52.299Z,99.90
2022-09-22T20:00:26.210Z,99.90
2022-09-22T20:02:58.610Z,99.90
2022-09-22T20:05:30.607Z,99.90
2022-09-22T20:07:58.849Z,99.90
2022-09-22T20:10:26.991Z,99.90
2022-09-22T20:12:55.419Z,99.90
2022-09-22T20:15:23.652Z,99.90
2022-09-22T20:17:51.847Z,99.90
2022-09-22T20:20:22.664Z,99.90
2022-09-22T20:22:58.072Z,99.90
2022-09-22T20:25:28.582Z,99.90
2022-09-22T20:27:57.561Z,99.90
2022-09-22T20:30:25.815Z,99.90
2022-09-22T20:32:53.991Z,99.90
2022-09-22T20:35:22.208Z,99.90
2022-09-22T20:37:52.412Z,99.90
2022-09-22T20:40:23.177Z,99.90
2022-09-22T20:42:54.158Z,99.90
2022-09-22T20:45:24.478Z,99.90
2022-09-22T20:47:56.152Z,99.90
2022-09-22T20:50:24.171Z,99.90
2022-09-22T20:52:53.656Z,99.90
2022-09-22T20:55:22.107Z,99.90
2022-09-22T20:57:50.192Z,99.90
2022-09-22T21:00:18.327Z,99.90
2022-09-22T21:02:47.524Z,99.90
2022-09-22T21:05:15.716Z,99.90
2022-09-22T21:07:43.727Z,99.90
2022-09-22T21:10:30.694Z,99.90
2022-09-22T21:13:00.436Z,99.90
2022-09-22T21:15:29.860Z,99.90
2022-09-22T21:17:58.462Z,99.90
2022-09-22T21:20:27.158Z,99.90
2022-09-22T21:22:55.722Z,99.90
2022-09-22T21:25:25.345Z,99.90
2022-09-22T21:27:53.331Z,99.90
2022-09-22T21:30:21.386Z,99.90
2022-09-22T21:32:49.352Z,99.90
2022-09-22T21:35:17.473Z,99.90
2022-09-22T21:37:45.731Z,99.90
2022-09-22T21:40:14.087Z,99.90
2022-09-22T21:42:43.526Z,99.90
2022-09-22T21:45:12.962Z,99.90
2022-09-22T21:47:41.077Z,99.90
2022-09-22T21:50:10.150Z,99.90
2022-09-22T21:52:38.564Z,99.90
2022-09-22T21:55:07.738Z,99.90
2022-09-22T21:57:35.864Z,99.90
2022-09-22T22:00:07.525Z,99.90
2022-09-22T22:02:55.776Z,99.90
2022-09-22T22:05:23.921Z,99.90
2022-09-22T22:07:52.007Z,99.90
2022-09-22T22:10:20.084Z,99.90
2022-09-22T22:12:48.062Z,99.90
2022-09-22T22:15:17.638Z,99.90
2022-09-22T22:17:45.662Z,99.90
2022-09-22T22:20:13.959Z,99.90
2022-09-22T22:22:41.963Z,99.90
2022-09-22T22:25:18.454Z,99.90
2022-09-22T22:27:46.616Z,99.90
2022-09-22T22:30:14.820Z,99.90
2022-09-22T22:32:44.245Z,99.90
2022-09-22T22:35:12.769Z,99.90
2022-09-22T22:37:40.786Z,99.90
2022-09-22T22:40:09.610Z,99.90
2022-09-22T22:42:38.107Z,99.90
2022-09-22T22:45:06.851Z,99.90
2022-09-22T22:47:34.896Z,99.90
2022-09-22T22:50:04.344Z,99.90
2022-09-22T22:52:32.426Z,99.90
2022-09-22T22:55:00.463Z,99.90
2022-09-22T22:57:28.993Z,99.90
2022-09-22T22:59:57.286Z,99.90
2022-09-22T23:02:25.630Z,99.90
2022-09-22T23:04:54.292Z,99.90
2022-09-22T23:07:23.791Z,99.90
2022-09-22T23:10:06.174Z,99.90
2022-09-22T23:12:35.113Z,99.90
2022-09-22T23:15:03.228Z,99.90
2022-09-22T23:17:31.972Z,99.90
2022-09-22T23:19:59.960Z,99.90
2022-09-22T23:22:30.562Z,99.90
2022-09-22T23:24:58.994Z,99.90
2022-09-22T23:27:28.350Z,99.90
2022-09-22T23:29:57.158Z,99.90
2022-09-22T23:32:25.631Z,99.90
2022-09-22T23:34:53.695Z,99.90
2022-09-22T23:37:24.816Z,99.90
2022-09-22T23:39:54.995Z,99.90
2022-09-22T23:42:24.300Z,99.90
2022-09-22T23:44:52.344Z,99.90
2022-09-22T23:47:20.690Z,99.90
2022-09-22T23:49:48.713Z,99.90
2022-09-22T23:52:16.699Z,99.90
2022-09-22T23:54:45.186Z,99.90
2022-09-22T23:57:14.503Z,99.90
2022-09-22T23:59:42.493Z,99.90
