createdAt,value
2022-10-03T00:01:40.497Z,10.00
2022-10-03T00:03:40.324Z,10.00
2022-10-03T00:05:40.334Z,10.00
2022-10-03T00:07:41.377Z,10.00
2022-10-03T00:09:40.291Z,10.00
2022-10-03T00:12:10.329Z,10.00
2022-10-03T00:14:10.350Z,10.00
2022-10-03T00:16:10.379Z,9.90
2022-10-03T00:18:10.272Z,9.90
2022-10-03T00:20:10.298Z,9.90
2022-10-03T00:22:10.418Z,9.90
2022-10-03T00:24:10.479Z,9.90
2022-10-03T00:26:10.320Z,9.90
2022-10-03T00:28:10.451Z,9.90
2022-10-03T00:30:10.328Z,9.90
2022-10-03T00:32:10.293Z,9.90
2022-10-03T00:34:10.359Z,9.90
2022-10-03T00:36:10.360Z,9.90
2022-10-03T00:38:10.479Z,9.90
2022-10-03T00:40:10.346Z,9.90
2022-10-03T00:42:10.334Z,9.90
2022-10-03T00:44:10.330Z,9.90
2022-10-03T00:46:10.432Z,9.90
2022-10-03T00:48:10.363Z,9.90
2022-10-03T00:50:10.319Z,9.90
2022-10-03T00:52:10.396Z,9.90
2022-10-03T00:54:10.336Z,9.90
2022-10-03T00:56:10.325Z,9.90
2022-10-03T00:58:10.667Z,9.80
2022-10-03T01:00:10.296Z,9.80
2022-10-03T01:02:10.329Z,9.80
2022-10-03T01:04:10.394Z,9.70
2022-10-03T01:06:10.337Z,9.60
2022-10-03T01:08:10.399Z,9.60
2022-10-03T01:10:10.376Z,9.60
2022-10-03T01:12:10.349Z,9.50
2022-10-03T01:14:10.359Z,9.50
2022-10-03T01:16:10.466Z,9.60
2022-10-03T01:18:10.321Z,9.60
2022-10-03T01:20:10.437Z,9.60
2022-10-03T01:22:10.480Z,9.60
2022-10-03T01:24:10.428Z,9.60
2022-10-03T01:26:10.360Z,9.60
2022-10-03T01:28:10.451Z,9.60
2022-10-03T01:30:10.332Z,9.60
2022-10-03T01:32:10.332Z,9.60
2022-10-03T01:34:10.457Z,9.60
2022-10-03T01:36:10.345Z,9.60
2022-10-03T01:38:10.355Z,9.60
2022-10-03T01:40:10.381Z,9.60
2022-10-03T01:42:10.397Z,9.60
2022-10-03T01:44:10.358Z,9.60
2022-10-03T01:46:10.473Z,9.60
2022-10-03T01:48:10.471Z,9.60
2022-10-03T01:50:10.382Z,9.60
2022-10-03T01:52:10.471Z,9.60
2022-10-03T01:54:10.380Z,9.60
2022-10-03T01:56:10.355Z,9.60
2022-10-03T01:58:10.345Z,9.60
2022-10-03T02:00:10.346Z,9.60
2022-10-03T02:02:11.464Z,9.60
2022-10-03T02:04:10.379Z,9.60
2022-10-03T02:06:10.479Z,9.60
2022-10-03T02:08:10.332Z,9.60
2022-10-03T02:10:10.366Z,9.70
2022-10-03T02:12:40.354Z,9.70
2022-10-03T02:14:40.373Z,9.70
2022-10-03T02:16:40.457Z,9.70
2022-10-03T02:18:40.385Z,9.70
2022-10-03T02:20:40.483Z,9.70
2022-10-03T02:22:40.373Z,9.70
2022-10-03T02:24:40.417Z,9.70
2022-10-03T02:26:40.414Z,9.70
2022-10-03T02:28:40.426Z,9.70
2022-10-03T02:30:40.393Z,9.70
2022-10-03T02:32:40.381Z,9.80
2022-10-03T02:34:40.420Z,9.80
2022-10-03T02:36:40.352Z,9.80
2022-10-03T02:38:40.390Z,9.80
2022-10-03T02:40:40.386Z,9.80
2022-10-03T02:42:40.415Z,9.80
2022-10-03T02:44:40.374Z,9.80
2022-10-03T02:46:40.430Z,9.80
2022-10-03T02:48:40.386Z,9.80
2022-10-03T02:50:40.378Z,9.80
2022-10-03T02:52:41.444Z,9.80
2022-10-03T02:54:40.382Z,9.80
2022-10-03T02:56:41.452Z,9.80
2022-10-03T02:58:40.443Z,9.80
2022-10-03T03:00:40.399Z,9.80
2022-10-03T03:02:40.392Z,9.90
2022-10-03T03:04:40.491Z,9.90
2022-10-03T03:06:40.410Z,9.90
2022-10-03T03:08:40.506Z,9.80
2022-10-03T03:10:40.380Z,9.80
2022-10-03T03:12:41.554Z,9.90
2022-10-03T03:14:40.425Z,9.90
2022-10-03T03:16:40.441Z,9.90
2022-10-03T03:18:40.426Z,9.90
2022-10-03T03:20:40.467Z,9.90
2022-10-03T03:22:40.453Z,9.90
2022-10-03T03:24:40.441Z,9.90
2022-10-03T03:26:40.401Z,9.90
2022-10-03T03:28:40.489Z,9.90
2022-10-03T03:30:40.398Z,9.90
2022-10-03T03:32:40.391Z,9.90
2022-10-03T03:34:40.442Z,9.90
2022-10-03T03:36:40.540Z,9.90
2022-10-03T03:38:40.480Z,9.90
2022-10-03T03:40:40.428Z,9.90
2022-10-03T03:42:40.405Z,9.90
2022-10-03T03:44:40.507Z,9.90
2022-10-03T03:46:40.454Z,9.90
2022-10-03T03:48:40.498Z,9.80
2022-10-03T03:50:40.427Z,9.80
2022-10-03T03:52:40.515Z,9.80
2022-10-03T03:54:40.463Z,9.90
2022-10-03T03:56:40.524Z,9.90
2022-10-03T03:58:40.474Z,9.80
2022-10-03T04:00:40.501Z,9.80
2022-10-03T04:02:40.545Z,9.80
2022-10-03T04:04:40.500Z,9.80
2022-10-03T04:06:40.515Z,9.80
2022-10-03T04:08:40.485Z,9.80
2022-10-03T04:10:40.465Z,9.80
2022-10-03T04:13:10.426Z,9.80
2022-10-03T04:15:10.452Z,9.80
2022-10-03T04:17:10.475Z,9.80
2022-10-03T04:19:10.556Z,9.80
2022-10-03T04:21:10.440Z,9.70
2022-10-03T04:23:10.424Z,9.70
2022-10-03T04:25:10.533Z,9.70
2022-10-03T04:27:10.527Z,9.80
2022-10-03T04:29:10.486Z,9.80
2022-10-03T04:31:10.558Z,9.80
2022-10-03T04:33:10.536Z,9.80
2022-10-03T04:35:10.565Z,9.70
2022-10-03T04:37:10.592Z,9.80
2022-10-03T04:39:10.553Z,9.80
2022-10-03T04:42:53.873Z,9.70
2022-10-03T04:44:53.916Z,9.70
2022-10-03T04:46:53.897Z,9.80
2022-10-03T04:48:53.901Z,9.70
2022-10-03T04:50:53.890Z,9.70
2022-10-03T04:52:53.897Z,9.70
2022-10-03T04:54:53.850Z,9.70
2022-10-03T04:56:53.901Z,9.70
2022-10-03T04:58:53.871Z,9.70
2022-10-03T05:00:53.963Z,9.70
2022-10-03T05:02:53.915Z,9.70
2022-10-03T05:05:23.911Z,9.70
2022-10-03T05:07:23.862Z,9.70
2022-10-03T05:09:23.992Z,9.70
2022-10-03T05:11:23.854Z,9.70
2022-10-03T05:13:23.910Z,9.70
2022-10-03T05:15:23.872Z,9.70
2022-10-03T05:17:23.945Z,9.70
2022-10-03T05:19:23.865Z,9.70
2022-10-03T05:21:23.870Z,9.70
2022-10-03T05:23:23.878Z,9.70
2022-10-03T05:25:24.047Z,9.60
2022-10-03T05:27:23.888Z,9.60
2022-10-03T05:29:23.922Z,9.60
2022-10-03T05:31:24.011Z,9.60
2022-10-03T05:33:23.975Z,9.60
2022-10-03T05:35:23.882Z,9.60
2022-10-03T05:37:23.939Z,9.60
2022-10-03T05:39:23.880Z,9.50
2022-10-03T05:41:26.085Z,9.50
2022-10-03T05:43:23.896Z,9.50
2022-10-03T05:45:23.925Z,9.50
2022-10-03T05:47:23.910Z,9.50
2022-10-03T05:49:23.916Z,9.40
2022-10-03T05:51:24.009Z,9.40
2022-10-03T05:53:23.919Z,9.40
2022-10-03T05:55:23.927Z,9.40
2022-10-03T05:57:23.933Z,9.40
2022-10-03T05:59:23.922Z,9.40
2022-10-03T06:01:23.951Z,9.30
2022-10-03T06:03:23.996Z,9.30
2022-10-03T06:05:23.898Z,9.30
2022-10-03T06:07:23.937Z,9.20
2022-10-03T06:09:23.917Z,9.20
2022-10-03T06:11:23.934Z,9.20
2022-10-03T06:13:23.945Z,9.20
2022-10-03T06:15:23.896Z,9.20
2022-10-03T06:17:23.966Z,9.20
2022-10-03T06:19:23.919Z,9.20
2022-10-03T06:21:24.038Z,9.20
2022-10-03T06:23:23.904Z,9.20
2022-10-03T06:25:23.937Z,9.20
2022-10-03T06:27:24.055Z,9.20
2022-10-03T06:29:23.921Z,9.20
2022-10-03T06:31:27.173Z,9.20
2022-10-03T06:33:23.975Z,9.20
2022-10-03T06:35:23.964Z,9.20
2022-10-03T06:37:23.947Z,9.30
2022-10-03T06:39:24.024Z,9.20
2022-10-03T06:41:23.970Z,9.30
2022-10-03T06:43:23.969Z,9.30
2022-10-03T06:45:27.496Z,9.30
2022-10-03T06:47:23.973Z,9.30
2022-10-03T06:49:24.014Z,9.40
2022-10-03T06:51:27.179Z,9.50
2022-10-03T06:53:24.013Z,9.50
2022-10-03T06:55:23.970Z,9.60
2022-10-03T06:57:23.953Z,9.60
2022-10-03T06:59:23.968Z,9.60
2022-10-03T07:01:24.079Z,9.60
2022-10-03T07:03:53.937Z,9.70
2022-10-03T07:05:54.114Z,9.70
2022-10-03T07:07:53.947Z,9.70
2022-10-03T07:09:53.988Z,9.70
2022-10-03T07:11:53.993Z,9.60
2022-10-03T07:13:54.103Z,9.60
2022-10-03T07:16:21.067Z,9.60
2022-10-03T07:17:53.934Z,9.60
2022-10-03T07:19:53.994Z,9.70
2022-10-03T07:21:53.996Z,9.70
2022-10-03T07:23:54.019Z,9.60
2022-10-03T07:25:53.989Z,9.60
2022-10-03T07:27:54.066Z,9.60
2022-10-03T07:29:53.982Z,9.60
2022-10-03T07:31:54.021Z,9.60
2022-10-03T07:33:54.050Z,9.60
2022-10-03T07:35:53.974Z,9.60
2022-10-03T07:37:53.962Z,9.60
2022-10-03T07:39:54.047Z,9.80
2022-10-03T07:41:53.976Z,9.80
2022-10-03T07:43:54.015Z,9.80
2022-10-03T07:45:53.970Z,9.80
2022-10-03T07:47:54.015Z,9.90
2022-10-03T07:49:54.032Z,10.00
2022-10-03T07:51:54.046Z,10.10
2022-10-03T07:53:54.061Z,10.10
2022-10-03T07:55:53.983Z,10.20
2022-10-03T07:57:54.008Z,10.20
2022-10-03T07:59:54.143Z,10.30
2022-10-03T08:01:54.023Z,10.30
2022-10-03T08:03:54.111Z,10.40
2022-10-03T08:05:54.041Z,10.20
2022-10-03T08:07:54.080Z,10.20
2022-10-03T08:09:54.145Z,10.30
2022-10-03T08:11:54.025Z,10.30
2022-10-03T08:13:54.028Z,10.30
2022-10-03T08:15:54.168Z,10.30
2022-10-03T08:17:54.127Z,10.30
2022-10-03T08:19:54.071Z,10.10
2022-10-03T08:21:54.080Z,10.10
2022-10-03T08:23:54.140Z,10.10
2022-10-03T08:25:54.038Z,10.00
2022-10-03T08:27:54.344Z,10.10
2022-10-03T08:29:54.142Z,10.10
2022-10-03T08:31:54.077Z,10.10
2022-10-03T08:33:54.094Z,10.10
2022-10-03T08:35:55.112Z,10.00
2022-10-03T08:37:54.154Z,10.00
2022-10-03T08:39:54.035Z,10.00
2022-10-03T08:41:54.029Z,10.00
2022-10-03T08:43:54.114Z,10.10
2022-10-03T08:45:54.187Z,10.10
2022-10-03T08:47:54.277Z,10.20
2022-10-03T08:49:54.034Z,10.20
2022-10-03T08:51:54.073Z,9.90
2022-10-03T08:53:54.100Z,9.80
2022-10-03T08:55:54.023Z,9.80
2022-10-03T08:57:54.054Z,9.80
2022-10-03T08:59:54.146Z,9.80
2022-10-03T09:01:54.091Z,10.60
2022-10-03T09:03:54.148Z,10.60
2022-10-03T09:06:24.183Z,10.40
2022-10-03T09:08:24.131Z,10.40
2022-10-03T09:10:24.134Z,10.60
2022-10-03T09:12:24.043Z,10.70
2022-10-03T09:14:24.135Z,10.90
2022-10-03T09:16:24.334Z,11.20
2022-10-03T09:18:24.118Z,11.20
2022-10-03T09:20:24.114Z,11.60
2022-10-03T09:22:24.046Z,11.50
2022-10-03T09:24:24.181Z,11.70
2022-10-03T09:26:24.134Z,11.70
2022-10-03T09:28:25.625Z,11.60
2022-10-03T09:30:24.197Z,11.80
2022-10-03T09:32:24.198Z,11.70
2022-10-03T09:34:24.083Z,11.60
2022-10-03T09:36:24.093Z,11.60
2022-10-03T09:38:24.068Z,11.30
2022-10-03T09:40:24.146Z,11.30
2022-10-03T09:42:24.042Z,12.70
2022-10-03T09:44:24.181Z,13.50
2022-10-03T09:46:24.246Z,13.50
2022-10-03T09:48:24.361Z,14.40
2022-10-03T09:50:24.140Z,14.80
2022-10-03T09:52:24.075Z,15.00
2022-10-03T09:54:24.149Z,14.10
2022-10-03T09:56:24.152Z,14.10
2022-10-03T09:58:24.105Z,14.10
2022-10-03T10:00:24.208Z,13.20
2022-10-03T10:02:24.174Z,12.40
2022-10-03T10:04:43.491Z,12.40
2022-10-03T10:06:24.971Z,12.00
2022-10-03T10:08:24.125Z,12.30
2022-10-03T10:10:24.098Z,13.00
2022-10-03T10:12:24.153Z,13.60
2022-10-03T10:14:24.166Z,13.60
2022-10-03T10:16:24.357Z,13.00
2022-10-03T10:18:24.371Z,12.70
2022-10-03T10:20:24.346Z,12.70
2022-10-03T10:22:25.375Z,12.80
2022-10-03T10:24:24.272Z,12.80
2022-10-03T10:26:28.639Z,12.70
2022-10-03T10:28:24.282Z,12.90
2022-10-03T10:30:24.205Z,13.60
2022-10-03T10:32:24.187Z,13.60
2022-10-03T10:34:24.104Z,14.40
2022-10-03T10:36:24.126Z,14.80
2022-10-03T10:38:24.194Z,14.80
2022-10-03T10:40:24.195Z,15.30
2022-10-03T10:42:24.197Z,15.30
2022-10-03T10:44:24.193Z,16.10
2022-10-03T10:46:24.294Z,17.00
2022-10-03T10:48:24.151Z,17.60
2022-10-03T10:50:24.257Z,17.20
2022-10-03T10:52:24.136Z,17.20
2022-10-03T10:54:24.196Z,16.30
2022-10-03T10:56:24.166Z,15.90
2022-10-03T10:58:24.202Z,15.00
2022-10-03T11:00:24.237Z,15.00
2022-10-03T11:02:24.301Z,15.00
2022-10-03T11:04:24.156Z,14.00
2022-10-03T11:06:54.174Z,13.80
2022-10-03T11:08:54.236Z,13.50
2022-10-03T11:10:54.188Z,14.10
2022-10-03T11:12:54.210Z,14.80
2022-10-03T11:14:54.299Z,14.80
2022-10-03T11:16:54.367Z,15.30
2022-10-03T11:18:54.154Z,16.00
2022-10-03T11:20:54.303Z,16.60
2022-10-03T11:22:54.184Z,17.00
2022-10-03T11:24:54.223Z,17.00
2022-10-03T11:26:54.214Z,16.80
2022-10-03T11:28:54.198Z,16.30
2022-10-03T11:30:54.287Z,15.50
2022-10-03T11:32:54.233Z,15.50
2022-10-03T11:34:54.355Z,15.20
2022-10-03T11:36:54.137Z,14.80
2022-10-03T11:38:54.203Z,14.50
2022-10-03T11:40:54.161Z,14.50
2022-10-03T11:42:54.347Z,14.50
2022-10-03T11:44:54.220Z,13.70
2022-10-03T11:46:54.311Z,13.60
2022-10-03T11:50:54.371Z,13.30
2022-10-03T11:52:54.164Z,13.30
2022-10-03T11:54:54.267Z,13.20
2022-10-03T11:56:54.245Z,13.10
2022-10-03T12:00:54.259Z,13.10
2022-10-03T12:02:55.439Z,13.20
2022-10-03T12:05:04.813Z,13.10
2022-10-03T12:07:04.819Z,13.10
2022-10-03T12:09:04.880Z,13.20
2022-10-03T12:11:04.872Z,13.20
2022-10-03T12:13:04.879Z,13.50
2022-10-03T12:15:05.042Z,13.70
2022-10-03T12:17:04.780Z,14.00
2022-10-03T12:19:04.833Z,14.30
2022-10-03T12:21:04.814Z,14.30
2022-10-03T12:23:04.848Z,14.30
2022-10-03T12:25:04.893Z,14.50
2022-10-03T12:27:04.855Z,14.60
2022-10-03T12:29:04.817Z,14.60
2022-10-03T12:31:04.770Z,14.70
2022-10-03T12:33:04.831Z,14.40
2022-10-03T12:35:04.818Z,14.30
2022-10-03T12:37:04.835Z,13.80
2022-10-03T12:39:04.895Z,13.80
2022-10-03T12:41:04.898Z,13.70
2022-10-03T12:43:04.891Z,13.70
2022-10-03T12:45:04.914Z,13.80
2022-10-03T12:47:04.801Z,14.00
2022-10-03T12:49:04.876Z,14.00
2022-10-03T12:51:04.930Z,14.10
2022-10-03T12:53:04.856Z,14.00
2022-10-03T12:55:04.851Z,14.10
2022-10-03T12:57:04.950Z,14.20
2022-10-03T12:59:04.915Z,14.20
2022-10-03T13:01:04.969Z,14.20
2022-10-03T13:03:04.822Z,14.20
2022-10-03T13:05:04.841Z,14.10
2022-10-03T13:07:05.017Z,14.10
2022-10-03T13:09:04.905Z,14.20
2022-10-03T13:11:04.876Z,14.20
2022-10-03T13:13:04.892Z,14.20
2022-10-03T13:15:04.953Z,14.00
2022-10-03T13:17:04.809Z,14.00
2022-10-03T13:19:06.517Z,14.20
2022-10-03T13:21:13.042Z,14.40
2022-10-03T13:23:04.889Z,14.40
2022-10-03T13:25:04.940Z,14.30
2022-10-03T13:27:04.952Z,14.30
2022-10-03T13:29:04.942Z,14.20
2022-10-03T13:31:04.984Z,14.50
2022-10-03T13:33:04.850Z,14.60
2022-10-03T13:35:04.849Z,14.60
2022-10-03T13:37:04.850Z,14.50
2022-10-03T13:39:04.931Z,14.80
2022-10-03T13:41:04.892Z,14.50
2022-10-03T13:43:05.002Z,14.50
2022-10-03T13:45:04.978Z,14.50
2022-10-03T13:47:35.003Z,14.20
2022-10-03T13:49:35.111Z,14.10
2022-10-03T13:51:34.956Z,14.00
2022-10-03T13:53:35.126Z,13.70
2022-10-03T13:55:34.954Z,13.70
2022-10-03T13:57:35.074Z,13.40
2022-10-03T13:59:35.101Z,13.20
2022-10-03T14:01:35.194Z,13.20
2022-10-03T14:03:35.018Z,13.20
2022-10-03T14:05:35.112Z,13.10
2022-10-03T14:07:34.875Z,13.10
2022-10-03T14:09:34.896Z,13.00
2022-10-03T14:11:34.949Z,13.00
2022-10-03T14:13:34.971Z,13.00
2022-10-03T14:15:34.991Z,13.20
2022-10-03T14:17:35.008Z,13.20
2022-10-03T14:19:34.937Z,13.40
2022-10-03T14:21:34.929Z,13.50
2022-10-03T14:23:34.903Z,13.50
2022-10-03T14:25:34.938Z,13.50
2022-10-03T14:27:34.930Z,13.60
2022-10-03T14:29:34.977Z,13.70
2022-10-03T14:31:35.071Z,13.70
2022-10-03T14:33:34.879Z,13.60
2022-10-03T14:35:34.853Z,13.60
2022-10-03T14:37:34.902Z,13.60
2022-10-03T14:39:34.913Z,13.80
2022-10-03T14:41:34.925Z,13.80
2022-10-03T14:43:34.993Z,14.00
2022-10-03T14:45:35.882Z,14.20
2022-10-03T14:47:34.965Z,14.10
2022-10-03T14:49:53.463Z,14.10
2022-10-03T14:51:34.878Z,14.10
2022-10-03T14:53:34.985Z,13.80
2022-10-03T14:55:34.923Z,13.70
2022-10-03T14:57:47.849Z,13.60
2022-10-03T14:59:34.978Z,13.40
2022-10-03T15:01:35.018Z,13.40
2022-10-03T15:03:34.953Z,13.30
2022-10-03T15:05:34.874Z,13.30
2022-10-03T15:07:35.988Z,13.00
2022-10-03T15:09:34.953Z,13.00
2022-10-03T15:11:34.987Z,12.90
2022-10-03T15:13:34.978Z,12.90
2022-10-03T15:15:34.981Z,12.80
2022-10-03T15:17:35.029Z,12.70
2022-10-03T15:19:34.897Z,12.70
2022-10-03T15:21:34.912Z,12.80
2022-10-03T15:23:34.974Z,12.90
2022-10-03T15:25:34.948Z,13.00
2022-10-03T15:27:34.964Z,13.10
2022-10-03T15:29:35.067Z,13.10
2022-10-03T15:31:35.091Z,13.10
2022-10-03T15:33:35.048Z,13.10
2022-10-03T15:35:35.041Z,13.20
2022-10-03T15:37:34.906Z,13.20
2022-10-03T15:39:34.974Z,13.20
2022-10-03T15:41:35.008Z,13.30
2022-10-03T15:43:35.020Z,13.20
2022-10-03T15:46:04.999Z,13.20
2022-10-03T15:48:04.993Z,13.20
2022-10-03T15:50:05.187Z,13.10
2022-10-03T15:52:04.921Z,13.10
2022-10-03T15:54:04.984Z,13.00
2022-10-03T15:56:04.969Z,12.80
2022-10-03T15:58:05.126Z,12.70
2022-10-03T16:00:05.000Z,12.60
2022-10-03T16:02:05.044Z,12.60
2022-10-03T16:04:04.966Z,12.50
2022-10-03T16:06:05.108Z,12.40
2022-10-03T16:08:05.000Z,12.30
2022-10-03T16:10:04.976Z,12.30
2022-10-03T16:12:04.975Z,12.30
2022-10-03T16:14:05.099Z,12.20
2022-10-03T16:16:05.111Z,12.20
2022-10-03T16:18:05.301Z,12.20
2022-10-03T16:20:05.452Z,12.20
2022-10-03T16:22:05.090Z,12.30
2022-10-03T16:24:04.967Z,12.20
2022-10-03T16:26:06.022Z,12.20
2022-10-03T16:28:05.101Z,12.10
2022-10-03T16:30:05.084Z,12.10
2022-10-03T16:32:05.069Z,11.90
2022-10-03T16:34:04.956Z,11.90
2022-10-03T16:36:05.058Z,11.80
2022-10-03T16:38:05.012Z,11.80
2022-10-03T16:40:05.004Z,11.70
2022-10-03T16:42:05.040Z,11.50
2022-10-03T16:44:05.016Z,11.40
2022-10-03T16:46:05.073Z,11.30
2022-10-03T16:48:05.068Z,11.30
2022-10-03T16:50:05.069Z,11.10
2022-10-03T16:52:05.075Z,11.00
2022-10-03T16:54:05.052Z,10.80
2022-10-03T16:56:04.980Z,10.80
2022-10-03T16:58:05.024Z,10.80
2022-10-03T17:00:05.017Z,10.60
2022-10-03T17:02:05.098Z,10.50
2022-10-03T17:04:04.967Z,10.40
2022-10-03T17:06:05.062Z,10.40
2022-10-03T17:08:29.783Z,10.40
2022-10-03T17:10:04.966Z,10.10
2022-10-03T17:12:05.033Z,10.00
2022-10-03T17:14:05.032Z,9.90
2022-10-03T17:16:05.058Z,9.90
2022-10-03T17:18:05.078Z,9.80
2022-10-03T17:20:05.040Z,9.80
2022-10-03T17:22:05.155Z,9.70
2022-10-03T17:24:05.048Z,9.60
2022-10-03T17:26:05.004Z,9.60
2022-10-03T17:28:05.094Z,9.50
2022-10-03T17:30:05.073Z,9.50
2022-10-03T17:32:05.136Z,9.40
2022-10-03T17:34:05.079Z,9.40
2022-10-03T17:36:05.122Z,9.30
2022-10-03T17:38:19.538Z,9.10
2022-10-03T17:40:05.063Z,9.00
2022-10-03T17:42:34.999Z,9.00
2022-10-03T17:44:35.179Z,9.00
2022-10-03T17:46:35.266Z,8.90
2022-10-03T17:48:35.261Z,8.90
2022-10-03T17:50:35.411Z,8.80
2022-10-03T17:52:36.663Z,8.70
2022-10-03T17:54:35.371Z,8.70
2022-10-03T17:56:35.975Z,8.70
2022-10-03T17:58:35.327Z,8.60
2022-10-03T18:00:35.282Z,8.60
2022-10-03T18:02:35.233Z,8.50
2022-10-03T18:04:35.271Z,8.50
2022-10-03T18:06:39.743Z,8.50
2022-10-03T18:08:35.244Z,8.50
2022-10-03T18:10:35.478Z,8.40
2022-10-03T18:12:36.311Z,8.40
2022-10-03T18:14:35.391Z,8.30
2022-10-03T18:16:35.308Z,8.20
2022-10-03T18:18:35.317Z,8.20
2022-10-03T18:20:35.451Z,8.00
2022-10-03T18:22:38.523Z,8.00
2022-10-03T18:24:35.464Z,8.00
2022-10-03T18:26:35.443Z,7.90
2022-10-03T18:28:35.714Z,7.90
2022-10-03T18:30:35.342Z,7.70
2022-10-03T18:32:35.809Z,7.70
2022-10-03T18:34:35.505Z,7.60
2022-10-03T18:36:35.473Z,7.60
2022-10-03T18:38:35.513Z,7.50
2022-10-03T18:40:36.331Z,7.50
2022-10-03T18:42:46.592Z,7.50
2022-10-03T18:44:35.325Z,7.60
2022-10-03T18:46:37.898Z,7.60
2022-10-03T18:48:35.481Z,7.50
2022-10-03T18:50:46.020Z,7.40
2022-10-03T18:52:45.968Z,7.30
2022-10-03T18:54:46.002Z,7.30
2022-10-03T18:56:45.862Z,7.20
2022-10-03T18:58:45.976Z,7.10
2022-10-03T19:00:45.944Z,7.00
2022-10-03T19:02:46.057Z,6.90
2022-10-03T19:04:47.457Z,6.90
2022-10-03T19:06:46.011Z,6.80
2022-10-03T19:08:45.790Z,6.80
2022-10-03T19:10:45.867Z,6.90
2022-10-03T19:12:45.833Z,6.90
2022-10-03T19:14:45.765Z,6.90
2022-10-03T19:16:45.834Z,6.90
2022-10-03T19:18:45.787Z,7.00
2022-10-03T19:20:45.804Z,7.10
2022-10-03T19:22:45.835Z,7.10
2022-10-03T19:24:57.464Z,7.20
2022-10-03T19:26:45.735Z,7.20
2022-10-03T19:28:45.822Z,7.20
2022-10-03T19:30:45.774Z,7.20
2022-10-03T19:32:45.776Z,7.20
2022-10-03T19:34:45.798Z,7.20
2022-10-03T19:36:45.812Z,7.20
2022-10-03T19:38:45.844Z,7.20
2022-10-03T19:40:45.812Z,7.20
2022-10-03T19:42:45.842Z,7.30
2022-10-03T19:44:45.730Z,7.20
2022-10-03T19:46:45.815Z,7.20
2022-10-03T19:48:45.770Z,7.20
2022-10-03T19:50:45.814Z,7.20
2022-10-03T19:52:45.847Z,7.10
2022-10-03T19:54:45.845Z,7.00
2022-10-03T19:56:45.722Z,6.90
2022-10-03T19:58:45.889Z,6.80
2022-10-03T20:00:45.882Z,6.80
2022-10-03T20:02:45.803Z,6.80
2022-10-03T20:04:45.792Z,6.80
2022-10-03T20:06:45.822Z,6.80
2022-10-03T20:08:45.833Z,6.80
2022-10-03T20:10:45.824Z,6.70
2022-10-03T20:15:15.804Z,6.60
2022-10-03T20:17:15.804Z,6.60
2022-10-03T20:19:15.783Z,6.60
2022-10-03T20:21:15.875Z,6.70
2022-10-03T20:23:15.872Z,6.70
2022-10-03T20:25:15.884Z,6.70
2022-10-03T20:27:15.804Z,6.60
2022-10-03T20:29:15.933Z,6.60
2022-10-03T20:31:18.593Z,6.60
2022-10-03T20:33:15.832Z,6.60
2022-10-03T20:35:15.817Z,6.60
2022-10-03T20:37:15.856Z,6.60
2022-10-03T20:39:15.878Z,6.60
2022-10-03T20:41:15.934Z,6.60
2022-10-03T20:43:15.920Z,6.60
2022-10-03T20:45:15.814Z,6.50
2022-10-03T20:47:15.801Z,6.50
2022-10-03T20:49:15.792Z,6.50
2022-10-03T20:51:15.850Z,6.50
2022-10-03T20:53:15.836Z,6.50
2022-10-03T20:55:15.903Z,6.40
2022-10-03T20:57:15.901Z,6.40
2022-10-03T20:59:15.905Z,6.40
2022-10-03T21:01:15.889Z,6.40
2022-10-03T21:03:15.839Z,6.30
2022-10-03T21:05:15.858Z,6.20
2022-10-03T21:07:15.876Z,6.20
2022-10-03T21:09:15.875Z,6.20
2022-10-03T21:11:15.786Z,6.20
2022-10-03T21:13:15.786Z,6.10
2022-10-03T21:15:15.911Z,6.10
2022-10-03T21:17:16.019Z,6.10
2022-10-03T21:19:15.860Z,6.20
2022-10-03T21:21:15.872Z,6.30
2022-10-03T21:23:15.889Z,6.40
2022-10-03T21:25:15.896Z,6.40
2022-10-03T21:27:15.946Z,6.30
2022-10-03T21:29:15.944Z,6.30
2022-10-03T21:31:16.000Z,6.20
2022-10-03T21:33:15.842Z,6.10
2022-10-03T21:35:15.863Z,6.10
2022-10-03T21:37:15.869Z,6.10
2022-10-03T21:39:15.903Z,6.00
2022-10-03T21:41:15.926Z,6.00
2022-10-03T21:43:15.922Z,6.00
2022-10-03T21:45:15.866Z,6.00
2022-10-03T21:47:15.903Z,6.00
2022-10-03T21:49:15.778Z,5.90
2022-10-03T21:51:15.890Z,5.90
2022-10-03T21:53:15.884Z,5.90
2022-10-03T21:55:15.904Z,5.90
2022-10-03T21:57:15.913Z,5.80
2022-10-03T21:59:15.799Z,5.80
2022-10-03T22:01:15.949Z,5.70
2022-10-03T22:03:15.824Z,5.70
2022-10-03T22:05:45.818Z,5.70
2022-10-03T22:07:45.786Z,5.70
2022-10-03T22:09:45.931Z,5.70
2022-10-03T22:11:45.808Z,5.70
2022-10-03T22:13:45.795Z,5.60
2022-10-03T22:15:45.973Z,5.60
2022-10-03T22:17:45.787Z,5.60
2022-10-03T22:19:45.794Z,5.40
2022-10-03T22:21:45.812Z,5.50
2022-10-03T22:23:45.921Z,5.50
2022-10-03T22:25:45.978Z,5.50
2022-10-03T22:27:45.916Z,5.60
2022-10-03T22:29:45.912Z,5.70
2022-10-03T22:31:45.919Z,5.70
2022-10-03T22:33:45.874Z,5.90
2022-10-03T22:35:45.888Z,5.90
2022-10-03T22:37:45.908Z,5.80
2022-10-03T22:39:45.858Z,5.80
2022-10-03T22:41:45.849Z,5.80
2022-10-03T22:43:45.792Z,5.80
2022-10-03T22:45:45.943Z,5.80
2022-10-03T22:47:45.817Z,5.70
2022-10-03T22:49:45.822Z,5.70
2022-10-03T22:51:45.808Z,5.70
2022-10-03T22:53:45.829Z,5.70
2022-10-03T22:55:45.813Z,5.70
2022-10-03T22:57:45.853Z,5.70
2022-10-03T22:59:45.880Z,5.70
2022-10-03T23:01:45.873Z,5.80
2022-10-03T23:03:45.902Z,5.80
2022-10-03T23:05:45.834Z,5.80
2022-10-03T23:07:45.956Z,5.80
2022-10-03T23:09:45.872Z,5.70
2022-10-03T23:11:45.852Z,5.70
2022-10-03T23:13:45.957Z,5.70
2022-10-03T23:15:45.900Z,5.70
2022-10-03T23:17:45.872Z,5.60
2022-10-03T23:19:45.902Z,5.60
2022-10-03T23:21:45.873Z,5.60
2022-10-03T23:23:45.892Z,5.60
2022-10-03T23:25:45.852Z,5.60
2022-10-03T23:27:45.833Z,5.60
2022-10-03T23:29:45.972Z,5.60
2022-10-03T23:31:46.004Z,5.60
2022-10-03T23:33:45.890Z,5.60
2022-10-03T23:35:45.907Z,5.70
2022-10-03T23:37:45.932Z,5.70
2022-10-03T23:39:45.856Z,5.70
2022-10-03T23:41:45.857Z,5.60
2022-10-03T23:43:45.867Z,5.50
2022-10-03T23:45:45.889Z,5.40
2022-10-03T23:47:45.894Z,5.30
2022-10-03T23:49:45.844Z,5.30
2022-10-03T23:51:45.848Z,5.20
2022-10-03T23:53:45.904Z,5.20
2022-10-03T23:56:15.845Z,5.10
2022-10-03T23:58:15.871Z,4.90
