createdAt,value
2019-03-21T00:00:36.871Z,4.30
2019-03-21T00:03:05.999Z,1.15
2019-03-21T00:05:36.327Z,2.47
2019-03-21T00:08:06.608Z,5.90
2019-03-21T00:10:38.682Z,3.92
2019-03-21T00:13:07.727Z,4.80
2019-03-21T00:15:48.384Z,4.42
2019-03-21T00:18:17.855Z,5.35
2019-03-21T00:20:46.927Z,4.97
2019-03-21T00:23:15.823Z,2.25
2019-03-21T00:25:44.967Z,2.22
2019-03-21T00:28:13.873Z,3.95
2019-03-21T00:30:43.176Z,1.25
2019-03-21T00:33:13.087Z,5.30
2019-03-21T00:35:42.479Z,3.12
2019-03-21T00:38:11.587Z,5.20
2019-03-21T00:40:46.074Z,0.82
2019-03-21T00:43:15.264Z,7.30
2019-03-21T00:45:44.215Z,3.52
2019-03-21T00:48:20.056Z,2.47
2019-03-21T00:50:49.415Z,2.30
2019-03-21T00:53:18.625Z,1.20
2019-03-21T00:55:55.144Z,3.47
2019-03-21T00:58:24.471Z,4.05
2019-03-21T01:01:05.199Z,1.12
2019-03-21T01:03:34.231Z,2.65
2019-03-21T01:06:03.160Z,3.08
2019-03-21T01:08:32.016Z,4.03
2019-03-21T01:11:01.007Z,5.58
2019-03-21T01:13:32.809Z,3.35
2019-03-21T01:16:02.433Z,6.83
2019-03-21T01:18:31.512Z,5.33
2019-03-21T01:21:01.992Z,3.12
2019-03-21T01:23:31.032Z,4.50
2019-03-21T01:26:08.835Z,3.90
2019-03-21T01:28:38.015Z,1.40
2019-03-21T01:31:07.089Z,5.83
2019-03-21T01:33:36.047Z,1.47
2019-03-21T01:36:07.145Z,3.25
2019-03-21T01:45:46.241Z,4.90
2019-03-21T01:48:15.856Z,3.92
2019-03-21T01:50:44.960Z,1.05
2019-03-21T01:53:14.144Z,1.42
2019-03-21T01:55:43.153Z,2.50
2019-03-21T01:58:12.272Z,3.10
2019-03-21T02:00:43.152Z,2.08
2019-03-21T02:03:12.171Z,1.57
2019-03-21T02:05:44.545Z,2.35
2019-03-21T02:08:13.687Z,0.85
2019-03-21T02:10:42.760Z,0.60
2019-03-21T02:13:11.752Z,1.20
2019-03-21T02:15:41.112Z,0.65
2019-03-21T02:18:10.123Z,1.17
2019-03-21T02:20:39.480Z,1.27
2019-03-21T02:23:08.440Z,3.02
2019-03-21T02:25:45.513Z,0.47
2019-03-21T02:28:14.840Z,0.35
2019-03-21T02:30:50.841Z,0.80
2019-03-21T02:33:31.372Z,2.08
2019-03-21T02:36:00.785Z,1.00
2019-03-21T02:38:30.068Z,0.40
2019-03-21T02:41:02.372Z,1.45
2019-03-21T02:43:31.472Z,0.37
2019-03-21T02:46:00.352Z,3.72
2019-03-21T02:48:29.684Z,0.40
2019-03-21T02:50:59.165Z,0.70
2019-03-21T02:53:28.462Z,1.85
2019-03-21T02:55:57.857Z,1.55
2019-03-21T02:58:26.856Z,0.40
2019-03-21T03:00:55.883Z,1.62
2019-03-21T03:03:24.793Z,2.37
2019-03-21T03:05:53.778Z,0.60
2019-03-21T03:08:22.696Z,0.40
2019-03-21T03:11:00.009Z,0.50
2019-03-21T03:13:28.936Z,0.20
2019-03-21T03:15:57.840Z,0.82
2019-03-21T03:18:28.609Z,0.57
2019-03-21T03:20:58.129Z,0.40
2019-03-21T03:23:27.112Z,0.75
2019-03-21T03:25:56.223Z,0.55
2019-03-21T03:28:40.342Z,3.02
2019-03-21T03:31:09.352Z,0.60
2019-03-21T03:33:38.359Z,0.40
2019-03-21T03:36:07.307Z,0.35
2019-03-21T03:38:36.359Z,0.40
2019-03-21T03:41:24.576Z,0.30
2019-03-21T03:43:53.577Z,0.28
2019-03-21T03:46:22.625Z,0.47
2019-03-21T03:48:51.594Z,0.30
2019-03-21T03:51:20.641Z,0.53
2019-03-21T03:53:49.914Z,0.45
2019-03-21T03:56:20.649Z,0.30
2019-03-21T03:58:56.489Z,0.30
2019-03-21T04:01:25.936Z,0.40
2019-03-21T04:03:58.269Z,0.30
2019-03-21T04:06:27.498Z,0.30
2019-03-21T04:08:56.697Z,0.30
2019-03-21T04:11:25.753Z,0.30
2019-03-21T04:13:54.984Z,0.20
2019-03-21T04:16:23.937Z,0.30
2019-03-21T04:18:53.441Z,0.78
2019-03-21T04:21:22.633Z,0.30
2019-03-21T04:23:51.802Z,0.20
2019-03-21T04:26:26.677Z,0.20
2019-03-21T04:28:55.953Z,0.30
2019-03-21T04:31:24.916Z,1.37
2019-03-21T04:33:56.937Z,0.33
2019-03-21T04:36:25.921Z,0.33
2019-03-21T04:38:54.924Z,0.30
2019-03-21T04:41:23.937Z,0.30
2019-03-21T04:43:53.023Z,0.47
2019-03-21T04:46:22.479Z,0.40
2019-03-21T04:48:51.408Z,0.30
2019-03-21T04:51:20.840Z,0.20
2019-03-21T04:53:49.792Z,0.50
2019-03-21T04:56:18.905Z,0.20
2019-03-21T04:58:48.121Z,0.40
2019-03-21T05:01:17.094Z,0.20
2019-03-21T05:03:46.088Z,0.62
2019-03-21T05:06:15.136Z,0.30
2019-03-21T05:08:44.746Z,0.30
2019-03-21T05:11:14.415Z,0.33
2019-03-21T05:13:44.074Z,0.20
2019-03-21T05:16:14.875Z,0.30
2019-03-21T05:18:50.152Z,0.30
2019-03-21T05:21:21.556Z,0.30
2019-03-21T05:23:50.496Z,0.20
2019-03-21T05:26:19.608Z,0.30
2019-03-21T05:28:48.632Z,2.10
2019-03-21T05:31:20.568Z,0.55
2019-03-21T05:33:49.560Z,0.53
2019-03-21T05:36:18.505Z,0.30
2019-03-21T05:38:47.826Z,0.20
2019-03-21T05:41:17.000Z,0.23
2019-03-21T05:43:51.993Z,0.20
2019-03-21T05:46:26.572Z,0.30
2019-03-21T05:48:52.055Z,0.28
2019-03-21T05:51:20.973Z,0.20
2019-03-21T05:53:49.960Z,0.30
2019-03-21T05:56:19.008Z,0.30
2019-03-21T05:58:47.921Z,0.30
2019-03-21T06:01:16.960Z,0.30
2019-03-21T06:03:53.000Z,0.25
2019-03-21T06:06:43.312Z,0.40
2019-03-21T06:09:15.160Z,0.30
2019-03-21T06:11:50.064Z,0.37
2019-03-21T06:14:19.264Z,0.30
2019-03-21T06:16:48.208Z,0.28
2019-03-21T06:19:23.927Z,0.30
2019-03-21T06:21:55.929Z,0.30
2019-03-21T06:24:43.195Z,0.75
2019-03-21T06:27:32.048Z,0.30
2019-03-21T06:30:01.384Z,0.30
2019-03-21T06:32:30.258Z,0.30
2019-03-21T06:34:59.858Z,0.37
2019-03-21T06:37:29.181Z,0.30
2019-03-21T06:39:58.329Z,0.30
2019-03-21T06:42:27.402Z,0.20
2019-03-21T06:44:56.897Z,0.30
2019-03-21T06:47:26.146Z,0.30
2019-03-21T06:49:56.776Z,0.23
2019-03-21T06:52:25.811Z,0.30
2019-03-21T06:54:55.008Z,0.40
2019-03-21T06:57:24.114Z,0.30
2019-03-21T06:59:53.107Z,0.42
2019-03-21T07:02:23.722Z,0.28
2019-03-21T07:04:52.928Z,0.30
2019-03-21T07:07:21.920Z,0.30
2019-03-21T07:09:50.848Z,0.30
2019-03-21T07:12:19.936Z,0.20
2019-03-21T07:14:48.984Z,0.30
2019-03-21T07:17:18.201Z,0.30
2019-03-21T07:19:47.514Z,0.30
2019-03-21T07:22:16.658Z,0.30
2019-03-21T07:24:45.888Z,0.40
2019-03-21T07:27:14.953Z,0.30
2019-03-21T07:29:44.137Z,0.30
2019-03-21T07:32:13.416Z,0.30
2019-03-21T07:34:42.418Z,0.25
2019-03-21T07:37:12.092Z,0.37
2019-03-21T07:39:41.922Z,0.20
2019-03-21T07:42:11.529Z,0.30
2019-03-21T07:44:41.231Z,0.30
2019-03-21T07:47:13.073Z,0.30
2019-03-21T07:49:41.274Z,0.30
2019-03-21T07:52:10.474Z,0.30
2019-03-21T07:54:39.408Z,0.50
2019-03-21T07:57:08.305Z,0.30
2019-03-21T07:59:37.185Z,0.40
2019-03-21T08:02:06.114Z,0.37
2019-03-21T08:04:35.490Z,0.20
2019-03-21T08:07:04.546Z,0.20
2019-03-21T08:09:33.585Z,0.20
2019-03-21T08:12:02.602Z,0.25
2019-03-21T08:14:31.858Z,0.47
2019-03-21T08:17:00.866Z,0.20
2019-03-21T08:19:29.819Z,0.28
2019-03-21T08:21:59.042Z,0.30
2019-03-21T08:24:28.033Z,0.47
2019-03-21T08:26:57.008Z,0.30
2019-03-21T08:29:25.953Z,0.40
2019-03-21T08:31:54.952Z,0.30
2019-03-21T08:34:24.330Z,0.30
2019-03-21T08:36:53.498Z,0.30
2019-03-21T08:39:22.882Z,0.45
2019-03-21T08:41:52.297Z,0.30
2019-03-21T08:44:21.451Z,0.30
2019-03-21T08:46:50.929Z,0.40
2019-03-21T08:49:19.953Z,0.60
2019-03-21T08:51:49.177Z,0.47
2019-03-21T08:54:18.435Z,0.30
2019-03-21T08:56:47.538Z,0.37
2019-03-21T08:59:16.697Z,0.45
2019-03-21T09:01:45.993Z,0.57
2019-03-21T09:04:16.480Z,0.65
2019-03-21T09:06:45.432Z,3.55
2019-03-21T09:09:14.564Z,1.45
2019-03-21T09:11:43.593Z,1.45
2019-03-21T09:14:12.897Z,0.85
2019-03-21T09:16:41.976Z,0.57
2019-03-21T09:19:11.143Z,0.70
2019-03-21T09:21:40.184Z,4.40
2019-03-21T09:24:09.152Z,0.53
2019-03-21T09:26:38.128Z,0.95
2019-03-21T09:29:07.103Z,0.50
2019-03-21T09:31:36.560Z,0.50
2019-03-21T09:34:06.427Z,0.88
2019-03-21T09:36:35.698Z,3.10
2019-03-21T09:39:07.792Z,2.35
2019-03-21T09:41:36.760Z,1.12
2019-03-21T09:44:06.401Z,1.90
2019-03-21T09:46:35.544Z,2.20
2019-03-21T09:49:04.728Z,2.20
2019-03-21T09:51:33.775Z,1.15
2019-03-21T09:54:09.700Z,4.45
2019-03-21T09:56:34.035Z,1.20
2019-03-21T09:59:03.156Z,4.42
2019-03-21T10:01:32.296Z,3.77
2019-03-21T10:04:01.225Z,1.70
2019-03-21T10:06:30.440Z,2.12
2019-03-21T10:08:59.952Z,4.15
2019-03-21T10:11:29.148Z,4.22
2019-03-21T10:13:58.273Z,3.65
2019-03-21T10:16:27.434Z,4.33
2019-03-21T10:18:57.139Z,4.45
2019-03-21T10:21:26.238Z,1.98
2019-03-21T10:23:55.331Z,2.70
2019-03-21T10:26:24.625Z,1.10
2019-03-21T10:28:53.904Z,4.03
2019-03-21T10:31:23.312Z,3.05
2019-03-21T10:33:52.561Z,2.50
2019-03-21T10:36:21.712Z,2.02
2019-03-21T10:38:51.065Z,2.98
2019-03-21T10:41:20.244Z,4.28
2019-03-21T10:43:49.216Z,3.12
2019-03-21T10:46:18.217Z,3.50
2019-03-21T10:48:47.440Z,2.20
2019-03-21T10:51:16.816Z,1.67
2019-03-21T10:53:45.928Z,1.30
2019-03-21T10:56:14.939Z,2.22
2019-03-21T10:58:44.376Z,3.47
2019-03-21T11:01:14.055Z,1.77
2019-03-21T11:03:43.016Z,1.85
2019-03-21T11:06:12.024Z,2.10
2019-03-21T11:08:40.936Z,1.57
2019-03-21T11:11:10.136Z,3.10
2019-03-21T11:13:39.048Z,8.25
2019-03-21T11:16:08.107Z,1.95
2019-03-21T11:18:37.288Z,3.80
2019-03-21T11:21:06.285Z,3.10
2019-03-21T11:23:35.336Z,1.62
2019-03-21T11:26:04.624Z,1.98
2019-03-21T11:28:34.008Z,4.15
2019-03-21T11:31:03.312Z,5.70
2019-03-21T11:33:32.200Z,2.20
2019-03-21T11:36:01.465Z,2.42
2019-03-21T11:38:30.674Z,5.62
2019-03-21T11:41:00.032Z,2.75
2019-03-21T11:43:29.313Z,6.15
2019-03-21T11:45:58.260Z,3.77
2019-03-21T11:48:27.161Z,2.83
2019-03-21T11:50:56.357Z,3.98
2019-03-21T11:53:25.530Z,2.30
2019-03-21T11:55:54.542Z,2.55
2019-03-21T11:58:23.688Z,2.80
2019-03-21T12:00:52.786Z,5.05
2019-03-21T12:03:24.323Z,3.08
2019-03-21T12:05:53.099Z,1.92
2019-03-21T12:08:22.288Z,4.12
2019-03-21T12:10:51.376Z,4.55
2019-03-21T12:13:20.552Z,2.27
2019-03-21T12:15:49.696Z,1.98
2019-03-21T12:18:18.897Z,4.58
2019-03-21T12:20:47.890Z,2.12
2019-03-21T12:23:16.962Z,2.75
2019-03-21T12:25:48.977Z,2.50
2019-03-21T12:28:17.977Z,2.85
2019-03-21T12:30:47.104Z,4.42
2019-03-21T12:33:16.129Z,4.33
2019-03-21T12:35:45.521Z,3.55
2019-03-21T12:38:14.688Z,3.08
2019-03-21T12:40:43.632Z,2.70
2019-03-21T12:43:12.659Z,2.52
2019-03-21T12:45:41.930Z,3.08
2019-03-21T12:48:12.321Z,5.92
2019-03-21T12:50:41.289Z,3.42
2019-03-21T12:53:10.409Z,4.08
2019-03-21T12:55:39.784Z,4.92
2019-03-21T12:58:08.680Z,5.00
2019-03-21T13:00:39.464Z,7.20
2019-03-21T13:03:08.568Z,6.58
2019-03-21T13:05:37.664Z,7.55
2019-03-21T13:08:06.865Z,3.65
2019-03-21T13:10:35.912Z,2.35
2019-03-21T13:13:05.425Z,5.00
2019-03-21T13:15:34.328Z,3.20
2019-03-21T13:18:03.411Z,2.83
2019-03-21T13:20:32.416Z,4.58
2019-03-21T13:23:01.416Z,3.05
2019-03-21T13:25:30.328Z,2.72
2019-03-21T13:27:59.385Z,2.87
2019-03-21T13:30:28.700Z,3.17
2019-03-21T13:32:57.600Z,3.40
2019-03-21T13:35:32.739Z,4.30
2019-03-21T13:37:57.192Z,5.65
2019-03-21T13:40:26.224Z,6.67
2019-03-21T13:42:55.104Z,1.70
2019-03-21T13:45:24.396Z,3.70
2019-03-21T13:47:53.383Z,4.50
2019-03-21T13:50:22.377Z,2.98
2019-03-21T13:52:51.281Z,6.35
2019-03-21T13:55:24.295Z,7.20
2019-03-21T13:57:50.872Z,7.55
2019-03-21T14:00:21.920Z,5.28
2019-03-21T14:02:51.050Z,3.50
2019-03-21T14:05:20.280Z,5.55
2019-03-21T14:07:49.256Z,5.78
2019-03-21T14:10:18.420Z,5.95
2019-03-21T14:12:47.736Z,8.65
2019-03-21T14:15:18.009Z,7.47
2019-03-21T14:17:47.395Z,5.35
2019-03-21T14:20:16.970Z,4.42
2019-03-21T14:22:46.032Z,6.40
2019-03-21T14:25:15.312Z,3.17
2019-03-21T14:27:44.241Z,1.27
2019-03-21T14:30:18.050Z,3.90
2019-03-21T14:32:47.264Z,3.12
2019-03-21T14:35:16.705Z,4.37
2019-03-21T14:37:45.888Z,3.55
2019-03-21T14:40:16.340Z,2.50
2019-03-21T14:42:45.369Z,1.45
2019-03-21T14:45:16.484Z,2.95
2019-03-21T14:47:45.649Z,4.45
2019-03-21T14:50:16.640Z,7.20
2019-03-21T14:52:45.760Z,6.92
2019-03-21T14:55:16.744Z,3.77
2019-03-21T14:57:45.704Z,5.25
2019-03-21T15:00:16.968Z,3.02
2019-03-21T15:02:45.884Z,3.30
2019-03-21T15:05:35.888Z,4.92
2019-03-21T15:08:05.096Z,4.10
2019-03-21T15:10:37.224Z,6.55
2019-03-21T15:13:06.585Z,3.52
2019-03-21T15:15:37.505Z,2.25
2019-03-21T15:18:06.626Z,4.05
2019-03-21T15:20:35.656Z,6.67
2019-03-21T15:23:04.769Z,5.30
2019-03-21T15:25:52.104Z,4.72
2019-03-21T15:28:21.145Z,3.58
2019-03-21T15:30:50.058Z,5.90
2019-03-21T15:33:19.184Z,3.27
2019-03-21T15:35:49.504Z,6.87
2019-03-21T15:38:18.820Z,4.03
2019-03-21T15:40:47.736Z,6.95
2019-03-21T15:43:16.752Z,5.67
2019-03-21T15:45:45.769Z,2.60
2019-03-21T15:48:14.729Z,4.60
2019-03-21T15:50:44.002Z,3.72
2019-03-21T15:53:13.185Z,5.67
2019-03-21T15:55:42.292Z,4.47
2019-03-21T15:58:11.425Z,2.33
2019-03-21T16:00:45.090Z,4.95
2019-03-21T16:03:14.785Z,6.50
2019-03-21T16:05:44.133Z,6.80
2019-03-21T16:08:13.523Z,7.28
2019-03-21T16:10:44.034Z,2.90
2019-03-21T16:13:13.097Z,6.03
2019-03-21T16:15:42.290Z,4.10
2019-03-21T16:18:11.425Z,3.00
2019-03-21T16:20:40.505Z,3.45
2019-03-21T16:23:09.666Z,3.70
2019-03-21T16:25:38.548Z,4.70
2019-03-21T16:28:07.814Z,5.83
2019-03-21T16:30:36.936Z,2.25
2019-03-21T16:33:06.065Z,5.62
2019-03-21T16:35:38.529Z,6.42
2019-03-21T16:38:07.688Z,2.75
2019-03-21T16:40:39.833Z,3.05
2019-03-21T16:43:09.052Z,8.38
2019-03-21T16:45:38.057Z,3.87
2019-03-21T16:48:09.239Z,3.87
2019-03-21T16:50:38.041Z,5.78
2019-03-21T16:53:07.302Z,5.55
2019-03-21T16:55:36.324Z,4.47
2019-03-21T16:58:06.202Z,3.92
2019-03-21T17:00:35.513Z,3.98
2019-03-21T17:03:05.041Z,2.92
2019-03-21T17:05:37.918Z,6.22
2019-03-21T17:08:11.650Z,3.70
2019-03-21T17:10:38.693Z,1.55
2019-03-21T17:13:09.595Z,1.47
2019-03-21T17:15:38.701Z,1.20
2019-03-21T17:18:07.826Z,2.15
2019-03-21T17:20:37.241Z,1.87
2019-03-21T17:23:06.684Z,2.85
2019-03-21T17:25:35.861Z,1.98
2019-03-21T17:28:05.213Z,3.05
2019-03-21T17:30:37.296Z,2.40
2019-03-21T17:33:06.490Z,2.05
2019-03-21T17:35:38.357Z,2.75
2019-03-21T17:38:10.025Z,3.35
2019-03-21T17:40:39.945Z,4.25
2019-03-21T17:43:08.993Z,1.87
2019-03-21T17:45:38.296Z,2.22
2019-03-21T17:48:07.640Z,3.80
2019-03-21T17:50:36.689Z,3.72
2019-03-21T17:53:05.802Z,5.67
2019-03-21T17:55:35.377Z,4.12
2019-03-21T17:58:06.297Z,3.62
2019-03-21T18:00:36.297Z,5.17
2019-03-21T18:03:07.248Z,6.47
2019-03-21T18:05:36.536Z,1.27
2019-03-21T18:08:05.889Z,3.52
2019-03-21T18:10:36.657Z,1.90
2019-03-21T18:13:18.171Z,2.83
2019-03-21T18:15:47.546Z,2.42
2019-03-21T18:18:17.121Z,2.95
2019-03-21T18:20:46.753Z,3.60
2019-03-21T18:23:16.346Z,4.72
2019-03-21T18:25:45.545Z,7.62
2019-03-21T18:28:14.817Z,5.37
2019-03-21T18:30:44.131Z,7.12
2019-03-21T18:33:13.773Z,2.92
2019-03-21T18:35:43.160Z,6.53
2019-03-21T18:38:12.901Z,7.35
2019-03-21T18:40:42.257Z,6.90
2019-03-21T18:43:11.444Z,3.52
2019-03-21T18:45:40.938Z,8.88
2019-03-21T18:48:10.163Z,3.92
2019-03-21T18:50:42.644Z,10.40
2019-03-21T18:53:11.706Z,5.78
2019-03-21T18:55:40.889Z,3.67
2019-03-21T18:58:10.466Z,5.47
2019-03-21T19:00:39.690Z,6.30
2019-03-21T19:03:08.785Z,8.90
2019-03-21T19:05:39.408Z,3.58
2019-03-21T19:08:09.160Z,7.97
2019-03-21T19:10:41.105Z,3.47
2019-03-21T19:13:10.328Z,3.67
2019-03-21T19:15:39.810Z,12.65
2019-03-21T19:18:08.904Z,8.28
2019-03-21T19:20:39.272Z,5.53
2019-03-21T19:23:10.121Z,10.53
2019-03-21T19:25:39.416Z,10.10
2019-03-21T19:28:08.395Z,7.50
2019-03-21T19:30:37.585Z,7.78
2019-03-21T19:33:06.876Z,7.45
2019-03-21T19:35:38.616Z,6.10
2019-03-21T19:38:09.899Z,6.90
2019-03-21T19:40:39.560Z,2.90
2019-03-21T19:43:10.477Z,5.05
2019-03-21T19:45:42.033Z,12.07
2019-03-21T19:48:15.902Z,6.80
2019-03-21T19:50:44.891Z,7.45
2019-03-21T19:53:16.505Z,4.55
2019-03-21T19:55:45.737Z,8.05
2019-03-21T19:58:15.761Z,6.95
2019-03-21T20:00:45.750Z,16.77
2019-03-21T20:03:15.432Z,13.90
2019-03-21T20:05:44.746Z,6.70
2019-03-21T20:08:14.185Z,12.13
2019-03-21T20:10:50.739Z,7.62
2019-03-21T20:13:23.289Z,8.13
2019-03-21T20:15:53.242Z,7.30
2019-03-21T20:18:23.356Z,10.40
2019-03-21T20:20:56.241Z,10.00
2019-03-21T20:23:27.816Z,20.85
2019-03-21T20:26:01.370Z,12.90
2019-03-21T20:28:30.800Z,6.87
2019-03-21T20:31:01.353Z,13.48
2019-03-21T20:33:30.554Z,12.98
2019-03-21T20:36:01.128Z,6.17
2019-03-21T20:38:30.659Z,7.12
2019-03-21T20:41:00.017Z,9.35
2019-03-21T20:43:29.227Z,7.80
2019-03-21T20:45:58.329Z,4.62
2019-03-21T20:48:28.983Z,6.90
2019-03-21T20:50:58.769Z,13.88
2019-03-21T20:53:28.121Z,11.65
2019-03-21T20:55:59.378Z,10.45
2019-03-21T20:58:28.791Z,10.72
2019-03-21T21:00:58.275Z,11.10
2019-03-21T21:03:30.562Z,12.80
2019-03-21T21:05:59.976Z,16.40
2019-03-21T21:08:29.120Z,13.30
2019-03-21T21:10:58.561Z,9.98
2019-03-21T21:13:28.393Z,14.25
2019-03-21T21:15:57.665Z,12.82
2019-03-21T21:18:27.000Z,17.65
2019-03-21T21:20:56.057Z,9.30
2019-03-21T21:23:25.322Z,15.65
2019-03-21T21:26:05.114Z,15.55
2019-03-21T21:28:27.001Z,20.02
2019-03-21T21:30:59.720Z,9.98
2019-03-21T21:33:28.850Z,8.55
2019-03-21T21:35:58.096Z,17.50
2019-03-21T21:38:27.513Z,7.87
2019-03-21T21:40:56.833Z,8.68
2019-03-21T21:43:26.144Z,10.63
2019-03-21T21:45:57.935Z,4.78
2019-03-21T21:48:27.232Z,5.28
2019-03-21T21:50:56.568Z,5.55
2019-03-21T21:53:28.657Z,7.55
2019-03-21T21:55:57.972Z,3.95
2019-03-21T21:58:27.512Z,9.35
2019-03-21T22:00:56.984Z,7.90
2019-03-21T22:03:26.649Z,2.30
2019-03-21T22:05:56.033Z,4.90
2019-03-21T22:08:24.992Z,9.65
2019-03-21T22:10:54.169Z,4.45
2019-03-21T22:13:23.247Z,5.80
2019-03-21T22:15:52.907Z,4.42
2019-03-21T22:18:22.000Z,4.87
2019-03-21T22:20:51.225Z,6.30
2019-03-21T22:23:21.441Z,6.37
2019-03-21T22:25:53.137Z,4.85
2019-03-21T22:28:25.473Z,7.28
2019-03-21T22:30:56.168Z,4.97
2019-03-21T22:33:25.937Z,5.40
2019-03-21T22:35:55.593Z,5.08
2019-03-21T22:38:26.615Z,8.38
2019-03-21T22:40:55.936Z,5.87
2019-03-21T22:43:25.153Z,6.12
2019-03-21T22:45:54.928Z,8.75
2019-03-21T22:48:24.241Z,8.45
2019-03-21T22:50:53.407Z,7.17
2019-03-21T22:53:22.752Z,4.55
2019-03-21T22:55:51.987Z,6.37
2019-03-21T22:58:31.423Z,5.15
2019-03-21T23:00:53.416Z,4.45
2019-03-21T23:03:22.448Z,7.45
2019-03-21T23:05:51.569Z,9.08
2019-03-21T23:08:20.745Z,4.87
2019-03-21T23:10:50.008Z,6.55
2019-03-21T23:13:19.152Z,10.58
2019-03-21T23:15:48.249Z,8.00
2019-03-21T23:18:17.937Z,3.35
2019-03-21T23:20:47.368Z,6.15
2019-03-21T23:23:16.902Z,3.77
2019-03-21T23:25:46.537Z,6.55
2019-03-21T23:28:15.969Z,7.75
2019-03-21T23:30:45.882Z,6.75
2019-03-21T23:33:15.440Z,5.58
2019-03-21T23:35:44.833Z,8.98
2019-03-21T23:38:14.781Z,5.12
2019-03-21T23:40:44.491Z,7.08
2019-03-21T23:43:13.944Z,10.58
2019-03-21T23:45:43.313Z,8.10
2019-03-21T23:48:13.677Z,9.93
2019-03-21T23:50:44.672Z,7.75
2019-03-21T23:53:14.344Z,10.95
2019-03-21T23:55:44.417Z,7.58
2019-03-21T23:58:13.896Z,12.28
