createdAt,value
2023-02-17T00:02:09.746Z,47.35
2023-02-17T00:04:39.690Z,45.08
2023-02-17T00:07:12.338Z,46.85
2023-02-17T00:09:42.368Z,44.85
2023-02-17T00:12:12.255Z,42.92
2023-02-17T00:14:42.858Z,47.90
2023-02-17T00:17:12.720Z,47.03
2023-02-17T00:19:42.851Z,45.88
2023-02-17T00:22:15.286Z,42.78
2023-02-17T00:24:45.247Z,42.90
2023-02-17T00:27:17.610Z,48.17
2023-02-17T00:29:47.523Z,50.33
2023-02-17T00:32:17.398Z,45.33
2023-02-17T00:34:47.523Z,54.65
2023-02-17T00:37:19.979Z,50.63
2023-02-17T00:39:49.825Z,52.40
2023-02-17T00:42:19.835Z,52.72
2023-02-17T00:44:49.682Z,50.45
2023-02-17T00:47:19.582Z,52.88
2023-02-17T00:49:49.425Z,51.15
2023-02-17T00:52:21.869Z,51.78
2023-02-17T00:54:51.823Z,51.58
2023-02-17T00:57:21.696Z,46.08
2023-02-17T00:59:51.543Z,51.53
2023-02-17T01:02:21.454Z,48.55
2023-02-17T01:04:51.320Z,45.67
2023-02-17T01:07:23.836Z,51.42
2023-02-17T01:09:53.689Z,51.65
2023-02-17T01:12:23.640Z,54.58
2023-02-17T01:14:53.492Z,54.88
2023-02-17T01:17:23.361Z,50.10
2023-02-17T01:19:53.321Z,49.58
2023-02-17T01:22:25.861Z,52.85
2023-02-17T01:24:55.724Z,53.13
2023-02-17T01:27:25.738Z,54.90
2023-02-17T01:29:55.614Z,55.72
2023-02-17T01:32:25.480Z,50.72
2023-02-17T01:34:55.294Z,50.35
2023-02-17T01:37:27.853Z,51.80
2023-02-17T01:39:57.708Z,51.38
2023-02-17T01:42:27.632Z,55.03
2023-02-17T01:45:42.875Z,56.88
2023-02-17T01:48:16.301Z,50.40
2023-02-17T01:50:50.615Z,57.05
2023-02-17T01:53:27.930Z,54.78
2023-02-17T01:55:58.568Z,52.92
2023-02-17T01:58:30.658Z,53.63
2023-02-17T02:01:03.265Z,53.08
2023-02-17T02:03:37.978Z,54.88
2023-02-17T02:08:52.561Z,51.70
2023-02-17T02:11:22.486Z,55.25
2023-02-17T02:13:54.015Z,52.67
2023-02-17T02:16:31.403Z,50.15
2023-02-17T02:19:11.430Z,53.83
2023-02-17T02:22:15.199Z,58.83
2023-02-17T02:25:01.008Z,57.17
2023-02-17T02:28:02.091Z,53.70
2023-02-17T02:30:53.644Z,55.13
2023-02-17T02:33:35.442Z,59.70
2023-02-17T02:36:14.207Z,57.22
2023-02-17T02:38:49.140Z,53.65
2023-02-17T02:41:24.897Z,57.47
2023-02-17T02:43:56.206Z,56.45
2023-02-17T02:46:26.149Z,54.30
2023-02-17T02:48:58.634Z,56.70
2023-02-17T02:51:42.600Z,59.15
2023-02-17T02:54:35.323Z,54.13
2023-02-17T02:57:23.565Z,59.38
2023-02-17T03:00:08.146Z,58.17
2023-02-17T03:02:47.434Z,55.58
2023-02-17T03:05:28.618Z,58.17
2023-02-17T03:08:05.634Z,60.78
2023-02-17T03:10:35.602Z,60.33
2023-02-17T03:13:06.615Z,54.25
2023-02-17T03:15:38.171Z,60.95
2023-02-17T03:18:08.726Z,58.20
2023-02-17T03:20:45.949Z,60.08
2023-02-17T03:23:15.842Z,59.60
2023-02-17T03:25:47.604Z,54.30
2023-02-17T03:28:18.647Z,59.58
2023-02-17T03:30:48.568Z,66.35
2023-02-17T03:33:18.464Z,66.50
2023-02-17T03:35:50.909Z,61.55
2023-02-17T03:38:21.002Z,67.78
2023-02-17T03:40:51.010Z,66.10
2023-02-17T03:43:20.866Z,64.07
2023-02-17T03:45:51.175Z,65.60
2023-02-17T03:48:21.053Z,67.90
2023-02-17T03:50:53.584Z,63.47
2023-02-17T03:53:23.485Z,61.90
2023-02-17T03:55:53.352Z,70.90
2023-02-17T03:58:23.333Z,65.07
2023-02-17T04:00:53.204Z,69.40
2023-02-17T04:03:23.056Z,68.32
2023-02-17T04:05:55.797Z,62.15
2023-02-17T04:08:26.433Z,66.78
2023-02-17T04:10:56.906Z,63.63
2023-02-17T04:13:27.483Z,65.82
2023-02-17T04:15:57.948Z,69.20
2023-02-17T04:18:27.914Z,66.55
2023-02-17T04:21:01.003Z,72.95
2023-02-17T04:23:30.938Z,65.28
2023-02-17T04:26:00.930Z,64.00
2023-02-17T04:28:30.910Z,65.95
2023-02-17T04:31:02.318Z,66.38
2023-02-17T04:33:32.299Z,68.50
2023-02-17T04:36:05.114Z,66.78
2023-02-17T04:38:35.792Z,66.82
2023-02-17T04:41:06.327Z,67.22
2023-02-17T04:43:36.346Z,62.47
2023-02-17T04:46:07.002Z,65.65
2023-02-17T04:48:37.055Z,61.88
2023-02-17T04:51:09.593Z,64.80
2023-02-17T04:53:39.460Z,65.45
2023-02-17T04:56:10.001Z,71.00
2023-02-17T04:58:39.875Z,66.05
2023-02-17T05:01:09.719Z,61.45
2023-02-17T05:03:39.594Z,65.95
2023-02-17T05:06:12.251Z,59.65
2023-02-17T05:08:42.247Z,62.63
2023-02-17T05:11:12.102Z,65.40
2023-02-17T05:13:41.941Z,61.92
2023-02-17T05:16:11.852Z,60.25
2023-02-17T05:18:41.722Z,57.10
2023-02-17T05:21:14.176Z,53.10
2023-02-17T05:23:44.019Z,58.40
2023-02-17T05:26:14.032Z,55.45
2023-02-17T05:28:43.882Z,60.22
2023-02-17T05:31:13.927Z,55.25
2023-02-17T05:33:43.813Z,57.22
2023-02-17T05:36:16.449Z,57.72
2023-02-17T05:38:49.228Z,57.30
2023-02-17T05:41:19.277Z,59.97
2023-02-17T05:43:50.110Z,59.35
2023-02-17T05:46:20.129Z,59.97
2023-02-17T05:48:50.032Z,59.45
2023-02-17T05:51:22.525Z,60.50
2023-02-17T05:53:52.387Z,57.35
2023-02-17T05:56:22.929Z,59.58
2023-02-17T05:58:52.798Z,62.03
2023-02-17T06:01:22.685Z,59.70
2023-02-17T06:03:52.547Z,59.78
2023-02-17T06:06:25.143Z,57.33
2023-02-17T06:08:55.238Z,53.47
2023-02-17T06:11:25.190Z,60.92
2023-02-17T06:13:55.064Z,62.65
2023-02-17T06:16:25.024Z,59.88
2023-02-17T06:18:54.875Z,65.88
2023-02-17T06:21:27.346Z,67.28
2023-02-17T06:23:57.240Z,60.95
2023-02-17T06:26:27.537Z,62.67
2023-02-17T06:28:57.382Z,65.60
2023-02-17T06:31:27.317Z,66.40
2023-02-17T06:33:57.196Z,62.85
2023-02-17T06:36:29.639Z,64.90
2023-02-17T06:38:59.472Z,71.30
2023-02-17T06:41:29.386Z,66.03
2023-02-17T06:43:59.206Z,65.85
2023-02-17T06:46:29.243Z,65.80
2023-02-17T06:49:00.163Z,72.05
2023-02-17T06:51:32.642Z,70.93
2023-02-17T06:54:02.496Z,62.15
2023-02-17T06:56:32.377Z,68.80
2023-02-17T06:59:02.240Z,65.85
2023-02-17T07:01:32.242Z,56.75
2023-02-17T07:04:02.109Z,71.13
2023-02-17T07:06:34.788Z,71.25
2023-02-17T07:09:05.074Z,73.07
2023-02-17T07:11:34.934Z,63.55
2023-02-17T07:14:04.893Z,59.65
2023-02-17T07:16:35.122Z,64.15
2023-02-17T07:21:43.017Z,61.83
2023-02-17T07:24:13.558Z,61.22
2023-02-17T07:26:44.525Z,55.83
2023-02-17T07:29:14.607Z,61.95
2023-02-17T07:31:44.487Z,58.25
2023-02-17T07:34:14.373Z,52.72
2023-02-17T07:36:46.862Z,58.00
2023-02-17T07:39:16.771Z,61.95
2023-02-17T07:41:46.706Z,53.00
2023-02-17T07:44:16.881Z,58.08
2023-02-17T07:46:46.803Z,54.78
2023-02-17T07:49:17.798Z,52.78
2023-02-17T07:51:50.284Z,52.03
2023-02-17T07:54:20.146Z,53.03
2023-02-17T07:56:50.012Z,54.08
2023-02-17T07:59:19.933Z,51.28
2023-02-17T08:01:49.943Z,52.78
2023-02-17T08:04:20.179Z,49.28
2023-02-17T08:06:52.638Z,48.95
2023-02-17T08:09:35.069Z,47.38
2023-02-17T08:12:17.469Z,53.28
2023-02-17T08:14:47.380Z,47.83
2023-02-17T08:17:17.243Z,48.17
2023-02-17T08:19:49.092Z,52.00
2023-02-17T08:22:22.435Z,42.97
2023-02-17T08:24:52.573Z,48.35
2023-02-17T08:27:23.242Z,46.53
2023-02-17T08:29:55.386Z,43.17
2023-02-17T08:32:28.586Z,37.30
2023-02-17T08:34:59.452Z,38.38
2023-02-17T08:37:32.678Z,48.13
2023-02-17T08:40:02.789Z,46.35
2023-02-17T08:42:35.741Z,40.85
2023-02-17T08:45:05.887Z,46.38
2023-02-17T08:47:35.847Z,42.92
2023-02-17T08:50:06.734Z,38.28
2023-02-17T08:52:40.165Z,37.88
2023-02-17T08:55:10.604Z,44.25
2023-02-17T08:57:40.462Z,43.17
2023-02-17T09:00:12.922Z,40.10
2023-02-17T09:02:44.937Z,43.58
2023-02-17T09:05:15.869Z,34.72
2023-02-17T09:07:48.380Z,38.55
2023-02-17T09:10:18.424Z,41.25
2023-02-17T09:12:48.357Z,40.58
2023-02-17T09:15:18.474Z,37.22
2023-02-17T09:17:48.338Z,40.67
2023-02-17T09:20:24.715Z,40.80
2023-02-17T09:22:57.752Z,38.72
2023-02-17T09:25:27.675Z,34.90
2023-02-17T09:27:59.791Z,41.15
2023-02-17T09:30:30.353Z,38.17
2023-02-17T09:33:00.804Z,34.80
2023-02-17T09:35:31.699Z,35.80
2023-02-17T09:38:04.210Z,35.45
2023-02-17T09:40:47.024Z,39.92
2023-02-17T09:43:19.425Z,35.10
2023-02-17T09:45:54.018Z,27.98
2023-02-17T09:51:02.955Z,29.17
2023-02-17T09:53:44.338Z,31.10
2023-02-17T09:56:21.410Z,34.58
2023-02-17T09:58:54.624Z,32.97
2023-02-17T10:01:31.245Z,40.38
2023-02-17T10:04:09.259Z,32.60
2023-02-17T10:06:42.545Z,35.40
2023-02-17T10:09:22.839Z,29.55
2023-02-17T10:12:00.207Z,35.42
2023-02-17T10:14:35.216Z,32.20
2023-02-17T10:17:11.589Z,34.10
2023-02-17T10:19:52.358Z,33.00
2023-02-17T10:22:25.264Z,30.35
2023-02-17T10:24:58.295Z,29.52
2023-02-17T10:27:40.162Z,27.73
2023-02-17T10:30:29.610Z,31.33
2023-02-17T10:33:15.810Z,22.52
2023-02-17T10:35:53.897Z,22.88
2023-02-17T10:38:41.020Z,33.50
2023-02-17T10:41:18.999Z,31.08
2023-02-17T10:43:50.251Z,36.80
2023-02-17T10:46:25.820Z,35.35
2023-02-17T10:48:57.467Z,35.45
2023-02-17T10:51:31.220Z,32.72
2023-02-17T10:54:07.329Z,30.70
2023-02-17T10:56:45.031Z,32.40
2023-02-17T10:59:23.438Z,37.47
2023-02-17T11:01:53.895Z,31.40
2023-02-17T11:04:23.759Z,31.42
2023-02-17T11:06:57.221Z,36.38
2023-02-17T11:09:32.890Z,33.03
2023-02-17T11:12:09.528Z,35.67
2023-02-17T11:14:40.636Z,30.02
2023-02-17T11:17:21.093Z,31.10
2023-02-17T11:20:03.735Z,36.00
2023-02-17T11:22:40.862Z,29.20
2023-02-17T11:25:25.315Z,11.70
2023-02-17T11:28:00.491Z,34.35
2023-02-17T11:30:33.206Z,32.67
2023-02-17T11:33:14.177Z,33.53
2023-02-17T11:35:54.321Z,34.88
2023-02-17T11:38:32.202Z,27.23
2023-02-17T11:41:04.523Z,34.80
2023-02-17T11:43:38.981Z,34.92
2023-02-17T11:46:30.718Z,31.52
2023-02-17T11:49:39.102Z,26.27
2023-02-17T11:52:24.060Z,28.23
2023-02-17T11:57:45.574Z,35.03
2023-02-17T12:00:25.671Z,29.63
2023-02-17T12:03:36.446Z,34.42
2023-02-17T12:06:16.340Z,30.92
2023-02-17T12:09:04.974Z,29.52
2023-02-17T12:11:46.625Z,28.38
2023-02-17T12:14:36.944Z,30.70
2023-02-17T12:17:21.410Z,18.23
2023-02-17T12:20:02.326Z,25.25
2023-02-17T12:22:40.930Z,12.45
2023-02-17T12:25:30.374Z,22.83
2023-02-17T12:28:15.236Z,20.90
2023-02-17T12:30:59.860Z,17.15
2023-02-17T12:33:48.006Z,24.15
2023-02-17T12:36:20.522Z,24.00
2023-02-17T12:38:56.953Z,18.60
2023-02-17T12:41:32.491Z,17.67
2023-02-17T12:44:07.201Z,14.40
2023-02-17T12:46:43.160Z,17.35
2023-02-17T12:49:20.246Z,16.15
2023-02-17T12:51:54.957Z,16.27
2023-02-17T12:54:31.717Z,17.00
2023-02-17T12:57:17.166Z,15.38
2023-02-17T12:59:52.176Z,19.58
2023-02-17T13:02:24.389Z,14.60
2023-02-17T13:04:59.586Z,18.55
2023-02-17T13:07:53.283Z,17.35
2023-02-17T13:10:35.875Z,8.65
2023-02-17T13:13:10.143Z,14.80
2023-02-17T13:15:43.193Z,10.50
2023-02-17T13:18:17.924Z,5.22
2023-02-17T13:23:39.621Z,10.48
2023-02-17T13:26:29.482Z,18.48
2023-02-17T13:29:37.290Z,8.73
2023-02-17T13:32:10.822Z,18.05
2023-02-17T13:34:44.546Z,10.73
2023-02-17T13:37:41.270Z,11.98
2023-02-17T13:40:37.873Z,13.77
2023-02-17T13:43:17.457Z,8.82
2023-02-17T13:45:51.623Z,7.57
2023-02-17T13:48:29.173Z,11.35
2023-02-17T13:51:01.252Z,6.65
2023-02-17T13:53:38.856Z,13.00
2023-02-17T13:56:11.922Z,8.63
2023-02-17T13:58:43.872Z,9.63
2023-02-17T14:01:21.507Z,11.85
2023-02-17T14:03:54.602Z,10.70
2023-02-17T14:06:30.732Z,6.97
2023-02-17T14:09:03.167Z,7.25
2023-02-17T14:11:33.826Z,9.60
2023-02-17T14:14:04.355Z,9.45
2023-02-17T14:16:37.435Z,6.68
2023-02-17T14:19:10.446Z,7.80
2023-02-17T14:21:42.249Z,10.68
2023-02-17T14:24:31.686Z,10.82
2023-02-17T14:27:05.753Z,10.05
2023-02-17T14:29:44.490Z,12.18
2023-02-17T14:32:31.056Z,7.05
2023-02-17T14:35:25.113Z,11.13
2023-02-17T14:37:55.283Z,8.00
2023-02-17T14:40:29.463Z,8.95
2023-02-17T14:42:59.602Z,7.10
2023-02-17T14:45:29.582Z,10.77
2023-02-17T14:48:00.164Z,8.02
2023-02-17T14:50:30.518Z,9.25
2023-02-17T14:53:00.669Z,10.98
2023-02-17T14:55:39.032Z,7.65
2023-02-17T14:58:09.407Z,6.65
2023-02-17T15:00:39.489Z,10.13
2023-02-17T15:03:09.597Z,10.63
2023-02-17T15:05:39.656Z,8.95
2023-02-17T15:08:20.885Z,12.77
2023-02-17T15:10:54.111Z,7.75
2023-02-17T15:13:26.536Z,8.35
2023-02-17T15:15:57.148Z,8.60
2023-02-17T15:18:28.250Z,9.75
2023-02-17T15:20:58.873Z,11.18
2023-02-17T15:23:29.132Z,12.27
2023-02-17T15:26:01.859Z,9.10
2023-02-17T15:28:32.233Z,12.95
2023-02-17T15:31:02.425Z,8.90
2023-02-17T15:33:32.723Z,13.18
2023-02-17T15:36:04.708Z,15.73
2023-02-17T15:38:35.302Z,7.95
2023-02-17T15:41:08.795Z,12.07
2023-02-17T15:43:39.293Z,11.35
2023-02-17T15:46:16.465Z,11.98
2023-02-17T15:48:48.960Z,15.93
2023-02-17T15:51:21.558Z,7.40
2023-02-17T15:53:52.242Z,9.38
2023-02-17T15:56:27.314Z,9.55
2023-02-17T15:58:58.020Z,14.80
2023-02-17T16:01:32.339Z,17.10
2023-02-17T16:04:03.003Z,8.82
2023-02-17T16:06:33.242Z,8.30
2023-02-17T16:09:03.566Z,8.60
2023-02-17T16:11:37.183Z,12.00
2023-02-17T16:14:07.384Z,10.88
2023-02-17T16:16:37.745Z,9.93
2023-02-17T16:19:07.884Z,10.32
2023-02-17T16:21:38.189Z,14.50
2023-02-17T16:24:08.949Z,12.73
2023-02-17T16:26:43.058Z,18.77
2023-02-17T16:29:19.733Z,10.63
2023-02-17T16:31:50.683Z,14.10
2023-02-17T16:34:23.764Z,15.00
2023-02-17T16:36:56.445Z,12.02
2023-02-17T16:39:26.552Z,10.88
2023-02-17T16:41:59.022Z,11.32
2023-02-17T16:44:29.262Z,15.07
2023-02-17T16:47:01.043Z,9.93
2023-02-17T16:49:36.110Z,7.88
2023-02-17T16:52:09.939Z,16.38
2023-02-17T16:54:40.280Z,11.60
2023-02-17T16:57:19.875Z,8.43
2023-02-17T16:59:50.956Z,9.52
2023-02-17T17:02:21.908Z,8.38
2023-02-17T17:04:52.110Z,11.88
2023-02-17T17:07:22.298Z,7.95
2023-02-17T17:10:14.638Z,8.18
2023-02-17T17:12:45.541Z,10.88
2023-02-17T17:15:16.890Z,6.13
2023-02-17T17:17:51.454Z,10.80
2023-02-17T17:20:28.060Z,16.50
2023-02-17T17:22:58.213Z,10.52
2023-02-17T17:25:29.191Z,9.15
2023-02-17T17:28:02.329Z,10.50
2023-02-17T17:30:37.435Z,6.05
2023-02-17T17:33:08.175Z,6.40
2023-02-17T17:35:39.021Z,7.63
2023-02-17T17:38:09.527Z,8.63
2023-02-17T17:40:48.631Z,10.32
2023-02-17T17:43:24.189Z,5.82
2023-02-17T17:45:55.092Z,5.88
2023-02-17T17:48:25.158Z,6.00
2023-02-17T17:50:55.247Z,5.63
2023-02-17T17:53:25.355Z,5.25
2023-02-17T17:55:55.272Z,4.63
2023-02-17T17:58:28.933Z,4.93
2023-02-17T18:00:59.223Z,13.05
2023-02-17T18:03:29.395Z,7.72
2023-02-17T18:05:59.606Z,6.03
2023-02-17T18:08:30.379Z,6.85
2023-02-17T18:11:00.757Z,6.13
2023-02-17T18:13:34.331Z,6.22
2023-02-17T18:16:05.419Z,8.32
2023-02-17T18:18:35.836Z,6.88
2023-02-17T18:21:06.345Z,5.88
2023-02-17T18:23:36.563Z,6.30
2023-02-17T18:26:08.274Z,8.77
2023-02-17T18:28:43.409Z,14.32
2023-02-17T18:31:16.343Z,7.45
2023-02-17T18:33:47.157Z,7.13
2023-02-17T18:36:21.537Z,5.85
2023-02-17T18:38:52.197Z,3.88
2023-02-17T18:41:25.324Z,4.10
2023-02-17T18:43:58.764Z,4.35
2023-02-17T18:46:29.438Z,5.18
2023-02-17T18:49:00.631Z,4.88
2023-02-17T18:51:31.021Z,4.60
2023-02-17T18:54:02.874Z,9.90
2023-02-17T18:56:35.930Z,5.18
2023-02-17T18:59:09.344Z,5.70
2023-02-17T19:01:43.360Z,6.00
2023-02-17T19:04:15.167Z,5.25
2023-02-17T19:06:45.408Z,6.82
2023-02-17T19:09:15.754Z,8.52
2023-02-17T19:11:45.957Z,6.15
2023-02-17T19:14:18.776Z,8.70
2023-02-17T19:16:48.924Z,5.32
2023-02-17T19:19:19.236Z,3.67
2023-02-17T19:21:49.539Z,2.22
2023-02-17T19:24:19.728Z,5.30
2023-02-17T19:26:49.885Z,4.30
2023-02-17T19:29:23.028Z,8.30
2023-02-17T19:31:53.299Z,4.43
2023-02-17T19:34:23.812Z,2.75
2023-02-17T19:36:53.954Z,8.82
2023-02-17T19:39:24.530Z,4.25
2023-02-17T19:41:54.707Z,6.53
2023-02-17T19:44:27.324Z,6.22
2023-02-17T19:46:57.492Z,4.47
2023-02-17T19:49:27.731Z,2.90
2023-02-17T19:51:57.780Z,5.47
2023-02-17T19:54:27.991Z,7.97
2023-02-17T19:56:57.954Z,3.55
2023-02-17T19:59:30.810Z,7.97
2023-02-17T20:02:01.023Z,12.13
2023-02-17T20:04:31.411Z,10.20
2023-02-17T20:07:01.583Z,15.52
2023-02-17T20:09:32.214Z,12.73
2023-02-17T20:12:02.433Z,3.72
2023-02-17T20:14:35.134Z,6.47
2023-02-17T20:17:05.531Z,8.88
2023-02-17T20:19:36.918Z,5.47
2023-02-17T20:22:07.678Z,9.98
2023-02-17T20:24:40.862Z,5.70
2023-02-17T20:27:11.299Z,7.13
2023-02-17T20:29:44.437Z,6.85
2023-02-17T20:32:14.632Z,8.10
2023-02-17T20:34:45.039Z,8.88
2023-02-17T20:37:15.534Z,9.32
2023-02-17T20:39:45.509Z,3.17
2023-02-17T20:42:15.726Z,10.93
2023-02-17T20:44:50.487Z,10.52
2023-02-17T20:47:20.705Z,9.63
2023-02-17T20:49:51.381Z,13.70
2023-02-17T20:52:21.917Z,10.25
2023-02-17T20:54:52.143Z,9.25
2023-02-17T20:57:23.531Z,9.32
2023-02-17T20:59:56.045Z,10.05
2023-02-17T21:02:26.010Z,7.82
2023-02-17T21:04:56.233Z,9.57
2023-02-17T21:07:26.444Z,10.23
2023-02-17T21:09:56.585Z,11.05
2023-02-17T21:12:26.732Z,10.20
2023-02-17T21:14:59.524Z,7.28
2023-02-17T21:17:29.694Z,7.15
2023-02-17T21:20:00.072Z,15.18
2023-02-17T21:22:30.284Z,9.63
2023-02-17T21:25:00.572Z,10.70
2023-02-17T21:27:30.605Z,12.48
2023-02-17T21:30:03.823Z,5.68
2023-02-17T21:32:34.136Z,11.82
2023-02-17T21:35:04.425Z,12.23
2023-02-17T21:37:34.678Z,9.90
2023-02-17T21:40:04.935Z,10.93
2023-02-17T21:42:56.106Z,12.55
2023-02-17T21:45:29.196Z,12.15
2023-02-17T21:47:59.180Z,12.93
2023-02-17T21:50:29.097Z,11.38
2023-02-17T21:52:59.034Z,10.45
2023-02-17T21:55:29.071Z,21.38
2023-02-17T21:57:59.083Z,11.55
2023-02-17T22:00:31.699Z,8.65
2023-02-17T22:03:01.652Z,10.77
2023-02-17T22:05:33.467Z,11.32
2023-02-17T22:08:03.548Z,13.75
2023-02-17T22:10:33.501Z,11.35
2023-02-17T22:13:03.420Z,11.00
2023-02-17T22:15:36.539Z,13.90
2023-02-17T22:18:07.301Z,8.63
2023-02-17T22:20:38.394Z,11.85
2023-02-17T22:23:08.289Z,9.45
2023-02-17T22:25:38.255Z,18.30
2023-02-17T22:28:10.563Z,11.48
2023-02-17T22:30:43.908Z,15.48
2023-02-17T22:33:13.798Z,12.70
2023-02-17T22:35:43.888Z,15.63
2023-02-17T22:38:13.953Z,12.95
2023-02-17T22:40:44.319Z,10.73
2023-02-17T22:43:14.459Z,19.77
2023-02-17T22:45:47.069Z,12.48
2023-02-17T22:48:17.188Z,14.23
2023-02-17T22:50:47.099Z,6.85
2023-02-17T22:53:17.046Z,11.13
2023-02-17T22:55:54.925Z,11.10
2023-02-17T22:58:26.863Z,15.52
2023-02-17T23:01:09.813Z,13.05
2023-02-17T23:03:40.739Z,16.08
2023-02-17T23:06:15.326Z,10.13
2023-02-17T23:08:45.818Z,11.07
2023-02-17T23:11:19.364Z,11.30
2023-02-17T23:13:49.226Z,9.05
2023-02-17T23:16:23.953Z,10.05
2023-02-17T23:18:54.072Z,14.32
2023-02-17T23:21:24.129Z,7.50
2023-02-17T23:23:54.288Z,12.07
2023-02-17T23:26:24.310Z,12.07
2023-02-17T23:28:54.386Z,14.15
2023-02-17T23:31:26.939Z,13.40
2023-02-17T23:33:56.924Z,10.55
2023-02-17T23:36:26.851Z,12.35
2023-02-17T23:38:58.307Z,11.75
2023-02-17T23:41:28.429Z,12.18
2023-02-17T23:43:58.721Z,6.50
2023-02-17T23:46:31.499Z,12.40
2023-02-17T23:49:01.614Z,17.55
2023-02-17T23:51:31.566Z,13.23
2023-02-17T23:54:01.544Z,14.52
2023-02-17T23:56:34.251Z,15.43
2023-02-17T23:59:05.095Z,15.18
