createdAt,value
2019-03-15T00:01:59.736Z,1.8
2019-03-15T00:04:59.588Z,1.8
2019-03-15T00:07:59.651Z,1.6
2019-03-15T00:11:00.240Z,1.5
2019-03-15T00:13:59.729Z,1.7
2019-03-15T00:17:00.175Z,1.6
2019-03-15T00:19:59.725Z,1.6
2019-03-15T00:23:00.012Z,1.5
2019-03-15T00:25:59.744Z,1.5
2019-03-15T00:28:59.769Z,1.7
2019-03-15T00:31:59.749Z,1.6
2019-03-15T00:34:59.783Z,1.7
2019-03-15T00:37:59.501Z,1.7
2019-03-15T00:40:59.574Z,2
2019-03-15T00:43:59.582Z,2
2019-03-15T00:46:59.930Z,2
2019-03-15T00:49:59.642Z,1.7
2019-03-15T00:52:59.635Z,1.6
2019-03-15T00:55:59.657Z,2
2019-03-15T00:58:59.675Z,1.8
2019-03-15T01:01:59.729Z,1.6
2019-03-15T01:04:59.709Z,1.8
2019-03-15T01:07:59.757Z,1.7
2019-03-15T01:10:59.536Z,1.7
2019-03-15T01:13:59.784Z,1.6
2019-03-15T01:17:01.199Z,1.7
2019-03-15T01:19:59.594Z,1.6
2019-03-15T01:22:59.540Z,1.5
2019-03-15T01:25:59.812Z,1.4
2019-03-15T01:28:59.630Z,1.4
2019-03-15T01:31:59.643Z,1.4
2019-03-15T01:34:59.723Z,1.4
2019-03-15T01:38:00.152Z,1.5
2019-03-15T01:41:00.267Z,1.5
2019-03-15T01:43:59.809Z,1.4
2019-03-15T01:46:59.721Z,1.4
2019-03-15T01:49:59.744Z,1.4
2019-03-15T01:52:59.451Z,1.4
2019-03-15T01:55:59.711Z,1.4
2019-03-15T01:58:59.701Z,1.5
2019-03-15T02:01:59.510Z,1.7
2019-03-15T02:04:59.521Z,1.8
2019-03-15T02:08:01.178Z,1.6
2019-03-15T02:10:59.634Z,1.5
2019-03-15T02:13:59.622Z,1.4
2019-03-15T02:17:01.035Z,1.6
2019-03-15T02:19:59.625Z,1.7
2019-03-15T02:22:59.799Z,1.5
2019-03-15T02:25:59.607Z,1.5
2019-03-15T02:28:59.548Z,1.5
2019-03-15T02:31:59.658Z,1.5
2019-03-15T02:34:59.629Z,1.4
2019-03-15T02:38:00.680Z,1.5
2019-03-15T02:40:59.589Z,1.5
2019-03-15T02:43:59.700Z,1.4
2019-03-15T02:46:59.685Z,1.5
2019-03-15T02:50:02.416Z,1.5
2019-03-15T02:52:59.893Z,1.5
2019-03-15T02:55:59.939Z,1.4
2019-03-15T02:58:59.763Z,1.5
2019-03-15T03:02:01.149Z,1.7
2019-03-15T03:04:59.577Z,1.6
2019-03-15T03:07:59.552Z,1.5
2019-03-15T03:10:59.714Z,1.5
2019-03-15T03:13:59.869Z,1.7
2019-03-15T03:16:59.613Z,1.5
2019-03-15T03:19:59.634Z,1.4
2019-03-15T03:22:59.642Z,1.4
2019-03-15T03:26:00.114Z,1.4
2019-03-15T03:29:00.103Z,1.6
2019-03-15T03:31:59.901Z,1.7
2019-03-15T03:34:59.726Z,1.6
2019-03-15T03:37:59.541Z,1.6
2019-03-15T03:41:02.304Z,1.6
2019-03-15T03:43:59.667Z,1.7
2019-03-15T03:46:59.625Z,1.6
2019-03-15T03:49:59.623Z,1.5
2019-03-15T03:52:59.614Z,1.6
2019-03-15T03:55:59.580Z,1.6
2019-03-15T03:58:59.610Z,1.5
2019-03-15T04:01:59.675Z,2.1
2019-03-15T04:04:59.596Z,2.3
2019-03-15T04:07:59.797Z,2.1
2019-03-15T04:10:59.724Z,1.7
2019-03-15T04:13:59.505Z,1.6
2019-03-15T04:16:59.432Z,1.5
2019-03-15T04:19:59.497Z,1.6
2019-03-15T04:22:59.524Z,1.5
2019-03-15T04:25:59.526Z,1.5
2019-03-15T04:28:59.472Z,1.5
2019-03-15T04:31:59.488Z,1.4
2019-03-15T04:34:59.649Z,1.4
2019-03-15T04:37:59.550Z,1.4
2019-03-15T04:40:59.609Z,1.4
2019-03-15T04:43:59.655Z,1.4
2019-03-15T04:46:59.611Z,1.4
2019-03-15T04:49:59.524Z,1.4
2019-03-15T04:52:59.494Z,1.3
2019-03-15T04:55:59.503Z,1.4
2019-03-15T04:58:59.549Z,1.4
2019-03-15T05:01:59.628Z,1.4
2019-03-15T05:05:01.470Z,1.4
2019-03-15T05:07:59.614Z,1.4
2019-03-15T05:10:59.739Z,1.5
2019-03-15T05:13:59.756Z,1.4
2019-03-15T05:16:59.624Z,1.6
2019-03-15T05:19:59.698Z,1.5
2019-03-15T05:22:59.687Z,1.7
2019-03-15T05:25:59.408Z,1.4
2019-03-15T05:28:59.389Z,1.4
2019-03-15T05:31:59.521Z,1.3
2019-03-15T05:34:59.577Z,1.3
2019-03-15T05:37:59.463Z,1.3
2019-03-15T05:40:59.799Z,1.5
2019-03-15T05:43:59.523Z,1.5
2019-03-15T05:46:59.533Z,1.4
2019-03-15T05:49:59.550Z,1.7
2019-03-15T05:52:59.658Z,1.7
2019-03-15T05:55:59.937Z,1.6
2019-03-15T05:58:59.723Z,1.5
2019-03-15T06:01:59.601Z,2.3
2019-03-15T06:04:59.572Z,3.3
2019-03-15T06:07:59.553Z,4.5
2019-03-15T06:10:59.564Z,4.9
2019-03-15T06:13:59.508Z,5.9
2019-03-15T06:16:59.563Z,6.3
2019-03-15T06:19:59.670Z,5.4
2019-03-15T06:23:00.015Z,6.4
2019-03-15T06:25:59.749Z,6.9
2019-03-15T06:29:02.283Z,5.9
2019-03-15T06:31:59.786Z,5.6
2019-03-15T06:34:59.455Z,5.2
2019-03-15T06:37:59.416Z,4.3
2019-03-15T06:41:00.739Z,4
2019-03-15T06:43:59.581Z,3.7
2019-03-15T06:46:59.663Z,3.9
2019-03-15T06:49:59.631Z,4.4
2019-03-15T06:52:59.499Z,3.6
2019-03-15T06:55:59.502Z,3.2
2019-03-15T06:58:59.694Z,3.4
2019-03-15T07:01:59.635Z,3.5
2019-03-15T07:04:59.991Z,3.9
2019-03-15T07:07:59.596Z,3.1
2019-03-15T07:10:59.400Z,3.1
2019-03-15T07:13:59.530Z,3.4
2019-03-15T07:16:59.579Z,3.5
2019-03-15T07:19:59.684Z,4
2019-03-15T07:22:59.735Z,3.6
2019-03-15T07:25:59.605Z,3.4
2019-03-15T07:28:59.590Z,3.4
2019-03-15T07:31:59.957Z,3.2
2019-03-15T07:34:59.589Z,2.9
2019-03-15T07:37:59.549Z,2.7
2019-03-15T07:40:59.562Z,2.9
2019-03-15T07:43:59.694Z,2.8
2019-03-15T07:46:59.596Z,2.4
2019-03-15T07:49:59.681Z,3.3
2019-03-15T07:52:59.366Z,3
2019-03-15T07:55:59.379Z,2.9
2019-03-15T07:58:59.856Z,3.1
2019-03-15T08:01:59.442Z,3.3
2019-03-15T08:04:59.436Z,3.1
2019-03-15T08:07:59.585Z,3
2019-03-15T08:10:59.697Z,3
2019-03-15T08:13:59.434Z,3.3
2019-03-15T08:16:59.636Z,2.8
2019-03-15T08:19:59.709Z,3.1
2019-03-15T08:22:59.392Z,3.1
2019-03-15T08:25:59.354Z,2.7
2019-03-15T08:28:59.499Z,2.8
2019-03-15T08:31:59.574Z,2.6
2019-03-15T08:34:59.521Z,2.8
2019-03-15T08:37:59.564Z,2.8
2019-03-15T08:40:59.588Z,2.7
2019-03-15T08:43:59.606Z,2.2
2019-03-15T08:46:59.684Z,2.4
2019-03-15T08:49:59.663Z,2.2
2019-03-15T08:52:59.647Z,3.3
2019-03-15T08:55:59.447Z,4.3
2019-03-15T08:58:59.597Z,3.2
2019-03-15T09:01:59.340Z,3.4
2019-03-15T09:04:59.389Z,2.8
2019-03-15T09:07:59.452Z,2.5
2019-03-15T09:10:59.443Z,2.2
2019-03-15T09:13:59.483Z,2
2019-03-15T09:16:59.506Z,2.1
2019-03-15T09:19:59.507Z,2.2
2019-03-15T09:22:59.663Z,2.1
2019-03-15T09:25:59.514Z,2.2
2019-03-15T09:28:59.390Z,2.1
2019-03-15T09:32:09.876Z,1.9
2019-03-15T09:34:59.517Z,2
2019-03-15T09:37:59.372Z,3.6
2019-03-15T09:40:59.506Z,5.6
2019-03-15T09:43:59.426Z,4.9
2019-03-15T09:47:03.060Z,5
2019-03-15T09:49:59.476Z,4.3
2019-03-15T09:52:59.696Z,3.3
2019-03-15T09:55:59.640Z,3.9
2019-03-15T09:58:59.476Z,5
2019-03-15T10:01:59.489Z,3.6
2019-03-15T10:05:12.013Z,3.1
2019-03-15T10:07:59.605Z,2.8
2019-03-15T10:10:59.665Z,2.5
2019-03-15T10:14:02.643Z,3.5
2019-03-15T10:16:59.520Z,2.6
2019-03-15T10:19:59.568Z,2.4
2019-03-15T10:23:06.871Z,4.2
2019-03-15T10:25:59.404Z,4.6
2019-03-15T10:28:59.331Z,3.8
2019-03-15T10:31:59.502Z,3
2019-03-15T10:34:59.335Z,3
2019-03-15T10:37:59.514Z,2.8
2019-03-15T10:41:01.793Z,2.4
2019-03-15T10:43:59.448Z,2.3
2019-03-15T10:46:59.645Z,2.1
2019-03-15T10:49:59.626Z,2.4
2019-03-15T10:52:59.560Z,2.6
2019-03-15T10:56:01.077Z,3.6
2019-03-15T10:58:59.483Z,5.9
2019-03-15T11:01:59.326Z,4.2
2019-03-15T11:04:59.370Z,4.3
2019-03-15T11:07:59.475Z,4.2
2019-03-15T11:10:59.382Z,4.9
2019-03-15T11:13:59.455Z,3.4
2019-03-15T11:16:59.392Z,3.2
2019-03-15T11:19:59.493Z,3.1
2019-03-15T11:22:59.658Z,3.9
2019-03-15T11:26:14.424Z,4
2019-03-15T11:28:59.498Z,5.9
2019-03-15T11:31:59.498Z,6
2019-03-15T11:34:59.547Z,4.9
2019-03-15T11:37:59.294Z,4.6
2019-03-15T11:40:59.409Z,5.2
2019-03-15T11:43:59.421Z,5
2019-03-15T11:46:59.566Z,4
2019-03-15T11:49:59.393Z,4.9
2019-03-15T11:52:59.353Z,4.5
2019-03-15T11:55:59.381Z,3.5
2019-03-15T11:58:59.527Z,3.7
2019-03-15T12:02:04.785Z,3
2019-03-15T12:04:59.605Z,3.7
2019-03-15T12:07:59.347Z,3.8
2019-03-15T12:10:59.323Z,3.3
2019-03-15T12:13:59.518Z,3.8
2019-03-15T12:16:59.266Z,3.1
2019-03-15T12:19:59.374Z,3.3
2019-03-15T12:22:59.331Z,2.9
2019-03-15T12:25:59.386Z,3
2019-03-15T12:28:59.450Z,3.2
2019-03-15T12:31:59.376Z,2.4
2019-03-15T12:34:59.339Z,2.2
2019-03-15T12:37:59.557Z,2
2019-03-15T12:40:59.574Z,2.1
2019-03-15T12:43:59.384Z,2
2019-03-15T12:46:59.653Z,2.2
2019-03-15T12:49:59.457Z,2.1
2019-03-15T12:52:59.189Z,1.9
2019-03-15T12:55:59.375Z,2.3
2019-03-15T12:58:59.278Z,2.8
2019-03-15T13:01:59.399Z,2.3
2019-03-15T13:04:59.668Z,3.1
2019-03-15T13:07:59.366Z,3.1
2019-03-15T13:10:59.445Z,2.5
2019-03-15T13:13:59.476Z,2
2019-03-15T13:16:59.464Z,1.9
2019-03-15T13:19:59.552Z,1.9
2019-03-15T13:22:59.557Z,2.2
2019-03-15T13:25:59.775Z,3.4
2019-03-15T13:28:59.431Z,2.5
2019-03-15T13:31:59.368Z,2.3
2019-03-15T13:34:59.222Z,1.9
2019-03-15T13:37:59.287Z,1.9
2019-03-15T13:40:59.430Z,1.8
2019-03-15T13:43:59.268Z,2.3
2019-03-15T13:46:59.307Z,2.7
2019-03-15T13:49:59.767Z,2
2019-03-15T13:52:59.424Z,2.2
2019-03-15T13:55:59.345Z,2.4
2019-03-15T13:58:59.538Z,1.8
2019-03-15T14:01:59.415Z,1.5
2019-03-15T14:04:59.405Z,1.8
2019-03-15T14:08:12.497Z,5.4
2019-03-15T14:10:59.540Z,3.7
2019-03-15T14:13:59.188Z,3.4
2019-03-15T14:16:59.196Z,2.6
2019-03-15T14:19:59.384Z,2.9
2019-03-15T14:22:59.477Z,3.3
2019-03-15T14:25:59.594Z,3
2019-03-15T14:28:59.368Z,2.3
2019-03-15T14:31:59.490Z,2.5
2019-03-15T14:34:59.435Z,2.2
2019-03-15T14:38:00.602Z,2.3
2019-03-15T14:40:59.691Z,2.1
2019-03-15T14:43:59.395Z,1.7
2019-03-15T14:46:59.456Z,1.8
2019-03-15T14:49:59.306Z,1.9
2019-03-15T14:52:59.185Z,1.8
2019-03-15T14:55:59.336Z,2.1
2019-03-15T14:58:59.565Z,2.2
2019-03-15T15:01:59.287Z,1.7
2019-03-15T15:04:59.406Z,1.8
2019-03-15T15:07:59.378Z,1.6
2019-03-15T15:10:59.439Z,1.6
2019-03-15T15:13:59.398Z,2
2019-03-15T15:16:59.482Z,2.1
2019-03-15T15:19:59.434Z,1.6
2019-03-15T15:22:59.418Z,1.5
2019-03-15T15:25:59.622Z,1.3
2019-03-15T15:28:59.145Z,1.2
2019-03-15T15:31:59.318Z,1.1
2019-03-15T15:34:59.280Z,1.1
2019-03-15T15:37:59.239Z,1.5
2019-03-15T15:40:59.463Z,1.3
2019-03-15T15:43:59.571Z,1.6
2019-03-15T15:46:59.498Z,1.3
2019-03-15T15:49:59.316Z,1.6
2019-03-15T15:52:59.549Z,2.1
2019-03-15T15:55:59.304Z,1.6
2019-03-15T15:58:59.365Z,1.4
2019-03-15T16:01:59.144Z,1.6
2019-03-15T16:04:59.633Z,1.4
2019-03-15T16:07:59.289Z,1.2
2019-03-15T16:10:59.530Z,1.2
2019-03-15T16:13:59.247Z,1.2
2019-03-15T16:16:59.259Z,1.2
2019-03-15T16:19:59.360Z,1.2
2019-03-15T16:22:59.556Z,1.2
2019-03-15T16:25:59.346Z,1.2
2019-03-15T16:28:59.489Z,1.1
2019-03-15T16:31:59.506Z,1.1
2019-03-15T16:34:59.427Z,1.1
2019-03-15T16:37:59.688Z,1.5
2019-03-15T16:40:59.448Z,1.2
2019-03-15T16:43:59.254Z,1.3
2019-03-15T16:46:59.293Z,1.1
2019-03-15T16:49:59.284Z,1.1
2019-03-15T16:52:59.464Z,1
2019-03-15T16:55:59.352Z,0.9
2019-03-15T16:58:59.247Z,0.9
2019-03-15T17:01:59.248Z,0.9
2019-03-15T17:04:59.303Z,1
2019-03-15T17:07:59.412Z,0.9
2019-03-15T17:10:59.389Z,1
2019-03-15T17:13:59.784Z,1.1
2019-03-15T17:16:59.220Z,1.1
2019-03-15T17:19:59.159Z,1.1
2019-03-15T17:22:59.372Z,1
2019-03-15T17:25:59.362Z,1
2019-03-15T17:28:59.370Z,1
2019-03-15T17:31:59.304Z,1
2019-03-15T17:34:59.682Z,0.9
2019-03-15T17:37:59.268Z,0.9
2019-03-15T17:40:59.393Z,0.9
2019-03-15T17:43:59.398Z,0.8
2019-03-15T17:46:59.404Z,0.8
2019-03-15T17:49:59.336Z,0.8
2019-03-15T17:52:59.408Z,0.9
2019-03-15T17:55:59.060Z,0.8
2019-03-15T17:59:13.168Z,0.9
2019-03-15T18:02:00.214Z,0.9
2019-03-15T18:04:59.219Z,0.9
2019-03-15T18:07:59.154Z,0.9
2019-03-15T18:10:59.308Z,0.9
2019-03-15T18:14:00.361Z,1
2019-03-15T18:16:59.319Z,1
2019-03-15T18:19:59.364Z,0.9
2019-03-15T18:22:59.313Z,0.9
2019-03-15T18:25:59.420Z,0.9
2019-03-15T18:28:59.351Z,0.9
2019-03-15T18:31:59.146Z,0.9
2019-03-15T18:34:59.156Z,1
2019-03-15T18:37:59.209Z,0.9
2019-03-15T18:40:59.230Z,1.3
2019-03-15T18:43:59.304Z,1.8
2019-03-15T18:46:59.249Z,1.7
2019-03-15T18:49:59.292Z,1.5
2019-03-15T18:52:59.563Z,1.3
2019-03-15T18:55:59.207Z,1.3
2019-03-15T18:59:00.813Z,1.3
2019-03-15T19:01:59.116Z,1.3
2019-03-15T19:04:59.650Z,1.1
2019-03-15T19:07:59.318Z,1
2019-03-15T19:10:59.342Z,1.1
2019-03-15T19:13:59.336Z,1.1
2019-03-15T19:16:59.401Z,1
2019-03-15T19:19:59.397Z,0.9
2019-03-15T19:22:59.310Z,1.2
2019-03-15T19:25:59.187Z,2.3
2019-03-15T19:28:59.145Z,1.6
2019-03-15T19:31:59.079Z,1.7
2019-03-15T19:34:59.132Z,1.4
2019-03-15T19:37:59.270Z,1.4
2019-03-15T19:40:59.412Z,1.9
2019-03-15T19:43:59.358Z,1.6
2019-03-15T19:46:59.266Z,1.4
2019-03-15T19:49:59.368Z,1.3
2019-03-15T19:52:59.347Z,1.4
2019-03-15T19:55:59.271Z,1.3
2019-03-15T19:58:59.648Z,1.1
2019-03-15T20:01:59.162Z,1.2
2019-03-15T20:04:59.444Z,1.2
2019-03-15T20:07:59.256Z,1.1
2019-03-15T20:10:59.215Z,1.2
2019-03-15T20:13:59.383Z,1.2
2019-03-15T20:16:59.269Z,1.4
2019-03-15T20:19:59.512Z,1.6
2019-03-15T20:22:59.063Z,1.8
2019-03-15T20:25:59.092Z,1.8
2019-03-15T20:28:59.124Z,1.5
2019-03-15T20:31:59.208Z,2
2019-03-15T20:34:59.158Z,4.8
2019-03-15T20:37:59.148Z,3.3
2019-03-15T20:40:59.130Z,2.7
2019-03-15T20:44:01.287Z,1.9
2019-03-15T20:46:59.248Z,2.2
2019-03-15T20:49:59.238Z,1.7
2019-03-15T20:53:13.369Z,2.8
2019-03-15T20:55:59.385Z,2.4
2019-03-15T20:58:59.103Z,2.8
2019-03-15T21:01:59.201Z,2.3
2019-03-15T21:04:59.178Z,2.6
2019-03-15T21:07:59.246Z,2.2
2019-03-15T21:10:59.280Z,1.8
2019-03-15T21:13:59.416Z,1.4
2019-03-15T21:16:59.403Z,1.9
2019-03-15T21:19:59.440Z,1.5
2019-03-15T21:22:59.534Z,1.7
2019-03-15T21:25:59.133Z,1.7
2019-03-15T21:28:59.202Z,1.8
2019-03-15T21:31:59.580Z,1.5
2019-03-15T21:34:59.358Z,1.3
2019-03-15T21:37:59.228Z,1.7
2019-03-15T21:40:59.578Z,1.6
2019-03-15T21:43:59.097Z,1.4
2019-03-15T21:46:59.119Z,1.2
2019-03-15T21:49:59.180Z,3.5
2019-03-15T21:52:59.157Z,2.3
2019-03-15T21:55:59.233Z,2.4
2019-03-15T21:58:59.250Z,2.6
2019-03-15T22:01:59.420Z,2.1
2019-03-15T22:05:01.209Z,1.8
2019-03-15T22:07:59.453Z,1.4
2019-03-15T22:10:59.303Z,1.4
2019-03-15T22:13:59.126Z,1.3
2019-03-15T22:16:59.098Z,1.2
2019-03-15T22:19:59.071Z,1
2019-03-15T22:22:59.268Z,1
2019-03-15T22:25:59.096Z,1
2019-03-15T22:28:59.317Z,0.9
2019-03-15T22:31:59.294Z,0.8
2019-03-15T22:34:59.190Z,0.9
2019-03-15T22:37:59.218Z,0.9
2019-03-15T22:40:59.321Z,0.9
2019-03-15T22:43:59.163Z,0.9
2019-03-15T22:46:59.243Z,1
2019-03-15T22:49:59.851Z,0.9
2019-03-15T22:52:59.138Z,0.9
2019-03-15T22:55:59.275Z,1
2019-03-15T22:58:59.173Z,1
2019-03-15T23:01:59.302Z,1.2
2019-03-15T23:04:59.254Z,1.2
2019-03-15T23:07:59.521Z,1.1
2019-03-15T23:10:59.618Z,1.1
2019-03-15T23:13:58.952Z,1
2019-03-15T23:16:59.101Z,1
2019-03-15T23:19:59.199Z,0.9
2019-03-15T23:22:59.184Z,0.9
2019-03-15T23:25:59.227Z,0.8
2019-03-15T23:28:59.151Z,0.8
2019-03-15T23:31:59.149Z,0.8
2019-03-15T23:34:59.133Z,0.8
2019-03-15T23:37:59.225Z,0.9
2019-03-15T23:40:59.419Z,1
2019-03-15T23:43:58.985Z,0.9
2019-03-15T23:46:59.073Z,0.8
2019-03-15T23:49:59.277Z,0.8
2019-03-15T23:52:59.204Z,0.8
2019-03-15T23:55:59.743Z,0.8
2019-03-15T23:58:59.258Z,0.8
