createdAt,value
2023-01-08T00:05:28.871Z,90.08
2023-01-08T00:10:45.093Z,90.24
2023-01-08T00:15:52.453Z,90.30
2023-01-08T00:21:01.230Z,90.20
2023-01-08T00:26:14.297Z,90.13
2023-01-08T00:31:21.896Z,90.22
2023-01-08T00:36:37.666Z,90.22
2023-01-08T00:41:49.820Z,90.20
2023-01-08T00:47:05.614Z,90.24
2023-01-08T00:52:13.806Z,90.19
2023-01-08T00:57:21.131Z,90.22
2023-01-08T01:02:28.602Z,90.26
2023-01-08T01:07:47.130Z,90.44
2023-01-08T01:12:54.713Z,90.29
2023-01-08T01:18:01.977Z,90.35
2023-01-08T01:23:09.159Z,90.38
2023-01-08T01:28:16.420Z,90.34
2023-01-08T01:33:24.301Z,90.31
2023-01-08T01:38:32.276Z,90.22
2023-01-08T01:43:41.976Z,90.14
2023-01-08T01:48:50.621Z,90.22
2023-01-08T01:53:58.045Z,90.14
2023-01-08T01:59:05.714Z,90.23
2023-01-08T02:04:14.574Z,90.24
2023-01-08T02:09:34.106Z,90.32
2023-01-08T02:14:50.535Z,90.39
2023-01-08T02:20:04.194Z,90.57
2023-01-08T02:25:18.950Z,90.64
2023-01-08T02:30:26.617Z,90.52
2023-01-08T02:35:42.086Z,90.51
2023-01-08T02:40:58.187Z,90.42
2023-01-08T02:46:06.345Z,90.35
2023-01-08T02:51:17.792Z,90.64
2023-01-08T02:56:32.122Z,90.66
2023-01-08T03:01:40.426Z,90.68
2023-01-08T03:06:48.380Z,90.82
2023-01-08T03:12:02.794Z,90.88
2023-01-08T03:17:15.730Z,90.90
2023-01-08T03:22:23.941Z,90.88
2023-01-08T03:27:33.974Z,90.65
2023-01-08T03:32:43.221Z,90.58
2023-01-08T03:37:56.417Z,90.43
2023-01-08T03:43:03.610Z,90.48
2023-01-08T03:48:12.854Z,90.47
2023-01-08T03:53:19.897Z,90.58
2023-01-08T03:58:26.987Z,90.62
2023-01-08T04:03:34.060Z,90.72
2023-01-08T04:08:41.187Z,91.12
2023-01-08T04:13:48.220Z,91.24
2023-01-08T04:18:56.568Z,91.19
2023-01-08T04:24:03.780Z,91.33
2023-01-08T04:29:10.733Z,91.39
2023-01-08T04:34:17.873Z,91.58
2023-01-08T04:39:24.852Z,91.23
2023-01-08T04:44:31.909Z,91.09
2023-01-08T04:49:42.734Z,91.15
2023-01-08T04:54:49.789Z,91.08
2023-01-08T04:59:59.141Z,91.20
2023-01-08T05:05:07.093Z,91.16
2023-01-08T05:10:14.404Z,91.20
2023-01-08T05:15:21.429Z,91.05
2023-01-08T05:20:28.636Z,91.10
2023-01-08T05:25:36.125Z,91.08
2023-01-08T05:30:43.179Z,91.08
2023-01-08T05:35:50.278Z,91.18
2023-01-08T05:40:57.532Z,91.22
2023-01-08T05:46:06.062Z,91.03
2023-01-08T05:51:13.798Z,91.06
2023-01-08T05:56:20.887Z,91.02
2023-01-08T06:01:27.835Z,90.93
2023-01-08T06:06:34.872Z,90.87
2023-01-08T06:11:41.819Z,90.93
2023-01-08T06:16:48.773Z,91.05
2023-01-08T06:21:56.096Z,91.02
2023-01-08T06:27:03.018Z,91.15
2023-01-08T06:32:09.990Z,91.27
2023-01-08T06:37:17.997Z,91.24
2023-01-08T06:42:25.128Z,91.27
2023-01-08T06:47:32.275Z,91.33
2023-01-08T06:52:39.898Z,91.38
2023-01-08T06:57:46.979Z,91.36
2023-01-08T07:02:54.641Z,91.32
2023-01-08T07:08:01.833Z,91.45
2023-01-08T07:13:09.223Z,91.45
2023-01-08T07:18:16.125Z,91.40
2023-01-08T07:23:23.301Z,91.41
2023-01-08T07:28:30.567Z,91.46
2023-01-08T07:33:37.711Z,91.45
2023-01-08T07:38:45.051Z,91.46
2023-01-08T07:43:52.373Z,91.40
2023-01-08T07:49:00.032Z,91.38
2023-01-08T07:54:08.035Z,91.44
2023-01-08T07:59:15.126Z,91.41
2023-01-08T08:04:22.220Z,91.43
2023-01-08T08:09:29.299Z,91.62
2023-01-08T08:14:36.390Z,91.58
2023-01-08T08:19:45.644Z,91.65
2023-01-08T08:24:52.743Z,91.76
2023-01-08T08:29:59.609Z,91.64
2023-01-08T08:35:08.011Z,91.65
2023-01-08T08:40:15.683Z,91.81
2023-01-08T08:45:22.658Z,91.94
2023-01-08T08:50:29.598Z,92.04
2023-01-08T08:55:37.145Z,92.08
2023-01-08T09:00:44.923Z,92.20
2023-01-08T09:05:51.852Z,92.33
2023-01-08T09:10:58.824Z,92.29
2023-01-08T09:16:06.425Z,92.38
2023-01-08T09:21:13.764Z,92.64
2023-01-08T09:26:23.735Z,92.88
2023-01-08T09:31:31.021Z,92.98
2023-01-08T09:36:38.555Z,92.63
2023-01-08T09:41:47.877Z,92.30
2023-01-08T09:46:57.660Z,92.22
2023-01-08T09:52:04.897Z,91.99
2023-01-08T09:57:19.074Z,91.94
2023-01-08T10:02:29.126Z,91.92
2023-01-08T10:07:37.601Z,91.80
2023-01-08T10:12:49.201Z,91.76
2023-01-08T10:18:02.126Z,91.46
2023-01-08T10:23:18.290Z,91.26
2023-01-08T10:28:27.118Z,91.15
2023-01-08T10:33:43.717Z,90.75
2023-01-08T10:38:56.007Z,90.48
2023-01-08T10:44:05.781Z,90.36
2023-01-08T10:49:21.849Z,90.10
2023-01-08T10:54:35.385Z,89.85
2023-01-08T10:59:45.462Z,89.53
2023-01-08T11:04:53.944Z,88.78
2023-01-08T11:10:00.993Z,88.37
2023-01-08T11:15:25.433Z,87.56
2023-01-08T11:20:33.984Z,87.43
2023-01-08T11:25:44.298Z,86.78
2023-01-08T11:31:00.909Z,86.42
2023-01-08T11:36:17.082Z,86.39
2023-01-08T11:41:46.236Z,86.15
2023-01-08T11:47:13.230Z,85.50
2023-01-08T11:52:38.980Z,84.92
2023-01-08T11:57:58.300Z,85.25
2023-01-08T12:03:12.800Z,85.46
2023-01-08T12:08:29.601Z,85.35
2023-01-08T12:13:58.189Z,84.77
2023-01-08T12:19:18.789Z,84.43
2023-01-08T12:25:03.868Z,84.50
2023-01-08T12:31:20.584Z,84.41
2023-01-08T12:36:35.354Z,83.97
2023-01-08T12:41:44.580Z,84.13
2023-01-08T12:46:54.612Z,83.60
2023-01-08T12:52:09.287Z,83.32
2023-01-08T12:57:18.237Z,83.60
2023-01-08T13:02:38.223Z,83.61
2023-01-08T13:07:50.661Z,82.61
2023-01-08T13:12:57.720Z,82.86
2023-01-08T13:18:17.565Z,82.92
2023-01-08T13:23:28.179Z,82.34
2023-01-08T13:28:46.269Z,82.19
2023-01-08T13:33:55.024Z,82.51
2023-01-08T13:39:23.523Z,82.72
2023-01-08T13:44:34.242Z,82.78
2023-01-08T13:49:46.790Z,82.94
2023-01-08T13:54:55.397Z,82.98
2023-01-08T14:00:02.509Z,83.29
2023-01-08T14:05:23.801Z,83.43
2023-01-08T14:10:33.377Z,83.61
2023-01-08T14:15:41.538Z,83.74
2023-01-08T14:20:52.158Z,83.74
2023-01-08T14:26:07.324Z,83.91
2023-01-08T14:31:33.315Z,84.01
2023-01-08T14:37:34.384Z,83.86
2023-01-08T14:42:53.756Z,83.89
2023-01-08T14:48:09.632Z,84.15
2023-01-08T14:53:25.288Z,84.21
2023-01-08T14:58:37.001Z,84.34
2023-01-08T15:03:43.948Z,84.63
2023-01-08T15:08:51.262Z,84.71
2023-01-08T15:14:01.448Z,84.91
2023-01-08T15:19:12.844Z,85.10
2023-01-08T15:24:26.279Z,84.97
2023-01-08T15:29:35.698Z,85.29
2023-01-08T15:34:44.129Z,85.45
2023-01-08T15:39:51.865Z,85.26
2023-01-08T15:44:59.339Z,85.54
2023-01-08T15:50:46.652Z,85.84
2023-01-08T15:55:59.822Z,85.85
2023-01-08T16:01:07.759Z,85.81
2023-01-08T16:06:20.168Z,85.89
2023-01-08T16:11:27.866Z,85.66
2023-01-08T16:16:35.273Z,85.67
2023-01-08T16:21:47.169Z,85.72
2023-01-08T16:26:53.357Z,85.69
2023-01-08T16:32:02.434Z,85.81
2023-01-08T16:37:11.625Z,85.83
2023-01-08T16:42:20.809Z,85.81
2023-01-08T16:47:39.869Z,85.94
2023-01-08T16:52:50.332Z,85.92
2023-01-08T16:57:57.712Z,85.99
2023-01-08T17:03:22.483Z,85.77
2023-01-08T17:08:31.025Z,85.90
2023-01-08T17:13:38.076Z,86.07
2023-01-08T17:18:45.735Z,86.01
2023-01-08T17:23:52.903Z,86.18
2023-01-08T17:28:59.843Z,86.09
2023-01-08T17:34:06.806Z,86.16
2023-01-08T17:39:14.815Z,86.18
2023-01-08T17:44:21.784Z,86.42
2023-01-08T17:49:30.657Z,86.16
2023-01-08T17:54:37.953Z,85.98
2023-01-08T17:59:44.964Z,86.13
2023-01-08T18:04:51.899Z,86.16
2023-01-08T18:09:59.000Z,86.05
2023-01-08T18:15:07.090Z,86.17
2023-01-08T18:20:17.552Z,86.05
2023-01-08T18:25:25.073Z,86.05
2023-01-08T18:30:32.721Z,86.24
2023-01-08T18:35:40.089Z,86.03
2023-01-08T18:40:48.540Z,86.11
2023-01-08T18:45:59.036Z,86.05
2023-01-08T18:51:07.620Z,86.10
2023-01-08T18:56:17.760Z,86.13
2023-01-08T19:01:25.777Z,86.13
2023-01-08T19:06:33.144Z,86.15
2023-01-08T19:11:42.335Z,86.20
2023-01-08T19:16:51.514Z,86.10
2023-01-08T19:21:58.707Z,86.16
2023-01-08T19:27:05.754Z,86.05
2023-01-08T19:32:12.982Z,85.95
2023-01-08T19:37:20.055Z,86.08
2023-01-08T19:42:44.951Z,86.01
2023-01-08T19:47:54.855Z,86.07
2023-01-08T19:53:02.562Z,86.26
2023-01-08T19:58:09.898Z,86.24
2023-01-08T20:03:19.837Z,86.18
2023-01-08T20:08:26.804Z,86.37
2023-01-08T20:13:36.170Z,86.41
2023-01-08T20:18:44.008Z,86.48
2023-01-08T20:23:55.757Z,86.58
2023-01-08T20:29:03.213Z,86.48
2023-01-08T20:34:18.094Z,86.55
2023-01-08T20:39:27.307Z,86.53
2023-01-08T20:44:34.479Z,86.57
2023-01-08T20:49:41.604Z,86.55
2023-01-08T20:54:48.627Z,86.56
2023-01-08T20:59:55.593Z,86.67
2023-01-08T21:05:02.658Z,86.55
2023-01-08T21:10:11.999Z,86.37
2023-01-08T21:15:21.826Z,86.70
2023-01-08T21:20:28.958Z,86.91
2023-01-08T21:25:36.603Z,87.10
2023-01-08T21:30:43.777Z,87.11
2023-01-08T21:35:50.837Z,87.24
2023-01-08T21:41:02.478Z,87.44
2023-01-08T21:46:09.603Z,87.55
2023-01-08T21:51:30.637Z,87.67
2023-01-08T21:56:37.642Z,87.66
2023-01-08T22:01:45.974Z,87.63
2023-01-08T22:06:57.990Z,87.78
2023-01-08T22:12:03.527Z,87.80
2023-01-08T22:17:13.339Z,87.61
2023-01-08T22:22:20.585Z,87.53
2023-01-08T22:27:27.453Z,87.78
2023-01-08T22:32:34.514Z,88.02
2023-01-08T22:37:45.286Z,88.14
2023-01-08T22:42:52.177Z,88.32
2023-01-08T22:47:59.585Z,88.30
2023-01-08T22:53:06.450Z,88.44
2023-01-08T22:58:13.688Z,88.52
2023-01-08T23:03:20.565Z,88.53
2023-01-08T23:08:27.461Z,88.63
2023-01-08T23:13:34.677Z,88.66
2023-01-08T23:18:42.193Z,88.77
2023-01-08T23:23:49.603Z,88.93
2023-01-08T23:28:58.518Z,88.77
2023-01-08T23:34:05.871Z,88.86
2023-01-08T23:39:13.046Z,89.04
2023-01-08T23:44:20.078Z,88.92
2023-01-08T23:49:27.192Z,88.78
2023-01-08T23:54:35.939Z,88.81
2023-01-08T23:59:42.985Z,88.91
