createdAt,value
2023-03-05T00:01:54.741Z,78.13
2023-03-05T00:04:25.088Z,78.27
2023-03-05T00:06:55.916Z,78.10
2023-03-05T00:09:25.891Z,78.52
2023-03-05T00:11:53.488Z,78.32
2023-03-05T00:14:24.296Z,78.94
2023-03-05T00:16:51.587Z,79.01
2023-03-05T00:19:21.724Z,78.72
2023-03-05T00:21:48.945Z,78.85
2023-03-05T00:24:29.771Z,78.99
2023-03-05T00:27:04.493Z,79.52
2023-03-05T00:29:31.857Z,78.99
2023-03-05T00:32:01.836Z,79.18
2023-03-05T00:34:29.721Z,79.54
2023-03-05T00:37:07.716Z,79.12
2023-03-05T00:39:49.465Z,79.43
2023-03-05T00:42:28.554Z,79.89
2023-03-05T00:44:57.476Z,79.89
2023-03-05T00:47:26.079Z,79.79
2023-03-05T00:49:56.919Z,80.07
2023-03-05T00:52:24.371Z,79.93
2023-03-05T00:54:51.462Z,80.27
2023-03-05T00:57:18.501Z,80.02
2023-03-05T00:59:45.849Z,80.38
2023-03-05T01:02:15.583Z,80.20
2023-03-05T01:04:45.926Z,80.26
2023-03-05T01:07:18.407Z,79.96
2023-03-05T01:09:45.704Z,79.48
2023-03-05T01:12:12.954Z,79.71
2023-03-05T01:14:39.869Z,79.50
2023-03-05T01:17:08.088Z,79.81
2023-03-05T01:19:40.827Z,79.39
2023-03-05T01:22:08.122Z,79.07
2023-03-05T01:24:35.596Z,79.18
2023-03-05T01:27:05.526Z,78.97
2023-03-05T01:29:40.616Z,78.98
2023-03-05T01:32:11.859Z,78.94
2023-03-05T01:34:42.188Z,79.23
2023-03-05T01:37:09.843Z,79.44
2023-03-05T01:39:46.297Z,79.10
2023-03-05T01:42:13.386Z,78.90
2023-03-05T01:45:04.688Z,79.26
2023-03-05T01:47:33.110Z,79.12
2023-03-05T01:50:00.614Z,79.49
2023-03-05T01:52:35.437Z,79.57
2023-03-05T01:55:10.682Z,79.14
2023-03-05T01:57:47.464Z,79.42
2023-03-05T02:00:47.350Z,79.58
2023-03-05T02:03:22.569Z,80.19
2023-03-05T02:05:49.952Z,80.42
2023-03-05T02:11:08.928Z,80.27
2023-03-05T02:13:40.464Z,80.26
2023-03-05T02:16:10.727Z,80.44
2023-03-05T02:18:50.480Z,80.65
2023-03-05T02:21:32.053Z,80.37
2023-03-05T02:23:59.026Z,79.92
2023-03-05T02:26:25.920Z,79.84
2023-03-05T02:29:08.587Z,79.59
2023-03-05T02:31:48.772Z,79.77
2023-03-05T02:34:33.668Z,79.78
2023-03-05T02:37:02.636Z,79.59
2023-03-05T02:39:29.616Z,79.46
2023-03-05T02:41:56.643Z,79.28
2023-03-05T02:44:23.678Z,79.23
2023-03-05T02:46:50.575Z,79.28
2023-03-05T02:49:17.476Z,78.78
2023-03-05T02:51:44.377Z,78.85
2023-03-05T02:54:11.363Z,78.58
2023-03-05T02:56:39.668Z,78.46
2023-03-05T02:59:06.501Z,78.39
2023-03-05T03:01:33.878Z,78.45
2023-03-05T03:04:00.954Z,78.17
2023-03-05T03:06:28.010Z,78.21
2023-03-05T03:08:55.030Z,78.35
2023-03-05T03:11:21.976Z,78.12
2023-03-05T03:13:48.891Z,77.85
2023-03-05T03:16:16.652Z,78.13
2023-03-05T03:18:44.487Z,78.05
2023-03-05T03:21:18.427Z,78.21
2023-03-05T03:23:45.357Z,78.03
2023-03-05T03:26:12.236Z,78.10
2023-03-05T03:28:39.268Z,78.57
2023-03-05T03:31:06.345Z,78.47
2023-03-05T03:33:33.270Z,78.54
2023-03-05T03:36:00.479Z,78.42
2023-03-05T03:38:27.870Z,78.31
2023-03-05T03:40:54.820Z,78.36
2023-03-05T03:43:21.800Z,78.35
2023-03-05T03:45:48.726Z,78.46
2023-03-05T03:48:15.648Z,78.32
2023-03-05T03:50:43.029Z,78.35
2023-03-05T03:53:14.232Z,78.39
2023-03-05T03:55:42.952Z,78.40
2023-03-05T03:58:15.004Z,78.38
2023-03-05T04:00:42.360Z,78.33
2023-03-05T04:03:09.388Z,78.32
2023-03-05T04:05:36.387Z,78.29
2023-03-05T04:08:03.544Z,78.39
2023-03-05T04:10:30.433Z,78.44
2023-03-05T04:12:57.302Z,77.94
2023-03-05T04:15:25.043Z,77.73
2023-03-05T04:17:52.033Z,77.61
2023-03-05T04:20:19.105Z,77.78
2023-03-05T04:22:46.018Z,77.92
2023-03-05T04:25:12.898Z,77.60
2023-03-05T04:27:40.443Z,77.57
2023-03-05T04:30:11.694Z,77.23
2023-03-05T04:32:38.744Z,77.29
2023-03-05T04:35:05.851Z,77.39
2023-03-05T04:37:32.800Z,77.36
2023-03-05T04:39:59.888Z,77.42
2023-03-05T04:42:26.780Z,77.57
2023-03-05T04:44:53.670Z,77.50
2023-03-05T04:47:20.624Z,77.57
2023-03-05T04:49:47.565Z,77.57
2023-03-05T04:52:15.235Z,77.80
2023-03-05T04:54:42.133Z,77.79
2023-03-05T04:57:09.144Z,77.73
2023-03-05T04:59:37.703Z,77.89
2023-03-05T05:02:05.046Z,78.07
2023-03-05T05:04:32.080Z,78.21
2023-03-05T05:06:59.094Z,78.46
2023-03-05T05:09:26.595Z,78.72
2023-03-05T05:11:53.915Z,78.42
2023-03-05T05:14:20.845Z,77.97
2023-03-05T05:16:47.797Z,78.11
2023-03-05T05:19:14.711Z,78.03
2023-03-05T05:21:42.521Z,78.07
2023-03-05T05:24:09.386Z,77.84
2023-03-05T05:26:36.253Z,77.47
2023-03-05T05:29:08.846Z,77.29
2023-03-05T05:31:36.158Z,77.42
2023-03-05T05:34:03.142Z,77.54
2023-03-05T05:36:30.125Z,77.35
2023-03-05T05:38:57.307Z,77.24
2023-03-05T05:41:24.992Z,77.14
2023-03-05T05:43:51.913Z,76.21
2023-03-05T05:46:20.519Z,75.97
2023-03-05T05:48:48.518Z,75.90
2023-03-05T05:51:18.815Z,75.72
2023-03-05T05:53:46.462Z,75.66
2023-03-05T05:56:14.906Z,75.39
2023-03-05T05:58:42.519Z,75.85
2023-03-05T06:01:23.471Z,75.77
2023-03-05T06:03:50.603Z,76.08
2023-03-05T06:06:19.988Z,75.81
2023-03-05T06:08:47.507Z,75.50
2023-03-05T06:11:16.729Z,75.27
2023-03-05T06:13:45.133Z,74.84
2023-03-05T06:16:16.037Z,74.93
2023-03-05T06:18:43.434Z,74.50
2023-03-05T06:21:16.461Z,75.32
2023-03-05T06:23:44.669Z,74.98
2023-03-05T06:26:13.675Z,74.96
2023-03-05T06:28:41.377Z,75.04
2023-03-05T06:31:09.890Z,75.05
2023-03-05T06:33:37.500Z,75.17
2023-03-05T06:36:07.464Z,75.17
2023-03-05T06:38:35.533Z,75.33
2023-03-05T06:41:11.790Z,75.35
2023-03-05T06:43:41.595Z,74.93
2023-03-05T06:46:29.081Z,75.12
2023-03-05T06:48:58.790Z,75.06
2023-03-05T06:51:37.666Z,75.01
2023-03-05T06:54:15.765Z,75.18
2023-03-05T06:56:46.753Z,74.75
2023-03-05T06:59:15.944Z,74.94
2023-03-05T07:01:44.021Z,74.83
2023-03-05T07:04:13.061Z,74.91
2023-03-05T07:06:42.203Z,75.07
2023-03-05T07:09:13.644Z,74.96
2023-03-05T07:11:40.819Z,74.72
2023-03-05T07:14:07.882Z,74.60
2023-03-05T07:16:35.535Z,74.81
2023-03-05T07:19:05.492Z,74.84
2023-03-05T07:21:34.980Z,74.96
2023-03-05T07:24:04.936Z,75.19
2023-03-05T07:26:33.615Z,74.92
2023-03-05T07:29:01.754Z,74.82
2023-03-05T07:31:31.524Z,75.14
2023-03-05T07:34:00.714Z,74.89
2023-03-05T07:36:28.456Z,75.16
2023-03-05T07:38:55.485Z,75.17
2023-03-05T07:41:23.667Z,75.11
2023-03-05T07:43:53.089Z,74.91
2023-03-05T07:46:25.174Z,74.84
2023-03-05T07:48:54.697Z,74.91
2023-03-05T07:51:23.346Z,75.04
2023-03-05T07:53:51.814Z,74.94
2023-03-05T07:56:24.393Z,75.25
2023-03-05T07:58:51.754Z,74.92
2023-03-05T08:01:19.052Z,74.76
2023-03-05T08:03:46.024Z,74.58
2023-03-05T08:06:13.091Z,74.50
2023-03-05T08:08:40.217Z,74.04
2023-03-05T08:11:10.468Z,73.89
2023-03-05T08:13:38.240Z,73.48
2023-03-05T08:16:10.167Z,72.80
2023-03-05T08:18:37.422Z,72.03
2023-03-05T08:21:04.987Z,72.28
2023-03-05T08:23:34.580Z,71.41
2023-03-05T08:26:01.587Z,71.08
2023-03-05T08:28:28.789Z,70.51
2023-03-05T08:30:55.727Z,70.75
2023-03-05T08:33:22.622Z,70.15
2023-03-05T08:35:49.473Z,70.52
2023-03-05T08:38:16.382Z,70.45
2023-03-05T08:40:43.707Z,70.17
2023-03-05T08:43:10.557Z,70.27
2023-03-05T08:45:39.313Z,70.96
2023-03-05T08:48:06.446Z,71.63
2023-03-05T08:50:33.349Z,72.02
2023-03-05T08:53:00.865Z,71.55
2023-03-05T08:55:27.866Z,71.85
2023-03-05T08:57:54.769Z,71.95
2023-03-05T09:00:22.042Z,71.35
2023-03-05T09:02:48.903Z,71.63
2023-03-05T09:05:16.152Z,71.78
2023-03-05T09:07:43.373Z,71.64
2023-03-05T09:10:12.715Z,71.63
2023-03-05T09:12:39.776Z,71.76
2023-03-05T09:15:08.456Z,71.60
2023-03-05T09:17:37.018Z,71.84
2023-03-05T09:20:06.425Z,72.33
2023-03-05T09:22:33.547Z,72.47
2023-03-05T09:25:00.442Z,73.03
2023-03-05T09:27:27.280Z,73.23
2023-03-05T09:29:54.270Z,73.54
2023-03-05T09:32:21.509Z,73.40
2023-03-05T09:34:48.709Z,73.54
2023-03-05T09:37:15.569Z,74.07
2023-03-05T09:39:42.437Z,73.74
2023-03-05T09:42:39.399Z,73.46
2023-03-05T09:45:28.542Z,73.77
2023-03-05T09:48:14.261Z,74.51
2023-03-05T09:50:45.029Z,74.57
2023-03-05T09:53:27.163Z,74.57
2023-03-05T09:55:57.811Z,74.94
2023-03-05T09:58:45.067Z,74.79
2023-03-05T10:01:18.810Z,75.37
2023-03-05T10:04:12.486Z,75.24
2023-03-05T10:07:08.832Z,74.94
2023-03-05T10:09:44.888Z,75.02
2023-03-05T10:12:39.025Z,73.89
2023-03-05T10:15:11.612Z,73.74
2023-03-05T10:18:01.454Z,73.58
2023-03-05T10:20:46.106Z,73.52
2023-03-05T10:23:24.781Z,72.37
2023-03-05T10:26:10.585Z,72.58
2023-03-05T10:29:17.672Z,72.06
2023-03-05T10:32:05.758Z,71.89
2023-03-05T10:35:07.742Z,70.84
2023-03-05T10:37:47.354Z,70.64
2023-03-05T10:40:40.005Z,70.33
2023-03-05T10:43:22.358Z,69.70
2023-03-05T10:45:52.482Z,68.34
2023-03-05T10:48:31.392Z,68.39
2023-03-05T10:51:03.774Z,67.68
2023-03-05T10:53:56.706Z,67.61
2023-03-05T10:56:28.061Z,67.37
2023-03-05T10:58:55.169Z,67.31
2023-03-05T11:01:26.322Z,67.30
2023-03-05T11:04:36.740Z,66.67
2023-03-05T11:07:35.310Z,66.36
2023-03-05T11:10:06.974Z,65.47
2023-03-05T11:12:38.939Z,64.12
2023-03-05T11:15:06.352Z,63.48
2023-03-05T11:17:35.318Z,63.94
2023-03-05T11:20:29.928Z,64.01
2023-03-05T11:23:06.016Z,64.70
2023-03-05T11:25:34.938Z,65.65
2023-03-05T11:28:04.023Z,65.59
2023-03-05T11:30:35.456Z,65.93
2023-03-05T11:33:20.659Z,66.02
2023-03-05T11:35:49.478Z,66.10
2023-03-05T11:38:28.196Z,66.24
2023-03-05T11:40:57.330Z,66.79
2023-03-05T11:43:26.095Z,67.16
2023-03-05T11:46:03.794Z,67.37
2023-03-05T11:48:37.046Z,66.65
2023-03-05T11:51:29.404Z,66.51
2023-03-05T11:54:05.606Z,66.71
2023-03-05T11:56:36.947Z,66.47
2023-03-05T11:59:19.123Z,65.99
2023-03-05T12:01:55.374Z,66.33
2023-03-05T12:04:23.923Z,65.79
2023-03-05T12:07:02.884Z,65.82
2023-03-05T12:09:51.882Z,65.99
2023-03-05T12:12:53.062Z,66.41
2023-03-05T12:15:32.301Z,65.17
2023-03-05T12:17:59.567Z,65.59
2023-03-05T12:20:41.181Z,65.11
2023-03-05T12:23:15.076Z,64.85
2023-03-05T12:25:51.344Z,64.73
2023-03-05T12:28:37.054Z,64.20
2023-03-05T12:31:11.380Z,62.24
2023-03-05T12:33:44.440Z,60.05
2023-03-05T12:36:17.234Z,60.92
2023-03-05T12:38:46.429Z,60.10
2023-03-05T12:41:22.449Z,57.76
2023-03-05T12:44:08.002Z,57.11
2023-03-05T12:46:39.711Z,57.11
2023-03-05T12:49:20.457Z,57.00
2023-03-05T12:51:53.601Z,57.08
2023-03-05T12:54:33.614Z,57.50
2023-03-05T12:57:05.373Z,57.19
2023-03-05T13:00:00.300Z,57.35
2023-03-05T13:02:32.259Z,58.53
2023-03-05T13:05:04.578Z,59.15
2023-03-05T13:07:32.195Z,59.76
2023-03-05T13:10:00.619Z,60.83
2023-03-05T13:12:30.091Z,60.48
2023-03-05T13:15:09.711Z,60.74
2023-03-05T13:17:51.481Z,60.98
2023-03-05T13:20:42.862Z,61.90
2023-03-05T13:23:23.752Z,61.24
2023-03-05T13:26:00.403Z,61.21
2023-03-05T13:28:28.640Z,62.08
2023-03-05T13:31:11.353Z,62.03
2023-03-05T13:33:39.282Z,62.31
2023-03-05T13:36:07.420Z,61.36
2023-03-05T13:38:46.821Z,61.71
2023-03-05T13:41:15.037Z,61.80
2023-03-05T13:43:49.424Z,61.83
2023-03-05T13:46:35.777Z,60.53
2023-03-05T13:49:23.963Z,61.39
2023-03-05T13:51:55.193Z,60.06
2023-03-05T13:54:25.558Z,58.70
2023-03-05T13:57:02.034Z,58.50
2023-03-05T13:59:32.389Z,58.68
2023-03-05T14:02:21.457Z,57.55
2023-03-05T14:04:49.199Z,57.10
2023-03-05T14:07:33.611Z,56.98
2023-03-05T14:10:01.389Z,56.91
2023-03-05T14:12:42.993Z,57.01
2023-03-05T14:15:29.483Z,55.97
2023-03-05T14:18:12.306Z,56.00
2023-03-05T14:20:41.455Z,56.20
2023-03-05T14:23:47.888Z,56.29
2023-03-05T14:26:19.195Z,56.90
2023-03-05T14:29:02.387Z,56.67
2023-03-05T14:31:33.418Z,57.28
2023-03-05T14:34:04.891Z,57.18
2023-03-05T14:36:34.378Z,57.53
2023-03-05T14:39:02.292Z,57.81
2023-03-05T14:41:39.226Z,57.84
2023-03-05T14:44:12.978Z,58.04
2023-03-05T14:46:41.211Z,58.01
2023-03-05T14:49:09.290Z,58.01
2023-03-05T14:51:43.279Z,58.67
2023-03-05T14:54:25.355Z,57.77
2023-03-05T14:56:53.485Z,58.03
2023-03-05T14:59:22.306Z,57.94
2023-03-05T15:01:51.481Z,58.25
2023-03-05T15:04:20.407Z,58.50
2023-03-05T15:06:51.398Z,58.38
2023-03-05T15:09:20.498Z,58.70
2023-03-05T15:11:48.807Z,59.03
2023-03-05T15:14:16.620Z,59.38
2023-03-05T15:16:46.224Z,59.31
2023-03-05T15:19:14.260Z,59.39
2023-03-05T15:21:42.924Z,59.63
2023-03-05T15:24:11.469Z,60.29
2023-03-05T15:26:39.513Z,60.21
2023-03-05T15:29:07.736Z,60.22
2023-03-05T15:31:39.122Z,60.49
2023-03-05T15:34:07.460Z,60.38
2023-03-05T15:36:35.005Z,60.82
2023-03-05T15:39:02.850Z,60.00
2023-03-05T15:41:31.512Z,60.31
2023-03-05T15:44:00.645Z,60.43
2023-03-05T15:46:30.516Z,60.63
2023-03-05T15:48:58.816Z,61.00
2023-03-05T15:51:26.770Z,61.03
2023-03-05T15:53:54.892Z,61.18
2023-03-05T15:56:22.456Z,61.71
2023-03-05T15:58:54.421Z,61.46
2023-03-05T16:01:24.123Z,61.61
2023-03-05T16:03:53.642Z,61.63
2023-03-05T16:06:24.052Z,62.08
2023-03-05T16:08:56.080Z,61.83
2023-03-05T16:11:24.257Z,61.01
2023-03-05T16:13:52.584Z,60.81
2023-03-05T16:16:22.207Z,61.28
2023-03-05T16:18:55.381Z,60.91
2023-03-05T16:21:22.937Z,61.27
2023-03-05T16:23:50.830Z,61.04
2023-03-05T16:26:19.003Z,60.62
2023-03-05T16:28:46.869Z,61.04
2023-03-05T16:31:14.979Z,61.19
2023-03-05T16:33:44.214Z,61.61
2023-03-05T16:36:12.049Z,60.90
2023-03-05T16:38:41.488Z,60.63
2023-03-05T16:41:10.417Z,60.40
2023-03-05T16:43:41.136Z,59.90
2023-03-05T16:46:22.825Z,59.31
2023-03-05T16:48:50.572Z,59.81
2023-03-05T16:51:20.796Z,59.52
2023-03-05T16:53:49.408Z,59.77
2023-03-05T16:56:17.785Z,59.85
2023-03-05T16:58:46.928Z,60.04
2023-03-05T17:01:19.798Z,60.07
2023-03-05T17:03:50.711Z,59.94
2023-03-05T17:06:35.654Z,59.45
2023-03-05T17:09:05.578Z,59.74
2023-03-05T17:11:33.496Z,59.71
2023-03-05T17:14:01.473Z,60.15
2023-03-05T17:16:29.476Z,59.31
2023-03-05T17:18:57.652Z,59.70
2023-03-05T17:21:26.983Z,59.08
2023-03-05T17:23:55.633Z,59.19
2023-03-05T17:26:23.620Z,59.51
2023-03-05T17:28:54.448Z,59.23
2023-03-05T17:31:22.618Z,58.89
2023-03-05T17:33:51.391Z,59.05
2023-03-05T17:36:21.131Z,58.96
2023-03-05T17:38:53.806Z,59.22
2023-03-05T17:41:23.717Z,59.63
2023-03-05T17:43:51.814Z,59.44
2023-03-05T17:46:19.860Z,59.91
2023-03-05T17:48:47.707Z,59.93
2023-03-05T17:51:16.898Z,60.03
2023-03-05T17:53:46.445Z,60.45
2023-03-05T17:56:17.798Z,60.64
2023-03-05T17:58:45.694Z,61.15
2023-03-05T18:01:23.123Z,61.45
2023-03-05T18:03:51.674Z,61.42
2023-03-05T18:06:20.148Z,61.45
2023-03-05T18:08:48.066Z,61.60
2023-03-05T18:11:16.650Z,61.71
2023-03-05T18:13:45.458Z,61.63
2023-03-05T18:16:17.430Z,61.41
2023-03-05T18:18:45.799Z,61.53
2023-03-05T18:21:13.438Z,61.48
2023-03-05T18:23:40.632Z,61.71
2023-03-05T18:26:09.670Z,61.72
2023-03-05T18:28:37.317Z,61.44
2023-03-05T18:31:05.311Z,61.45
2023-03-05T18:33:33.476Z,61.66
2023-03-05T18:36:02.441Z,61.71
2023-03-05T18:38:32.131Z,62.03
2023-03-05T18:41:03.424Z,61.85
2023-03-05T18:43:31.269Z,62.22
2023-03-05T18:45:59.711Z,61.51
2023-03-05T18:48:27.863Z,61.47
2023-03-05T18:51:02.086Z,61.82
2023-03-05T18:53:29.886Z,62.02
2023-03-05T18:55:57.731Z,61.98
2023-03-05T18:58:26.234Z,62.06
2023-03-05T19:00:55.171Z,61.82
2023-03-05T19:03:24.556Z,61.80
2023-03-05T19:05:53.309Z,61.43
2023-03-05T19:08:21.907Z,61.59
2023-03-05T19:10:49.235Z,61.45
2023-03-05T19:13:42.305Z,62.03
2023-03-05T19:16:30.837Z,62.05
2023-03-05T19:19:32.001Z,61.44
2023-03-05T19:22:00.584Z,61.62
2023-03-05T19:24:31.093Z,61.77
2023-03-05T19:27:01.650Z,61.25
2023-03-05T19:29:34.109Z,61.46
2023-03-05T19:32:02.430Z,60.70
2023-03-05T19:34:31.195Z,61.04
2023-03-05T19:36:59.583Z,61.02
2023-03-05T19:39:29.545Z,60.59
2023-03-05T19:41:57.858Z,60.69
2023-03-05T19:44:25.991Z,60.53
2023-03-05T19:46:55.470Z,61.05
2023-03-05T19:49:23.104Z,61.79
2023-03-05T19:51:51.485Z,62.46
2023-03-05T19:54:21.144Z,62.67
2023-03-05T19:56:51.146Z,63.26
2023-03-05T19:59:23.474Z,63.75
2023-03-05T20:01:54.904Z,64.30
2023-03-05T20:04:24.353Z,64.44
2023-03-05T20:06:52.574Z,64.71
2023-03-05T20:09:22.232Z,64.62
2023-03-05T20:11:51.707Z,64.75
2023-03-05T20:14:21.200Z,65.00
2023-03-05T20:16:49.099Z,65.05
2023-03-05T20:19:20.459Z,65.36
2023-03-05T20:21:48.569Z,65.80
2023-03-05T20:24:19.899Z,66.24
2023-03-05T20:26:49.965Z,66.42
2023-03-05T20:29:19.346Z,66.54
2023-03-05T20:31:47.773Z,67.04
2023-03-05T20:34:18.080Z,67.30
2023-03-05T20:36:49.997Z,68.28
2023-03-05T20:39:19.176Z,67.91
2023-03-05T20:41:47.480Z,67.91
2023-03-05T20:44:17.221Z,67.87
2023-03-05T20:47:03.062Z,68.29
2023-03-05T20:49:30.811Z,68.40
2023-03-05T20:51:58.724Z,68.19
2023-03-05T20:54:27.974Z,69.33
2023-03-05T20:56:55.792Z,68.94
2023-03-05T20:59:28.984Z,69.08
2023-03-05T21:01:57.047Z,69.81
2023-03-05T21:04:24.965Z,69.71
2023-03-05T21:06:55.297Z,69.72
2023-03-05T21:09:22.735Z,69.32
2023-03-05T21:11:50.273Z,69.58
2023-03-05T21:14:18.074Z,69.42
2023-03-05T21:16:45.915Z,69.65
2023-03-05T21:19:14.084Z,69.20
2023-03-05T21:21:45.722Z,69.30
2023-03-05T21:24:13.261Z,68.88
2023-03-05T21:26:40.852Z,68.69
2023-03-05T21:29:09.039Z,68.51
2023-03-05T21:31:38.104Z,68.70
2023-03-05T21:34:05.804Z,68.62
2023-03-05T21:36:33.328Z,68.47
2023-03-05T21:39:00.800Z,68.47
2023-03-05T21:41:28.903Z,68.18
2023-03-05T21:43:56.269Z,68.10
2023-03-05T21:46:23.216Z,67.69
2023-03-05T21:48:50.529Z,67.36
2023-03-05T21:51:17.440Z,67.05
2023-03-05T21:53:44.525Z,67.13
2023-03-05T21:56:18.492Z,67.17
2023-03-05T21:58:46.058Z,67.17
2023-03-05T22:01:14.931Z,67.19
2023-03-05T22:03:42.474Z,67.28
2023-03-05T22:06:10.841Z,67.22
2023-03-05T22:08:37.936Z,67.31
2023-03-05T22:11:10.152Z,67.49
2023-03-05T22:13:37.881Z,67.54
2023-03-05T22:16:06.037Z,68.00
2023-03-05T22:18:33.757Z,67.76
2023-03-05T22:21:01.286Z,68.03
2023-03-05T22:23:31.401Z,68.22
2023-03-05T22:26:01.070Z,68.53
2023-03-05T22:28:28.711Z,68.95
2023-03-05T22:30:56.075Z,68.76
2023-03-05T22:33:23.358Z,68.49
2023-03-05T22:35:50.860Z,68.64
2023-03-05T22:38:18.485Z,69.01
2023-03-05T22:40:47.692Z,68.72
2023-03-05T22:43:15.959Z,68.91
2023-03-05T22:45:43.098Z,68.88
2023-03-05T22:48:11.292Z,68.64
2023-03-05T22:50:39.566Z,68.76
2023-03-05T22:53:06.991Z,68.75
2023-03-05T22:55:34.075Z,68.65
2023-03-05T22:58:00.893Z,68.70
2023-03-05T23:00:27.890Z,69.31
2023-03-05T23:02:55.009Z,69.30
2023-03-05T23:05:21.964Z,69.26
2023-03-05T23:07:49.382Z,69.64
2023-03-05T23:10:23.473Z,69.43
2023-03-05T23:12:53.745Z,69.75
2023-03-05T23:15:32.473Z,69.71
2023-03-05T23:17:59.924Z,69.97
2023-03-05T23:20:30.464Z,69.85
2023-03-05T23:22:57.899Z,69.71
2023-03-05T23:25:28.091Z,69.84
2023-03-05T23:27:55.760Z,69.98
2023-03-05T23:30:30.621Z,69.79
2023-03-05T23:32:58.733Z,70.24
2023-03-05T23:35:41.112Z,70.24
2023-03-05T23:38:13.454Z,70.36
2023-03-05T23:40:48.963Z,70.55
2023-03-05T23:43:18.653Z,70.94
2023-03-05T23:45:48.544Z,70.95
2023-03-05T23:48:17.246Z,71.05
2023-03-05T23:50:47.972Z,70.84
2023-03-05T23:53:18.017Z,71.02
2023-03-05T23:55:45.161Z,71.37
2023-03-05T23:58:12.729Z,71.13
