createdAt,value
2023-01-26T00:01:17.290Z,84.27
2023-01-26T00:03:43.995Z,84.13
2023-01-26T00:06:12.384Z,84.29
2023-01-26T00:08:40.517Z,84.03
2023-01-26T00:11:08.353Z,84.21
2023-01-26T00:13:35.519Z,84.08
2023-01-26T00:16:02.789Z,83.89
2023-01-26T00:18:30.420Z,84.06
2023-01-26T00:21:01.771Z,83.98
2023-01-26T00:23:29.946Z,83.96
2023-01-26T00:25:57.307Z,83.91
2023-01-26T00:28:24.141Z,83.95
2023-01-26T00:30:51.027Z,84.05
2023-01-26T00:33:18.345Z,83.85
2023-01-26T00:35:53.888Z,83.98
2023-01-26T00:38:20.730Z,83.80
2023-01-26T00:40:48.395Z,83.97
2023-01-26T00:43:15.580Z,83.86
2023-01-26T00:45:42.388Z,83.75
2023-01-26T00:48:12.817Z,83.76
2023-01-26T00:58:24.784Z,83.64
2023-01-26T01:00:53.477Z,83.57
2023-01-26T01:03:21.662Z,83.54
2023-01-26T01:05:49.906Z,83.60
2023-01-26T01:08:18.067Z,83.45
2023-01-26T01:10:46.159Z,83.51
2023-01-26T01:13:19.452Z,83.38
2023-01-26T01:15:47.846Z,83.33
2023-01-26T01:18:17.451Z,83.26
2023-01-26T01:20:47.460Z,83.31
2023-01-26T01:23:16.000Z,83.30
2023-01-26T01:25:44.027Z,83.14
2023-01-26T01:28:12.877Z,83.25
2023-01-26T01:30:41.622Z,83.18
2023-01-26T01:33:10.165Z,83.21
2023-01-26T01:35:38.220Z,83.13
2023-01-26T01:38:06.822Z,83.03
2023-01-26T01:40:35.508Z,83.19
2023-01-26T01:43:03.595Z,83.02
2023-01-26T01:45:41.627Z,83.03
2023-01-26T01:48:19.085Z,83.10
2023-01-26T01:50:47.252Z,83.10
2023-01-26T01:53:19.743Z,83.17
2023-01-26T01:55:48.515Z,83.27
2023-01-26T01:58:16.728Z,83.27
2023-01-26T02:00:45.003Z,83.19
2023-01-26T02:03:19.319Z,83.32
2023-01-26T02:06:09.092Z,83.27
2023-01-26T02:08:45.227Z,83.21
2023-01-26T02:11:17.893Z,83.24
2023-01-26T02:13:47.575Z,83.25
2023-01-26T02:16:17.165Z,83.00
2023-01-26T02:18:45.881Z,82.95
2023-01-26T02:21:18.730Z,83.17
2023-01-26T02:24:19.980Z,83.06
2023-01-26T02:26:48.144Z,83.11
2023-01-26T02:29:16.915Z,83.09
2023-01-26T02:31:45.598Z,83.13
2023-01-26T02:34:13.922Z,83.06
2023-01-26T02:36:42.364Z,83.00
2023-01-26T02:39:59.798Z,83.12
2023-01-26T02:42:42.192Z,83.12
2023-01-26T02:45:15.301Z,83.11
2023-01-26T02:47:45.529Z,83.17
2023-01-26T02:50:17.069Z,83.02
2023-01-26T02:52:45.578Z,83.22
2023-01-26T02:55:26.415Z,83.08
2023-01-26T02:57:56.556Z,83.04
2023-01-26T03:00:32.881Z,82.82
2023-01-26T03:03:01.341Z,82.91
2023-01-26T03:05:32.657Z,82.76
2023-01-26T03:08:01.638Z,82.78
2023-01-26T03:10:37.178Z,82.59
2023-01-26T03:13:05.789Z,82.57
2023-01-26T03:15:43.426Z,82.55
2023-01-26T03:18:35.016Z,82.52
2023-01-26T03:21:28.358Z,82.32
2023-01-26T03:24:15.292Z,82.40
2023-01-26T03:27:03.137Z,82.35
2023-01-26T03:29:31.546Z,82.37
2023-01-26T03:32:01.095Z,82.27
2023-01-26T03:34:29.969Z,82.19
2023-01-26T03:37:00.099Z,82.02
2023-01-26T03:39:55.326Z,82.10
2023-01-26T03:42:42.740Z,82.06
2023-01-26T03:45:29.946Z,81.99
2023-01-26T03:48:28.545Z,82.00
2023-01-26T03:51:16.073Z,82.14
2023-01-26T03:54:03.739Z,82.03
2023-01-26T03:56:35.082Z,82.28
2023-01-26T03:59:10.116Z,82.31
2023-01-26T04:01:42.615Z,82.47
2023-01-26T04:04:30.381Z,82.56
2023-01-26T04:07:17.538Z,82.69
2023-01-26T04:09:49.680Z,82.95
2023-01-26T04:12:18.165Z,83.02
2023-01-26T04:15:16.827Z,83.25
2023-01-26T04:18:04.076Z,83.32
2023-01-26T04:20:52.555Z,83.49
2023-01-26T04:23:20.682Z,83.62
2023-01-26T04:25:50.632Z,83.81
2023-01-26T04:28:19.706Z,83.90
2023-01-26T04:30:49.551Z,84.11
2023-01-26T04:33:18.107Z,84.13
2023-01-26T04:35:46.480Z,84.18
2023-01-26T04:38:14.702Z,84.35
2023-01-26T04:40:44.157Z,84.39
2023-01-26T04:43:12.411Z,84.40
2023-01-26T04:45:40.636Z,84.57
2023-01-26T04:48:09.153Z,84.72
2023-01-26T04:50:37.511Z,84.82
2023-01-26T04:53:06.080Z,84.93
2023-01-26T04:55:34.162Z,84.83
2023-01-26T04:58:03.944Z,85.00
2023-01-26T05:00:32.705Z,85.08
2023-01-26T05:03:05.077Z,85.07
2023-01-26T05:05:38.314Z,85.09
2023-01-26T05:08:06.607Z,85.25
2023-01-26T05:10:35.499Z,85.29
2023-01-26T05:13:38.271Z,85.43
2023-01-26T05:16:17.314Z,85.40
2023-01-26T05:19:02.132Z,85.40
2023-01-26T05:21:44.137Z,85.53
2023-01-26T05:24:13.373Z,85.51
2023-01-26T05:27:19.332Z,85.52
2023-01-26T05:29:51.417Z,85.53
2023-01-26T05:32:20.264Z,85.59
2023-01-26T05:34:48.482Z,85.60
2023-01-26T05:37:16.922Z,85.57
2023-01-26T05:39:46.717Z,85.58
2023-01-26T05:42:16.165Z,85.63
2023-01-26T05:45:16.671Z,85.64
2023-01-26T05:47:45.758Z,85.59
2023-01-26T05:50:13.955Z,85.72
2023-01-26T05:52:46.684Z,85.71
2023-01-26T05:55:14.873Z,85.69
2023-01-26T05:57:43.172Z,85.71
2023-01-26T06:00:12.681Z,85.70
2023-01-26T06:02:48.464Z,85.86
2023-01-26T06:05:18.025Z,85.81
2023-01-26T06:07:47.337Z,85.93
2023-01-26T06:10:19.915Z,86.02
2023-01-26T06:13:03.618Z,86.01
2023-01-26T06:15:42.693Z,86.01
2023-01-26T06:18:11.541Z,85.97
2023-01-26T06:20:44.209Z,86.03
2023-01-26T06:23:14.487Z,86.04
2023-01-26T06:25:45.833Z,86.18
2023-01-26T06:28:14.681Z,86.08
2023-01-26T06:30:42.739Z,86.09
2023-01-26T06:33:13.117Z,86.10
2023-01-26T06:35:42.224Z,86.11
2023-01-26T06:38:15.716Z,86.13
2023-01-26T06:40:43.804Z,86.13
2023-01-26T06:43:15.948Z,86.08
2023-01-26T06:45:44.252Z,86.04
2023-01-26T06:48:12.883Z,86.14
2023-01-26T06:50:40.963Z,86.13
2023-01-26T06:53:35.378Z,86.03
2023-01-26T06:56:23.454Z,85.99
2023-01-26T06:59:29.815Z,85.95
2023-01-26T07:02:26.498Z,85.97
2023-01-26T07:04:54.800Z,85.94
2023-01-26T07:07:24.721Z,85.95
2023-01-26T07:10:13.193Z,85.90
2023-01-26T07:12:42.959Z,85.83
2023-01-26T07:15:12.084Z,85.87
2023-01-26T07:17:41.004Z,85.70
2023-01-26T07:20:09.979Z,85.82
2023-01-26T07:22:38.277Z,85.73
2023-01-26T07:25:09.228Z,85.59
2023-01-26T07:27:38.020Z,85.60
2023-01-26T07:30:06.998Z,85.70
2023-01-26T07:32:35.684Z,85.54
2023-01-26T07:35:04.853Z,85.45
2023-01-26T07:37:33.233Z,85.54
2023-01-26T07:40:02.640Z,85.52
2023-01-26T07:42:31.550Z,85.46
2023-01-26T07:45:06.572Z,85.48
2023-01-26T07:47:36.105Z,85.50
2023-01-26T07:50:04.852Z,85.47
2023-01-26T07:52:33.025Z,85.37
2023-01-26T07:55:01.305Z,85.44
2023-01-26T07:57:29.559Z,85.36
2023-01-26T07:59:57.676Z,85.26
2023-01-26T08:02:25.942Z,85.26
2023-01-26T08:04:54.207Z,85.29
2023-01-26T08:07:22.731Z,85.23
2023-01-26T08:09:51.587Z,85.25
2023-01-26T08:12:19.864Z,85.25
2023-01-26T08:14:48.035Z,85.07
2023-01-26T08:17:17.731Z,85.19
2023-01-26T08:19:50.012Z,85.10
2023-01-26T08:22:18.312Z,85.23
2023-01-26T08:24:46.573Z,85.07
2023-01-26T08:27:16.301Z,85.08
2023-01-26T08:29:44.643Z,85.03
2023-01-26T08:32:12.799Z,85.16
2023-01-26T08:34:41.116Z,85.12
2023-01-26T08:37:09.265Z,84.93
2023-01-26T08:39:37.377Z,84.96
2023-01-26T08:42:05.533Z,84.82
2023-01-26T08:44:33.639Z,84.78
2023-01-26T08:47:01.776Z,84.80
2023-01-26T08:49:30.193Z,84.73
2023-01-26T08:51:58.639Z,84.89
2023-01-26T08:54:26.811Z,84.70
2023-01-26T08:56:55.505Z,84.69
2023-01-26T08:59:23.899Z,84.66
2023-01-26T09:01:52.246Z,84.63
2023-01-26T09:04:20.716Z,84.53
2023-01-26T09:06:48.925Z,84.50
2023-01-26T09:09:34.155Z,84.46
2023-01-26T09:12:02.599Z,84.46
2023-01-26T09:14:32.075Z,84.46
2023-01-26T09:17:02.405Z,84.42
2023-01-26T09:19:31.271Z,84.43
2023-01-26T09:21:59.672Z,84.40
2023-01-26T09:24:28.335Z,84.35
2023-01-26T09:26:57.728Z,84.25
2023-01-26T09:29:25.949Z,84.26
2023-01-26T09:31:54.214Z,84.40
2023-01-26T09:34:22.460Z,84.44
2023-01-26T09:36:51.180Z,84.54
2023-01-26T09:39:20.079Z,84.74
2023-01-26T09:41:48.144Z,84.79
2023-01-26T09:44:21.126Z,84.99
2023-01-26T09:47:19.773Z,85.05
2023-01-26T09:49:50.859Z,85.15
2023-01-26T09:52:38.088Z,85.28
2023-01-26T09:55:15.524Z,85.46
2023-01-26T09:57:47.652Z,85.47
2023-01-26T10:00:22.094Z,85.53
2023-01-26T10:03:22.162Z,85.66
2023-01-26T10:06:05.276Z,85.63
2023-01-26T10:08:51.973Z,85.47
2023-01-26T10:11:51.427Z,85.53
2023-01-26T10:14:25.703Z,85.13
2023-01-26T10:16:53.950Z,84.87
2023-01-26T10:19:37.679Z,84.54
2023-01-26T10:22:10.439Z,84.44
2023-01-26T10:24:38.562Z,84.26
2023-01-26T10:27:11.838Z,83.92
2023-01-26T10:29:40.088Z,83.73
2023-01-26T10:32:14.676Z,83.46
2023-01-26T10:34:43.558Z,83.35
2023-01-26T10:37:28.777Z,83.24
2023-01-26T10:40:04.928Z,83.23
2023-01-26T10:42:34.472Z,83.13
2023-01-26T10:45:07.332Z,82.92
2023-01-26T10:47:36.341Z,82.74
2023-01-26T10:50:18.815Z,82.70
2023-01-26T10:52:57.638Z,82.79
2023-01-26T10:55:26.312Z,82.79
2023-01-26T10:57:54.561Z,82.78
2023-01-26T11:00:29.206Z,82.62
2023-01-26T11:03:17.789Z,82.26
2023-01-26T11:05:56.557Z,81.90
2023-01-26T11:08:37.922Z,81.57
2023-01-26T11:11:08.132Z,81.40
2023-01-26T11:13:36.672Z,81.22
2023-01-26T11:16:21.890Z,80.89
2023-01-26T11:18:57.893Z,80.62
2023-01-26T11:21:29.359Z,80.43
2023-01-26T11:24:26.448Z,80.18
2023-01-26T11:27:13.261Z,80.03
2023-01-26T11:29:44.016Z,79.74
2023-01-26T11:32:37.155Z,79.52
2023-01-26T11:35:13.196Z,79.25
2023-01-26T11:37:46.303Z,78.91
2023-01-26T11:40:39.622Z,78.67
2023-01-26T11:43:23.471Z,78.15
2023-01-26T11:46:08.892Z,78.01
2023-01-26T11:49:10.313Z,77.72
2023-01-26T11:52:04.353Z,77.73
2023-01-26T11:54:46.633Z,77.47
2023-01-26T11:57:52.793Z,77.31
2023-01-26T12:00:33.870Z,77.17
2023-01-26T12:03:03.427Z,76.95
2023-01-26T12:05:43.313Z,76.90
2023-01-26T12:08:13.042Z,76.66
2023-01-26T12:10:56.539Z,76.55
2023-01-26T12:13:28.107Z,76.51
2023-01-26T12:16:00.616Z,76.08
2023-01-26T12:18:49.109Z,75.87
2023-01-26T12:21:22.082Z,75.77
2023-01-26T12:24:02.490Z,75.67
2023-01-26T12:26:36.970Z,75.49
2023-01-26T12:29:17.310Z,75.41
2023-01-26T12:31:54.679Z,75.28
2023-01-26T12:34:27.080Z,75.22
2023-01-26T12:37:28.450Z,75.26
2023-01-26T12:40:09.478Z,75.19
2023-01-26T12:42:56.910Z,75.26
2023-01-26T12:45:30.526Z,75.20
2023-01-26T12:48:14.854Z,75.38
2023-01-26T12:50:47.590Z,75.41
2023-01-26T12:53:21.759Z,75.39
2023-01-26T12:55:53.669Z,75.36
2023-01-26T12:58:27.707Z,75.34
2023-01-26T13:01:11.543Z,75.52
2023-01-26T13:04:01.920Z,75.73
2023-01-26T13:06:30.192Z,75.71
2023-01-26T13:08:58.725Z,75.69
2023-01-26T13:11:39.425Z,75.79
2023-01-26T13:14:43.444Z,75.65
2023-01-26T13:17:17.445Z,75.70
2023-01-26T13:19:45.699Z,75.65
2023-01-26T13:22:23.084Z,75.70
2023-01-26T13:25:31.714Z,75.77
2023-01-26T13:28:03.991Z,75.72
2023-01-26T13:30:44.031Z,75.87
2023-01-26T13:33:13.767Z,75.87
2023-01-26T13:35:41.988Z,75.89
2023-01-26T13:38:47.305Z,75.91
2023-01-26T13:41:19.432Z,76.03
2023-01-26T13:44:08.552Z,76.22
2023-01-26T13:46:44.117Z,76.30
2023-01-26T13:49:37.122Z,76.30
2023-01-26T13:52:17.991Z,76.40
2023-01-26T13:54:46.455Z,76.57
2023-01-26T13:57:26.004Z,76.79
2023-01-26T14:00:01.448Z,76.83
2023-01-26T14:02:39.098Z,76.97
2023-01-26T16:09:20.437Z,81.52
2023-01-26T16:11:48.368Z,81.38
2023-01-26T16:14:15.402Z,81.46
2023-01-26T16:16:42.344Z,81.48
2023-01-26T16:19:09.577Z,81.52
2023-01-26T16:21:40.946Z,81.62
2023-01-26T16:24:08.802Z,81.60
2023-01-26T16:26:37.221Z,81.50
2023-01-26T16:29:04.093Z,81.64
2023-01-26T16:31:32.209Z,81.77
2023-01-26T16:34:00.421Z,81.81
2023-01-26T16:36:27.226Z,81.67
2023-01-26T16:38:53.861Z,81.85
2023-01-26T16:41:27.207Z,81.88
2023-01-26T16:43:54.355Z,81.89
2023-01-26T16:46:21.034Z,82.01
2023-01-26T16:48:48.320Z,82.02
2023-01-26T16:51:23.662Z,82.00
2023-01-26T16:53:50.721Z,82.00
2023-01-26T16:56:18.379Z,82.12
2023-01-26T16:58:45.525Z,82.20
2023-01-26T17:01:17.545Z,82.21
2023-01-26T17:03:44.789Z,82.28
2023-01-26T17:06:12.113Z,82.17
2023-01-26T17:14:46.174Z,82.29
2023-01-26T17:17:15.250Z,82.47
2023-01-26T17:19:44.660Z,82.58
2023-01-26T17:22:13.355Z,82.34
2023-01-26T17:24:42.825Z,82.58
2023-01-26T17:27:11.259Z,82.71
2023-01-26T17:29:42.479Z,82.66
2023-01-26T17:32:11.145Z,82.71
2023-01-26T17:34:39.277Z,82.79
2023-01-26T17:37:07.714Z,82.91
2023-01-26T17:39:35.947Z,82.73
2023-01-26T17:42:04.265Z,82.78
2023-01-26T17:44:32.419Z,82.69
2023-01-26T17:47:00.889Z,82.72
2023-01-26T17:49:30.542Z,82.94
2023-01-26T17:51:58.748Z,82.74
2023-01-26T17:54:27.834Z,82.75
2023-01-26T17:56:56.564Z,82.69
2023-01-26T17:59:25.613Z,82.84
2023-01-26T18:01:53.911Z,82.74
2023-01-26T18:04:22.285Z,82.57
2023-01-26T18:06:50.720Z,82.61
2023-01-26T18:09:19.094Z,82.77
2023-01-26T18:11:48.336Z,82.79
2023-01-26T18:14:16.473Z,82.95
2023-01-26T18:16:44.873Z,82.74
2023-01-26T18:19:13.564Z,82.66
2023-01-26T18:21:43.043Z,82.51
2023-01-26T18:24:11.319Z,82.59
2023-01-26T18:26:40.316Z,82.55
2023-01-26T18:29:09.075Z,82.67
2023-01-26T18:31:40.752Z,82.67
2023-01-26T18:34:10.772Z,82.68
2023-01-26T18:36:39.686Z,82.72
2023-01-26T18:39:10.798Z,82.85
2023-01-26T18:41:43.370Z,82.62
2023-01-26T18:44:12.134Z,82.62
2023-01-26T18:46:40.364Z,82.84
2023-01-26T18:49:10.191Z,83.00
2023-01-26T18:51:39.190Z,83.04
2023-01-26T18:54:09.899Z,83.22
2023-01-26T18:56:38.173Z,83.04
2023-01-26T18:59:09.933Z,83.04
2023-01-26T19:01:39.056Z,83.08
2023-01-26T19:04:07.660Z,83.05
2023-01-26T19:06:36.709Z,83.18
2023-01-26T19:09:06.506Z,82.95
2023-01-26T19:11:37.176Z,83.18
2023-01-26T19:14:06.265Z,83.40
2023-01-26T19:16:36.240Z,83.52
2023-01-26T19:19:05.265Z,83.32
2023-01-26T19:21:34.225Z,83.54
2023-01-26T19:24:06.312Z,83.46
2023-01-26T19:26:35.027Z,83.65
2023-01-26T19:29:03.809Z,83.57
2023-01-26T19:31:35.192Z,83.58
2023-01-26T19:34:05.932Z,83.68
2023-01-26T19:36:35.881Z,83.69
2023-01-26T19:39:04.220Z,83.73
2023-01-26T19:41:34.487Z,83.60
2023-01-26T19:44:02.632Z,83.58
2023-01-26T19:46:30.870Z,83.47
2023-01-26T19:48:59.129Z,83.77
2023-01-26T19:51:27.517Z,83.59
2023-01-26T19:53:58.288Z,83.80
2023-01-26T19:56:29.612Z,83.80
2023-01-26T19:59:03.423Z,83.58
2023-01-26T20:01:33.385Z,83.72
2023-01-26T20:04:13.244Z,83.78
2023-01-26T20:06:41.572Z,83.74
2023-01-26T20:09:10.641Z,83.88
2023-01-26T20:11:39.120Z,83.98
2023-01-26T20:14:11.232Z,83.92
2023-01-26T20:16:39.849Z,84.23
2023-01-26T20:19:08.023Z,84.04
2023-01-26T20:21:39.293Z,84.23
2023-01-26T20:24:07.701Z,84.22
2023-01-26T20:26:36.453Z,84.25
2023-01-26T20:29:05.142Z,84.33
2023-01-26T20:31:33.791Z,84.26
2023-01-26T20:34:04.264Z,84.55
2023-01-26T20:36:33.288Z,84.68
2023-01-26T20:39:01.602Z,84.66
2023-01-26T20:41:32.696Z,84.58
2023-01-26T20:44:04.630Z,84.62
2023-01-26T20:46:40.288Z,84.79
2023-01-26T20:49:11.754Z,84.62
2023-01-26T20:51:42.740Z,84.73
2023-01-26T20:54:12.687Z,84.80
2023-01-26T20:56:41.108Z,84.74
2023-01-26T20:59:09.275Z,84.66
2023-01-26T21:01:37.950Z,84.59
2023-01-26T21:04:06.553Z,84.88
2023-01-26T21:06:35.920Z,84.98
2023-01-26T21:09:04.401Z,84.75
2023-01-26T21:11:33.505Z,84.99
2023-01-26T21:14:02.159Z,84.94
2023-01-26T21:16:33.378Z,84.85
2023-01-26T21:19:01.818Z,85.02
2023-01-26T21:21:30.908Z,85.05
2023-01-26T21:23:59.628Z,84.84
2023-01-26T21:26:28.655Z,84.86
2023-01-26T21:28:58.576Z,84.89
2023-01-26T21:31:29.420Z,85.01
2023-01-26T21:33:57.669Z,85.22
2023-01-26T21:36:28.043Z,85.37
2023-01-26T21:38:57.559Z,85.18
2023-01-26T21:41:46.306Z,85.03
2023-01-26T21:44:16.792Z,85.23
2023-01-26T21:46:46.174Z,84.97
2023-01-26T21:49:14.840Z,85.18
2023-01-26T21:52:03.186Z,85.07
2023-01-26T21:54:32.060Z,85.43
2023-01-26T21:57:00.757Z,85.34
2023-01-26T21:59:32.407Z,85.38
2023-01-26T22:02:00.886Z,85.25
2023-01-26T22:04:30.327Z,85.14
2023-01-26T22:06:58.559Z,85.14
2023-01-26T22:09:26.747Z,85.12
2023-01-26T22:11:55.123Z,85.10
2023-01-26T22:14:26.326Z,85.14
2023-01-26T22:16:55.282Z,85.46
2023-01-26T22:19:23.518Z,85.35
2023-01-26T22:21:51.722Z,85.54
2023-01-26T22:24:20.335Z,85.38
2023-01-26T22:26:48.964Z,85.24
2023-01-26T22:29:17.152Z,85.44
2023-01-26T22:31:45.769Z,85.44
2023-01-26T22:34:14.055Z,85.28
2023-01-26T22:36:42.600Z,85.51
2023-01-26T22:39:12.460Z,85.36
2023-01-26T22:41:40.904Z,85.24
2023-01-26T22:44:09.484Z,85.27
2023-01-26T22:46:38.084Z,85.22
2023-01-26T22:49:09.825Z,85.46
2023-01-26T22:51:38.203Z,85.44
2023-01-26T22:54:06.599Z,85.42
2023-01-26T22:56:34.866Z,85.52
2023-01-26T22:59:03.245Z,85.50
2023-01-26T23:01:33.982Z,85.70
2023-01-26T23:04:02.357Z,85.72
2023-01-26T23:06:31.247Z,85.76
2023-01-26T23:09:01.328Z,85.92
2023-01-26T23:11:30.761Z,85.92
2023-01-26T23:13:59.267Z,86.07
2023-01-26T23:16:28.023Z,85.88
2023-01-26T23:26:50.225Z,86.18
2023-01-26T23:29:16.978Z,86.27
2023-01-26T23:31:43.595Z,86.38
2023-01-26T23:34:10.363Z,86.25
2023-01-26T23:36:39.438Z,86.30
2023-01-26T23:39:06.156Z,86.13
2023-01-26T23:41:33.130Z,86.11
2023-01-26T23:43:59.969Z,86.20
2023-01-26T23:46:26.721Z,86.13
2023-01-26T23:48:53.561Z,86.27
2023-01-26T23:51:20.297Z,86.34
2023-01-26T23:53:47.117Z,86.37
2023-01-26T23:56:15.236Z,86.34
2023-01-26T23:58:41.836Z,86.32
