createdAt,value
2022-10-16T00:00:54.928Z,16.47
2022-10-16T00:03:25.365Z,16.41
2022-10-16T00:06:01.430Z,16.45
2022-10-16T00:08:28.800Z,16.40
2022-10-16T00:11:03.355Z,16.32
2022-10-16T00:13:30.631Z,16.52
2022-10-16T00:15:58.689Z,16.38
2022-10-16T00:18:25.766Z,16.46
2022-10-16T00:20:52.690Z,16.53
2022-10-16T00:23:19.665Z,16.51
2022-10-16T00:25:55.699Z,16.48
2022-10-16T00:28:23.242Z,16.45
2022-10-16T00:30:49.906Z,16.51
2022-10-16T00:33:16.710Z,16.45
2022-10-16T00:35:43.473Z,16.41
2022-10-16T00:38:10.783Z,16.40
2022-10-16T00:40:37.507Z,16.40
2022-10-16T00:43:13.493Z,16.45
2022-10-16T00:45:40.393Z,16.41
2022-10-16T00:48:13.233Z,16.31
2022-10-16T00:50:42.250Z,16.36
2022-10-16T00:53:08.885Z,16.34
2022-10-16T00:55:38.786Z,16.45
2022-10-16T00:58:08.441Z,16.40
2022-10-16T01:00:35.107Z,16.35
2022-10-16T01:03:03.720Z,16.40
2022-10-16T01:05:54.753Z,16.29
2022-10-16T01:08:44.434Z,16.29
2022-10-16T01:11:28.074Z,16.20
2022-10-16T01:13:59.269Z,16.16
2022-10-16T01:16:35.684Z,16.10
2022-10-16T01:19:02.182Z,16.17
2022-10-16T01:21:33.154Z,16.01
2022-10-16T01:24:19.073Z,16.01
2022-10-16T01:27:14.278Z,16.03
2022-10-16T01:30:10.866Z,16.09
2022-10-16T01:32:47.002Z,15.95
2022-10-16T01:35:28.027Z,15.96
2022-10-16T01:37:59.656Z,15.89
2022-10-16T01:40:28.676Z,15.98
2022-10-16T01:43:11.161Z,16.07
2022-10-16T01:45:38.449Z,16.02
2022-10-16T01:48:08.789Z,16.01
2022-10-16T01:50:40.803Z,15.94
2022-10-16T01:53:11.687Z,15.92
2022-10-16T01:55:45.808Z,15.96
2022-10-16T01:58:14.076Z,15.96
2022-10-16T02:00:44.442Z,15.93
2022-10-16T02:03:14.068Z,15.96
2022-10-16T02:05:49.965Z,15.94
2022-10-16T02:08:16.867Z,15.86
2022-10-16T02:10:43.526Z,15.79
2022-10-16T02:13:14.472Z,15.71
2022-10-16T02:15:41.310Z,15.67
2022-10-16T02:18:08.957Z,15.66
2022-10-16T02:20:49.133Z,15.59
2022-10-16T02:23:24.983Z,15.62
2022-10-16T02:25:53.677Z,15.61
2022-10-16T02:28:28.320Z,15.68
2022-10-16T02:31:02.511Z,15.69
2022-10-16T02:33:31.960Z,15.67
2022-10-16T02:35:58.995Z,15.70
2022-10-16T02:38:26.831Z,15.79
2022-10-16T02:40:53.582Z,15.81
2022-10-16T02:43:20.318Z,15.72
2022-10-16T02:45:47.003Z,15.77
2022-10-16T02:48:13.511Z,15.77
2022-10-16T02:50:40.277Z,15.81
2022-10-16T02:53:06.875Z,15.84
2022-10-16T02:55:33.606Z,15.82
2022-10-16T02:58:00.383Z,15.83
2022-10-16T03:00:27.034Z,15.78
2022-10-16T03:02:53.630Z,15.69
2022-10-16T03:07:46.864Z,15.68
2022-10-16T03:10:13.432Z,15.69
2022-10-16T03:12:39.909Z,15.61
2022-10-16T03:15:07.747Z,15.68
2022-10-16T03:17:34.397Z,15.68
2022-10-16T03:20:01.287Z,15.74
2022-10-16T03:22:28.163Z,15.67
2022-10-16T03:24:54.764Z,15.65
2022-10-16T03:27:21.973Z,15.67
2022-10-16T03:29:48.518Z,15.66
2022-10-16T03:32:15.163Z,15.73
2022-10-16T03:34:41.725Z,15.74
2022-10-16T03:37:08.443Z,15.74
2022-10-16T03:39:34.970Z,15.72
2022-10-16T03:42:01.555Z,15.84
2022-10-16T03:44:28.141Z,15.94
2022-10-16T03:46:54.672Z,15.91
2022-10-16T03:49:21.269Z,15.86
2022-10-16T03:51:47.797Z,15.83
2022-10-16T03:54:14.701Z,15.78
2022-10-16T03:56:41.247Z,15.81
2022-10-16T03:59:07.934Z,15.80
2022-10-16T04:01:34.740Z,15.69
2022-10-16T04:04:01.543Z,15.72
2022-10-16T04:06:28.563Z,15.70
2022-10-16T04:08:55.075Z,15.58
2022-10-16T04:11:21.632Z,15.63
2022-10-16T04:13:48.598Z,15.65
2022-10-16T04:16:15.173Z,15.71
2022-10-16T04:18:41.794Z,15.78
2022-10-16T04:21:08.460Z,15.77
2022-10-16T04:23:35.327Z,15.85
2022-10-16T04:26:01.845Z,15.94
2022-10-16T04:28:28.732Z,15.92
2022-10-16T04:30:55.366Z,15.92
2022-10-16T04:33:22.241Z,15.81
2022-10-16T04:35:48.760Z,15.85
2022-10-16T04:38:15.335Z,15.89
2022-10-16T04:40:43.464Z,15.84
2022-10-16T04:43:10.379Z,15.89
2022-10-16T04:45:36.862Z,15.96
2022-10-16T04:48:03.850Z,16.04
2022-10-16T04:50:30.580Z,15.86
2022-10-16T04:53:15.198Z,15.86
2022-10-16T04:55:43.060Z,15.86
2022-10-16T04:58:09.739Z,15.87
2022-10-16T05:00:36.881Z,15.88
2022-10-16T05:03:06.934Z,15.78
2022-10-16T05:05:34.148Z,15.76
2022-10-16T05:08:01.292Z,15.76
2022-10-16T05:10:28.940Z,15.84
2022-10-16T05:12:55.468Z,15.90
2022-10-16T05:15:22.070Z,15.89
2022-10-16T05:17:48.686Z,15.93
2022-10-16T05:20:15.199Z,15.85
2022-10-16T05:22:41.788Z,15.70
2022-10-16T05:25:08.446Z,15.70
2022-10-16T05:27:35.096Z,15.73
2022-10-16T05:30:01.709Z,15.79
2022-10-16T05:32:28.216Z,15.83
2022-10-16T05:34:54.827Z,15.60
2022-10-16T05:37:21.449Z,15.61
2022-10-16T05:39:48.280Z,15.52
2022-10-16T05:42:15.519Z,15.48
2022-10-16T05:44:42.037Z,15.54
2022-10-16T05:47:08.945Z,15.61
2022-10-16T05:49:37.878Z,15.56
2022-10-16T05:52:07.374Z,15.44
2022-10-16T05:54:33.974Z,15.48
2022-10-16T05:57:00.631Z,15.55
2022-10-16T05:59:27.972Z,15.46
2022-10-16T06:01:54.528Z,15.47
2022-10-16T06:04:21.479Z,15.49
2022-10-16T06:06:48.013Z,15.51
2022-10-16T06:09:14.581Z,15.56
2022-10-16T06:11:41.239Z,15.52
2022-10-16T06:14:09.784Z,15.35
2022-10-16T06:16:38.617Z,15.51
2022-10-16T06:19:07.361Z,15.39
2022-10-16T06:21:34.367Z,15.40
2022-10-16T06:24:01.024Z,15.47
2022-10-16T06:26:29.776Z,15.59
2022-10-16T06:28:57.960Z,15.44
2022-10-16T06:31:28.353Z,15.36
2022-10-16T06:33:56.511Z,15.61
2022-10-16T06:36:25.105Z,15.68
2022-10-16T06:38:51.885Z,15.71
2022-10-16T06:41:21.293Z,15.51
2022-10-16T06:43:48.932Z,15.58
2022-10-16T06:46:18.777Z,15.52
2022-10-16T06:48:45.508Z,15.47
2022-10-16T06:51:14.616Z,15.53
2022-10-16T06:54:01.854Z,15.39
2022-10-16T06:56:31.607Z,15.37
2022-10-16T06:58:58.220Z,15.39
2022-10-16T07:01:25.475Z,15.37
2022-10-16T07:03:52.720Z,15.41
2022-10-16T07:06:22.344Z,15.38
2022-10-16T07:08:50.486Z,15.39
2022-10-16T07:11:22.395Z,15.31
2022-10-16T07:13:54.468Z,15.44
2022-10-16T07:16:26.182Z,15.41
2022-10-16T07:18:59.061Z,15.47
2022-10-16T07:21:30.376Z,15.45
2022-10-16T07:23:59.581Z,15.23
2022-10-16T07:26:27.688Z,15.27
2022-10-16T07:28:54.391Z,15.30
2022-10-16T07:31:22.389Z,15.14
2022-10-16T07:33:49.547Z,15.13
2022-10-16T07:36:18.541Z,15.41
2022-10-16T07:38:47.123Z,15.33
2022-10-16T07:41:16.292Z,15.35
2022-10-16T07:44:01.585Z,15.44
2022-10-16T07:46:28.545Z,15.54
2022-10-16T07:48:55.239Z,15.50
2022-10-16T07:51:25.109Z,15.50
2022-10-16T07:53:52.151Z,15.62
2022-10-16T07:56:19.673Z,15.67
2022-10-16T07:58:47.277Z,15.64
2022-10-16T08:01:16.207Z,15.74
2022-10-16T08:03:44.816Z,15.70
2022-10-16T08:06:11.936Z,15.72
2022-10-16T08:08:38.611Z,15.81
2022-10-16T08:11:05.249Z,15.86
2022-10-16T08:13:32.341Z,16.02
2022-10-16T08:15:59.432Z,16.02
2022-10-16T08:18:26.537Z,15.95
2022-10-16T08:20:58.781Z,15.95
2022-10-16T08:23:26.875Z,16.05
2022-10-16T08:25:54.925Z,16.09
2022-10-16T08:28:21.846Z,16.07
2022-10-16T08:30:48.455Z,16.03
2022-10-16T08:33:15.508Z,16.09
2022-10-16T08:35:42.050Z,16.21
2022-10-16T08:38:08.714Z,16.31
2022-10-16T08:40:37.560Z,16.38
2022-10-16T08:43:35.445Z,16.46
2022-10-16T08:46:27.361Z,16.34
2022-10-16T08:49:00.534Z,16.18
2022-10-16T08:51:32.870Z,16.24
2022-10-16T08:54:03.036Z,16.13
2022-10-16T08:56:29.699Z,16.25
2022-10-16T08:59:01.524Z,16.29
2022-10-16T09:01:46.528Z,16.28
2022-10-16T09:04:28.708Z,16.28
2022-10-16T09:07:32.116Z,16.33
2022-10-16T09:10:06.976Z,16.45
2022-10-16T09:12:48.947Z,16.40
2022-10-16T09:15:36.915Z,16.42
2022-10-16T09:18:13.549Z,16.46
2022-10-16T09:20:52.626Z,16.43
2022-10-16T09:23:28.183Z,16.43
2022-10-16T09:25:56.567Z,16.56
2022-10-16T09:28:23.268Z,16.55
2022-10-16T09:30:50.927Z,16.79
2022-10-16T09:33:25.308Z,16.81
2022-10-16T09:35:55.271Z,16.72
2022-10-16T09:38:25.345Z,16.75
2022-10-16T09:40:58.786Z,16.92
2022-10-16T09:43:54.262Z,16.91
2022-10-16T09:46:25.968Z,16.99
2022-10-16T09:48:59.196Z,16.93
2022-10-16T09:51:25.785Z,17.19
2022-10-16T09:54:16.980Z,17.43
2022-10-16T09:56:46.512Z,18.05
2022-10-16T09:59:16.202Z,18.48
2022-10-16T10:01:47.113Z,18.84
2022-10-16T10:04:14.330Z,18.83
2022-10-16T10:06:50.394Z,18.61
2022-10-16T10:09:22.477Z,18.38
2022-10-16T10:11:53.928Z,18.14
2022-10-16T10:14:30.056Z,18.16
2022-10-16T10:17:05.684Z,18.18
2022-10-16T10:19:47.201Z,18.02
2022-10-16T10:22:26.471Z,17.92
2022-10-16T10:24:58.212Z,17.61
2022-10-16T10:27:35.631Z,17.63
2022-10-16T10:30:06.236Z,17.60
2022-10-16T10:32:47.988Z,17.75
2022-10-16T10:35:22.845Z,18.12
2022-10-16T10:38:00.263Z,18.01
2022-10-16T10:40:41.880Z,17.91
2022-10-16T10:43:45.691Z,17.89
2022-10-16T10:46:45.768Z,18.04
2022-10-16T10:49:45.361Z,18.30
2022-10-16T10:52:35.129Z,18.24
2022-10-16T10:55:21.487Z,18.18
2022-10-16T10:58:09.953Z,18.18
2022-10-16T11:00:44.710Z,18.06
2022-10-16T11:03:21.225Z,18.07
2022-10-16T11:05:59.664Z,18.15
2022-10-16T11:08:35.114Z,18.29
2022-10-16T11:11:18.276Z,18.45
2022-10-16T11:13:56.207Z,18.49
2022-10-16T11:16:29.347Z,18.65
2022-10-16T11:19:38.321Z,18.50
2022-10-16T11:22:46.922Z,18.76
2022-10-16T11:25:28.271Z,18.86
2022-10-16T11:28:15.636Z,18.70
2022-10-16T11:30:53.373Z,18.50
2022-10-16T11:33:38.271Z,18.19
2022-10-16T11:36:29.605Z,18.16
2022-10-16T11:39:08.071Z,18.29
2022-10-16T11:41:59.873Z,18.14
2022-10-16T11:44:58.831Z,18.07
2022-10-16T11:47:59.131Z,17.99
2022-10-16T11:50:51.075Z,18.10
2022-10-16T11:54:01.664Z,18.03
2022-10-16T11:56:31.330Z,18.16
2022-10-16T11:59:07.046Z,18.18
2022-10-16T12:01:43.230Z,18.48
2022-10-16T12:04:28.473Z,18.29
2022-10-16T12:07:07.104Z,18.34
2022-10-16T12:09:37.666Z,18.33
2022-10-16T12:12:04.585Z,18.36
2022-10-16T12:14:57.405Z,18.34
2022-10-16T12:17:34.823Z,18.12
2022-10-16T12:20:21.044Z,18.27
2022-10-16T12:22:55.074Z,18.37
2022-10-16T12:25:25.079Z,18.28
2022-10-16T12:28:02.476Z,18.23
2022-10-16T12:30:35.208Z,18.27
2022-10-16T12:33:25.589Z,18.30
2022-10-16T12:35:52.905Z,18.20
2022-10-16T12:38:22.574Z,18.38
2022-10-16T12:41:09.774Z,18.48
2022-10-16T12:43:48.849Z,18.57
2022-10-16T12:46:15.512Z,18.53
2022-10-16T12:48:55.369Z,18.55
2022-10-16T12:51:31.964Z,18.57
2022-10-16T12:54:18.396Z,18.79
2022-10-16T12:57:11.269Z,18.98
2022-10-16T12:59:51.396Z,19.03
2022-10-16T13:03:01.529Z,19.03
2022-10-16T13:06:00.328Z,19.08
2022-10-16T13:08:37.770Z,19.21
2022-10-16T13:11:20.633Z,19.24
2022-10-16T13:14:05.696Z,19.22
2022-10-16T13:16:41.261Z,19.19
2022-10-16T13:19:35.538Z,19.22
2022-10-16T13:22:14.318Z,19.11
2022-10-16T13:24:56.471Z,19.24
2022-10-16T13:27:35.400Z,19.34
2022-10-16T13:30:29.753Z,19.31
2022-10-16T13:33:16.541Z,19.34
2022-10-16T13:35:52.005Z,19.58
2022-10-16T13:38:24.849Z,19.36
2022-10-16T13:41:00.026Z,19.46
2022-10-16T13:43:32.600Z,19.45
2022-10-16T13:46:08.019Z,19.57
2022-10-16T13:51:13.667Z,19.33
2022-10-16T13:53:41.684Z,19.12
2022-10-16T13:56:12.887Z,19.04
2022-10-16T13:58:40.031Z,19.03
2022-10-16T14:01:32.950Z,18.99
2022-10-16T14:04:08.995Z,18.96
2022-10-16T14:06:37.706Z,19.10
2022-10-16T14:09:31.601Z,19.17
2022-10-16T14:12:02.450Z,19.39
2022-10-16T14:14:36.781Z,19.45
2022-10-16T14:17:04.279Z,19.85
2022-10-16T14:19:31.491Z,20.11
2022-10-16T14:22:00.720Z,20.31
2022-10-16T14:24:34.992Z,20.18
2022-10-16T14:27:03.361Z,19.82
2022-10-16T14:29:32.422Z,19.54
2022-10-16T14:32:04.917Z,19.65
2022-10-16T14:34:34.081Z,19.66
2022-10-16T14:39:40.815Z,19.61
2022-10-16T14:42:17.020Z,19.55
2022-10-16T14:44:43.657Z,19.50
2022-10-16T14:47:15.088Z,19.49
2022-10-16T14:49:43.254Z,19.49
2022-10-16T14:52:12.258Z,19.33
2022-10-16T14:54:39.081Z,19.42
2022-10-16T14:57:06.296Z,19.41
2022-10-16T14:59:42.325Z,19.57
2022-10-16T15:02:21.479Z,19.56
2022-10-16T15:04:48.332Z,19.45
2022-10-16T15:07:15.663Z,19.47
2022-10-16T15:09:46.575Z,19.46
2022-10-16T15:12:16.289Z,19.57
2022-10-16T15:14:42.885Z,19.42
2022-10-16T15:17:11.704Z,19.44
2022-10-16T15:19:38.384Z,19.41
2022-10-16T15:22:04.989Z,19.32
2022-10-16T15:24:31.593Z,19.36
2022-10-16T15:26:58.201Z,19.40
2022-10-16T15:29:24.694Z,19.40
2022-10-16T15:31:51.499Z,19.33
2022-10-16T15:34:19.973Z,19.24
2022-10-16T15:36:47.346Z,19.16
2022-10-16T15:39:18.398Z,19.06
2022-10-16T15:41:51.445Z,19.02
2022-10-16T15:44:18.612Z,19.05
2022-10-16T15:46:45.280Z,19.00
2022-10-16T15:49:12.484Z,18.99
2022-10-16T15:51:40.580Z,18.76
2022-10-16T15:54:07.260Z,18.68
2022-10-16T15:56:34.283Z,18.75
2022-10-16T15:59:02.748Z,18.76
2022-10-16T16:01:33.729Z,18.88
2022-10-16T16:04:00.355Z,18.95
2022-10-16T16:06:26.864Z,18.92
2022-10-16T16:08:54.354Z,18.91
2022-10-16T16:11:21.355Z,18.81
2022-10-16T16:13:48.267Z,18.74
2022-10-16T16:16:16.897Z,18.73
2022-10-16T16:18:44.080Z,18.77
2022-10-16T16:21:12.866Z,18.68
2022-10-16T16:23:39.612Z,18.53
2022-10-16T16:26:10.706Z,18.46
2022-10-16T16:28:38.230Z,18.41
2022-10-16T16:31:05.036Z,18.41
2022-10-16T16:33:32.353Z,18.37
2022-10-16T16:36:04.566Z,18.24
2022-10-16T16:38:33.333Z,18.16
2022-10-16T16:41:00.206Z,18.14
2022-10-16T16:43:28.264Z,18.13
2022-10-16T16:45:55.507Z,18.03
2022-10-16T16:48:23.058Z,17.95
2022-10-16T16:50:49.620Z,17.93
2022-10-16T16:53:16.578Z,17.95
2022-10-16T16:55:43.304Z,17.94
2022-10-16T16:58:10.173Z,17.78
2022-10-16T17:00:37.062Z,17.81
2022-10-16T17:03:04.096Z,17.88
2022-10-16T17:05:30.631Z,17.81
2022-10-16T17:07:57.240Z,17.70
2022-10-16T17:10:24.441Z,17.75
2022-10-16T17:12:51.269Z,17.70
2022-10-16T17:15:18.045Z,17.55
2022-10-16T17:17:44.706Z,17.44
2022-10-16T17:20:11.702Z,17.40
2022-10-16T17:22:38.367Z,17.44
2022-10-16T17:25:06.680Z,17.56
2022-10-16T17:27:34.303Z,17.63
2022-10-16T17:30:00.840Z,17.67
2022-10-16T17:32:27.585Z,17.61
2022-10-16T17:34:54.291Z,17.51
2022-10-16T17:37:20.922Z,17.44
2022-10-16T17:39:50.655Z,17.35
2022-10-16T17:42:17.529Z,17.23
2022-10-16T17:44:44.162Z,17.03
2022-10-16T17:47:10.731Z,16.98
2022-10-16T17:49:37.527Z,17.12
2022-10-16T17:52:04.229Z,17.12
2022-10-16T17:54:30.789Z,17.28
2022-10-16T17:56:57.383Z,17.40
2022-10-16T17:59:24.315Z,17.52
2022-10-16T18:01:51.055Z,17.54
2022-10-16T18:04:18.058Z,17.56
2022-10-16T18:06:45.957Z,17.59
2022-10-16T18:09:17.895Z,17.46
2022-10-16T18:11:46.235Z,17.31
2022-10-16T18:14:14.600Z,17.32
2022-10-16T18:16:41.852Z,17.40
2022-10-16T18:19:10.862Z,17.45
2022-10-16T18:21:37.471Z,17.45
2022-10-16T18:24:04.330Z,17.43
2022-10-16T18:26:31.072Z,17.38
2022-10-16T18:28:58.272Z,17.44
2022-10-16T18:31:26.275Z,17.45
2022-10-16T18:33:53.807Z,17.52
2022-10-16T18:36:23.324Z,17.57
2022-10-16T18:38:50.285Z,17.57
2022-10-16T18:41:17.020Z,17.61
2022-10-16T18:43:43.863Z,17.59
2022-10-16T18:46:13.913Z,17.62
2022-10-16T18:48:40.764Z,17.68
2022-10-16T18:51:12.154Z,17.66
2022-10-16T18:53:41.510Z,17.47
2022-10-16T18:56:09.059Z,17.51
2022-10-16T18:58:36.947Z,17.56
2022-10-16T19:01:08.608Z,17.50
2022-10-16T19:03:35.400Z,17.60
2022-10-16T19:06:03.802Z,17.60
2022-10-16T19:08:32.222Z,17.74
2022-10-16T19:11:07.074Z,17.81
2022-10-16T19:13:35.179Z,17.79
2022-10-16T19:16:19.311Z,17.89
2022-10-16T19:18:47.050Z,18.01
2022-10-16T19:21:15.090Z,18.03
2022-10-16T19:23:42.411Z,18.06
2022-10-16T19:26:15.057Z,18.11
2022-10-16T19:28:42.790Z,18.12
2022-10-16T19:31:12.548Z,18.03
2022-10-16T19:33:40.137Z,17.87
2022-10-16T19:36:12.810Z,17.63
2022-10-16T19:38:40.896Z,17.71
2022-10-16T19:41:10.488Z,17.80
2022-10-16T19:43:37.476Z,17.71
2022-10-16T19:46:10.002Z,17.60
2022-10-16T19:48:37.388Z,17.49
2022-10-16T19:51:04.967Z,17.37
2022-10-16T19:53:32.101Z,17.27
2022-10-16T19:55:59.125Z,17.25
2022-10-16T19:58:26.649Z,17.25
2022-10-16T20:00:54.803Z,17.28
2022-10-16T20:03:21.553Z,17.24
2022-10-16T20:05:55.404Z,17.25
2022-10-16T20:08:23.132Z,17.22
2022-10-16T20:10:54.798Z,17.17
2022-10-16T20:13:22.596Z,17.24
2022-10-16T20:15:49.618Z,17.18
2022-10-16T20:18:16.752Z,17.01
2022-10-16T20:20:48.306Z,17.11
2022-10-16T20:23:15.610Z,16.94
2022-10-16T20:25:43.605Z,16.97
2022-10-16T20:28:20.778Z,17.11
2022-10-16T20:30:50.442Z,17.19
2022-10-16T20:33:17.748Z,17.29
2022-10-16T20:35:48.941Z,17.10
2022-10-16T20:38:17.844Z,17.13
2022-10-16T20:40:47.906Z,17.28
2022-10-16T20:43:16.806Z,17.26
2022-10-16T20:45:44.740Z,17.25
2022-10-16T20:48:12.242Z,17.04
2022-10-16T20:50:40.250Z,16.78
2022-10-16T20:53:07.396Z,16.86
2022-10-16T20:55:37.611Z,16.89
2022-10-16T20:58:05.674Z,17.06
2022-10-16T21:00:32.353Z,17.08
2022-10-16T21:02:59.047Z,17.13
2022-10-16T21:05:28.754Z,17.19
2022-10-16T21:07:55.728Z,17.20
2022-10-16T21:10:22.809Z,17.11
2022-10-16T21:12:54.862Z,17.06
2022-10-16T21:15:22.491Z,17.07
2022-10-16T21:17:49.049Z,17.03
2022-10-16T21:20:16.442Z,16.93
2022-10-16T21:22:43.143Z,16.94
2022-10-16T21:25:09.776Z,16.79
2022-10-16T21:27:40.730Z,16.90
2022-10-16T21:30:09.133Z,16.90
2022-10-16T21:32:37.051Z,16.84
2022-10-16T21:35:05.504Z,16.78
2022-10-16T21:37:33.156Z,16.76
2022-10-16T21:39:59.792Z,16.87
2022-10-16T21:42:26.598Z,16.83
2022-10-16T21:44:53.714Z,16.97
2022-10-16T21:47:20.216Z,17.03
2022-10-16T21:49:46.909Z,17.03
2022-10-16T21:52:13.712Z,17.11
2022-10-16T21:54:40.456Z,17.20
2022-10-16T21:57:07.014Z,17.27
2022-10-16T21:59:33.669Z,17.36
2022-10-16T22:02:02.916Z,17.36
2022-10-16T22:04:29.507Z,17.42
2022-10-16T22:06:56.031Z,17.45
2022-10-16T22:09:22.631Z,17.45
2022-10-16T22:11:50.407Z,17.53
2022-10-16T22:14:20.004Z,17.50
2022-10-16T22:16:47.359Z,17.51
2022-10-16T22:19:15.751Z,17.57
2022-10-16T22:21:43.512Z,17.53
2022-10-16T22:24:10.535Z,17.43
2022-10-16T22:26:38.884Z,17.50
2022-10-16T22:29:06.700Z,17.45
2022-10-16T22:31:33.763Z,17.38
2022-10-16T22:34:03.239Z,17.40
2022-10-16T22:36:29.912Z,17.37
2022-10-16T22:38:56.547Z,17.32
2022-10-16T22:41:24.796Z,17.22
2022-10-16T22:43:52.020Z,17.08
2022-10-16T22:46:21.325Z,16.87
2022-10-16T22:48:47.954Z,16.66
2022-10-16T22:51:16.958Z,16.58
2022-10-16T22:53:46.131Z,16.63
2022-10-16T22:56:14.190Z,16.72
2022-10-16T22:58:40.747Z,16.65
2022-10-16T23:01:18.112Z,16.54
2022-10-16T23:03:44.628Z,16.40
2022-10-16T23:06:11.163Z,16.49
2022-10-16T23:08:38.609Z,16.61
2022-10-16T23:11:07.478Z,16.53
2022-10-16T23:13:45.483Z,16.43
2022-10-16T23:16:14.880Z,16.39
2022-10-16T23:18:43.086Z,16.41
2022-10-16T23:21:20.788Z,16.36
2022-10-16T23:23:47.677Z,16.38
2022-10-16T23:26:20.052Z,16.42
2022-10-16T23:28:46.881Z,16.41
2022-10-16T23:31:14.718Z,16.46
2022-10-16T23:33:42.205Z,16.67
2022-10-16T23:36:11.458Z,16.56
2022-10-16T23:38:38.586Z,16.78
2022-10-16T23:41:05.628Z,16.81
2022-10-16T23:43:32.230Z,17.01
2022-10-16T23:45:58.787Z,17.16
2022-10-16T23:48:25.769Z,17.29
2022-10-16T23:50:52.444Z,17.36
2022-10-16T23:53:19.333Z,17.37
2022-10-16T23:55:45.864Z,17.42
2022-10-16T23:58:12.578Z,17.45
