createdAt,value
2018-04-06T00:01:00.073Z,2.03
2018-04-06T00:03:27.584Z,2.93
2018-04-06T00:05:55.071Z,2.27
2018-04-06T00:08:22.631Z,3.03
2018-04-06T00:10:50.119Z,2.57
2018-04-06T00:13:17.611Z,2.10
2018-04-06T00:15:45.161Z,2.50
2018-04-06T00:18:12.652Z,2.23
2018-04-06T00:26:26.720Z,1.80
2018-04-06T00:28:54.218Z,2.20
2018-04-06T00:31:21.719Z,2.80
2018-04-06T00:33:49.264Z,2.10
2018-04-06T00:36:16.764Z,2.83
2018-04-06T00:38:44.255Z,1.87
2018-04-06T00:41:11.822Z,2.43
2018-04-06T00:43:39.316Z,2.20
2018-04-06T00:46:06.812Z,2.40
2018-04-06T00:48:35.094Z,2.60
2018-04-06T00:51:02.608Z,1.83
2018-04-06T00:53:41.840Z,2.13
2018-04-06T00:56:09.346Z,2.13
2018-04-06T00:58:36.836Z,2.17
2018-04-06T01:01:04.369Z,1.97
2018-04-06T01:03:31.862Z,2.00
2018-04-06T01:05:59.358Z,2.10
2018-04-06T01:08:26.934Z,2.40
2018-04-06T01:10:54.433Z,2.63
2018-04-06T01:13:21.920Z,2.00
2018-04-06T01:15:49.453Z,2.47
2018-04-06T01:18:16.943Z,2.80
2018-04-06T01:20:44.821Z,2.60
2018-04-06T01:23:12.361Z,2.47
2018-04-06T01:25:39.855Z,2.67
2018-04-06T01:28:07.344Z,3.23
2018-04-06T01:30:35.636Z,2.50
2018-04-06T01:33:03.124Z,1.97
2018-04-06T01:35:30.625Z,2.60
2018-04-06T01:37:58.184Z,2.93
2018-04-06T01:40:25.682Z,2.30
2018-04-06T01:42:53.178Z,2.33
2018-04-06T01:45:20.740Z,2.17
2018-04-06T01:47:48.224Z,2.40
2018-04-06T01:50:15.748Z,2.10
2018-04-06T01:52:43.272Z,2.17
2018-04-06T01:55:10.768Z,2.07
2018-04-06T01:57:38.257Z,2.23
2018-04-06T02:00:05.852Z,1.90
2018-04-06T02:02:34.110Z,2.43
2018-04-06T02:05:02.368Z,2.40
2018-04-06T02:07:29.893Z,2.07
2018-04-06T02:09:57.380Z,1.17
2018-04-06T02:12:24.872Z,2.20
2018-04-06T02:14:52.416Z,2.17
2018-04-06T02:17:19.913Z,2.00
2018-04-06T02:19:47.409Z,2.10
2018-04-06T02:22:14.921Z,1.80
2018-04-06T02:24:43.323Z,2.10
2018-04-06T02:27:10.712Z,1.60
2018-04-06T02:29:38.276Z,2.33
2018-04-06T02:32:05.789Z,1.83
2018-04-06T02:34:33.292Z,2.03
2018-04-06T02:37:00.826Z,2.43
2018-04-06T02:39:28.316Z,1.80
2018-04-06T02:41:55.816Z,2.77
2018-04-06T02:44:24.125Z,1.90
2018-04-06T02:46:51.676Z,1.70
2018-04-06T02:49:19.174Z,2.33
2018-04-06T02:51:46.754Z,2.87
2018-04-06T02:54:14.253Z,2.07
2018-04-06T02:56:41.736Z,1.20
2018-04-06T02:59:10.045Z,1.90
2018-04-06T03:01:37.554Z,2.70
2018-04-06T03:04:05.071Z,2.23
2018-04-06T03:06:32.605Z,1.37
2018-04-06T03:09:00.121Z,2.23
2018-04-06T03:11:27.709Z,2.20
2018-04-06T03:13:55.227Z,1.80
2018-04-06T03:16:23.488Z,1.90
2018-04-06T03:18:50.976Z,2.03
2018-04-06T03:21:18.517Z,2.13
2018-04-06T03:23:46.008Z,2.00
2018-04-06T03:26:13.504Z,1.93
2018-04-06T03:28:41.057Z,1.47
2018-04-06T03:31:08.550Z,2.40
2018-04-06T03:33:36.133Z,1.47
2018-04-06T03:36:04.489Z,2.00
2018-04-06T03:38:31.985Z,1.57
2018-04-06T03:40:59.473Z,2.03
2018-04-06T03:43:26.990Z,2.27
2018-04-06T03:45:55.251Z,1.50
2018-04-06T03:48:22.744Z,1.50
2018-04-06T03:50:51.115Z,1.73
2018-04-06T03:53:18.592Z,1.70
2018-04-06T03:55:46.080Z,2.77
2018-04-06T03:58:13.612Z,1.50
2018-04-06T04:00:41.100Z,1.70
2018-04-06T04:03:08.596Z,1.80
2018-04-06T04:05:36.123Z,1.83
2018-04-06T04:08:03.621Z,1.60
2018-04-06T04:10:31.108Z,1.40
2018-04-06T04:12:58.653Z,2.10
2018-04-06T04:15:26.156Z,2.00
2018-04-06T04:17:53.644Z,1.50
2018-04-06T04:20:21.160Z,2.33
2018-04-06T04:22:48.647Z,1.90
2018-04-06T04:25:16.140Z,1.73
2018-04-06T04:27:43.712Z,1.70
2018-04-06T04:30:11.224Z,2.17
2018-04-06T04:32:38.714Z,2.60
2018-04-06T04:35:06.284Z,1.93
2018-04-06T04:37:33.793Z,2.27
2018-04-06T04:40:02.113Z,1.90
2018-04-06T04:42:29.612Z,2.10
2018-04-06T04:44:57.096Z,2.13
2018-04-06T04:47:25.368Z,2.60
2018-04-06T04:49:53.717Z,1.83
2018-04-06T04:52:21.226Z,2.33
2018-04-06T04:54:48.786Z,1.87
2018-04-06T04:57:16.313Z,2.07
2018-04-06T04:59:43.921Z,2.37
2018-04-06T05:02:11.404Z,2.10
2018-04-06T05:04:39.712Z,2.10
2018-04-06T05:07:07.207Z,1.97
2018-04-06T05:09:34.695Z,2.00
2018-04-06T05:12:02.295Z,2.03
2018-04-06T05:14:29.792Z,1.93
2018-04-06T05:16:57.291Z,1.50
2018-04-06T05:19:24.808Z,2.07
2018-04-06T05:21:52.312Z,2.20
2018-04-06T05:24:20.017Z,1.67
2018-04-06T05:26:47.562Z,1.37
2018-04-06T05:29:15.080Z,1.97
2018-04-06T05:31:42.571Z,2.20
2018-04-06T05:34:10.148Z,2.07
2018-04-06T05:36:37.636Z,1.70
2018-04-06T05:39:05.137Z,1.87
2018-04-06T05:41:32.679Z,1.40
2018-04-06T05:44:00.220Z,2.00
2018-04-06T05:46:27.712Z,2.63
2018-04-06T05:48:55.241Z,1.70
2018-04-06T05:51:22.751Z,2.67
2018-04-06T05:53:50.348Z,2.17
2018-04-06T05:56:17.901Z,2.20
2018-04-06T05:58:45.388Z,2.40
2018-04-06T06:01:12.877Z,2.40
2018-04-06T06:03:40.393Z,2.40
2018-04-06T06:06:07.888Z,1.97
2018-04-06T06:08:35.419Z,2.73
2018-04-06T06:11:02.937Z,1.90
2018-04-06T06:13:30.452Z,2.30
2018-04-06T06:15:57.944Z,1.40
2018-04-06T06:18:25.481Z,2.63
2018-04-06T06:21:07.746Z,2.27
2018-04-06T06:23:35.280Z,2.07
2018-04-06T06:26:02.847Z,2.50
2018-04-06T06:28:30.364Z,1.53
2018-04-06T06:30:57.889Z,2.50
2018-04-06T06:33:25.399Z,2.37
2018-04-06T06:35:52.901Z,1.90
2018-04-06T06:38:20.460Z,1.80
2018-04-06T06:40:47.952Z,2.17
2018-04-06T06:43:15.444Z,2.60
2018-04-06T06:45:43.000Z,2.77
2018-04-06T06:48:10.532Z,2.63
2018-04-06T06:50:38.000Z,1.90
2018-04-06T06:53:05.529Z,2.10
2018-04-06T06:55:33.796Z,2.33
2018-04-06T06:58:01.295Z,2.30
2018-04-06T07:00:28.815Z,2.60
2018-04-06T07:02:56.304Z,2.00
2018-04-06T07:05:24.634Z,2.10
2018-04-06T07:07:53.115Z,1.80
2018-04-06T07:10:20.605Z,2.87
2018-04-06T07:12:48.092Z,1.90
2018-04-06T07:15:15.628Z,2.37
2018-04-06T07:17:43.126Z,1.90
2018-04-06T07:20:10.608Z,1.93
2018-04-06T07:22:38.137Z,2.33
2018-04-06T07:25:05.644Z,1.73
2018-04-06T07:27:33.140Z,2.93
2018-04-06T07:30:01.473Z,2.30
2018-04-06T07:32:28.974Z,2.80
2018-04-06T07:34:56.466Z,1.50
2018-04-06T07:37:24.000Z,1.80
2018-04-06T07:39:51.508Z,2.10
2018-04-06T07:42:19.004Z,2.00
2018-04-06T07:44:46.524Z,2.30
2018-04-06T07:47:14.014Z,3.20
2018-04-06T07:49:41.560Z,1.80
2018-04-06T07:52:09.129Z,2.80
2018-04-06T07:54:36.624Z,2.73
2018-04-06T07:57:04.897Z,2.57
2018-04-06T07:59:32.544Z,2.33
2018-04-06T08:02:00.037Z,2.03
2018-04-06T08:04:27.540Z,2.37
2018-04-06T08:06:55.055Z,2.33
2018-04-06T08:09:22.564Z,2.10
2018-04-06T08:11:50.054Z,1.83
2018-04-06T08:14:17.620Z,1.87
2018-04-06T08:16:45.110Z,2.30
2018-04-06T08:19:12.600Z,1.67
2018-04-06T08:21:40.131Z,2.17
2018-04-06T08:24:07.662Z,1.80
2018-04-06T08:26:36.168Z,2.17
2018-04-06T08:29:03.716Z,1.50
2018-04-06T08:31:31.206Z,1.87
2018-04-06T08:33:58.701Z,1.97
2018-04-06T08:36:27.096Z,1.90
2018-04-06T08:38:55.392Z,1.73
2018-04-06T08:41:22.893Z,2.40
2018-04-06T08:43:50.416Z,1.80
2018-04-06T08:46:18.709Z,1.80
2018-04-06T08:48:46.275Z,1.60
2018-04-06T08:51:13.897Z,1.40
2018-04-06T08:53:41.553Z,1.70
2018-04-06T08:56:09.048Z,2.50
2018-04-06T08:58:36.587Z,1.40
2018-04-06T09:01:04.082Z,1.60
2018-04-06T09:03:31.588Z,2.27
2018-04-06T09:05:59.110Z,2.63
2018-04-06T09:08:26.610Z,1.50
2018-04-06T09:10:54.105Z,1.80
2018-04-06T09:13:22.401Z,1.53
2018-04-06T09:15:49.892Z,1.43
2018-04-06T09:18:17.384Z,2.17
2018-04-06T09:20:45.696Z,1.80
2018-04-06T09:23:13.197Z,1.67
2018-04-06T09:25:40.691Z,2.20
2018-04-06T09:28:08.583Z,1.70
2018-04-06T09:30:36.064Z,1.87
2018-04-06T09:33:03.574Z,1.50
2018-04-06T09:35:31.856Z,2.33
2018-04-06T09:37:59.360Z,1.93
2018-04-06T09:40:26.872Z,1.63
2018-04-06T09:42:55.181Z,2.30
2018-04-06T09:45:22.688Z,2.00
2018-04-06T09:47:50.190Z,2.60
2018-04-06T09:50:17.720Z,2.00
2018-04-06T09:52:45.212Z,2.23
2018-04-06T09:55:12.719Z,1.40
2018-04-06T09:57:40.292Z,2.37
2018-04-06T10:00:07.784Z,1.57
2018-04-06T10:02:39.974Z,1.30
2018-04-06T10:05:07.519Z,1.67
2018-04-06T10:07:35.781Z,1.40
2018-04-06T10:10:03.272Z,1.53
2018-04-06T10:12:30.825Z,1.63
2018-04-06T10:14:58.346Z,1.40
2018-04-06T10:17:25.836Z,1.80
2018-04-06T10:19:54.200Z,2.43
2018-04-06T10:22:21.697Z,1.77
2018-04-06T10:24:49.197Z,1.87
2018-04-06T10:27:16.732Z,1.67
2018-04-06T10:29:44.222Z,2.03
2018-04-06T10:32:11.716Z,1.33
2018-04-06T10:34:39.264Z,1.77
2018-04-06T10:37:07.527Z,1.87
2018-04-06T10:39:35.055Z,1.70
2018-04-06T10:42:02.640Z,1.37
2018-04-06T10:44:30.128Z,2.00
2018-04-06T10:46:57.629Z,1.60
2018-04-06T10:49:25.139Z,1.70
2018-04-06T10:51:52.624Z,1.83
2018-04-06T10:54:20.133Z,1.40
2018-04-06T10:56:47.681Z,1.87
2018-04-06T10:59:15.172Z,1.63
2018-04-06T11:01:42.672Z,1.77
2018-04-06T11:04:10.220Z,1.10
2018-04-06T11:06:37.712Z,1.20
2018-04-06T11:09:05.964Z,1.17
2018-04-06T11:11:33.473Z,1.40
2018-04-06T11:14:00.964Z,1.60
2018-04-06T11:16:29.228Z,1.87
2018-04-06T11:18:56.740Z,2.03
2018-04-06T11:21:24.237Z,1.87
2018-04-06T11:23:51.729Z,1.37
2018-04-06T11:26:19.304Z,1.83
2018-04-06T11:28:46.801Z,1.57
2018-04-06T11:31:14.299Z,1.70
2018-04-06T11:33:41.833Z,1.63
2018-04-06T11:36:09.328Z,1.60
2018-04-06T11:38:37.745Z,1.30
2018-04-06T11:41:06.888Z,1.80
2018-04-06T11:43:34.392Z,1.27
2018-04-06T11:46:01.930Z,1.40
2018-04-06T11:48:29.481Z,1.50
2018-04-06T11:50:56.984Z,1.47
2018-04-06T11:53:24.605Z,1.50
2018-04-06T11:55:52.184Z,1.67
2018-04-06T11:58:20.445Z,1.43
2018-04-06T12:00:47.941Z,1.37
2018-04-06T12:03:15.508Z,1.33
2018-04-06T12:05:42.996Z,1.47
2018-04-06T12:08:10.485Z,1.47
2018-04-06T12:10:38.036Z,1.37
2018-04-06T12:13:05.597Z,1.47
2018-04-06T12:15:33.044Z,1.73
2018-04-06T12:18:00.562Z,1.80
2018-04-06T12:20:28.060Z,2.17
2018-04-06T12:22:55.573Z,1.60
2018-04-06T12:25:23.145Z,1.47
2018-04-06T12:27:50.655Z,1.50
2018-04-06T12:30:18.150Z,1.67
2018-04-06T12:32:45.692Z,1.77
2018-04-06T12:35:13.948Z,1.63
2018-04-06T12:37:41.440Z,1.53
2018-04-06T12:40:09.725Z,1.40
2018-04-06T12:42:37.216Z,1.70
2018-04-06T12:45:05.469Z,1.60
2018-04-06T12:47:32.980Z,2.50
2018-04-06T12:50:00.472Z,1.50
2018-04-06T12:52:28.728Z,2.00
2018-04-06T12:54:56.288Z,1.40
2018-04-06T12:57:23.775Z,1.63
2018-04-06T12:59:51.288Z,1.73
2018-04-06T13:02:18.853Z,1.40
2018-04-06T13:04:46.352Z,1.73
2018-04-06T13:07:13.862Z,1.77
2018-04-06T13:09:41.383Z,1.67
2018-04-06T13:12:08.917Z,1.60
2018-04-06T13:14:36.417Z,1.70
2018-04-06T13:17:03.957Z,1.50
2018-04-06T13:19:31.465Z,1.53
2018-04-06T13:21:58.968Z,1.70
2018-04-06T13:24:26.529Z,1.57
2018-04-06T13:26:54.784Z,1.50
2018-04-06T13:29:22.288Z,1.70
2018-04-06T13:31:49.848Z,1.60
2018-04-06T13:34:17.345Z,1.40
2018-04-06T13:36:44.844Z,1.30
2018-04-06T13:39:12.400Z,1.63
2018-04-06T13:41:40.797Z,1.67
2018-04-06T13:44:08.299Z,1.40
2018-04-06T13:46:35.880Z,1.50
2018-04-06T13:49:03.359Z,1.50
2018-04-06T13:51:30.887Z,1.60
2018-04-06T13:54:04.528Z,1.50
2018-04-06T13:56:36.191Z,1.80
2018-04-06T13:59:08.466Z,1.23
2018-04-06T14:01:41.803Z,1.50
2018-04-06T14:04:14.355Z,1.30
2018-04-06T14:06:41.892Z,1.80
2018-04-06T14:09:09.384Z,1.13
2018-04-06T14:11:36.951Z,1.20
2018-04-06T14:14:04.448Z,1.13
2018-04-06T14:16:31.945Z,1.80
2018-04-06T14:18:59.508Z,1.83
2018-04-06T14:21:27.776Z,1.50
2018-04-06T14:23:55.271Z,1.87
2018-04-06T14:26:22.813Z,1.43
2018-04-06T14:28:51.095Z,1.50
2018-04-06T14:31:18.626Z,1.27
2018-04-06T14:33:46.197Z,1.43
2018-04-06T14:36:13.698Z,1.50
2018-04-06T14:38:41.188Z,1.33
2018-04-06T14:41:08.723Z,1.40
2018-04-06T14:43:37.001Z,1.33
2018-04-06T14:46:04.495Z,1.37
2018-04-06T14:48:32.040Z,1.30
2018-04-06T14:50:59.546Z,1.67
2018-04-06T14:53:27.811Z,1.43
2018-04-06T14:55:55.365Z,1.30
2018-04-06T14:58:22.869Z,1.80
2018-04-06T15:00:50.956Z,1.40
2018-04-06T15:03:18.476Z,1.03
2018-04-06T15:05:45.975Z,1.20
2018-04-06T15:08:13.472Z,1.13
2018-04-06T15:10:41.072Z,1.03
2018-04-06T15:13:09.336Z,1.40
2018-04-06T15:15:36.835Z,1.10
2018-04-06T15:18:04.368Z,1.60
2018-04-06T15:23:26.551Z,1.60
2018-04-06T15:25:54.047Z,1.60
2018-04-06T15:28:21.548Z,1.47
2018-04-06T15:30:49.836Z,1.20
2018-04-06T15:33:17.324Z,1.37
2018-04-06T15:35:45.660Z,1.20
2018-04-06T15:38:13.232Z,1.23
2018-04-06T15:40:40.731Z,1.33
2018-04-06T15:43:08.244Z,1.80
2018-04-06T15:45:35.792Z,1.37
2018-04-06T15:48:03.296Z,1.90
2018-04-06T15:50:30.800Z,1.60
2018-04-06T15:52:58.325Z,1.50
2018-04-06T15:55:25.820Z,1.70
2018-04-06T15:57:53.328Z,1.57
2018-04-06T16:00:21.461Z,1.50
2018-04-06T16:02:48.960Z,1.43
2018-04-06T16:05:16.514Z,1.50
2018-04-06T16:07:44.060Z,1.30
2018-04-06T16:10:11.575Z,1.70
2018-04-06T16:12:39.072Z,1.60
2018-04-06T16:15:06.619Z,1.60
2018-04-06T16:17:34.113Z,1.47
2018-04-06T16:20:01.604Z,1.30
2018-04-06T16:22:29.193Z,1.53
2018-04-06T16:24:56.681Z,1.37
2018-04-06T16:27:24.168Z,1.60
2018-04-06T16:29:51.825Z,1.50
2018-04-06T16:32:20.083Z,1.57
2018-04-06T16:34:48.337Z,1.73
2018-04-06T16:37:15.852Z,1.60
2018-04-06T16:39:43.348Z,1.37
2018-04-06T16:42:10.890Z,1.27
2018-04-06T16:44:38.376Z,2.20
2018-04-06T16:47:05.856Z,1.83
2018-04-06T16:49:33.356Z,1.70
2018-04-06T16:52:00.927Z,1.50
2018-04-06T16:54:28.412Z,1.60
2018-04-06T16:56:55.896Z,1.30
2018-04-06T16:59:24.196Z,1.30
2018-04-06T17:01:51.676Z,1.53
2018-04-06T17:04:19.164Z,2.27
2018-04-06T17:06:46.704Z,1.43
2018-04-06T17:09:14.188Z,1.77
2018-04-06T17:11:41.676Z,1.90
2018-04-06T17:14:09.244Z,1.80
2018-04-06T17:16:36.739Z,1.93
2018-04-06T17:19:04.228Z,2.23
2018-04-06T17:21:31.746Z,1.80
2018-04-06T17:23:59.252Z,1.60
2018-04-06T17:26:26.736Z,1.90
2018-04-06T17:28:54.277Z,1.90
2018-04-06T17:31:21.772Z,1.50
2018-04-06T17:33:49.264Z,1.97
2018-04-06T17:36:16.841Z,1.77
2018-04-06T17:38:44.352Z,1.80
2018-04-06T17:41:12.616Z,1.70
2018-04-06T17:43:40.904Z,1.93
2018-04-06T17:46:08.394Z,1.77
2018-04-06T17:48:35.880Z,1.80
2018-04-06T17:51:03.408Z,1.80
2018-04-06T17:53:31.199Z,1.50
2018-04-06T17:55:58.694Z,1.53
2018-04-06T17:58:26.256Z,1.60
2018-04-06T18:00:53.752Z,1.93
2018-04-06T18:03:21.257Z,2.00
2018-04-06T18:05:48.808Z,1.70
2018-04-06T18:08:16.305Z,2.30
2018-04-06T18:10:43.999Z,2.00
2018-04-06T18:13:11.525Z,2.00
2018-04-06T18:15:39.023Z,1.90
2018-04-06T18:18:06.543Z,1.73
2018-04-06T18:20:34.088Z,2.43
2018-04-06T18:23:01.576Z,2.33
2018-04-06T18:25:29.837Z,1.90
2018-04-06T18:27:57.403Z,1.90
2018-04-06T18:30:24.898Z,1.83
2018-04-06T18:32:52.421Z,1.90
2018-04-06T18:35:19.940Z,2.00
2018-04-06T18:37:47.429Z,1.80
2018-04-06T18:40:14.931Z,1.80
2018-04-06T18:42:42.472Z,2.40
2018-04-06T18:45:10.725Z,2.00
2018-04-06T18:47:38.224Z,2.10
2018-04-06T18:50:05.805Z,1.83
2018-04-06T18:52:33.300Z,2.17
2018-04-06T18:55:00.796Z,2.27
2018-04-06T18:57:28.312Z,2.10
2018-04-06T18:59:55.801Z,2.37
2018-04-06T19:02:23.284Z,2.33
2018-04-06T19:04:50.811Z,2.00
2018-04-06T19:07:19.104Z,2.20
2018-04-06T19:09:46.632Z,2.50
2018-04-06T19:12:14.962Z,2.00
2018-04-06T19:14:42.573Z,2.00
2018-04-06T19:17:10.073Z,2.40
2018-04-06T19:19:37.637Z,2.27
2018-04-06T19:22:05.161Z,2.00
2018-04-06T19:24:32.692Z,2.10
2018-04-06T19:27:00.204Z,1.80
2018-04-06T19:29:27.707Z,2.07
2018-04-06T19:31:55.208Z,2.10
2018-04-06T19:34:22.765Z,2.10
2018-04-06T19:36:50.260Z,2.13
2018-04-06T19:39:18.508Z,2.10
2018-04-06T19:41:46.047Z,2.40
2018-04-06T19:44:13.548Z,2.13
2018-04-06T19:46:41.805Z,2.10
2018-04-06T19:49:09.348Z,2.23
2018-04-06T19:51:36.832Z,2.20
2018-04-06T19:54:04.328Z,2.30
2018-04-06T19:56:31.935Z,2.30
2018-04-06T19:58:59.408Z,2.60
2018-04-06T20:01:26.900Z,2.30
2018-04-06T20:03:54.416Z,2.40
2018-04-06T20:06:21.911Z,2.63
2018-04-06T20:08:50.163Z,2.60
2018-04-06T20:11:17.697Z,2.23
2018-04-06T20:13:45.197Z,2.87
2018-04-06T20:16:12.772Z,2.60
2018-04-06T20:18:40.313Z,2.70
2018-04-06T20:21:07.816Z,2.50
2018-04-06T20:23:35.302Z,2.60
2018-04-06T20:26:02.824Z,2.73
2018-04-06T20:28:31.080Z,2.87
2018-04-06T20:30:58.590Z,3.57
2018-04-06T20:33:26.166Z,3.10
2018-04-06T20:35:53.664Z,3.20
2018-04-06T20:38:21.156Z,3.33
2018-04-06T20:40:48.688Z,3.47
2018-04-06T20:43:16.963Z,3.60
2018-04-06T20:45:44.466Z,2.87
2018-04-06T20:48:12.005Z,3.47
2018-04-06T20:50:39.497Z,3.63
2018-04-06T20:53:06.999Z,3.70
2018-04-06T20:55:34.529Z,3.07
2018-04-06T20:58:02.020Z,2.87
2018-04-06T21:00:29.511Z,3.20
2018-04-06T21:02:57.077Z,3.30
2018-04-06T21:05:24.562Z,3.20
2018-04-06T21:07:52.048Z,2.70
2018-04-06T21:10:19.681Z,3.10
2018-04-06T21:12:47.168Z,3.10
2018-04-06T21:15:14.660Z,2.80
2018-04-06T21:17:42.196Z,2.40
2018-04-06T21:20:09.860Z,2.43
2018-04-06T21:22:37.364Z,2.50
2018-04-06T21:25:04.878Z,2.93
2018-04-06T21:27:32.372Z,2.30
2018-04-06T21:30:00.631Z,2.20
2018-04-06T21:32:28.196Z,2.60
2018-04-06T21:34:56.455Z,2.60
2018-04-06T21:37:23.953Z,2.00
2018-04-06T21:39:51.476Z,2.50
2018-04-06T21:42:18.972Z,2.30
2018-04-06T21:44:47.224Z,2.00
2018-04-06T21:47:14.758Z,2.20
2018-04-06T21:49:42.252Z,2.07
2018-04-06T21:52:10.504Z,1.97
2018-04-06T21:54:38.068Z,2.30
2018-04-06T21:57:05.563Z,2.43
2018-04-06T21:59:33.832Z,2.00
2018-04-06T22:02:01.382Z,2.80
2018-04-06T22:04:28.876Z,2.30
2018-04-06T22:06:56.364Z,2.10
2018-04-06T22:09:23.884Z,2.10
2018-04-06T22:11:51.376Z,2.50
2018-04-06T22:14:18.860Z,2.13
2018-04-06T22:16:46.480Z,2.57
2018-04-06T22:19:13.975Z,2.37
2018-04-06T22:21:41.469Z,2.80
2018-04-06T22:24:09.006Z,3.03
2018-04-06T22:26:36.496Z,3.30
2018-04-06T22:29:04.000Z,2.77
2018-04-06T22:31:31.570Z,2.70
2018-04-06T22:33:59.064Z,3.17
2018-04-06T22:36:26.556Z,3.03
2018-04-06T22:38:54.080Z,3.00
2018-04-06T22:41:21.566Z,2.93
2018-04-06T22:43:49.057Z,2.63
2018-04-06T22:46:16.595Z,2.50
2018-04-06T22:48:44.106Z,2.67
2018-04-06T22:51:11.605Z,2.57
2018-04-06T22:53:39.263Z,2.43
2018-04-06T22:56:07.532Z,2.50
2018-04-06T22:58:35.028Z,2.87
2018-04-06T23:01:02.547Z,2.80
2018-04-06T23:03:30.036Z,3.10
2018-04-06T23:05:57.528Z,2.90
2018-04-06T23:08:25.063Z,2.70
2018-04-06T23:10:52.560Z,2.70
2018-04-06T23:13:20.052Z,2.23
2018-04-06T23:15:47.604Z,2.13
2018-04-06T23:18:15.110Z,2.50
2018-04-06T23:20:42.608Z,2.13
2018-04-06T23:23:10.124Z,2.50
2018-04-06T23:25:38.310Z,2.53
2018-04-06T23:28:05.795Z,1.90
2018-04-06T23:30:33.323Z,2.27
2018-04-06T23:33:00.852Z,2.10
2018-04-06T23:35:29.112Z,2.30
2018-04-06T23:37:56.673Z,2.43
2018-04-06T23:40:24.187Z,2.53
2018-04-06T23:42:51.680Z,1.90
2018-04-06T23:45:19.228Z,2.27
2018-04-06T23:47:46.724Z,2.10
2018-04-06T23:50:14.216Z,2.23
2018-04-06T23:52:41.740Z,2.30
2018-04-06T23:55:09.233Z,1.87
2018-04-06T23:57:37.496Z,2.40
