createdAt,value
2019-05-10T00:00:40.270Z,82.2599
2019-05-10T00:01:43.307Z,82.1042
2019-05-10T00:02:46.346Z,82.4018
2019-05-10T00:03:49.287Z,81.6052
2019-05-10T00:04:52.337Z,82.1042
2019-05-10T00:05:55.295Z,81.7380
2019-05-10T00:06:58.318Z,82.3804
2019-05-10T00:08:01.281Z,82.3667
2019-05-10T00:09:04.290Z,82.3423
2019-05-10T00:10:07.299Z,82.2003
2019-05-10T00:11:10.318Z,83.0381
2019-05-10T00:12:13.292Z,82.5498
2019-05-10T00:13:16.317Z,82.7237
2019-05-10T00:14:19.298Z,82.9648
2019-05-10T00:15:21.297Z,83.4836
2019-05-10T00:16:24.332Z,83.2715
2019-05-10T00:17:27.273Z,83.5798
2019-05-10T00:18:30.367Z,83.6194
2019-05-10T00:19:33.298Z,83.3265
2019-05-10T00:20:36.300Z,84.0452
2019-05-10T00:21:39.286Z,83.4424
2019-05-10T00:22:42.305Z,83.6240
2019-05-10T00:23:45.304Z,83.4043
2019-05-10T00:25:02.256Z,84.0375
2019-05-10T00:25:56.297Z,83.9628
2019-05-10T00:26:59.305Z,84.3809
2019-05-10T00:28:02.314Z,84.7730
2019-05-10T00:29:05.289Z,85.6657
2019-05-10T00:30:08.296Z,85.2399
2019-05-10T00:31:11.265Z,86.2745
2019-05-10T00:32:14.301Z,87.2038
2019-05-10T00:33:17.291Z,85.6626
2019-05-10T00:34:20.304Z,85.2262
2019-05-10T00:35:23.315Z,85.6901
2019-05-10T00:36:26.293Z,85.3635
2019-05-10T00:37:29.318Z,85.2491
2019-05-10T00:38:32.302Z,84.1688
2019-05-10T00:39:35.325Z,83.8865
2019-05-10T00:40:38.304Z,83.2090
2019-05-10T00:41:40.272Z,83.6072
2019-05-10T00:42:43.252Z,83.7842
2019-05-10T00:43:46.300Z,84.0360
2019-05-10T00:44:49.298Z,84.3015
2019-05-10T00:45:52.293Z,84.1016
2019-05-10T00:46:55.298Z,83.6484
2019-05-10T00:47:58.287Z,83.3326
2019-05-10T00:49:01.300Z,83.4150
2019-05-10T00:50:04.304Z,83.7339
2019-05-10T00:51:07.331Z,83.9002
2019-05-10T00:52:10.288Z,84.0009
2019-05-10T00:53:13.298Z,84.0742
2019-05-10T00:54:16.307Z,84.6738
2019-05-10T00:55:19.621Z,85.3834
2019-05-10T00:56:21.329Z,86.3081
2019-05-10T00:57:24.294Z,87.7272
2019-05-10T00:58:27.312Z,88.6473
2019-05-10T00:59:30.290Z,89.5445
2019-05-10T01:00:33.269Z,89.4789
2019-05-10T01:01:36.287Z,89.6803
2019-05-10T01:02:39.280Z,90.5791
2019-05-10T01:03:42.265Z,91.4305
2019-05-10T01:04:44.342Z,91.8334
2019-05-10T01:05:47.291Z,91.0735
2019-05-10T01:06:51.443Z,91.5862
2019-05-10T01:07:54.301Z,91.9142
2019-05-10T01:08:57.250Z,92.5063
2019-05-10T01:10:00.325Z,91.9936
2019-05-10T01:11:03.295Z,92.7245
2019-05-10T01:12:06.307Z,93.0602
2019-05-10T01:13:09.282Z,93.5210
2019-05-10T01:14:12.295Z,93.9055
2019-05-10T01:15:15.354Z,93.5912
2019-05-10T01:16:18.307Z,93.7514
2019-05-10T01:17:21.310Z,94.1451
2019-05-10T01:18:24.263Z,94.2229
2019-05-10T01:19:27.292Z,94.2779
2019-05-10T01:20:30.301Z,93.8552
2019-05-10T01:21:32.297Z,94.3465
2019-05-10T01:22:35.281Z,94.3175
2019-05-10T01:23:37.263Z,93.8094
2019-05-10T01:24:40.308Z,94.5525
2019-05-10T01:25:44.376Z,94.6578
2019-05-10T01:26:47.325Z,94.6975
2019-05-10T01:27:50.257Z,94.1665
2019-05-10T01:28:53.294Z,93.8933
2019-05-10T01:29:56.292Z,93.3028
2019-05-10T01:30:59.359Z,93.3928
2019-05-10T01:32:02.290Z,93.4401
2019-05-10T01:33:05.287Z,93.8827
2019-05-10T01:34:08.306Z,93.5760
2019-05-10T01:35:11.304Z,93.8552
2019-05-10T01:36:14.337Z,94.5937
2019-05-10T01:37:17.291Z,94.4457
2019-05-10T01:38:20.301Z,94.3313
2019-05-10T01:39:23.279Z,93.4112
2019-05-10T01:40:26.292Z,93.9010
2019-05-10T01:41:29.303Z,93.8689
2019-05-10T01:42:32.280Z,93.9788
2019-05-10T01:43:35.309Z,94.5098
2019-05-10T01:44:38.290Z,93.8750
2019-05-10T01:45:40.295Z,94.0902
2019-05-10T01:46:43.329Z,94.4823
2019-05-10T01:47:46.297Z,94.6166
2019-05-10T01:48:49.269Z,94.2534
2019-05-10T01:49:52.392Z,94.1726
2019-05-10T01:50:55.285Z,94.6838
2019-05-10T01:51:58.299Z,94.3450
2019-05-10T01:53:01.282Z,94.4610
2019-05-10T01:54:04.259Z,94.7341
2019-05-10T01:55:07.298Z,93.9849
2019-05-10T01:56:10.300Z,94.0703
2019-05-10T01:57:13.355Z,94.3740
2019-05-10T01:58:16.318Z,94.5785
2019-05-10T01:59:19.289Z,94.9813
2019-05-10T02:00:22.284Z,95.4910
2019-05-10T02:01:25.283Z,95.0835
2019-05-10T02:02:28.338Z,96.7071
2019-05-10T02:03:31.259Z,96.5835
2019-05-10T02:04:34.302Z,96.6018
2019-05-10T02:05:37.277Z,96.6064
2019-05-10T02:06:40.309Z,96.4874
2019-05-10T02:07:43.382Z,96.6628
2019-05-10T02:08:46.319Z,96.2585
2019-05-10T02:09:49.320Z,96.4935
2019-05-10T02:10:52.303Z,96.1807
2019-05-10T02:11:55.311Z,96.2356
2019-05-10T02:12:58.329Z,96.0906
2019-05-10T02:14:01.316Z,96.4111
2019-05-10T02:15:04.268Z,96.2509
2019-05-10T02:16:07.289Z,96.3012
2019-05-10T02:17:10.279Z,96.3272
2019-05-10T02:18:13.349Z,96.6903
2019-05-10T02:19:16.288Z,96.6201
2019-05-10T02:20:19.343Z,96.4202
2019-05-10T02:21:22.318Z,96.4065
2019-05-10T02:22:25.290Z,96.4553
2019-05-10T02:23:28.352Z,96.4050
2019-05-10T02:24:31.286Z,96.2005
2019-05-10T02:25:34.322Z,96.3882
2019-05-10T02:26:36.305Z,96.2737
2019-05-10T02:27:39.306Z,96.2539
2019-05-10T02:28:42.320Z,96.2081
2019-05-10T02:29:45.342Z,96.1074
2019-05-10T02:30:48.292Z,96.2539
2019-05-10T02:31:51.286Z,96.3088
2019-05-10T02:32:54.342Z,95.9167
2019-05-10T02:33:57.322Z,96.1852
2019-05-10T02:35:00.373Z,96.3882
2019-05-10T02:36:03.322Z,96.6583
2019-05-10T02:37:06.326Z,96.8093
2019-05-10T02:38:08.288Z,96.6720
2019-05-10T02:39:11.393Z,96.3470
2019-05-10T02:40:14.303Z,96.1807
2019-05-10T02:41:17.306Z,96.5530
2019-05-10T02:42:20.332Z,96.2081
2019-05-10T02:43:23.290Z,96.2036
2019-05-10T02:44:26.357Z,96.4752
2019-05-10T02:45:29.331Z,96.2768
2019-05-10T02:46:32.318Z,96.2219
2019-05-10T02:47:35.297Z,96.5469
2019-05-10T02:48:38.346Z,96.6018
2019-05-10T02:49:41.296Z,96.0433
2019-05-10T02:50:44.282Z,96.2234
2019-05-10T02:51:47.317Z,96.1257
2019-05-10T02:52:50.287Z,96.1456
2019-05-10T02:53:53.321Z,96.4065
2019-05-10T02:54:56.314Z,96.1028
2019-05-10T02:55:59.319Z,96.3287
2019-05-10T02:57:02.318Z,96.5942
2019-05-10T02:58:05.314Z,96.3043
2019-05-10T02:59:08.321Z,96.2829
2019-05-10T03:00:11.316Z,96.5484
2019-05-10T03:01:14.318Z,96.7498
2019-05-10T03:02:17.343Z,97.1984
2019-05-10T03:03:20.301Z,97.0153
2019-05-10T03:04:23.337Z,97.0565
2019-05-10T03:05:26.341Z,96.8185
2019-05-10T03:06:29.282Z,97.1786
2019-05-10T03:07:32.353Z,97.0275
2019-05-10T03:08:35.289Z,96.9589
2019-05-10T03:09:38.333Z,96.9970
2019-05-10T03:10:41.306Z,97.0382
2019-05-10T03:11:44.277Z,96.8582
2019-05-10T03:12:47.322Z,97.0871
2019-05-10T03:13:50.394Z,97.3068
2019-05-10T03:14:52.283Z,97.4350
2019-05-10T03:15:55.315Z,97.5082
2019-05-10T03:16:58.327Z,97.6364
2019-05-10T03:18:01.296Z,97.5723
2019-05-10T03:19:04.318Z,97.3632
2019-05-10T03:20:07.287Z,97.4365
2019-05-10T03:21:10.337Z,97.5357
2019-05-10T03:22:13.343Z,97.5586
2019-05-10T03:23:16.277Z,97.5143
2019-05-10T03:24:19.316Z,97.5463
2019-05-10T03:25:22.295Z,97.5036
2019-05-10T03:26:25.318Z,97.5128
2019-05-10T03:27:28.284Z,97.2946
2019-05-10T03:28:31.287Z,97.1923
2019-05-10T03:29:34.284Z,97.2259
2019-05-10T03:30:37.320Z,97.3205
2019-05-10T03:31:40.321Z,97.2152
2019-05-10T03:32:43.326Z,97.1527
2019-05-10T03:33:55.009Z,97.1649
2019-05-10T03:34:54.300Z,97.3983
2019-05-10T03:35:57.369Z,96.9558
2019-05-10T03:37:00.282Z,96.7956
2019-05-10T03:38:03.292Z,96.8078
2019-05-10T03:39:06.312Z,96.8414
2019-05-10T03:40:09.325Z,96.6293
2019-05-10T03:41:12.320Z,96.8078
2019-05-10T03:42:15.265Z,97.1557
2019-05-10T03:43:18.305Z,97.1054
2019-05-10T03:44:21.277Z,97.0749
2019-05-10T03:45:24.376Z,97.1603
2019-05-10T03:46:27.307Z,97.3205
2019-05-10T03:47:30.302Z,97.2671
2019-05-10T03:48:33.268Z,96.9696
2019-05-10T03:49:36.314Z,96.6430
2019-05-10T03:50:39.319Z,96.7254
2019-05-10T03:51:42.333Z,96.5698
2019-05-10T03:52:44.308Z,96.6262
2019-05-10T03:53:47.290Z,96.8170
2019-05-10T03:54:50.310Z,96.6980
2019-05-10T03:55:53.416Z,96.6522
2019-05-10T03:57:11.871Z,96.7300
2019-05-10T03:58:04.303Z,96.7849
2019-05-10T03:59:07.315Z,96.7575
2019-05-10T04:00:10.294Z,96.7437
2019-05-10T04:01:13.300Z,96.5484
2019-05-10T04:02:16.339Z,96.8765
2019-05-10T04:03:19.284Z,96.5850
2019-05-10T04:04:24.325Z,96.4340
2019-05-10T04:05:27.303Z,96.3409
2019-05-10T04:06:30.330Z,96.3729
2019-05-10T04:07:33.294Z,96.3241
2019-05-10T04:08:36.318Z,95.8785
2019-05-10T04:09:39.269Z,95.7824
2019-05-10T04:10:42.320Z,96.0357
2019-05-10T04:11:45.328Z,96.0449
2019-05-10T04:12:48.303Z,95.8465
2019-05-10T04:13:51.312Z,96.0845
2019-05-10T04:14:54.281Z,95.9487
2019-05-10T04:15:57.294Z,96.1532
2019-05-10T04:17:01.326Z,96.0906
2019-05-10T04:18:03.351Z,96.4019
2019-05-10T04:19:06.287Z,96.3272
2019-05-10T04:20:08.312Z,96.2493
2019-05-10T04:21:10.501Z,96.8139
2019-05-10T04:22:13.294Z,96.9039
2019-05-10T04:23:16.374Z,96.9604
2019-05-10T04:24:19.297Z,96.7803
2019-05-10T04:25:22.317Z,96.6033
2019-05-10T04:26:25.339Z,96.6522
2019-05-10T04:27:32.099Z,97.0062
2019-05-10T04:28:36.327Z,97.0825
2019-05-10T04:29:39.317Z,97.3587
2019-05-10T04:30:42.275Z,96.6934
2019-05-10T04:31:44.289Z,96.9375
2019-05-10T04:32:46.456Z,96.9451
2019-05-10T04:33:49.290Z,97.2564
2019-05-10T04:34:52.318Z,97.5402
2019-05-10T04:35:55.288Z,97.2747
2019-05-10T04:36:58.290Z,96.8170
2019-05-10T04:38:00.290Z,96.9741
2019-05-10T04:39:03.333Z,96.8460
2019-05-10T04:40:06.300Z,96.4187
2019-05-10T04:41:09.301Z,96.8597
2019-05-10T04:42:12.313Z,96.6522
2019-05-10T04:43:14.295Z,96.6980
2019-05-10T04:44:17.313Z,96.7849
2019-05-10T04:45:20.276Z,96.5026
2019-05-10T04:46:23.319Z,96.5988
2019-05-10T04:47:26.303Z,94.7616
2019-05-10T04:48:29.321Z,95.3384
2019-05-10T04:49:32.341Z,95.6832
2019-05-10T04:50:35.331Z,95.7931
2019-05-10T04:51:38.358Z,96.2585
2019-05-10T04:52:40.322Z,96.3134
2019-05-10T04:53:43.338Z,95.9792
2019-05-10T04:54:45.309Z,96.2310
2019-05-10T04:55:48.328Z,96.0769
2019-05-10T04:56:50.334Z,96.2036
2019-05-10T04:57:53.313Z,96.4981
2019-05-10T04:58:55.317Z,96.3836
2019-05-10T04:59:58.295Z,96.5148
2019-05-10T05:01:01.349Z,96.4569
2019-05-10T05:02:04.303Z,96.5652
2019-05-10T05:03:07.320Z,95.6237
2019-05-10T05:04:10.295Z,95.7290
2019-05-10T05:05:13.392Z,96.1135
2019-05-10T05:06:16.296Z,96.0250
2019-05-10T05:07:19.288Z,96.3134
2019-05-10T05:08:22.339Z,96.2280
2019-05-10T05:09:25.280Z,96.0433
2019-05-10T05:10:28.361Z,96.1990
2019-05-10T05:11:31.289Z,96.6125
2019-05-10T05:12:34.319Z,96.6171
2019-05-10T05:13:37.292Z,96.4416
2019-05-10T05:14:40.340Z,96.2966
2019-05-10T05:15:43.321Z,95.6832
2019-05-10T05:16:46.337Z,95.5764
2019-05-10T05:17:49.292Z,96.3134
2019-05-10T05:18:52.291Z,96.4691
2019-05-10T05:19:55.334Z,96.3928
2019-05-10T05:20:58.328Z,96.3867
2019-05-10T05:22:01.325Z,96.7849
2019-05-10T05:23:04.291Z,97.2519
2019-05-10T05:24:07.325Z,96.8368
2019-05-10T05:25:10.282Z,96.7361
2019-05-10T05:26:13.364Z,96.8780
2019-05-10T05:27:16.394Z,95.8877
2019-05-10T05:28:23.178Z,96.3226
2019-05-10T05:29:27.319Z,96.7453
2019-05-10T05:30:30.311Z,97.0428
2019-05-10T05:31:33.344Z,96.7590
2019-05-10T05:32:38.510Z,96.9772
2019-05-10T05:33:44.332Z,96.6857
2019-05-10T05:34:47.294Z,97.2305
2019-05-10T05:35:50.294Z,97.0245
2019-05-10T05:36:53.333Z,97.2564
2019-05-10T05:37:56.280Z,97.3587
2019-05-10T05:38:59.304Z,97.4914
2019-05-10T05:40:02.333Z,97.1923
2019-05-10T05:41:05.310Z,97.5006
2019-05-10T05:42:08.352Z,97.3571
2019-05-10T05:43:11.314Z,97.0886
2019-05-10T05:44:14.322Z,97.2717
2019-05-10T05:45:17.335Z,97.0703
2019-05-10T05:46:20.276Z,97.2702
2019-05-10T05:47:23.402Z,97.1298
2019-05-10T05:48:39.590Z,97.1298
2019-05-10T05:49:34.302Z,97.2427
2019-05-10T05:50:37.284Z,97.3175
2019-05-10T05:51:40.297Z,97.6287
2019-05-10T05:52:43.368Z,97.5448
2019-05-10T05:53:46.319Z,97.4228
2019-05-10T05:54:52.950Z,97.1878
2019-05-10T05:55:57.274Z,97.2580
2019-05-10T05:57:00.347Z,97.3999
2019-05-10T05:58:04.849Z,97.5647
2019-05-10T05:59:09.076Z,97.3663
2019-05-10T06:00:12.311Z,97.4456
2019-05-10T06:01:24.830Z,97.2610
2019-05-10T06:02:23.306Z,96.5560
2019-05-10T06:03:29.206Z,96.4019
2019-05-10T06:04:33.296Z,95.8236
2019-05-10T06:05:37.264Z,96.1730
2019-05-10T06:06:40.362Z,96.4019
2019-05-10T06:07:43.329Z,96.1227
2019-05-10T06:08:46.385Z,95.8785
2019-05-10T06:09:49.326Z,95.3170
2019-05-10T06:10:57.685Z,95.3750
2019-05-10T06:12:00.306Z,96.0204
2019-05-10T06:13:03.352Z,95.6512
2019-05-10T06:14:10.497Z,95.5993
2019-05-10T06:15:14.295Z,94.8867
2019-05-10T06:16:17.306Z,94.5022
2019-05-10T06:17:23.793Z,94.5968
2019-05-10T06:18:28.353Z,95.1385
2019-05-10T06:19:31.294Z,94.9508
2019-05-10T06:20:38.243Z,95.1827
2019-05-10T06:21:42.330Z,95.3124
2019-05-10T06:23:04.990Z,96.2188
2019-05-10T06:23:53.328Z,94.9905
2019-05-10T06:24:56.301Z,95.1431
2019-05-10T06:25:59.347Z,95.1751
2019-05-10T06:27:03.396Z,94.5647
2019-05-10T06:28:25.352Z,94.4701
2019-05-10T06:29:19.672Z,92.9259
2019-05-10T06:30:23.612Z,93.6965
2019-05-10T06:31:27.279Z,94.0993
2019-05-10T06:32:30.299Z,94.8318
2019-05-10T06:33:32.316Z,94.5647
2019-05-10T06:34:38.830Z,95.3628
2019-05-10T06:35:43.330Z,95.4269
2019-05-10T06:36:46.349Z,95.5917
2019-05-10T06:37:49.317Z,95.3155
2019-05-10T06:38:52.366Z,95.1843
2019-05-10T06:39:55.281Z,95.2850
2019-05-10T06:40:58.303Z,95.4757
2019-05-10T06:42:01.326Z,95.7046
2019-05-10T06:43:06.927Z,95.8160
2019-05-10T06:44:12.354Z,95.6680
2019-05-10T06:45:16.340Z,96.1959
2019-05-10T06:46:23.645Z,96.2951
2019-05-10T06:47:27.330Z,95.9930
2019-05-10T06:48:33.642Z,95.8328
2019-05-10T06:49:41.014Z,95.2468
2019-05-10T06:50:45.347Z,95.7885
2019-05-10T06:51:49.197Z,95.3445
2019-05-10T06:52:54.303Z,95.1324
2019-05-10T06:53:57.304Z,94.7127
2019-05-10T06:55:00.296Z,94.8409
2019-05-10T06:56:03.389Z,94.4518
2019-05-10T06:57:11.069Z,94.8089
2019-05-10T06:58:14.370Z,94.8775
2019-05-10T06:59:19.471Z,94.9920
2019-05-10T07:00:25.374Z,95.0408
2019-05-10T07:01:28.298Z,94.0627
2019-05-10T07:02:32.483Z,94.9737
2019-05-10T07:03:36.303Z,94.7707
2019-05-10T07:04:41.069Z,94.6166
2019-05-10T07:05:44.300Z,93.3516
2019-05-10T07:06:47.284Z,94.1070
2019-05-10T07:07:50.293Z,94.6944
2019-05-10T07:08:58.086Z,94.6120
2019-05-10T07:10:12.356Z,94.6654
2019-05-10T07:11:09.383Z,94.6120
2019-05-10T07:12:15.195Z,93.9834
2019-05-10T07:13:20.305Z,94.3603
2019-05-10T07:14:25.366Z,94.4701
2019-05-10T07:15:30.307Z,95.0561
2019-05-10T07:16:33.299Z,95.0179
2019-05-10T07:17:43.655Z,95.4040
2019-05-10T07:18:45.334Z,94.6853
2019-05-10T07:19:53.876Z,94.5891
2019-05-10T07:21:00.984Z,95.2880
2019-05-10T07:22:04.342Z,94.6212
2019-05-10T07:23:07.930Z,94.2946
2019-05-10T07:24:11.310Z,94.5006
2019-05-10T07:25:14.305Z,94.7448
2019-05-10T07:26:23.504Z,95.2529
2019-05-10T07:27:25.330Z,95.5810
2019-05-10T07:28:28.320Z,95.9579
2019-05-10T07:29:41.890Z,95.5276
2019-05-10T07:30:41.400Z,95.6466
2019-05-10T07:31:45.350Z,95.8846
2019-05-10T07:32:48.329Z,95.4757
2019-05-10T07:33:51.316Z,94.5190
2019-05-10T07:34:58.942Z,93.3608
2019-05-10T07:36:02.374Z,94.8638
2019-05-10T07:37:05.295Z,94.2077
2019-05-10T07:38:08.324Z,93.8048
2019-05-10T07:39:11.300Z,94.6792
2019-05-10T07:40:14.307Z,94.8486
2019-05-10T07:41:19.738Z,95.0729
2019-05-10T07:42:25.298Z,95.2377
2019-05-10T07:43:28.993Z,94.9950
2019-05-10T07:44:32.293Z,94.5785
2019-05-10T07:45:35.326Z,95.0957
2019-05-10T07:46:39.931Z,95.0561
2019-05-10T07:47:46.345Z,94.9599
2019-05-10T07:48:53.457Z,93.9025
2019-05-10T07:49:57.328Z,93.9467
2019-05-10T07:51:00.327Z,94.2184
2019-05-10T07:52:04.455Z,93.9330
2019-05-10T07:53:08.294Z,95.0423
2019-05-10T07:54:11.349Z,95.1431
2019-05-10T07:55:18.602Z,94.9783
2019-05-10T07:56:22.353Z,94.5846
2019-05-10T07:57:27.070Z,94.8669
2019-05-10T07:58:30.304Z,94.7112
2019-05-10T07:59:49.525Z,93.6996
2019-05-10T08:00:44.503Z,92.5887
2019-05-10T08:01:49.499Z,92.7535
2019-05-10T08:03:00.796Z,92.2866
2019-05-10T08:04:00.307Z,92.0745
2019-05-10T08:05:04.921Z,92.0562
2019-05-10T08:06:11.364Z,91.4015
2019-05-10T08:07:14.313Z,91.3207
2019-05-10T08:08:19.185Z,92.1080
2019-05-10T08:09:21.283Z,91.3146
2019-05-10T08:10:24.330Z,91.6075
2019-05-10T08:11:28.549Z,91.6213
2019-05-10T08:12:35.176Z,92.4010
2019-05-10T08:13:40.328Z,93.0922
2019-05-10T08:14:44.369Z,91.3649
2019-05-10T08:15:51.348Z,91.8547
2019-05-10T08:16:58.608Z,90.9224
2019-05-10T08:18:02.361Z,91.4305
2019-05-10T08:19:05.330Z,91.6442
2019-05-10T08:20:09.043Z,89.5338
2019-05-10T08:21:23.945Z,90.9850
2019-05-10T08:22:24.340Z,90.5699
2019-05-10T08:23:28.131Z,90.9438
2019-05-10T08:24:32.729Z,91.5343
2019-05-10T08:25:44.308Z,91.0872
2019-05-10T08:26:46.323Z,90.8766
2019-05-10T08:27:55.046Z,90.5699
2019-05-10T08:28:57.298Z,91.1971
2019-05-10T08:31:08.357Z,90.8751
2019-05-10T08:32:12.738Z,91.1330
2019-05-10T08:33:16.400Z,90.0160
2019-05-10T08:34:19.360Z,90.5928
2019-05-10T08:35:22.315Z,90.4173
2019-05-10T08:36:25.318Z,90.7195
2019-05-10T08:37:35.908Z,90.0832
2019-05-10T08:38:39.568Z,90.0237
2019-05-10T08:39:49.070Z,90.2617
2019-05-10T08:40:52.934Z,89.7444
2019-05-10T08:42:04.973Z,89.4255
2019-05-10T08:43:08.440Z,90.9773
2019-05-10T08:44:19.446Z,89.7581
2019-05-10T08:45:22.680Z,90.2434
2019-05-10T08:46:34.919Z,89.0455
2019-05-10T08:47:34.291Z,89.9321
2019-05-10T08:48:38.146Z,88.7846
2019-05-10T08:49:57.081Z,88.9220
2019-05-10T08:50:57.021Z,88.2857
2019-05-10T08:52:02.470Z,88.2811
2019-05-10T08:53:11.123Z,87.1687
2019-05-10T08:54:14.303Z,87.7226
2019-05-10T08:55:17.323Z,88.1560
2019-05-10T08:56:23.458Z,88.0186
2019-05-10T08:57:27.306Z,88.6870
2019-05-10T08:58:36.759Z,88.5588
2019-05-10T08:59:38.356Z,87.1458
2019-05-10T09:00:54.169Z,88.7190
2019-05-10T09:01:50.992Z,88.0247
2019-05-10T09:03:02.332Z,87.9179
2019-05-10T09:04:06.878Z,87.4617
2019-05-10T09:05:13.301Z,87.7409
2019-05-10T09:06:17.109Z,87.8599
2019-05-10T09:07:20.333Z,88.4855
2019-05-10T09:08:27.283Z,88.1392
2019-05-10T09:09:33.778Z,87.3411
2019-05-10T09:10:39.290Z,88.1331
2019-05-10T09:11:44.379Z,88.0598
2019-05-10T09:12:54.203Z,87.0039
2019-05-10T09:13:57.814Z,85.8625
2019-05-10T09:15:08.352Z,85.6306
2019-05-10T09:16:09.305Z,85.5985
2019-05-10T09:17:14.888Z,86.1784
2019-05-10T09:18:22.740Z,85.3910
2019-05-10T09:19:36.025Z,85.3010
2019-05-10T09:20:34.290Z,84.9439
2019-05-10T09:21:40.902Z,85.6901
2019-05-10T09:22:45.297Z,85.6947
2019-05-10T09:23:52.844Z,85.0263
2019-05-10T09:24:56.315Z,85.2415
2019-05-10T09:26:03.728Z,85.1987
2019-05-10T09:27:07.283Z,86.0044
2019-05-10T09:28:14.945Z,84.2786
2019-05-10T09:29:18.305Z,84.1779
2019-05-10T09:30:22.007Z,84.6540
2019-05-10T09:31:25.834Z,85.3056
2019-05-10T09:32:30.642Z,86.0563
2019-05-10T09:33:40.992Z,86.6133
2019-05-10T09:34:44.319Z,86.7323
2019-05-10T09:35:52.315Z,86.5721
2019-05-10T09:36:55.326Z,85.5070
2019-05-10T09:37:58.718Z,85.2354
2019-05-10T09:39:03.442Z,84.2878
2019-05-10T09:40:09.992Z,84.3397
2019-05-10T09:41:14.321Z,84.6357
2019-05-10T09:42:25.692Z,84.8112
2019-05-10T09:43:25.314Z,84.5304
2019-05-10T09:44:27.422Z,85.0080
2019-05-10T09:45:32.477Z,83.7125
2019-05-10T09:46:36.335Z,82.7176
2019-05-10T09:47:39.339Z,82.5864
2019-05-10T09:48:44.640Z,82.1836
2019-05-10T09:49:54.123Z,82.8275
2019-05-10T09:51:00.199Z,81.7533
2019-05-10T09:52:12.377Z,82.9969
2019-05-10T09:53:15.299Z,83.1434
2019-05-10T09:54:23.222Z,83.6881
2019-05-10T09:55:27.958Z,83.8758
2019-05-10T09:56:33.039Z,85.4017
2019-05-10T09:57:39.317Z,86.1479
2019-05-10T09:58:42.303Z,86.7887
2019-05-10T09:59:46.998Z,88.4688
2019-05-10T10:00:50.334Z,87.4830
2019-05-10T10:01:53.330Z,88.3253
2019-05-10T10:03:00.941Z,87.0680
2019-05-10T10:04:04.306Z,88.8395
2019-05-10T10:05:07.575Z,88.9754
2019-05-10T10:06:11.249Z,88.5740
2019-05-10T10:07:14.322Z,89.6269
2019-05-10T10:08:17.659Z,89.6040
2019-05-10T10:09:24.658Z,89.6681
2019-05-10T10:10:31.957Z,89.5201
2019-05-10T10:11:35.306Z,87.7134
2019-05-10T10:12:38.316Z,87.6905
2019-05-10T10:13:44.008Z,86.7979
2019-05-10T10:14:49.308Z,86.2196
2019-05-10T10:15:52.656Z,84.8829
2019-05-10T10:17:02.143Z,83.6667
2019-05-10T10:18:04.282Z,84.2756
2019-05-10T10:19:07.336Z,84.5624
2019-05-10T10:20:10.343Z,82.9328
2019-05-10T10:21:13.450Z,84.1703
2019-05-10T10:22:21.341Z,83.7659
2019-05-10T10:23:24.803Z,84.1230
2019-05-10T10:24:31.357Z,83.2456
2019-05-10T10:25:35.088Z,85.1179
2019-05-10T10:26:42.285Z,81.8082
2019-05-10T10:27:45.322Z,83.8361
2019-05-10T10:28:49.565Z,84.8234
2019-05-10T10:29:57.358Z,84.1962
2019-05-10T10:31:05.252Z,83.2349
2019-05-10T10:32:08.355Z,83.0289
2019-05-10T10:33:16.032Z,83.6393
2019-05-10T10:34:19.315Z,83.3082
2019-05-10T10:35:26.837Z,83.1723
2019-05-10T10:36:30.262Z,82.9755
2019-05-10T10:37:33.309Z,82.9618
2019-05-10T10:38:44.755Z,82.1561
2019-05-10T10:39:44.346Z,82.6947
2019-05-10T10:40:49.348Z,81.5427
2019-05-10T10:41:52.337Z,80.4395
2019-05-10T10:42:57.683Z,79.4400
2019-05-10T10:44:01.330Z,79.6231
2019-05-10T10:45:04.292Z,80.7141
2019-05-10T10:46:11.864Z,78.4466
2019-05-10T10:47:15.304Z,78.6679
2019-05-10T10:48:18.335Z,78.3322
2019-05-10T10:49:25.499Z,77.5860
2019-05-10T10:50:29.329Z,78.0270
2019-05-10T10:51:34.460Z,77.0428
2019-05-10T10:52:38.323Z,76.1898
2019-05-10T10:53:41.330Z,76.0815
2019-05-10T10:54:44.295Z,77.4136
2019-05-10T10:55:53.974Z,76.8322
2019-05-10T10:56:59.262Z,75.2743
2019-05-10T10:58:03.309Z,76.8307
2019-05-10T10:59:07.538Z,76.0937
2019-05-10T11:00:11.309Z,75.8328
2019-05-10T11:01:21.486Z,77.6471
2019-05-10T11:02:32.385Z,75.7061
2019-05-10T11:03:30.945Z,77.1969
2019-05-10T11:04:40.638Z,75.6558
2019-05-10T11:05:43.350Z,76.5621
2019-05-10T11:06:46.341Z,75.6359
2019-05-10T11:07:51.185Z,75.4360
2019-05-10T11:08:53.330Z,75.1156
2019-05-10T11:10:13.270Z,76.3775
2019-05-10T11:11:04.366Z,76.5621
2019-05-10T11:12:07.307Z,74.6105
2019-05-10T11:13:18.080Z,74.7936
2019-05-10T11:14:20.507Z,75.2926
2019-05-10T11:15:28.181Z,74.9935
2019-05-10T11:16:32.354Z,75.5550
2019-05-10T11:17:35.315Z,74.9905
2019-05-10T11:18:38.311Z,74.5373
2019-05-10T11:19:41.821Z,73.9040
2019-05-10T11:20:49.383Z,73.0892
2019-05-10T11:21:53.334Z,70.7179
2019-05-10T11:22:56.307Z,71.1727
2019-05-10T11:23:58.339Z,70.5272
2019-05-10T11:25:09.196Z,71.4702
2019-05-10T11:26:10.838Z,72.7504
2019-05-10T11:27:17.181Z,72.3034
2019-05-10T11:28:20.689Z,72.0241
2019-05-10T11:29:27.724Z,70.0694
2019-05-10T11:30:32.515Z,71.3314
2019-05-10T11:31:36.327Z,72.3400
2019-05-10T11:32:41.591Z,73.2326
2019-05-10T11:33:47.487Z,70.7591
2019-05-10T11:34:53.297Z,70.3700
2019-05-10T11:35:57.707Z,70.4845
2019-05-10T11:37:04.287Z,69.4881
2019-05-10T11:38:12.954Z,71.5572
2019-05-10T11:39:25.750Z,69.8680
2019-05-10T11:40:29.790Z,70.8965
2019-05-10T11:41:31.593Z,70.7225
2019-05-10T11:42:37.436Z,73.2036
2019-05-10T11:43:43.328Z,74.7295
2019-05-10T11:44:50.203Z,76.0113
2019-05-10T11:45:54.302Z,75.3155
2019-05-10T11:46:57.335Z,75.5917
2019-05-10T11:48:02.156Z,73.1090
2019-05-10T11:49:05.322Z,74.9859
2019-05-10T11:50:10.475Z,73.4051
2019-05-10T11:52:22.299Z,72.9534
2019-05-10T11:53:25.317Z,73.7453
2019-05-10T11:54:28.332Z,73.3608
2019-05-10T11:55:35.229Z,74.0917
2019-05-10T11:56:41.046Z,74.2748
2019-05-10T11:57:44.555Z,73.7636
2019-05-10T11:59:03.714Z,73.2448
2019-05-10T12:00:00.295Z,72.8008
2019-05-10T12:01:14.804Z,72.1370
2019-05-10T12:02:33.735Z,71.8074
2019-05-10T12:03:23.319Z,72.2561
2019-05-10T12:04:36.376Z,72.9259
2019-05-10T12:05:35.313Z,73.6263
2019-05-10T12:06:41.235Z,72.6543
2019-05-10T12:07:46.421Z,73.2143
2019-05-10T12:08:57.053Z,71.4061
2019-05-10T12:10:08.285Z,71.4885
2019-05-10T12:12:13.335Z,68.2322
2019-05-10T12:13:23.650Z,67.8813
2019-05-10T12:14:25.343Z,67.8218
2019-05-10T12:15:31.446Z,68.6534
2019-05-10T12:16:35.346Z,69.3675
2019-05-10T12:17:46.410Z,70.9758
2019-05-10T12:19:01.233Z,70.6447
2019-05-10T12:21:09.631Z,67.8218
2019-05-10T12:22:15.976Z,65.0141
2019-05-10T12:23:29.682Z,69.3263
2019-05-10T12:24:46.216Z,68.0171
2019-05-10T12:25:51.508Z,68.2567
2019-05-10T12:26:16.032Z,67.8203
2019-05-10T12:26:17.889Z,73.9910
2019-05-10T12:26:27.366Z,68.3436
2019-05-10T12:27:52.397Z,70.9148
2019-05-10T12:29:02.183Z,68.3803
2019-05-10T12:30:04.344Z,70.1930
2019-05-10T12:31:07.522Z,70.1732
2019-05-10T12:32:15.328Z,72.0928
2019-05-10T12:33:25.130Z,70.7744
2019-05-10T12:34:26.397Z,70.2937
2019-05-10T12:35:35.739Z,69.9306
2019-05-10T12:36:37.283Z,69.2088
2019-05-10T12:37:46.280Z,69.3858
2019-05-10T12:38:48.314Z,69.3095
2019-05-10T12:39:53.142Z,69.5293
2019-05-10T12:40:56.310Z,68.9021
2019-05-10T12:41:59.316Z,69.7490
2019-05-10T12:43:02.324Z,69.2821
2019-05-10T12:44:07.440Z,69.7673
2019-05-10T12:45:10.291Z,68.3146
2019-05-10T12:46:13.304Z,68.7282
2019-05-10T12:47:16.307Z,67.0649
2019-05-10T12:48:23.214Z,68.7923
2019-05-10T12:49:26.339Z,63.6469
2019-05-10T12:50:29.320Z,64.1505
2019-05-10T12:51:31.359Z,65.8946
2019-05-10T12:52:34.382Z,65.1606
2019-05-10T12:53:44.435Z,63.8300
2019-05-10T12:54:45.341Z,63.9719
2019-05-10T12:55:48.326Z,61.2070
2019-05-10T12:56:51.332Z,63.1052
2019-05-10T12:57:54.294Z,58.3856