createdAt,value
2019-01-20T00:00:14.036Z,35.7
2019-01-20T00:01:04.354Z,35.7
2019-01-20T00:01:54.686Z,35.7
2019-01-20T00:02:44.471Z,35.7
2019-01-20T00:03:34.562Z,35.6
2019-01-20T00:04:24.614Z,35.6
2019-01-20T00:05:14.079Z,35.6
2019-01-20T00:06:04.744Z,35.6
2019-01-20T00:06:55.020Z,35.6
2019-01-20T00:07:45.353Z,35.6
2019-01-20T00:08:34.637Z,35.6
2019-01-20T00:09:24.926Z,35.6
2019-01-20T00:10:15.315Z,35.6
2019-01-20T00:11:05.023Z,35.6
2019-01-20T00:11:55.358Z,35.5
2019-01-20T00:12:45.494Z,35.5
2019-01-20T00:13:35.798Z,35.5
2019-01-20T00:14:25.835Z,35.5
2019-01-20T00:15:15.885Z,35.4
2019-01-20T00:16:05.371Z,35.4
2019-01-20T00:16:55.745Z,35.4
2019-01-20T00:17:45.217Z,35.4
2019-01-20T00:18:36.114Z,35.4
2019-01-20T00:19:25.623Z,35.4
2019-01-20T00:21:06.051Z,35.4
2019-01-20T00:21:56.614Z,35.3
2019-01-20T00:22:45.830Z,35.3
2019-01-20T00:23:36.177Z,35.3
2019-01-20T00:24:25.447Z,35.3
2019-01-20T00:25:16.253Z,35.3
2019-01-20T00:26:06.090Z,35.3
2019-01-20T00:26:56.399Z,35.3
2019-01-20T00:27:46.164Z,35.3
2019-01-20T00:28:36.223Z,35.3
2019-01-20T00:29:26.612Z,35.3
2019-01-20T00:30:16.634Z,35.3
2019-01-20T00:31:06.399Z,35.3
2019-01-20T00:31:56.527Z,35.2
2019-01-20T00:32:46.014Z,35.2
2019-01-20T00:33:37.140Z,35.2
2019-01-20T00:34:27.602Z,35.2
2019-01-20T00:35:18.909Z,35.1
2019-01-20T00:36:07.294Z,35.1
2019-01-20T00:36:57.354Z,35.1
2019-01-20T00:37:47.137Z,35.1
2019-01-20T00:38:36.955Z,35.1
2019-01-20T00:39:26.973Z,35.1
2019-01-20T00:40:17.051Z,35.1
2019-01-20T00:41:07.387Z,35.1
2019-01-20T00:41:57.457Z,35.1
2019-01-20T00:42:46.926Z,35.1
2019-01-20T00:43:37.261Z,35
2019-01-20T00:44:26.493Z,35
2019-01-20T00:45:16.568Z,35
2019-01-20T00:46:07.163Z,35
2019-01-20T00:46:58.061Z,35
2019-01-20T00:47:47.843Z,34.9
2019-01-20T00:48:37.893Z,34.9
2019-01-20T00:49:27.660Z,34.9
2019-01-20T00:50:17.180Z,34.9
2019-01-20T00:51:07.761Z,34.9
2019-01-20T00:51:57.833Z,34.9
2019-01-20T00:52:48.170Z,34.9
2019-01-20T00:53:38.232Z,34.9
2019-01-20T00:54:27.731Z,34.9
2019-01-20T00:55:17.814Z,34.9
2019-01-20T00:56:08.432Z,34.9
2019-01-20T00:56:58.453Z,34.9
2019-01-20T00:57:48.575Z,34.9
2019-01-20T00:58:38.367Z,34.8
2019-01-20T00:59:27.802Z,34.8
2019-01-20T01:00:18.729Z,34.8
2019-01-20T01:01:08.493Z,34.8
2019-01-20T01:01:58.267Z,34.8
2019-01-20T01:02:49.089Z,34.8
2019-01-20T01:03:38.360Z,34.8
2019-01-20T01:04:28.990Z,34.8
2019-01-20T01:05:19.032Z,34.8
2019-01-20T01:06:09.395Z,34.8
2019-01-20T01:06:58.867Z,34.7
2019-01-20T01:07:48.677Z,34.7
2019-01-20T01:08:39.037Z,34.7
2019-01-20T01:09:29.337Z,34.6
2019-01-20T01:10:18.912Z,34.6
2019-01-20T01:11:09.150Z,34.7
2019-01-20T01:11:59.495Z,34.6
2019-01-20T01:12:49.052Z,34.6
2019-01-20T01:13:39.606Z,34.6
2019-01-20T01:14:29.464Z,34.6
2019-01-20T01:15:18.892Z,34.6
2019-01-20T01:16:08.944Z,34.6
2019-01-20T01:16:59.824Z,34.6
2019-01-20T01:17:49.934Z,34.6
2019-01-20T01:18:39.956Z,34.6
2019-01-20T01:19:29.469Z,34.6
2019-01-20T01:20:19.809Z,34.6
2019-01-20T01:21:09.841Z,34.5
2019-01-20T01:21:59.361Z,34.5
2019-01-20T01:22:50.249Z,34.5
2019-01-20T01:23:39.739Z,34.5
2019-01-20T01:24:30.355Z,34.4
2019-01-20T01:25:20.425Z,34.5
2019-01-20T01:26:09.905Z,34.4
2019-01-20T01:26:59.730Z,34.4
2019-01-20T01:27:50.298Z,34.4
2019-01-20T01:28:40.148Z,34.4
2019-01-20T01:29:30.711Z,34.4
2019-01-20T01:30:20.196Z,34.4
2019-01-20T01:31:10.548Z,34.4
2019-01-20T01:31:59.750Z,34.4
2019-01-20T01:32:50.666Z,34.4
2019-01-20T01:33:40.707Z,34.4
2019-01-20T01:34:30.462Z,34.3
2019-01-20T01:35:20.687Z,34.3
2019-01-20T01:36:10.878Z,34.3
2019-01-20T01:37:00.930Z,34.3
2019-01-20T01:37:50.998Z,34.3
2019-01-20T01:38:41.099Z,34.3
2019-01-20T01:39:31.685Z,34.3
2019-01-20T01:40:20.896Z,34.3
2019-01-20T01:41:10.932Z,34.3
2019-01-20T01:42:01.593Z,34.3
2019-01-20T01:42:51.605Z,34.3
2019-01-20T01:43:41.402Z,34.3
2019-01-20T01:44:31.772Z,34.3
2019-01-20T01:45:22.079Z,34.2
2019-01-20T01:46:11.557Z,34.2
2019-01-20T01:47:01.611Z,34.2
2019-01-20T01:47:51.447Z,34.2
2019-01-20T01:48:42.072Z,34.2
2019-01-20T01:49:30.942Z,34.1
2019-01-20T01:50:21.882Z,34.2
2019-01-20T01:51:11.905Z,34.1
2019-01-20T01:52:02.623Z,34.1
2019-01-20T01:52:52.029Z,34.1
2019-01-20T01:53:42.401Z,34.1
2019-01-20T01:54:32.411Z,34.1
2019-01-20T01:55:21.927Z,34.1
2019-01-20T01:56:12.011Z,34.1
2019-01-20T01:57:02.594Z,34.1
2019-01-20T01:57:51.539Z,34.1
2019-01-20T01:58:42.706Z,34.1
2019-01-20T01:59:32.756Z,34.1
2019-01-20T02:00:22.323Z,34.4
2019-01-20T02:01:13.156Z,34.7
2019-01-20T02:02:02.704Z,35.1
2019-01-20T02:02:52.999Z,35.4
2019-01-20T02:03:42.756Z,35.7
2019-01-20T02:04:33.118Z,35.9
2019-01-20T02:05:22.608Z,36.2
2019-01-20T02:06:12.950Z,36.4
2019-01-20T02:07:02.724Z,36.6
2019-01-20T02:07:53.659Z,36.9
2019-01-20T02:08:43.721Z,37
2019-01-20T02:09:33.208Z,37.1
2019-01-20T02:10:23.803Z,37.3
2019-01-20T02:11:12.458Z,37.4
2019-01-20T02:12:03.126Z,37.5
2019-01-20T02:12:53.685Z,37.8
2019-01-20T02:13:43.723Z,37.9
2019-01-20T02:14:33.510Z,37.9
2019-01-20T02:15:23.861Z,38.1
2019-01-20T02:16:13.075Z,38.2
2019-01-20T02:17:03.689Z,38.3
2019-01-20T02:17:54.025Z,38.4
2019-01-20T02:18:43.798Z,38.6
2019-01-20T02:19:33.835Z,38.7
2019-01-20T02:20:24.204Z,38.8
2019-01-20T02:21:14.572Z,38.9
2019-01-20T02:22:04.600Z,38.9
2019-01-20T02:22:54.091Z,39.1
2019-01-20T02:23:44.132Z,39.2
2019-01-20T02:24:34.191Z,39.3
2019-01-20T02:25:24.572Z,39.4
2019-01-20T02:26:14.637Z,39.6
2019-01-20T02:27:04.658Z,39.6
2019-01-20T02:27:54.707Z,39.8
2019-01-20T02:28:44.813Z,39.8
2019-01-20T02:29:34.565Z,39.9
2019-01-20T02:30:24.972Z,40
2019-01-20T02:31:14.407Z,40.1
2019-01-20T02:32:04.769Z,40.2
2019-01-20T02:32:54.616Z,40.3
2019-01-20T02:33:44.369Z,40.4
2019-01-20T02:34:35.190Z,40.5
2019-01-20T02:35:24.422Z,40.6
2019-01-20T02:36:15.311Z,40.7
2019-01-20T02:37:05.382Z,40.8
2019-01-20T02:37:55.215Z,40.9
2019-01-20T02:38:44.886Z,41
2019-01-20T02:39:34.981Z,41.1
2019-01-20T02:40:25.961Z,41.3
2019-01-20T02:41:15.103Z,41.3
2019-01-20T02:42:04.911Z,41.5
2019-01-20T02:42:55.501Z,41.6
2019-01-20T02:43:45.370Z,41.7
2019-01-20T02:44:35.858Z,41.8
2019-01-20T02:45:25.946Z,41.9
2019-01-20T02:46:15.816Z,42.1
2019-01-20T02:47:06.326Z,42.2
2019-01-20T02:47:55.922Z,42.3
2019-01-20T02:48:45.900Z,42.4
2019-01-20T02:49:36.503Z,42.6
2019-01-20T02:50:25.773Z,42.7
2019-01-20T02:51:16.620Z,42.8
2019-01-20T02:52:06.149Z,42.9
2019-01-20T02:52:55.403Z,43
2019-01-20T02:53:46.500Z,43.1
2019-01-20T02:54:36.599Z,43.2
2019-01-20T02:55:26.645Z,43.3
2019-01-20T02:56:15.533Z,43.4
2019-01-20T02:57:06.790Z,43.6
2019-01-20T02:57:56.579Z,43.6
2019-01-20T02:58:46.585Z,43.8
2019-01-20T02:59:36.359Z,43.9
2019-01-20T03:00:26.486Z,44
2019-01-20T03:01:16.478Z,44.1
2019-01-20T03:02:07.110Z,44.3
2019-01-20T03:02:57.438Z,44.4
2019-01-20T03:03:46.449Z,44.6
2019-01-20T03:04:36.989Z,44.6
2019-01-20T03:05:26.762Z,44.8
2019-01-20T03:08:41.690Z,44.9
2019-01-20T03:09:31.492Z,45
2019-01-20T03:10:21.565Z,45
2019-01-20T03:11:11.877Z,45.1
2019-01-20T03:12:08.914Z,45.1
2019-01-20T03:12:51.680Z,45.1
2019-01-20T03:13:42.009Z,45.1
2019-01-20T03:14:31.848Z,45.2
2019-01-20T03:15:21.884Z,45.2
2019-01-20T03:16:12.275Z,45.3
2019-01-20T03:17:01.502Z,45.3
2019-01-20T03:17:52.322Z,45.4
2019-01-20T03:18:42.363Z,45.5
2019-01-20T03:19:32.426Z,45.6
2019-01-20T03:20:22.216Z,45.7
2019-01-20T03:21:11.761Z,45.7
2019-01-20T03:22:02.045Z,45.8
2019-01-20T03:22:52.460Z,45.8
2019-01-20T03:23:42.490Z,45.8
2019-01-20T03:24:32.748Z,45.8
2019-01-20T03:25:22.553Z,45.8
2019-01-20T03:26:13.032Z,45.9
2019-01-20T03:27:02.694Z,45.9
2019-01-20T03:27:52.751Z,45.9
2019-01-20T03:28:42.481Z,45.9
2019-01-20T03:29:32.878Z,45.9
2019-01-20T03:30:23.150Z,45.9
2019-01-20T03:31:12.746Z,45.9
2019-01-20T03:32:03.182Z,45.9
2019-01-20T03:32:53.071Z,45.9
2019-01-20T03:33:43.455Z,45.9
2019-01-20T03:34:33.528Z,45.9
2019-01-20T03:35:23.329Z,45.9
2019-01-20T03:36:13.303Z,45.9
2019-01-20T03:37:03.628Z,45.9
2019-01-20T03:37:53.700Z,46
2019-01-20T03:38:43.710Z,46
2019-01-20T03:39:33.569Z,46
2019-01-20T03:40:23.842Z,46
2019-01-20T03:41:13.947Z,46
2019-01-20T03:42:12.404Z,46
2019-01-20T03:42:53.992Z,46
2019-01-20T03:43:44.088Z,46
2019-01-20T03:44:33.855Z,46
2019-01-20T03:45:23.999Z,46
2019-01-20T03:46:14.007Z,46
2019-01-20T03:47:04.423Z,46
2019-01-20T03:47:53.579Z,46
2019-01-20T03:48:44.176Z,46
2019-01-20T03:49:34.468Z,46
2019-01-20T03:50:24.553Z,46
2019-01-20T03:51:14.062Z,46
2019-01-20T03:52:04.652Z,46
2019-01-20T03:52:54.410Z,46
2019-01-20T03:53:44.484Z,46
2019-01-20T03:54:34.596Z,46.1
2019-01-20T03:55:24.119Z,46
2019-01-20T03:56:14.641Z,46.1
2019-01-20T03:57:04.157Z,46.1
2019-01-20T03:57:54.786Z,46.1
2019-01-20T03:58:45.093Z,46.1
2019-01-20T03:59:35.149Z,46.1
2019-01-20T04:00:25.092Z,46.1
2019-01-20T04:01:15.262Z,46.1
2019-01-20T04:02:05.333Z,46.1
2019-01-20T04:02:54.546Z,46.1
2019-01-20T04:03:45.223Z,46
2019-01-20T04:04:34.918Z,46
2019-01-20T04:05:25.398Z,46
2019-01-20T04:06:15.649Z,46
2019-01-20T04:07:05.657Z,46
2019-01-20T04:07:57.518Z,45.9
2019-01-20T04:08:45.260Z,46
2019-01-20T04:09:35.609Z,45.9
2019-01-20T04:10:25.363Z,45.9
2019-01-20T04:11:15.435Z,45.9
2019-01-20T04:12:06.010Z,45.9
2019-01-20T04:12:56.118Z,45.9
2019-01-20T04:13:45.565Z,45.9
2019-01-20T04:14:35.615Z,45.9
2019-01-20T04:15:26.273Z,45.9
2019-01-20T04:16:16.012Z,45.9
2019-01-20T04:17:06.383Z,45.9
2019-01-20T04:17:56.430Z,45.9
2019-01-20T04:18:46.207Z,45.9
2019-01-20T04:19:36.031Z,45.9
2019-01-20T04:20:26.317Z,45.9
2019-01-20T04:21:16.406Z,45.9
2019-01-20T04:22:06.677Z,45.9
2019-01-20T04:22:56.262Z,45.8
2019-01-20T04:23:46.810Z,45.8
2019-01-20T04:24:36.857Z,45.8
2019-01-20T04:25:27.058Z,45.8
2019-01-20T04:26:16.716Z,45.8
2019-01-20T04:27:06.485Z,45.8
2019-01-20T04:27:57.105Z,45.8
2019-01-20T04:28:47.170Z,45.8
2019-01-20T04:29:37.213Z,45.8
2019-01-20T04:30:27.438Z,45.7
2019-01-20T04:31:17.308Z,45.7
2019-01-20T04:32:06.602Z,45.7
2019-01-20T04:32:57.195Z,45.7
2019-01-20T04:33:47.526Z,45.7
2019-01-20T04:34:37.277Z,45.7
2019-01-20T04:35:27.426Z,45.6
2019-01-20T04:36:17.387Z,45.6
2019-01-20T04:37:07.773Z,45.6
2019-01-20T04:37:57.784Z,45.6
2019-01-20T04:38:47.853Z,45.6
2019-01-20T04:39:37.655Z,45.6
2019-01-20T04:40:27.424Z,45.6
2019-01-20T04:41:17.526Z,45.6
2019-01-20T04:42:08.164Z,45.6
2019-01-20T04:42:58.210Z,45.6
2019-01-20T04:43:48.176Z,45.6
2019-01-20T04:44:37.978Z,45.6
2019-01-20T04:45:28.020Z,45.6
2019-01-20T04:46:17.864Z,45.6
2019-01-20T04:47:08.126Z,45.6
2019-01-20T04:47:57.903Z,45.6
2019-01-20T04:48:47.965Z,45.6
2019-01-20T04:49:37.725Z,45.6
2019-01-20T04:50:28.684Z,45.6
2019-01-20T04:51:18.391Z,45.5
2019-01-20T04:52:08.473Z,45.6
2019-01-20T04:52:58.540Z,45.5
2019-01-20T04:53:48.073Z,45.6
2019-01-20T04:54:38.664Z,45.5
2019-01-20T04:55:28.713Z,45.5
2019-01-20T04:56:19.066Z,45.5
2019-01-20T04:57:08.579Z,45.4
2019-01-20T04:57:58.870Z,45.4
2019-01-20T04:58:48.927Z,45.4
2019-01-20T04:59:38.712Z,45.4
2019-01-20T05:00:29.341Z,45.4
2019-01-20T05:01:19.107Z,45.4
2019-01-20T05:02:09.173Z,45.4
2019-01-20T05:02:59.222Z,45.4
2019-01-20T05:03:48.484Z,45.4
2019-01-20T05:04:39.332Z,45.4
2019-01-20T05:05:29.677Z,45.4
2019-01-20T05:06:19.728Z,45.4
2019-01-20T05:07:09.515Z,45.4
2019-01-20T05:07:59.581Z,45.4
2019-01-20T05:08:49.594Z,45.4
2019-01-20T05:09:39.694Z,45.4
2019-01-20T05:10:29.759Z,45.4
2019-01-20T05:11:19.778Z,45.3
2019-01-20T05:12:09.581Z,45.3
2019-01-20T05:13:00.189Z,45.3
2019-01-20T05:13:49.966Z,45.4
2019-01-20T05:14:40.292Z,45.3
2019-01-20T05:15:30.104Z,45.3
2019-01-20T05:16:20.141Z,45.3
2019-01-20T05:17:10.454Z,45.3
2019-01-20T05:18:00.245Z,45.3
2019-01-20T05:18:50.557Z,45.3
2019-01-20T05:19:40.036Z,45.3
2019-01-20T05:20:30.463Z,45.3
2019-01-20T05:21:20.477Z,45.3
2019-01-20T05:22:10.258Z,45.3
2019-01-20T05:23:00.852Z,45.3
2019-01-20T05:23:50.330Z,45.3
2019-01-20T05:24:40.958Z,45.2
2019-01-20T05:25:31.048Z,45.2
2019-01-20T05:26:20.864Z,45.2
2019-01-20T05:27:11.170Z,45.1
2019-01-20T05:28:01.198Z,45.1
2019-01-20T05:28:50.436Z,45.1
2019-01-20T05:29:41.315Z,45.1
2019-01-20T05:30:31.422Z,45.1
2019-01-20T05:31:21.138Z,45.1
2019-01-20T05:32:11.251Z,45.1
2019-01-20T05:33:01.013Z,45.1
2019-01-20T05:33:51.300Z,45.1
2019-01-20T05:34:41.689Z,45.1
2019-01-20T05:35:31.448Z,45.1
2019-01-20T05:36:21.207Z,45.1
2019-01-20T05:37:11.630Z,45.1
2019-01-20T05:38:01.641Z,45.1
2019-01-20T05:38:51.402Z,45.1
2019-01-20T05:39:41.427Z,45
2019-01-20T05:40:32.077Z,45
2019-01-20T05:41:22.157Z,45
2019-01-20T05:42:12.168Z,45
2019-01-20T05:43:02.232Z,45
2019-01-20T05:43:51.993Z,45
2019-01-20T05:44:42.341Z,45
2019-01-20T05:45:32.120Z,45
2019-01-20T05:46:22.478Z,44.9
2019-01-20T05:47:11.952Z,44.9
2019-01-20T05:48:02.334Z,44.9
2019-01-20T05:48:52.359Z,44.9
2019-01-20T05:49:42.714Z,44.9
2019-01-20T05:50:32.794Z,44.9
2019-01-20T05:51:22.774Z,44.9
2019-01-20T05:52:12.576Z,44.9
2019-01-20T05:53:02.635Z,44.9
2019-01-20T05:53:52.946Z,44.8
2019-01-20T05:54:42.756Z,44.8
2019-01-20T05:55:33.084Z,44.8
2019-01-20T05:56:22.871Z,44.8
2019-01-20T05:57:12.951Z,44.8
2019-01-20T05:58:03.080Z,44.8
2019-01-20T05:58:52.733Z,44.8
2019-01-20T05:59:43.404Z,44.8
2019-01-20T06:00:33.450Z,44.8
2019-01-20T06:01:23.466Z,44.8
2019-01-20T06:02:13.563Z,44.7
2019-01-20T06:03:03.338Z,44.7
2019-01-20T06:03:53.393Z,44.7
2019-01-20T06:04:43.695Z,44.7
2019-01-20T06:06:40.393Z,44.7
2019-01-20T06:07:31.275Z,44.7
2019-01-20T06:08:21.061Z,44.7
2019-01-20T06:09:11.384Z,44.6
2019-01-20T06:10:01.165Z,44.6
2019-01-20T06:10:51.493Z,44.6
2019-01-20T06:11:41.574Z,44.6
2019-01-20T06:12:31.133Z,44.6
2019-01-20T06:13:21.129Z,44.6
2019-01-20T06:14:10.900Z,44.6
2019-01-20T06:15:01.842Z,44.6
2019-01-20T06:15:51.306Z,44.6
2019-01-20T06:16:41.095Z,44.6
2019-01-20T06:17:31.974Z,44.6
2019-01-20T06:18:22.335Z,44.6
2019-01-20T06:19:11.843Z,44.6
2019-01-20T06:20:01.822Z,44.6
2019-01-20T06:20:51.622Z,44.6
2019-01-20T06:21:41.393Z,44.6
2019-01-20T06:22:33.580Z,44.5
2019-01-20T06:23:22.342Z,44.5
2019-01-20T06:24:11.854Z,44.5
2019-01-20T06:25:01.970Z,44.5
2019-01-20T06:25:51.997Z,44.4
2019-01-20T06:26:42.557Z,44.4
2019-01-20T06:27:32.631Z,44.4
2019-01-20T06:28:22.952Z,44.4
2019-01-20T06:29:12.729Z,44.4
2019-01-20T06:30:02.279Z,44.4
2019-01-20T06:30:52.868Z,44.4
2019-01-20T06:31:42.699Z,44.4
2019-01-20T06:32:47.342Z,44.4
2019-01-20T06:33:23.070Z,44.4
2019-01-20T06:34:13.385Z,44.3
2019-01-20T06:35:02.672Z,44.3
2019-01-20T06:35:53.204Z,44.3
2019-01-20T06:36:42.745Z,44.3
2019-01-20T06:37:33.303Z,44.3
2019-01-20T06:38:23.363Z,44.3
2019-01-20T06:39:13.783Z,44.3
2019-01-20T06:40:03.568Z,44.3
2019-01-20T06:40:53.759Z,44.3
2019-01-20T06:41:43.873Z,44.3
2019-01-20T06:42:33.369Z,44.3
2019-01-20T06:43:23.431Z,44.3
2019-01-20T06:44:13.511Z,44.2
2019-01-20T06:45:03.639Z,44.2
2019-01-20T06:45:53.613Z,44.2
2019-01-20T06:46:44.208Z,44.2
2019-01-20T06:47:33.708Z,44.2
2019-01-20T06:48:24.575Z,44.2
2019-01-20T06:49:14.393Z,44.1
2019-01-20T06:50:03.643Z,44.2
2019-01-20T06:50:53.945Z,44.1
2019-01-20T06:51:44.017Z,44.1
2019-01-20T06:52:34.323Z,44.1
2019-01-20T06:53:24.128Z,44.1
2019-01-20T06:54:14.780Z,44.1
2019-01-20T06:55:04.800Z,44.1
2019-01-20T06:55:54.588Z,44.1
2019-01-20T06:56:44.350Z,44.1
2019-01-20T06:57:34.961Z,44.1
2019-01-20T06:58:24.517Z,44.1
2019-01-20T06:59:14.583Z,44.1
2019-01-20T07:00:04.662Z,44.1
2019-01-20T07:00:54.094Z,44
2019-01-20T07:01:44.979Z,44
2019-01-20T07:02:35.050Z,44
2019-01-20T07:03:25.091Z,44
2019-01-20T07:04:14.664Z,43.9
2019-01-20T07:06:40.589Z,43.9
2019-01-20T07:07:31.603Z,43.9
2019-01-20T07:08:51.095Z,43.9
2019-01-20T07:09:11.317Z,43.9
2019-01-20T07:10:01.591Z,43.9
2019-01-20T07:10:51.175Z,43.9
2019-01-20T07:11:40.352Z,43.8
2019-01-20T07:12:31.453Z,43.8
2019-01-20T07:13:22.127Z,43.7
2019-01-20T07:14:11.620Z,43.6
2019-01-20T07:15:02.302Z,43.6
2019-01-20T07:15:51.932Z,43.6
2019-01-20T07:16:42.092Z,43.6
2019-01-20T07:17:32.323Z,43.6
2019-01-20T07:18:37.103Z,43.5
2019-01-20T07:19:26.854Z,43.4
2019-01-20T07:20:02.584Z,43.4
2019-01-20T07:20:51.904Z,43.4
2019-01-20T07:21:42.406Z,43.4
2019-01-20T07:22:32.161Z,43.4
2019-01-20T07:23:22.198Z,43.3
2019-01-20T07:24:14.621Z,43.4
2019-01-20T07:25:02.603Z,43.3
2019-01-20T07:25:52.460Z,43.3
2019-01-20T07:26:42.301Z,43.3
2019-01-20T07:28:02.338Z,43.3
2019-01-20T07:28:22.353Z,43.3
2019-01-20T07:29:12.910Z,43.3
2019-01-20T07:30:02.610Z,43.2
2019-01-20T07:30:53.246Z,43.3
2019-01-20T07:31:57.587Z,43.2
2019-01-20T07:32:33.475Z,43.2
2019-01-20T07:33:23.000Z,43.2
2019-01-20T07:34:13.508Z,43.1
2019-01-20T07:35:02.855Z,43.1
2019-01-20T07:35:53.172Z,43.1
2019-01-20T07:36:43.245Z,43.1
2019-01-20T07:37:32.699Z,43.1
2019-01-20T07:38:22.765Z,43.1
2019-01-20T07:39:13.110Z,43.1
2019-01-20T07:40:03.814Z,43.1
2019-01-20T07:40:52.942Z,43
2019-01-20T07:41:43.645Z,43
2019-01-20T07:42:33.874Z,42.9
2019-01-20T07:43:23.682Z,42.9
2019-01-20T07:44:13.721Z,42.8
2019-01-20T07:45:03.014Z,42.8
2019-01-20T07:45:54.104Z,42.8
2019-01-20T07:46:43.619Z,42.8
2019-01-20T07:47:33.951Z,42.7
2019-01-20T07:48:24.298Z,42.7
2019-01-20T07:49:13.777Z,42.6
2019-01-20T07:50:04.027Z,42.5
2019-01-20T07:50:53.934Z,42.3
2019-01-20T07:51:43.699Z,42.2
2019-01-20T07:52:34.776Z,42.1
2019-01-20T07:53:24.356Z,41.9
2019-01-20T07:54:13.915Z,41.9
2019-01-20T07:55:03.981Z,41.8
2019-01-20T07:55:56.373Z,41.7
2019-01-20T07:56:44.578Z,41.7
2019-01-20T07:57:34.631Z,41.6
2019-01-20T07:58:24.976Z,41.6
2019-01-20T07:59:14.468Z,41.5
2019-01-20T08:00:04.546Z,41.4
2019-01-20T08:00:54.890Z,41.4
2019-01-20T08:01:45.212Z,41.4
2019-01-20T08:02:35.021Z,41.3
2019-01-20T08:03:25.023Z,41.3
2019-01-20T08:04:15.371Z,41.3
2019-01-20T08:05:05.265Z,41.2
2019-01-20T08:05:54.645Z,41.2
2019-01-20T08:06:45.285Z,41.1
2019-01-20T08:07:35.049Z,41.1
2019-01-20T08:08:25.103Z,41.1
2019-01-20T08:09:15.733Z,41
2019-01-20T08:10:05.780Z,41
2019-01-20T08:10:55.871Z,40.9
2019-01-20T08:11:45.946Z,40.9
2019-01-20T08:12:36.226Z,40.9
2019-01-20T08:13:29.202Z,40.8
2019-01-20T08:14:16.055Z,40.8
2019-01-20T08:15:05.257Z,40.8
2019-01-20T08:15:55.604Z,40.7
2019-01-20T08:16:46.034Z,40.7
2019-01-20T08:17:35.727Z,40.6
2019-01-20T08:18:26.104Z,40.6
2019-01-20T08:19:15.012Z,40.6
2019-01-20T08:20:06.197Z,40.5
2019-01-20T08:20:55.961Z,40.4
2019-01-20T08:21:46.036Z,40.4
2019-01-20T08:22:36.582Z,40.4
2019-01-20T08:23:26.404Z,40.4
2019-01-20T08:24:16.307Z,40.4
2019-01-20T08:25:06.552Z,40.3
2019-01-20T08:25:57.386Z,40.3
2019-01-20T08:26:48.585Z,40.3
2019-01-20T08:27:37.019Z,40.2
2019-01-20T08:28:26.817Z,40.2
2019-01-20T08:29:17.841Z,40.1
2019-01-20T08:30:07.400Z,40.1
2019-01-20T08:30:57.244Z,40.1
2019-01-20T08:31:46.998Z,40
2019-01-20T08:32:37.756Z,39.9
2019-01-20T08:33:26.814Z,39.9
2019-01-20T08:34:17.422Z,39.8
2019-01-20T08:35:21.574Z,39.7
2019-01-20T08:35:56.701Z,39.6
2019-01-20T08:36:47.648Z,39.6
2019-01-20T08:37:38.693Z,39.5
2019-01-20T08:38:27.181Z,39.4
2019-01-20T08:39:17.505Z,39.4
2019-01-20T08:40:06.998Z,39.4
2019-01-20T08:40:57.058Z,39.3
2019-01-20T08:41:48.088Z,39.3
2019-01-20T08:42:37.713Z,39.3
2019-01-20T08:43:35.623Z,39.3
2019-01-20T08:44:17.553Z,39.2
2019-01-20T08:45:22.602Z,39.2
2019-01-20T08:45:57.433Z,39.1
2019-01-20T08:46:47.746Z,39.1
2019-01-20T08:47:39.208Z,39.1
2019-01-20T08:48:27.310Z,39.1
2019-01-20T08:49:18.460Z,39
2019-01-20T08:50:08.228Z,39
2019-01-20T08:50:58.310Z,38.9
2019-01-20T08:51:48.079Z,38.9
2019-01-20T08:52:38.183Z,38.9
2019-01-20T08:53:29.977Z,38.9
2019-01-20T08:54:18.537Z,38.8
2019-01-20T08:55:08.333Z,38.8
2019-01-20T08:55:59.988Z,38.8
2019-01-20T08:56:48.907Z,38.8
2019-01-20T08:57:39.022Z,38.7
2019-01-20T08:58:28.324Z,38.7
2019-01-20T08:59:18.579Z,38.7
2019-01-20T09:00:08.359Z,38.6
2019-01-20T09:00:58.424Z,38.6
2019-01-20T09:01:48.724Z,38.6
2019-01-20T09:02:39.081Z,38.6
2019-01-20T09:03:28.596Z,38.5
2019-01-20T09:04:19.256Z,38.5
2019-01-20T09:05:09.280Z,38.4
2019-01-20T09:05:59.103Z,38.4
2019-01-20T09:06:48.551Z,38.4
2019-01-20T09:07:39.464Z,38.4
2019-01-20T09:08:28.739Z,38.4
2019-01-20T09:09:19.302Z,38.4
2019-01-20T09:10:08.781Z,38.3
2019-01-20T09:10:59.688Z,38.3
2019-01-20T09:11:49.746Z,38.3
2019-01-20T09:12:39.339Z,38.3
2019-01-20T09:13:44.311Z,38.3
2019-01-20T09:14:20.001Z,38.2
2019-01-20T09:15:09.438Z,38.2
2019-01-20T09:15:59.756Z,38.2
2019-01-20T09:16:49.813Z,38.1
2019-01-20T09:17:39.859Z,38.1
2019-01-20T09:18:45.143Z,38.1
2019-01-20T09:19:19.703Z,38.1
2019-01-20T09:20:10.835Z,38.1
2019-01-20T09:21:00.116Z,38
2019-01-20T09:21:50.790Z,38
2019-01-20T09:22:40.488Z,38
2019-01-20T09:23:30.550Z,37.9
2019-01-20T09:24:20.673Z,37.9
2019-01-20T09:25:10.650Z,37.9
2019-01-20T09:26:00.982Z,37.9
2019-01-20T09:26:50.207Z,37.8
2019-01-20T09:27:40.550Z,37.8
2019-01-20T09:28:30.600Z,37.8
2019-01-20T09:29:20.937Z,37.8
2019-01-20T09:30:10.460Z,37.8
2019-01-20T09:31:00.492Z,37.8
2019-01-20T09:31:51.038Z,37.7
2019-01-20T09:32:41.212Z,37.7
2019-01-20T09:33:31.741Z,37.7
2019-01-20T09:34:21.007Z,37.6
2019-01-20T09:35:11.382Z,37.6
2019-01-20T09:36:01.125Z,37.6
2019-01-20T09:36:51.755Z,37.6
2019-01-20T09:37:41.295Z,37.6
2019-01-20T09:38:31.569Z,37.6
2019-01-20T09:39:21.627Z,37.5
2019-01-20T09:40:11.682Z,37.5
2019-01-20T09:41:01.762Z,37.5
2019-01-20T09:41:51.283Z,37.5
2019-01-20T09:42:42.605Z,37.4
2019-01-20T09:43:31.654Z,37.4
2019-01-20T09:44:21.968Z,37.4
2019-01-20T09:45:12.104Z,37.4
2019-01-20T09:46:01.858Z,37.4
2019-01-20T09:46:52.104Z,37.4
2019-01-20T09:47:43.754Z,37.3
2019-01-20T09:48:32.504Z,37.3
2019-01-20T09:49:22.326Z,37.3
2019-01-20T09:50:12.534Z,37.3
2019-01-20T09:51:02.119Z,37.3
2019-01-20T09:51:52.161Z,37.3
2019-01-20T09:52:42.511Z,37.2
2019-01-20T09:53:32.078Z,37.3
2019-01-20T09:54:22.901Z,37.1
2019-01-20T09:55:12.741Z,36.9
2019-01-20T09:56:02.838Z,36.7
2019-01-20T09:56:52.226Z,36.6
2019-01-20T09:57:42.611Z,36.4
2019-01-20T09:58:31.874Z,36.2
2019-01-20T09:59:21.921Z,36
2019-01-20T10:00:12.751Z,35.8
2019-01-20T10:01:02.382Z,35.7
2019-01-20T10:01:52.842Z,35.6
2019-01-20T10:02:43.233Z,35.5
2019-01-20T10:03:32.420Z,35.4
2019-01-20T10:04:23.594Z,35.4
2019-01-20T10:05:13.380Z,35.3
2019-01-20T10:07:41.312Z,35.1
2019-01-20T10:08:31.408Z,35.1
2019-01-20T10:09:21.435Z,35.1
2019-01-20T10:10:11.530Z,35.1
2019-01-20T10:11:01.060Z,35
2019-01-20T10:11:51.612Z,35
2019-01-20T10:12:41.653Z,34.9
2019-01-20T10:13:31.450Z,34.9
2019-01-20T10:14:21.795Z,34.8
2019-01-20T10:15:11.897Z,34.5
2019-01-20T10:16:01.895Z,34.1
2019-01-20T10:16:53.526Z,33.8
2019-01-20T10:17:42.012Z,33.5
2019-01-20T10:18:31.797Z,33.3
2019-01-20T10:19:22.123Z,33.1
2019-01-20T10:20:11.867Z,32.9
2019-01-20T10:21:02.283Z,32.8
2019-01-20T10:21:52.339Z,32.7
2019-01-20T10:22:41.834Z,32.6
2019-01-20T10:23:32.384Z,32.6
2019-01-20T10:24:22.174Z,32.4
2019-01-20T10:25:19.855Z,32.4
2019-01-20T10:26:02.281Z,32.3
2019-01-20T10:26:51.866Z,32.3
2019-01-20T10:27:42.194Z,32.3
2019-01-20T10:28:32.747Z,32.2
2019-01-20T10:29:22.789Z,32.2
2019-01-20T10:30:12.109Z,32.1
2019-01-20T10:31:02.356Z,32.1
2019-01-20T10:31:52.694Z,32.1
2019-01-20T10:32:42.594Z,32.1
2019-01-20T10:33:32.343Z,32
2019-01-20T10:34:23.123Z,32
2019-01-20T10:35:13.183Z,31.9
2019-01-20T10:36:03.256Z,31.9
2019-01-20T10:36:52.268Z,31.9
2019-01-20T10:37:43.076Z,31.9
2019-01-20T10:38:37.647Z,31.9
2019-01-20T10:39:23.237Z,31.9
2019-01-20T10:40:13.521Z,31.8
2019-01-20T10:41:03.318Z,31.8
2019-01-20T10:41:55.061Z,31.8
2019-01-20T10:42:43.453Z,31.8
2019-01-20T10:43:33.757Z,31.8
2019-01-20T10:44:23.849Z,31.8
2019-01-20T10:45:13.905Z,31.8
2019-01-20T10:46:03.457Z,31.8
2019-01-20T10:46:53.495Z,31.8
2019-01-20T10:47:43.300Z,31.7
2019-01-20T10:48:33.916Z,31.8
2019-01-20T10:49:23.370Z,31.7
2019-01-20T10:50:13.730Z,31.7
2019-01-20T10:51:04.017Z,31.7
2019-01-20T10:51:53.757Z,31.7
2019-01-20T10:52:43.620Z,31.7
2019-01-20T10:53:34.164Z,31.7
2019-01-20T10:54:24.532Z,31.7
2019-01-20T10:55:14.602Z,31.6
2019-01-20T10:56:04.340Z,31.6
2019-01-20T10:56:53.897Z,31.6
2019-01-20T10:57:43.998Z,31.6
2019-01-20T10:58:34.595Z,31.6
2019-01-20T10:59:24.845Z,31.6
2019-01-20T11:00:13.854Z,31.6
2019-01-20T11:01:04.463Z,31.6
2019-01-20T11:01:55.025Z,31.6
2019-01-20T11:02:44.616Z,31.6
2019-01-20T11:03:34.369Z,31.6
2019-01-20T11:04:24.919Z,31.6
2019-01-20T11:05:14.764Z,31.6
2019-01-20T11:06:04.854Z,31.6
2019-01-20T11:06:54.314Z,31.5
2019-01-20T11:07:44.850Z,40.7
2019-01-20T11:08:35.465Z,44.6
2019-01-20T11:09:25.528Z,44.8
2019-01-20T11:10:15.131Z,50.1
2019-01-20T11:11:05.646Z,52.2
2019-01-20T11:11:55.684Z,50.9
2019-01-20T11:12:46.176Z,48.4
2019-01-20T11:13:35.534Z,46.7
2019-01-20T11:14:25.858Z,45.6
2019-01-20T11:15:15.710Z,44.7
2019-01-20T11:16:07.234Z,43.9
2019-01-20T11:16:55.753Z,43.3