createdAt,value
2018-06-29T00:01:53.113Z,54.20
2018-06-29T00:04:22.341Z,53.57
2018-06-29T00:06:51.625Z,52.89
2018-06-29T00:09:20.833Z,52.58
2018-06-29T00:11:49.985Z,51.87
2018-06-29T00:14:19.418Z,51.22
2018-06-29T00:16:48.617Z,50.91
2018-06-29T00:19:18.125Z,50.11
2018-06-29T00:21:47.313Z,49.58
2018-06-29T00:24:16.738Z,50.20
2018-06-29T00:26:46.056Z,49.80
2018-06-29T00:29:15.334Z,50.06
2018-06-29T00:31:44.664Z,50.02
2018-06-29T00:34:14.000Z,50.69
2018-06-29T00:36:43.229Z,50.37
2018-06-29T00:39:12.488Z,50.95
2018-06-29T00:41:41.953Z,50.71
2018-06-29T00:44:11.230Z,50.33
2018-06-29T00:46:40.450Z,50.93
2018-06-29T00:49:09.747Z,50.68
2018-06-29T00:51:39.033Z,50.76
2018-06-29T00:54:08.264Z,51.48
2018-06-29T00:56:37.525Z,52.04
2018-06-29T00:59:06.948Z,52.12
2018-06-29T01:01:36.113Z,52.50
2018-06-29T01:04:05.668Z,52.71
2018-06-29T01:06:34.989Z,52.30
2018-06-29T01:09:06.455Z,52.52
2018-06-29T01:11:35.742Z,51.75
2018-06-29T01:14:05.086Z,51.93
2018-06-29T01:16:34.291Z,53.81
2018-06-29T01:19:03.487Z,54.13
2018-06-29T01:21:32.774Z,53.84
2018-06-29T01:24:02.515Z,54.17
2018-06-29T01:26:38.455Z,53.81
2018-06-29T01:29:07.850Z,54.10
2018-06-29T01:31:37.034Z,54.34
2018-06-29T01:34:06.501Z,53.58
2018-06-29T01:36:35.841Z,53.03
2018-06-29T01:39:07.598Z,52.84
2018-06-29T01:41:37.106Z,51.17
2018-06-29T01:44:06.289Z,50.94
2018-06-29T01:46:35.492Z,51.00
2018-06-29T01:49:04.831Z,51.00
2018-06-29T01:51:34.118Z,51.75
2018-06-29T01:54:03.524Z,51.89
2018-06-29T01:56:32.852Z,53.57
2018-06-29T01:59:02.127Z,52.42
2018-06-29T02:01:31.374Z,52.02
2018-06-29T02:04:00.787Z,51.80
2018-06-29T02:06:30.037Z,51.94
2018-06-29T02:08:59.318Z,52.03
2018-06-29T02:11:28.529Z,51.42
2018-06-29T02:13:57.838Z,51.40
2018-06-29T02:16:27.278Z,50.72
2018-06-29T02:18:56.573Z,50.69
2018-06-29T02:21:25.872Z,50.79
2018-06-29T02:23:55.567Z,51.37
2018-06-29T02:26:24.832Z,51.80
2018-06-29T02:28:54.341Z,51.55
2018-06-29T02:31:23.617Z,52.03
2018-06-29T02:33:53.032Z,51.16
2018-06-29T02:36:22.224Z,50.92
2018-06-29T02:38:51.381Z,52.15
2018-06-29T02:41:20.690Z,52.88
2018-06-29T02:43:49.879Z,53.54
2018-06-29T02:46:19.119Z,52.51
2018-06-29T02:48:48.354Z,51.65
2018-06-29T02:51:17.627Z,51.90
2018-06-29T02:53:46.822Z,51.67
2018-06-29T02:56:16.070Z,51.96
2018-06-29T02:58:45.193Z,51.58
2018-06-29T03:01:14.435Z,50.98
2018-06-29T03:03:43.703Z,51.27
2018-06-29T03:06:13.997Z,51.50
2018-06-29T03:08:44.059Z,50.78
2018-06-29T03:11:13.277Z,52.09
2018-06-29T03:13:42.422Z,51.39
2018-06-29T03:16:11.616Z,51.57
2018-06-29T03:18:40.782Z,51.29
2018-06-29T03:21:10.074Z,51.61
2018-06-29T03:23:39.620Z,51.84
2018-06-29T03:26:09.153Z,52.19
2018-06-29T03:28:38.424Z,52.58
2018-06-29T03:31:07.641Z,52.13
2018-06-29T03:33:36.997Z,52.98
2018-06-29T03:36:06.261Z,52.99
2018-06-29T03:38:35.484Z,53.10
2018-06-29T03:41:04.702Z,52.78
2018-06-29T03:43:33.869Z,53.13
2018-06-29T03:46:03.348Z,53.22
2018-06-29T03:48:32.537Z,55.06
2018-06-29T03:51:01.749Z,55.32
2018-06-29T03:53:31.057Z,57.35
2018-06-29T03:56:00.231Z,56.16
2018-06-29T03:58:29.522Z,55.18
2018-06-29T04:00:58.673Z,55.58
2018-06-29T04:03:27.877Z,55.79
2018-06-29T04:05:57.134Z,56.08
2018-06-29T04:08:26.519Z,56.11
2018-06-29T04:10:55.834Z,56.25
2018-06-29T04:13:25.046Z,56.99
2018-06-29T04:15:54.332Z,57.12
2018-06-29T04:18:23.585Z,57.49
2018-06-29T04:20:52.810Z,57.20
2018-06-29T04:23:22.091Z,56.53
2018-06-29T04:25:51.281Z,56.29
2018-06-29T04:28:20.710Z,57.21
2018-06-29T04:30:49.831Z,58.55
2018-06-29T04:33:19.057Z,57.47
2018-06-29T04:35:48.181Z,57.53
2018-06-29T04:38:17.428Z,56.08
2018-06-29T04:40:46.673Z,56.37
2018-06-29T04:43:15.973Z,55.42
2018-06-29T04:45:45.491Z,54.42
2018-06-29T04:48:14.886Z,53.95
2018-06-29T04:50:44.194Z,52.52
2018-06-29T04:53:13.864Z,51.37
2018-06-29T04:55:42.992Z,51.19
2018-06-29T04:58:12.316Z,52.08
2018-06-29T05:00:41.763Z,50.87
2018-06-29T05:03:11.121Z,50.68
2018-06-29T05:05:40.514Z,50.84
2018-06-29T05:08:09.803Z,50.95
2018-06-29T05:10:38.959Z,49.67
2018-06-29T05:13:08.183Z,47.24
2018-06-29T05:15:37.793Z,47.76
2018-06-29T05:18:07.354Z,48.25
2018-06-29T05:20:36.589Z,47.95
2018-06-29T05:23:06.112Z,47.23
2018-06-29T05:25:35.637Z,45.73
2018-06-29T05:28:04.865Z,46.15
2018-06-29T05:30:34.064Z,45.92
2018-06-29T05:33:03.318Z,46.24
2018-06-29T05:35:32.617Z,46.28
2018-06-29T05:38:01.960Z,45.79
2018-06-29T05:40:31.606Z,46.16
2018-06-29T05:43:01.654Z,46.27
2018-06-29T05:45:31.025Z,46.06
2018-06-29T05:48:00.173Z,46.38
2018-06-29T05:50:29.541Z,46.23
2018-06-29T05:52:58.698Z,47.21
2018-06-29T05:55:27.938Z,46.91
2018-06-29T05:57:57.217Z,46.34
2018-06-29T06:00:26.721Z,46.96
2018-06-29T06:02:55.896Z,44.84
2018-06-29T06:05:25.320Z,44.92
2018-06-29T06:07:54.634Z,43.93
2018-06-29T06:10:23.996Z,44.51
2018-06-29T06:12:53.319Z,43.34
2018-06-29T06:15:23.025Z,44.45
2018-06-29T06:17:52.352Z,44.85
2018-06-29T06:20:21.708Z,45.12
2018-06-29T06:22:50.868Z,45.29
2018-06-29T06:25:20.013Z,43.78
2018-06-29T06:27:49.190Z,45.32
2018-06-29T06:30:18.479Z,45.99
2018-06-29T06:32:47.702Z,45.28
2018-06-29T06:35:16.909Z,46.26
2018-06-29T06:37:46.117Z,45.79
2018-06-29T06:40:15.311Z,44.62
2018-06-29T06:42:44.504Z,44.63
2018-06-29T06:45:13.661Z,45.75
2018-06-29T06:47:42.902Z,44.50
2018-06-29T06:50:12.050Z,43.73
2018-06-29T06:52:41.196Z,44.43
2018-06-29T06:55:10.502Z,44.59
2018-06-29T06:57:39.923Z,44.31
2018-06-29T07:00:09.194Z,44.88
2018-06-29T07:02:38.397Z,42.39
2018-06-29T07:05:07.795Z,43.58
2018-06-29T07:07:37.102Z,42.05
2018-06-29T07:10:06.406Z,42.45
2018-06-29T07:12:35.659Z,42.07
2018-06-29T07:15:05.328Z,41.90
2018-06-29T07:17:34.676Z,42.55
2018-06-29T07:20:05.405Z,41.29
2018-06-29T07:22:34.858Z,41.67
2018-06-29T07:25:04.209Z,41.46
2018-06-29T07:27:33.967Z,42.48
2018-06-29T07:30:03.484Z,41.68
2018-06-29T07:32:32.775Z,41.52
2018-06-29T07:35:02.075Z,40.72
2018-06-29T07:37:31.508Z,41.35
2018-06-29T07:40:00.700Z,40.50
2018-06-29T07:42:29.975Z,40.80
2018-06-29T07:44:59.374Z,40.07
2018-06-29T07:47:29.146Z,40.27
2018-06-29T07:49:58.430Z,39.73
2018-06-29T07:52:27.667Z,39.42
2018-06-29T07:54:56.984Z,40.41
2018-06-29T07:57:26.182Z,39.91
2018-06-29T07:59:55.481Z,40.55
2018-06-29T08:02:24.661Z,40.35
2018-06-29T08:04:54.406Z,39.09
2018-06-29T08:07:23.859Z,36.91
2018-06-29T08:09:53.456Z,37.83
2018-06-29T08:12:22.780Z,37.62
2018-06-29T08:14:52.131Z,38.74
2018-06-29T08:17:21.396Z,38.76
2018-06-29T08:19:51.023Z,37.22
2018-06-29T08:22:20.277Z,35.35
2018-06-29T08:25:01.014Z,35.82
2018-06-29T08:27:30.268Z,36.01
2018-06-29T08:29:59.519Z,34.08
2018-06-29T08:32:28.773Z,33.45
2018-06-29T08:34:58.018Z,32.84
2018-06-29T08:37:27.255Z,32.27
2018-06-29T08:39:56.690Z,31.37
2018-06-29T08:42:25.917Z,32.63
2018-06-29T08:44:55.274Z,32.62
2018-06-29T08:47:24.687Z,31.46
2018-06-29T08:49:54.011Z,31.26
2018-06-29T08:52:23.241Z,31.19
2018-06-29T08:54:52.479Z,31.80
2018-06-29T08:57:22.037Z,31.46
2018-06-29T08:59:51.663Z,31.64
2018-06-29T09:02:20.950Z,30.45
2018-06-29T09:04:50.402Z,30.77
2018-06-29T09:07:19.677Z,30.11
2018-06-29T09:09:48.972Z,31.19
2018-06-29T09:12:18.270Z,30.98
2018-06-29T09:14:47.578Z,29.40
2018-06-29T09:17:16.967Z,29.90
2018-06-29T09:19:46.293Z,29.34
2018-06-29T09:22:15.683Z,30.51
2018-06-29T09:24:45.178Z,29.37
2018-06-29T09:27:14.491Z,29.01
2018-06-29T09:29:45.001Z,30.02
2018-06-29T09:32:14.336Z,28.39
2018-06-29T09:34:43.699Z,28.25
2018-06-29T09:37:13.015Z,28.88
2018-06-29T09:39:42.518Z,29.54
2018-06-29T09:42:11.922Z,26.03
2018-06-29T09:44:41.364Z,27.35
2018-06-29T09:47:10.728Z,28.23
2018-06-29T09:49:40.150Z,26.70
2018-06-29T09:52:09.342Z,28.12
2018-06-29T09:54:38.728Z,27.89
2018-06-29T09:57:07.938Z,27.71
2018-06-29T09:59:37.352Z,26.66
2018-06-29T10:02:06.833Z,27.35
2018-06-29T10:04:36.146Z,28.76
2018-06-29T10:07:05.718Z,28.94
2018-06-29T10:09:35.526Z,28.12
2018-06-29T10:12:04.788Z,28.31
2018-06-29T10:14:34.092Z,28.40
2018-06-29T10:17:03.275Z,27.84
2018-06-29T10:19:32.594Z,26.68
2018-06-29T10:22:01.838Z,26.04
2018-06-29T10:24:31.080Z,27.88
2018-06-29T10:27:00.390Z,26.92
2018-06-29T10:29:29.764Z,27.77
2018-06-29T10:31:59.089Z,28.75
2018-06-29T10:34:28.333Z,26.74
2018-06-29T10:36:57.588Z,27.18
2018-06-29T10:39:26.835Z,27.24
2018-06-29T10:41:56.090Z,27.82
2018-06-29T10:44:25.574Z,26.61
2018-06-29T10:46:54.786Z,26.22
2018-06-29T10:49:23.994Z,26.79
2018-06-29T10:51:53.307Z,26.47
2018-06-29T10:54:22.693Z,27.63
2018-06-29T10:56:51.906Z,27.02
2018-06-29T10:59:21.145Z,27.37
2018-06-29T11:01:50.419Z,27.06
2018-06-29T11:04:20.501Z,27.77
2018-06-29T11:06:49.795Z,27.46
2018-06-29T11:09:19.197Z,27.89
2018-06-29T11:11:48.533Z,27.63
2018-06-29T11:14:17.783Z,25.92
2018-06-29T11:16:46.987Z,25.73
2018-06-29T11:19:16.208Z,25.85
2018-06-29T11:21:45.470Z,25.81
2018-06-29T11:24:14.742Z,25.54
2018-06-29T11:26:43.981Z,26.17
2018-06-29T11:29:13.347Z,25.35
2018-06-29T11:31:42.551Z,26.53
2018-06-29T11:34:11.868Z,24.50
2018-06-29T11:36:41.095Z,25.32
2018-06-29T11:39:12.855Z,26.77
2018-06-29T11:41:42.740Z,26.67
2018-06-29T11:44:12.815Z,25.94
2018-06-29T11:46:41.990Z,26.74
2018-06-29T11:49:11.351Z,27.28
2018-06-29T11:51:40.569Z,27.19
2018-06-29T11:54:09.923Z,28.10
2018-06-29T11:56:39.413Z,27.42
2018-06-29T11:59:08.831Z,26.37
2018-06-29T12:01:38.572Z,25.56
2018-06-29T12:04:07.851Z,25.11
2018-06-29T12:06:37.239Z,25.08
2018-06-29T12:09:08.935Z,24.86
2018-06-29T12:11:38.117Z,24.29
2018-06-29T12:14:08.526Z,24.48
2018-06-29T12:16:37.811Z,24.78
2018-06-29T12:19:07.080Z,25.19
2018-06-29T12:21:36.564Z,24.13
2018-06-29T12:24:05.992Z,23.82
2018-06-29T12:26:35.220Z,23.69
2018-06-29T12:29:04.562Z,24.53
2018-06-29T12:31:34.091Z,22.97
2018-06-29T12:34:03.282Z,23.83
2018-06-29T12:36:32.628Z,24.87
2018-06-29T12:39:01.862Z,23.60
2018-06-29T12:41:31.208Z,23.80
2018-06-29T12:44:00.594Z,23.14
2018-06-29T12:46:29.845Z,23.80
2018-06-29T12:48:59.139Z,23.42
2018-06-29T12:51:28.406Z,23.16
2018-06-29T12:53:57.619Z,23.48
2018-06-29T12:56:26.905Z,24.71
2018-06-29T12:58:56.159Z,24.69
2018-06-29T13:01:25.422Z,24.22
2018-06-29T13:03:54.714Z,24.11
2018-06-29T13:06:24.061Z,24.67
2018-06-29T13:08:53.297Z,25.68
2018-06-29T13:11:22.615Z,24.74
2018-06-29T13:13:51.896Z,24.80
2018-06-29T13:16:21.101Z,23.70
2018-06-29T13:18:50.358Z,25.07
2018-06-29T13:21:19.605Z,23.45
2018-06-29T13:23:48.894Z,23.82
2018-06-29T13:26:18.078Z,24.77
2018-06-29T13:28:47.295Z,23.87
2018-06-29T13:31:16.610Z,24.60
2018-06-29T13:33:45.788Z,25.00
2018-06-29T13:36:15.475Z,23.33
2018-06-29T13:38:44.928Z,23.55
2018-06-29T13:41:14.211Z,23.22
2018-06-29T13:43:43.708Z,23.49
2018-06-29T13:46:13.100Z,23.96
2018-06-29T13:48:42.402Z,23.74
2018-06-29T13:51:11.598Z,24.48
2018-06-29T13:53:41.046Z,24.40
2018-06-29T13:56:10.442Z,24.33
2018-06-29T13:58:39.658Z,23.48
2018-06-29T14:01:08.907Z,23.93
2018-06-29T14:03:38.090Z,24.09
2018-06-29T14:06:07.397Z,23.47
2018-06-29T14:08:36.667Z,23.76
2018-06-29T14:11:05.893Z,24.03
2018-06-29T14:13:35.081Z,24.80
2018-06-29T14:16:04.397Z,23.05
2018-06-29T14:18:33.651Z,23.22
2018-06-29T14:21:02.885Z,24.38
2018-06-29T14:23:32.076Z,23.94
2018-06-29T14:26:01.303Z,24.80
2018-06-29T14:28:30.694Z,24.17
2018-06-29T14:30:59.978Z,24.00
2018-06-29T14:33:29.155Z,24.16
2018-06-29T14:35:58.591Z,24.08
2018-06-29T14:38:27.879Z,23.61
2018-06-29T14:40:57.146Z,23.80
2018-06-29T14:43:26.377Z,24.15
2018-06-29T14:45:55.694Z,25.00
2018-06-29T14:48:24.946Z,25.23
2018-06-29T14:50:54.216Z,25.29
2018-06-29T14:53:23.631Z,25.30
2018-06-29T14:55:52.913Z,23.63
2018-06-29T14:58:22.192Z,22.73
2018-06-29T15:00:51.576Z,24.37
2018-06-29T15:03:20.719Z,24.58
2018-06-29T15:05:50.017Z,23.32
2018-06-29T15:08:19.229Z,25.12
2018-06-29T15:10:48.414Z,24.53
2018-06-29T15:13:17.677Z,25.26
2018-06-29T15:15:47.859Z,25.59
2018-06-29T15:18:17.095Z,25.30
2018-06-29T15:20:46.430Z,25.15
2018-06-29T15:23:15.646Z,24.38
2018-06-29T15:25:44.878Z,24.54
2018-06-29T15:28:14.105Z,24.84
2018-06-29T15:30:43.722Z,24.85
2018-06-29T15:33:12.985Z,25.54
2018-06-29T15:35:42.105Z,24.78
2018-06-29T15:38:11.257Z,24.66
2018-06-29T15:40:40.457Z,25.38
2018-06-29T15:43:10.730Z,25.89
2018-06-29T15:45:39.950Z,26.55
2018-06-29T15:48:09.422Z,26.53
2018-06-29T15:50:38.604Z,26.28
2018-06-29T15:53:08.302Z,26.08
2018-06-29T15:55:37.461Z,27.38
2018-06-29T15:58:07.049Z,26.49
2018-06-29T16:00:36.249Z,26.36
2018-06-29T16:03:05.674Z,26.99
2018-06-29T16:05:34.881Z,28.21
2018-06-29T16:08:04.143Z,29.33
2018-06-29T16:10:33.280Z,27.82
2018-06-29T16:13:02.526Z,27.02
2018-06-29T16:15:31.713Z,27.25
2018-06-29T16:18:00.917Z,27.75
2018-06-29T16:20:30.137Z,28.28
2018-06-29T16:22:59.414Z,28.63
2018-06-29T16:25:28.807Z,28.55
2018-06-29T16:27:57.985Z,28.28
2018-06-29T16:30:27.250Z,28.14
2018-06-29T16:32:56.513Z,27.82
2018-06-29T16:35:25.795Z,28.35
2018-06-29T16:37:55.100Z,28.14
2018-06-29T16:40:24.498Z,27.81
2018-06-29T16:42:53.889Z,28.82
2018-06-29T16:45:23.129Z,28.99
2018-06-29T16:47:52.944Z,28.61
2018-06-29T16:50:22.232Z,28.10
2018-06-29T16:52:51.680Z,28.94
2018-06-29T16:55:21.236Z,28.54
2018-06-29T16:57:50.890Z,29.78
2018-06-29T17:00:20.337Z,30.00
2018-06-29T17:02:49.749Z,29.17
2018-06-29T17:05:19.031Z,28.43
2018-06-29T17:07:48.289Z,29.15
2018-06-29T17:10:17.564Z,29.59
2018-06-29T17:12:47.547Z,30.42
2018-06-29T17:15:16.803Z,30.45
2018-06-29T17:17:46.129Z,30.51
2018-06-29T17:20:15.561Z,30.27
2018-06-29T17:22:45.791Z,31.30
2018-06-29T17:25:15.027Z,30.97
2018-06-29T17:27:44.600Z,31.60
2018-06-29T17:30:13.821Z,30.96
2018-06-29T17:32:43.152Z,30.93
2018-06-29T17:35:12.451Z,31.60
2018-06-29T17:37:41.648Z,32.26
2018-06-29T17:40:10.806Z,31.53
2018-06-29T17:42:40.050Z,31.23
2018-06-29T17:45:09.214Z,31.45
2018-06-29T17:47:38.589Z,32.15
2018-06-29T17:50:07.953Z,31.47
2018-06-29T17:52:37.194Z,31.77
2018-06-29T17:55:06.634Z,32.57
2018-06-29T17:57:35.822Z,32.28
2018-06-29T18:00:05.837Z,32.45
2018-06-29T18:02:35.044Z,33.44
2018-06-29T18:05:04.353Z,32.77
2018-06-29T18:07:33.653Z,33.05
2018-06-29T18:10:02.835Z,32.89
2018-06-29T18:12:32.980Z,33.21
2018-06-29T18:15:02.589Z,33.51
2018-06-29T18:17:31.995Z,33.28
2018-06-29T18:20:01.242Z,33.68
2018-06-29T18:22:30.429Z,33.69
2018-06-29T18:25:05.045Z,34.69
2018-06-29T18:27:34.225Z,33.83
2018-06-29T18:30:03.569Z,34.68
2018-06-29T18:32:32.904Z,34.04
2018-06-29T18:35:02.197Z,34.13
2018-06-29T18:37:31.425Z,34.55
2018-06-29T18:40:00.595Z,33.68
2018-06-29T18:42:30.101Z,34.65
2018-06-29T18:44:59.270Z,34.58
2018-06-29T18:47:28.494Z,34.17
2018-06-29T18:49:57.705Z,34.90
2018-06-29T18:52:26.988Z,34.86
2018-06-29T18:54:56.318Z,34.90
2018-06-29T18:57:25.565Z,34.82
2018-06-29T18:59:54.885Z,35.97
2018-06-29T19:02:24.176Z,35.73
2018-06-29T19:04:53.569Z,35.08
2018-06-29T19:07:22.917Z,35.69
2018-06-29T19:09:52.169Z,35.57
2018-06-29T19:12:21.328Z,35.97
2018-06-29T19:14:50.590Z,36.19
2018-06-29T19:17:19.759Z,36.16
2018-06-29T19:19:48.983Z,36.65
2018-06-29T19:22:18.146Z,35.71
2018-06-29T19:24:47.375Z,35.74
2018-06-29T19:27:16.567Z,35.49
2018-06-29T19:29:45.899Z,35.78
2018-06-29T19:32:15.171Z,35.83
2018-06-29T19:34:44.559Z,36.38
2018-06-29T19:37:13.893Z,36.01
2018-06-29T19:39:43.238Z,36.47
2018-06-29T19:42:12.378Z,36.68
2018-06-29T19:44:41.769Z,37.18
2018-06-29T19:47:11.055Z,37.39
2018-06-29T19:49:40.495Z,37.31
2018-06-29T19:52:09.790Z,37.16
2018-06-29T19:54:39.046Z,37.79
2018-06-29T19:57:08.251Z,37.57
2018-06-29T19:59:37.926Z,37.65
2018-06-29T20:02:07.253Z,38.18
2018-06-29T20:04:36.505Z,39.16
2018-06-29T20:07:05.945Z,39.86
2018-06-29T20:09:35.123Z,39.70
2018-06-29T20:12:04.469Z,40.39
2018-06-29T20:14:33.687Z,40.80
2018-06-29T20:17:02.933Z,41.33
2018-06-29T20:19:32.231Z,41.51
2018-06-29T20:22:01.558Z,40.91
2018-06-29T20:24:30.728Z,41.88
2018-06-29T20:26:59.896Z,41.20
2018-06-29T20:29:29.173Z,41.48
2018-06-29T20:31:58.460Z,42.11
2018-06-29T20:34:27.657Z,42.53
2018-06-29T20:36:57.490Z,42.45
2018-06-29T20:39:26.876Z,41.90
2018-06-29T20:41:56.177Z,43.71
2018-06-29T20:44:25.516Z,43.48
2018-06-29T20:46:54.626Z,43.75
2018-06-29T20:49:23.871Z,43.80
2018-06-29T20:51:53.526Z,44.51
2018-06-29T20:54:22.879Z,44.91
2018-06-29T20:56:52.193Z,45.66
2018-06-29T20:59:21.491Z,45.34
2018-06-29T21:01:51.918Z,44.96
2018-06-29T21:04:21.218Z,45.09
2018-06-29T21:06:50.361Z,45.86
2018-06-29T21:09:19.545Z,44.76
2018-06-29T21:11:48.809Z,44.98
2018-06-29T21:14:18.101Z,46.06
2018-06-29T21:16:47.317Z,46.52
2018-06-29T21:19:16.757Z,46.11
2018-06-29T21:21:46.829Z,46.23
2018-06-29T21:24:16.024Z,46.65
2018-06-29T21:26:45.222Z,47.52
2018-06-29T21:29:14.606Z,46.64
2018-06-29T21:31:43.970Z,47.38
2018-06-29T21:34:13.208Z,47.84
2018-06-29T21:36:42.509Z,48.10
2018-06-29T21:39:12.509Z,48.66
2018-06-29T21:41:41.704Z,48.38
2018-06-29T21:44:10.891Z,49.79
2018-06-29T21:46:40.192Z,49.44
2018-06-29T21:49:09.314Z,49.79
2018-06-29T21:51:38.653Z,48.78
2018-06-29T21:54:07.792Z,47.90
2018-06-29T21:56:37.217Z,48.16
2018-06-29T21:59:06.442Z,47.54
2018-06-29T22:01:35.797Z,48.88
2018-06-29T22:04:04.937Z,48.31
2018-06-29T22:06:34.248Z,48.47
2018-06-29T22:09:04.081Z,48.00
2018-06-29T22:11:33.322Z,48.94
2018-06-29T22:14:02.618Z,49.72
2018-06-29T22:16:31.857Z,49.52
2018-06-29T22:19:01.122Z,49.03
2018-06-29T22:21:30.465Z,49.81
2018-06-29T22:23:59.983Z,48.77
2018-06-29T22:26:29.447Z,48.72
2018-06-29T22:28:58.725Z,48.66
2018-06-29T22:31:27.925Z,48.58
2018-06-29T22:33:57.329Z,48.95
2018-06-29T22:36:26.881Z,49.09
2018-06-29T22:41:42.519Z,50.42
2018-06-29T22:44:11.717Z,50.05
2018-06-29T22:46:40.965Z,50.01
2018-06-29T22:49:10.014Z,50.57
2018-06-29T22:51:39.213Z,50.79
2018-06-29T22:54:08.650Z,51.71
2018-06-29T22:56:37.818Z,51.57
2018-06-29T22:59:07.029Z,51.54
2018-06-29T23:01:36.231Z,52.56
2018-06-29T23:06:50.895Z,53.26
2018-06-29T23:09:19.938Z,52.83
2018-06-29T23:11:48.956Z,52.98
2018-06-29T23:14:18.022Z,51.82
2018-06-29T23:16:47.113Z,52.51
2018-06-29T23:19:16.289Z,52.48
2018-06-29T23:21:45.598Z,52.72
2018-06-29T23:24:15.037Z,52.27
2018-06-29T23:26:44.198Z,53.14
2018-06-29T23:29:13.353Z,55.07
2018-06-29T23:31:42.605Z,53.85
2018-06-29T23:34:11.802Z,53.60
2018-06-29T23:36:41.016Z,54.07
2018-06-29T23:39:11.280Z,54.28
2018-06-29T23:41:40.896Z,54.99
2018-06-29T23:44:10.074Z,57.61
2018-06-29T23:46:39.297Z,58.29
2018-06-29T23:49:08.538Z,58.32
2018-06-29T23:51:37.948Z,57.43
2018-06-29T23:54:07.217Z,59.47
2018-06-29T23:56:36.357Z,59.35
2018-06-29T23:59:05.685Z,59.54
