createdAt,value
2022-10-19T00:02:17.580Z,8.38
2022-10-19T00:04:47.584Z,8.41
2022-10-19T00:07:16.396Z,8.44
2022-10-19T00:09:45.869Z,8.37
2022-10-19T00:12:14.497Z,8.38
2022-10-19T00:14:43.190Z,8.47
2022-10-19T00:17:12.978Z,8.40
2022-10-19T00:19:41.547Z,8.44
2022-10-19T00:22:13.940Z,8.41
2022-10-19T00:24:42.944Z,8.45
2022-10-19T00:27:11.927Z,8.34
2022-10-19T00:29:40.529Z,8.38
2022-10-19T00:32:09.123Z,8.23
2022-10-19T00:34:39.051Z,8.25
2022-10-19T00:37:07.981Z,8.23
2022-10-19T00:39:38.021Z,8.28
2022-10-19T00:42:07.172Z,8.19
2022-10-19T00:45:13.906Z,8.29
2022-10-19T00:47:44.308Z,8.25
2022-10-19T00:50:17.454Z,8.26
2022-10-19T00:52:46.313Z,8.22
2022-10-19T00:55:16.777Z,8.07
2022-10-19T00:57:45.506Z,8.10
2022-10-19T01:00:15.226Z,7.98
2022-10-19T01:02:43.858Z,7.94
2022-10-19T01:05:14.521Z,8.00
2022-10-19T01:07:43.192Z,7.96
2022-10-19T01:10:13.551Z,7.91
2022-10-19T01:13:21.052Z,7.92
2022-10-19T01:16:04.188Z,8.01
2022-10-19T01:18:56.014Z,7.99
2022-10-19T01:21:30.164Z,7.94
2022-10-19T01:24:51.796Z,7.97
2022-10-19T01:27:49.092Z,7.85
2022-10-19T01:30:35.325Z,7.95
2022-10-19T01:33:28.476Z,7.85
2022-10-19T01:36:10.507Z,7.82
2022-10-19T01:38:52.775Z,7.87
2022-10-19T01:41:34.802Z,7.86
2022-10-19T01:44:14.281Z,7.72
2022-10-19T01:46:51.358Z,7.74
2022-10-19T01:49:28.340Z,7.86
2022-10-19T01:52:03.052Z,7.87
2022-10-19T01:54:38.253Z,7.75
2022-10-19T01:57:13.283Z,7.69
2022-10-19T01:59:44.650Z,7.80
2022-10-19T02:02:18.265Z,7.65
2022-10-19T02:04:48.133Z,7.68
2022-10-19T02:07:18.146Z,7.73
2022-10-19T02:09:46.763Z,7.73
2022-10-19T02:12:17.482Z,7.68
2022-10-19T02:14:52.268Z,7.79
2022-10-19T02:17:28.239Z,7.68
2022-10-19T02:19:58.098Z,7.70
2022-10-19T02:22:26.691Z,7.58
2022-10-19T02:24:55.377Z,7.63
2022-10-19T02:27:24.455Z,7.65
2022-10-19T02:29:54.712Z,7.61
2022-10-19T02:32:25.552Z,7.54
2022-10-19T02:34:54.450Z,7.46
2022-10-19T02:37:25.757Z,7.30
2022-10-19T02:39:54.791Z,7.42
2022-10-19T02:42:35.867Z,7.38
2022-10-19T02:45:14.492Z,7.44
2022-10-19T02:47:52.334Z,7.33
2022-10-19T02:50:23.457Z,7.33
2022-10-19T02:52:52.531Z,7.29
2022-10-19T02:55:22.697Z,7.38
2022-10-19T02:57:51.418Z,7.29
2022-10-19T03:00:20.211Z,7.33
2022-10-19T03:02:50.184Z,7.31
2022-10-19T03:05:19.069Z,7.31
2022-10-19T03:07:47.963Z,7.25
2022-10-19T03:10:16.804Z,7.19
2022-10-19T03:12:45.439Z,7.26
2022-10-19T03:15:17.241Z,7.24
2022-10-19T03:17:46.468Z,7.37
2022-10-19T03:20:16.614Z,7.27
2022-10-19T03:22:45.248Z,7.24
2022-10-19T03:25:14.056Z,7.22
2022-10-19T03:27:42.742Z,7.25
2022-10-19T03:30:12.453Z,7.12
2022-10-19T03:32:41.091Z,7.26
2022-10-19T03:35:10.201Z,7.27
2022-10-19T03:37:45.091Z,7.25
2022-10-19T03:40:13.937Z,7.28
2022-10-19T03:42:42.662Z,7.23
2022-10-19T03:45:12.521Z,7.19
2022-10-19T03:47:41.292Z,7.07
2022-10-19T03:50:11.455Z,7.07
2022-10-19T03:52:41.498Z,7.05
2022-10-19T03:55:11.581Z,6.95
2022-10-19T03:57:40.643Z,7.08
2022-10-19T04:00:11.741Z,7.05
2022-10-19T04:02:42.941Z,7.00
2022-10-19T04:05:11.744Z,7.01
2022-10-19T04:07:42.116Z,7.13
2022-10-19T04:10:11.123Z,7.10
2022-10-19T04:12:40.943Z,7.07
2022-10-19T04:15:11.253Z,7.07
2022-10-19T04:17:39.898Z,7.12
2022-10-19T04:20:10.781Z,7.11
2022-10-19T04:22:42.516Z,6.97
2022-10-19T04:25:20.941Z,6.87
2022-10-19T04:28:02.843Z,6.87
2022-10-19T04:30:34.743Z,6.98
2022-10-19T04:33:03.407Z,6.80
2022-10-19T04:35:32.727Z,6.92
2022-10-19T04:38:02.809Z,7.07
2022-10-19T04:40:31.529Z,7.01
2022-10-19T04:43:00.116Z,6.89
2022-10-19T04:45:28.757Z,6.81
2022-10-19T04:47:57.988Z,6.91
2022-10-19T04:50:27.146Z,6.98
2022-10-19T04:52:57.801Z,7.03
2022-10-19T04:55:28.087Z,7.00
2022-10-19T04:57:56.795Z,6.99
2022-10-19T05:00:25.394Z,7.06
2022-10-19T05:02:54.092Z,6.98
2022-10-19T05:05:22.660Z,6.87
2022-10-19T05:07:51.339Z,6.98
2022-10-19T05:10:20.266Z,7.02
2022-10-19T05:12:50.437Z,6.87
2022-10-19T05:15:19.241Z,6.96
2022-10-19T05:17:48.032Z,7.03
2022-10-19T05:20:16.896Z,7.10
2022-10-19T05:22:45.639Z,6.93
2022-10-19T05:25:14.586Z,6.87
2022-10-19T05:27:43.319Z,7.07
2022-10-19T05:30:14.657Z,7.05
2022-10-19T05:32:43.407Z,6.96
2022-10-19T05:35:12.245Z,6.95
2022-10-19T05:37:41.093Z,6.91
2022-10-19T05:40:11.779Z,6.89
2022-10-19T05:42:41.504Z,7.03
2022-10-19T05:45:12.653Z,7.05
2022-10-19T05:47:41.458Z,6.94
2022-10-19T05:50:11.017Z,6.91
2022-10-19T05:52:39.676Z,6.96
2022-10-19T05:55:10.028Z,7.04
2022-10-19T05:57:39.223Z,7.04
2022-10-19T06:00:09.563Z,6.96
2022-10-19T06:02:42.074Z,7.02
2022-10-19T06:05:11.369Z,7.00
2022-10-19T06:07:40.371Z,7.04
2022-10-19T06:10:10.851Z,7.00
2022-10-19T06:12:40.779Z,7.12
2022-10-19T06:15:10.885Z,7.12
2022-10-19T06:17:41.188Z,7.21
2022-10-19T06:20:11.079Z,7.24
2022-10-19T06:22:39.758Z,7.30
2022-10-19T06:25:09.749Z,7.05
2022-10-19T06:27:38.682Z,7.10
2022-10-19T06:30:09.662Z,7.19
2022-10-19T06:32:38.666Z,7.05
2022-10-19T06:35:10.030Z,6.93
2022-10-19T06:37:39.136Z,7.16
2022-10-19T06:40:09.409Z,6.97
2022-10-19T06:42:39.344Z,6.96
2022-10-19T06:45:10.614Z,7.11
2022-10-19T06:47:39.640Z,7.03
2022-10-19T06:50:10.759Z,7.03
2022-10-19T06:52:40.806Z,7.24
2022-10-19T06:55:10.919Z,7.16
2022-10-19T06:57:41.119Z,7.00
2022-10-19T07:00:11.407Z,7.07
2022-10-19T07:02:40.256Z,7.05
2022-10-19T07:05:11.512Z,6.96
2022-10-19T07:07:40.269Z,6.93
2022-10-19T07:10:09.681Z,7.08
2022-10-19T07:12:38.416Z,7.06
2022-10-19T07:15:08.354Z,6.81
2022-10-19T07:17:37.163Z,6.81
2022-10-19T07:20:07.255Z,6.97
2022-10-19T07:22:37.458Z,6.98
2022-10-19T07:25:07.153Z,6.88
2022-10-19T07:27:41.082Z,6.87
2022-10-19T07:30:12.732Z,6.88
2022-10-19T07:32:45.959Z,6.97
2022-10-19T07:35:16.342Z,6.83
2022-10-19T07:37:55.763Z,6.77
2022-10-19T07:40:26.397Z,6.87
2022-10-19T07:42:56.248Z,6.66
2022-10-19T07:45:28.496Z,6.74
2022-10-19T07:48:00.080Z,6.78
2022-10-19T07:50:30.862Z,6.70
2022-10-19T07:53:02.749Z,6.61
2022-10-19T07:55:31.964Z,6.61
2022-10-19T07:58:02.134Z,6.65
2022-10-19T08:00:36.807Z,6.68
2022-10-19T08:06:02.681Z,6.68
2022-10-19T08:08:54.711Z,6.79
2022-10-19T08:11:27.141Z,6.84
2022-10-19T08:13:58.679Z,6.81
2022-10-19T08:16:32.865Z,6.81
2022-10-19T08:19:07.096Z,6.80
2022-10-19T08:21:39.522Z,6.72
2022-10-19T08:24:10.143Z,6.91
2022-10-19T08:26:41.256Z,6.68
2022-10-19T08:29:18.440Z,6.96
2022-10-19T08:31:50.430Z,6.94
2022-10-19T08:34:20.400Z,7.01
2022-10-19T08:36:49.634Z,6.87
2022-10-19T08:39:20.724Z,6.96
2022-10-19T08:42:03.188Z,6.99
2022-10-19T08:45:27.935Z,7.02
2022-10-19T08:48:25.309Z,6.84
2022-10-19T08:50:55.625Z,7.07
2022-10-19T08:53:37.250Z,6.96
2022-10-19T08:56:38.856Z,6.91
2022-10-19T08:59:25.867Z,6.82
2022-10-19T09:01:59.552Z,6.61
2022-10-19T09:04:36.500Z,6.70
2022-10-19T09:07:25.116Z,6.57
2022-10-19T09:10:05.315Z,6.57
2022-10-19T09:12:46.349Z,6.40
2022-10-19T09:15:19.661Z,6.45
2022-10-19T09:17:48.753Z,6.33
2022-10-19T09:20:21.630Z,6.23
2022-10-19T09:23:08.641Z,6.21
2022-10-19T09:25:40.947Z,6.21
2022-10-19T09:28:44.713Z,6.20
2022-10-19T09:31:21.138Z,6.33
2022-10-19T09:33:56.775Z,6.32
2022-10-19T09:36:50.039Z,6.25
2022-10-19T09:39:21.341Z,6.28
2022-10-19T09:41:55.728Z,6.31
2022-10-19T09:44:26.978Z,6.31
2022-10-19T09:47:04.355Z,6.34
2022-10-19T09:49:44.954Z,6.44
2022-10-19T09:52:35.903Z,6.45
2022-10-19T09:55:08.063Z,6.41
2022-10-19T09:57:44.107Z,6.57
2022-10-19T10:00:22.887Z,6.46
2022-10-19T10:02:53.547Z,6.70
2022-10-19T10:05:33.024Z,6.72
2022-10-19T10:08:02.539Z,6.83
2022-10-19T10:10:38.453Z,6.84
2022-10-19T10:13:07.695Z,6.87
2022-10-19T10:15:46.160Z,6.87
2022-10-19T10:18:18.420Z,6.80
2022-10-19T10:21:06.789Z,6.84
2022-10-19T10:23:37.888Z,6.98
2022-10-19T10:26:18.296Z,7.02
2022-10-19T10:28:51.848Z,7.12
2022-10-19T10:31:27.488Z,7.19
2022-10-19T10:34:10.897Z,7.20
2022-10-19T10:36:55.137Z,7.36
2022-10-19T10:39:27.195Z,7.25
2022-10-19T10:41:58.883Z,7.23
2022-10-19T10:44:31.207Z,7.25
2022-10-19T10:47:05.815Z,7.20
2022-10-19T10:49:38.377Z,7.26
2022-10-19T10:52:11.881Z,7.40
2022-10-19T10:54:41.032Z,7.40
2022-10-19T10:57:16.916Z,7.20
2022-10-19T10:59:56.917Z,7.07
2022-10-19T11:02:47.610Z,7.19
2022-10-19T11:05:25.191Z,7.05
2022-10-19T11:08:02.477Z,7.12
2022-10-19T11:10:36.878Z,7.09
2022-10-19T11:13:16.446Z,7.09
2022-10-19T11:15:56.633Z,7.16
2022-10-19T11:18:33.818Z,7.28
2022-10-19T11:21:10.857Z,7.19
2022-10-19T11:23:55.345Z,7.17
2022-10-19T11:26:45.137Z,7.05
2022-10-19T11:29:35.237Z,7.12
2022-10-19T11:32:12.472Z,7.22
2022-10-19T11:35:01.352Z,7.22
2022-10-19T11:37:50.259Z,7.09
2022-10-19T11:40:42.750Z,6.89
2022-10-19T11:43:33.085Z,6.91
2022-10-19T11:46:17.447Z,6.87
2022-10-19T11:49:07.451Z,6.93
2022-10-19T11:51:49.952Z,6.98
2022-10-19T11:54:36.281Z,6.93
2022-10-19T11:57:14.524Z,6.81
2022-10-19T12:00:13.903Z,6.97
2022-10-19T12:03:26.536Z,7.01
2022-10-19T12:06:11.049Z,6.93
2022-10-19T12:09:04.903Z,6.77
2022-10-19T12:11:58.399Z,6.54
2022-10-19T12:14:33.304Z,6.65
2022-10-19T12:17:10.410Z,6.55
2022-10-19T12:19:47.870Z,6.49
2022-10-19T12:22:21.993Z,6.47
2022-10-19T12:24:55.512Z,6.42
2022-10-19T12:27:32.002Z,6.45
2022-10-19T12:30:09.051Z,6.33
2022-10-19T12:32:54.219Z,6.40
2022-10-19T12:35:45.225Z,6.34
2022-10-19T12:38:23.425Z,6.44
2022-10-19T12:41:05.210Z,6.37
2022-10-19T12:43:46.302Z,6.54
2022-10-19T12:46:37.840Z,6.55
2022-10-19T12:49:38.574Z,6.45
2022-10-19T12:52:09.210Z,6.37
2022-10-19T12:54:42.045Z,6.67
2022-10-19T12:57:38.574Z,6.59
2022-10-19T13:00:22.409Z,6.57
2022-10-19T13:03:02.537Z,6.43
2022-10-19T13:05:34.104Z,6.65
2022-10-19T13:08:09.242Z,6.60
2022-10-19T13:10:42.069Z,6.65
2022-10-19T13:14:03.882Z,6.46
2022-10-19T13:17:04.163Z,6.63
2022-10-19T13:19:34.093Z,6.25
2022-10-19T13:22:29.846Z,6.46
2022-10-19T13:25:31.842Z,6.29
2022-10-19T13:28:40.515Z,6.46
2022-10-19T13:31:30.192Z,6.33
2022-10-19T13:34:00.817Z,6.36
2022-10-19T13:36:31.996Z,6.14
2022-10-19T13:39:16.572Z,6.34
2022-10-19T13:41:52.603Z,6.30
2022-10-19T13:44:36.786Z,6.38
2022-10-19T13:47:28.558Z,6.19
2022-10-19T13:50:40.838Z,6.20
2022-10-19T13:53:42.102Z,6.24
2022-10-19T13:57:21.699Z,6.05
2022-10-19T14:00:23.303Z,5.98
2022-10-19T14:03:30.358Z,5.79
2022-10-19T14:06:27.549Z,5.72
2022-10-19T14:09:41.017Z,5.50
2022-10-19T14:12:18.807Z,5.56
2022-10-19T14:14:48.970Z,5.50
2022-10-19T14:17:24.303Z,5.59
2022-10-19T14:19:57.493Z,5.49
2022-10-19T14:22:31.171Z,5.51
2022-10-19T14:25:07.993Z,5.45
2022-10-19T14:27:37.553Z,5.74
2022-10-19T14:30:08.617Z,5.70
2022-10-19T14:32:37.500Z,5.54
2022-10-19T14:35:20.478Z,5.44
2022-10-19T14:37:51.664Z,5.48
2022-10-19T14:40:41.082Z,5.58
2022-10-19T14:43:23.385Z,5.50
2022-10-19T14:46:16.559Z,5.07
2022-10-19T14:48:48.754Z,4.86
2022-10-19T14:51:34.455Z,4.75
2022-10-19T14:54:10.699Z,4.90
2022-10-19T14:56:47.443Z,4.75
2022-10-19T14:59:26.342Z,4.90
2022-10-19T15:01:59.397Z,4.85
2022-10-19T15:04:32.714Z,4.73
2022-10-19T15:07:06.185Z,4.59
2022-10-19T15:09:48.390Z,4.54
2022-10-19T15:12:30.091Z,4.64
2022-10-19T15:15:00.163Z,4.49
2022-10-19T15:17:32.207Z,4.60
2022-10-19T15:20:02.074Z,4.62
2022-10-19T15:22:41.570Z,4.72
2022-10-19T15:25:38.097Z,4.71
2022-10-19T15:28:36.112Z,4.86
2022-10-19T15:31:17.817Z,4.98
2022-10-19T15:33:53.699Z,4.97
2022-10-19T15:36:24.895Z,4.95
2022-10-19T15:39:18.359Z,4.96
2022-10-19T15:41:54.170Z,4.85
2022-10-19T15:44:45.367Z,4.86
2022-10-19T15:47:27.048Z,4.84
2022-10-19T15:50:02.468Z,4.88
2022-10-19T15:52:35.439Z,4.84
2022-10-19T15:55:05.307Z,4.83
2022-10-19T15:57:39.611Z,4.88
2022-10-19T16:00:15.619Z,4.86
2022-10-19T16:02:49.603Z,4.88
2022-10-19T16:05:18.968Z,4.79
2022-10-19T16:07:49.421Z,4.81
2022-10-19T16:10:22.451Z,4.72
2022-10-19T16:12:53.055Z,4.72
2022-10-19T16:15:24.380Z,4.70
2022-10-19T16:17:56.188Z,4.86
2022-10-19T16:20:26.520Z,4.87
2022-10-19T16:22:55.520Z,4.70
2022-10-19T16:25:24.754Z,4.75
2022-10-19T16:27:54.864Z,4.72
2022-10-19T16:30:23.655Z,4.84
2022-10-19T16:32:52.706Z,4.81
2022-10-19T16:35:21.721Z,4.78
2022-10-19T16:37:50.882Z,4.71
2022-10-19T16:40:20.063Z,4.76
2022-10-19T16:42:49.072Z,4.77
2022-10-19T16:45:20.028Z,4.80
2022-10-19T16:47:51.706Z,4.75
2022-10-19T16:50:21.331Z,4.72
2022-10-19T16:53:05.754Z,4.79
2022-10-19T16:55:35.630Z,4.71
2022-10-19T16:58:09.236Z,4.85
2022-10-19T17:00:46.498Z,4.72
2022-10-19T17:03:16.380Z,4.77
2022-10-19T17:05:46.828Z,4.79
2022-10-19T17:08:16.814Z,4.71
2022-10-19T17:10:49.495Z,4.76
2022-10-19T17:13:20.918Z,4.75
2022-10-19T17:15:51.688Z,4.79
2022-10-19T17:18:21.249Z,4.86
2022-10-19T17:20:50.616Z,4.77
2022-10-19T17:23:22.122Z,4.81
2022-10-19T17:25:52.199Z,4.83
2022-10-19T17:28:24.117Z,4.77
2022-10-19T17:30:59.159Z,4.89
2022-10-19T17:33:29.240Z,4.75
2022-10-19T17:36:06.103Z,4.81
2022-10-19T17:38:35.816Z,4.73
2022-10-19T17:41:11.299Z,4.75
2022-10-19T17:43:43.421Z,4.84
2022-10-19T17:46:16.865Z,4.79
2022-10-19T17:48:47.856Z,4.69
2022-10-19T17:51:20.133Z,4.71
2022-10-19T17:53:52.989Z,4.74
2022-10-19T17:56:22.982Z,4.57
2022-10-19T17:58:54.674Z,4.60
2022-10-19T18:01:29.049Z,4.77
2022-10-19T18:03:59.166Z,4.76
2022-10-19T18:06:32.123Z,4.70
2022-10-19T18:09:04.309Z,4.78
2022-10-19T18:11:37.430Z,4.68
2022-10-19T18:14:09.655Z,4.56
2022-10-19T18:16:46.377Z,4.52
2022-10-19T18:19:17.742Z,4.43
2022-10-19T18:21:49.490Z,4.45
2022-10-19T18:24:21.653Z,4.52
2022-10-19T18:26:53.233Z,4.62
2022-10-19T18:29:26.752Z,4.38
2022-10-19T18:31:57.806Z,4.55
2022-10-19T18:34:29.488Z,4.44
2022-10-19T18:36:58.881Z,4.51
2022-10-19T18:39:28.339Z,4.45
2022-10-19T18:41:57.762Z,4.62
2022-10-19T18:44:29.512Z,4.51
2022-10-19T18:47:02.545Z,4.51
2022-10-19T18:49:32.100Z,4.46
2022-10-19T18:52:01.611Z,4.59
2022-10-19T18:54:35.434Z,4.55
2022-10-19T18:57:05.477Z,4.56
2022-10-19T18:59:35.091Z,4.58
2022-10-19T19:02:13.565Z,4.60
2022-10-19T19:04:52.120Z,4.41
2022-10-19T19:07:21.503Z,4.40
2022-10-19T19:09:55.352Z,4.44
2022-10-19T19:12:27.428Z,4.32
2022-10-19T19:14:56.788Z,4.28
2022-10-19T19:17:29.312Z,4.45
2022-10-19T19:20:00.896Z,4.47
2022-10-19T19:22:36.763Z,4.54
2022-10-19T19:25:11.681Z,4.53
2022-10-19T19:27:41.025Z,4.35
2022-10-19T19:30:12.781Z,4.43
2022-10-19T19:32:45.971Z,4.37
2022-10-19T19:35:15.228Z,4.41
2022-10-19T19:37:44.554Z,4.21
2022-10-19T19:40:17.065Z,4.30
2022-10-19T19:42:46.036Z,4.37
2022-10-19T19:45:15.542Z,4.44
2022-10-19T19:47:46.287Z,4.54
2022-10-19T19:50:18.661Z,4.54
2022-10-19T19:52:48.839Z,4.38
2022-10-19T19:55:18.350Z,4.42
2022-10-19T19:57:50.183Z,4.56
2022-10-19T20:00:19.659Z,4.53
2022-10-19T20:02:54.537Z,4.61
2022-10-19T20:05:25.662Z,4.58
2022-10-19T20:07:55.467Z,4.56
2022-10-19T20:10:24.699Z,4.73
2022-10-19T20:12:53.936Z,4.63
2022-10-19T20:15:23.575Z,4.68
2022-10-19T20:17:54.105Z,4.63
2022-10-19T20:20:25.863Z,4.53
2022-10-19T20:22:55.049Z,4.53
2022-10-19T20:25:24.268Z,4.64
2022-10-19T20:27:53.126Z,4.65
2022-10-19T20:30:22.094Z,4.75
2022-10-19T20:32:56.802Z,4.71
2022-10-19T20:35:25.725Z,4.69
2022-10-19T20:38:06.386Z,4.69
2022-10-19T20:40:35.595Z,4.73
2022-10-19T20:43:15.795Z,4.77
2022-10-19T20:45:44.710Z,4.75
2022-10-19T20:48:14.746Z,4.75
2022-10-19T20:50:43.485Z,4.93
2022-10-19T20:53:12.637Z,4.81
2022-10-19T20:55:41.478Z,4.72
2022-10-19T20:58:10.277Z,4.84
2022-10-19T21:00:39.029Z,4.80
2022-10-19T21:03:08.085Z,4.93
2022-10-19T21:05:40.735Z,4.88
2022-10-19T21:08:10.272Z,4.97
2022-10-19T21:10:38.994Z,5.00
2022-10-19T21:13:07.668Z,5.04
2022-10-19T21:15:36.521Z,5.08
2022-10-19T21:18:05.468Z,5.03
2022-10-19T21:20:34.151Z,5.00
2022-10-19T21:23:04.329Z,5.11
2022-10-19T21:25:33.173Z,5.11
2022-10-19T21:28:01.941Z,5.15
2022-10-19T21:30:30.637Z,5.13
2022-10-19T21:32:59.319Z,5.08
2022-10-19T21:35:28.269Z,5.05
2022-10-19T21:37:56.924Z,5.21
2022-10-19T21:40:27.171Z,5.21
2022-10-19T21:42:55.855Z,5.22
2022-10-19T21:45:30.337Z,5.33
2022-10-19T21:47:59.679Z,5.20
2022-10-19T21:50:28.945Z,5.33
2022-10-19T21:52:57.837Z,5.14
2022-10-19T21:55:29.683Z,5.30
2022-10-19T21:57:58.325Z,5.14
2022-10-19T22:00:27.100Z,5.21
2022-10-19T22:02:55.946Z,5.09
2022-10-19T22:05:24.814Z,5.19
2022-10-19T22:07:53.629Z,5.09
2022-10-19T22:10:22.652Z,5.05
2022-10-19T22:12:52.789Z,5.14
2022-10-19T22:15:21.743Z,5.08
2022-10-19T22:17:50.584Z,5.10
2022-10-19T22:20:19.453Z,5.10
2022-10-19T22:22:50.308Z,5.10
2022-10-19T22:25:21.730Z,4.99
2022-10-19T22:27:50.414Z,5.04
2022-10-19T22:30:20.540Z,5.03
2022-10-19T22:32:49.162Z,4.97
2022-10-19T22:35:18.165Z,4.98
2022-10-19T22:37:46.895Z,4.97
2022-10-19T22:40:15.568Z,4.92
2022-10-19T22:42:44.266Z,4.87
2022-10-19T22:45:13.233Z,4.84
2022-10-19T22:47:43.308Z,4.91
2022-10-19T22:50:12.043Z,4.92
2022-10-19T22:52:40.793Z,4.89
2022-10-19T22:55:10.438Z,4.93
2022-10-19T22:57:40.463Z,4.96
2022-10-19T23:00:11.032Z,4.78
2022-10-19T23:02:39.711Z,4.86
2022-10-19T23:05:10.843Z,4.81
2022-10-19T23:07:39.580Z,4.77
2022-10-19T23:10:09.204Z,4.72
2022-10-19T23:12:37.988Z,4.93
2022-10-19T23:15:07.853Z,4.91
2022-10-19T23:17:37.152Z,4.95
2022-10-19T23:20:07.424Z,4.84
2022-10-19T23:22:37.579Z,4.81
2022-10-19T23:25:08.862Z,4.75
2022-10-19T23:27:37.799Z,4.54
2022-10-19T23:30:08.317Z,4.59
2022-10-19T23:32:37.060Z,4.54
2022-10-19T23:35:06.817Z,4.44
2022-10-19T23:37:38.088Z,4.45
2022-10-19T23:40:08.564Z,4.37
2022-10-19T23:42:37.274Z,4.41
2022-10-19T23:45:07.434Z,4.27
2022-10-19T23:47:36.329Z,4.21
2022-10-19T23:50:06.586Z,4.18
2022-10-19T23:52:36.775Z,4.19
2022-10-19T23:55:06.787Z,4.14
2022-10-19T23:57:36.543Z,4.16
