createdAt,value
2023-06-17T00:04:04.775Z,23.41
2023-06-17T00:09:08.598Z,23.58
2023-06-17T00:14:10.842Z,23.53
2023-06-17T00:19:17.374Z,23.77
2023-06-17T00:24:22.972Z,23.74
2023-06-17T00:29:25.217Z,23.58
2023-06-17T00:34:27.448Z,23.51
2023-06-17T00:39:29.748Z,23.48
2023-06-17T00:44:32.084Z,23.48
2023-06-17T00:49:37.644Z,23.74
2023-06-17T00:54:41.989Z,23.73
2023-06-17T00:59:45.976Z,23.62
2023-06-17T01:04:48.508Z,23.49
2023-06-17T01:10:06.647Z,23.40
2023-06-17T01:15:12.151Z,23.64
2023-06-17T01:20:15.306Z,23.49
2023-06-17T01:25:17.623Z,23.35
2023-06-17T01:30:21.777Z,23.54
2023-06-17T01:35:25.759Z,23.59
2023-06-17T01:40:31.631Z,23.65
2023-06-17T01:45:34.755Z,23.81
2023-06-17T01:50:37.437Z,23.70
2023-06-17T01:55:39.786Z,23.81
2023-06-17T02:00:42.092Z,23.74
2023-06-17T02:05:44.693Z,23.72
2023-06-17T02:10:46.969Z,23.73
2023-06-17T02:15:49.248Z,23.67
2023-06-17T02:20:51.807Z,23.50
2023-06-17T02:25:54.313Z,23.37
2023-06-17T02:30:56.621Z,23.34
2023-06-17T02:35:59.415Z,23.28
2023-06-17T02:41:01.702Z,23.18
2023-06-17T02:46:04.016Z,23.05
2023-06-17T02:51:06.305Z,23.00
2023-06-17T02:56:08.642Z,22.91
2023-06-17T03:01:12.753Z,22.89
2023-06-17T03:06:17.253Z,22.78
2023-06-17T03:11:19.591Z,22.71
2023-06-17T03:16:22.474Z,22.81
2023-06-17T03:21:24.713Z,22.83
2023-06-17T03:26:27.185Z,22.78
2023-06-17T03:31:29.752Z,22.76
2023-06-17T03:36:32.004Z,22.75
2023-06-17T03:41:34.223Z,22.86
2023-06-17T03:46:36.481Z,22.94
2023-06-17T03:51:41.202Z,23.01
2023-06-17T03:56:43.542Z,23.11
2023-06-17T04:01:45.845Z,23.05
2023-06-17T04:06:48.055Z,23.13
2023-06-17T04:11:50.265Z,23.04
2023-06-17T04:16:52.541Z,23.25
2023-06-17T04:21:54.864Z,23.30
2023-06-17T04:26:57.155Z,23.14
2023-06-17T04:31:59.412Z,22.99
2023-06-17T04:37:02.095Z,22.84
2023-06-17T04:42:04.607Z,22.93
2023-06-17T04:47:11.851Z,23.00
2023-06-17T04:52:20.934Z,23.00
2023-06-17T04:57:23.262Z,23.05
2023-06-17T05:02:25.594Z,22.93
2023-06-17T05:07:28.010Z,22.86
2023-06-17T05:12:30.539Z,22.95
2023-06-17T05:17:32.861Z,22.82
2023-06-17T05:22:35.202Z,22.86
2023-06-17T05:27:39.107Z,22.85
2023-06-17T05:32:41.435Z,22.99
2023-06-17T05:37:43.714Z,23.04
2023-06-17T05:42:45.947Z,23.07
2023-06-17T05:47:48.239Z,22.95
2023-06-17T05:52:50.454Z,22.98
2023-06-17T05:57:53.625Z,22.88
2023-06-17T06:02:55.958Z,22.89
2023-06-17T06:07:58.241Z,23.02
2023-06-17T06:13:01.036Z,22.93
2023-06-17T06:18:03.685Z,23.15
2023-06-17T06:23:06.010Z,23.25
2023-06-17T06:28:08.278Z,23.33
2023-06-17T06:33:10.635Z,23.41
2023-06-17T06:38:12.869Z,23.49
2023-06-17T06:43:15.144Z,23.66
2023-06-17T06:48:17.358Z,23.75
2023-06-17T06:53:20.912Z,23.77
2023-06-17T06:58:23.168Z,23.90
2023-06-17T07:03:25.588Z,23.88
2023-06-17T07:08:27.869Z,23.99
2023-06-17T07:13:30.808Z,24.04
2023-06-17T07:18:33.482Z,24.04
2023-06-17T07:23:35.743Z,24.06
2023-06-17T07:28:38.029Z,24.09
2023-06-17T07:33:41.796Z,23.98
2023-06-17T07:38:44.084Z,24.00
2023-06-17T07:43:46.294Z,24.06
2023-06-17T07:48:48.492Z,24.16
2023-06-17T07:53:50.716Z,24.17
2023-06-17T07:58:52.974Z,24.22
2023-06-17T08:03:55.447Z,24.35
2023-06-17T08:08:57.869Z,24.37
2023-06-17T08:14:00.075Z,24.46
2023-06-17T08:19:03.415Z,24.55
2023-06-17T08:24:26.921Z,24.70
2023-06-17T08:29:29.326Z,25.05
2023-06-17T08:34:33.880Z,25.12
2023-06-17T08:39:41.170Z,25.27
2023-06-17T08:44:45.709Z,25.31
2023-06-17T08:49:48.422Z,25.38
2023-06-17T08:54:51.045Z,25.44
2023-06-17T08:59:53.238Z,25.58
2023-06-17T09:04:56.221Z,25.63
2023-06-17T09:10:12.917Z,25.70
2023-06-17T09:15:19.293Z,25.94
2023-06-17T09:20:22.174Z,26.07
2023-06-17T09:25:24.967Z,26.25
2023-06-17T09:30:27.264Z,26.50
2023-06-17T09:35:29.557Z,26.78
2023-06-17T09:40:35.281Z,27.03
2023-06-17T09:45:38.173Z,27.00
2023-06-17T09:50:40.885Z,27.07
2023-06-17T09:55:43.531Z,27.14
2023-06-17T10:00:48.168Z,27.28
2023-06-17T10:05:56.814Z,27.50
2023-06-17T10:11:01.715Z,27.61
2023-06-17T10:16:11.072Z,27.52
2023-06-17T10:21:14.916Z,27.47
2023-06-17T10:26:17.188Z,27.41
2023-06-17T10:31:28.637Z,27.30
2023-06-17T10:36:31.676Z,27.64
2023-06-17T10:41:39.768Z,27.64
2023-06-17T10:46:42.048Z,27.76
2023-06-17T10:51:57.891Z,27.63
2023-06-17T10:57:05.964Z,27.73
2023-06-17T11:02:09.388Z,27.77
2023-06-17T11:07:15.141Z,27.70
2023-06-17T11:12:18.044Z,27.75
2023-06-17T11:17:20.320Z,27.68
2023-06-17T11:22:23.906Z,27.65
2023-06-17T11:27:26.284Z,27.49
2023-06-17T11:32:28.832Z,27.40
2023-06-17T11:37:31.560Z,27.46
2023-06-17T11:42:34.359Z,27.39
2023-06-17T11:47:37.579Z,27.44
2023-06-17T11:52:39.938Z,27.57
2023-06-17T11:57:44.368Z,27.69
2023-06-17T12:02:46.802Z,27.72
2023-06-17T12:07:49.160Z,27.66
2023-06-17T12:12:53.059Z,27.55
2023-06-17T12:17:58.464Z,27.77
2023-06-17T12:23:00.736Z,27.79
2023-06-17T12:28:03.660Z,27.76
2023-06-17T12:33:06.019Z,27.68
2023-06-17T12:38:09.648Z,27.63
2023-06-17T12:43:12.827Z,27.59
2023-06-17T12:48:15.315Z,27.74
2023-06-17T12:53:17.656Z,27.69
2023-06-17T12:58:19.859Z,27.93
2023-06-17T13:03:22.972Z,28.05
2023-06-17T13:08:25.204Z,28.01
2023-06-17T13:13:28.645Z,28.05
2023-06-17T13:18:30.940Z,28.02
2023-06-17T13:23:33.248Z,28.14
2023-06-17T13:28:36.473Z,27.93
2023-06-17T13:33:39.304Z,27.85
2023-06-17T13:38:41.793Z,27.52
2023-06-17T13:43:44.129Z,27.06
2023-06-17T13:48:46.397Z,26.89
2023-06-17T13:53:48.614Z,26.25
2023-06-17T13:58:50.894Z,26.40
2023-06-17T14:03:53.540Z,26.29
2023-06-17T14:08:55.795Z,26.15
2023-06-17T14:13:58.167Z,26.02
2023-06-17T14:19:01.055Z,26.03
2023-06-17T14:24:07.428Z,26.07
2023-06-17T14:29:11.091Z,26.03
2023-06-17T14:34:13.312Z,26.00
2023-06-17T14:39:15.859Z,26.07
2023-06-17T14:44:18.472Z,25.76
2023-06-17T14:49:20.737Z,25.81
2023-06-17T14:54:22.994Z,25.79
2023-06-17T14:59:25.327Z,25.79
2023-06-17T15:04:28.139Z,25.88
2023-06-17T15:09:33.594Z,26.05
2023-06-17T15:14:38.618Z,26.22
2023-06-17T15:19:41.182Z,26.14
2023-06-17T15:24:43.605Z,26.22
2023-06-17T15:29:45.950Z,26.28
2023-06-17T15:34:48.344Z,26.32
2023-06-17T15:39:50.734Z,26.27
2023-06-17T15:44:52.958Z,26.29
2023-06-17T15:49:55.288Z,26.15
2023-06-17T15:54:58.139Z,26.21
2023-06-17T16:00:00.444Z,26.20
2023-06-17T16:05:03.211Z,26.07
2023-06-17T16:10:05.748Z,25.95
2023-06-17T16:15:08.625Z,25.93
2023-06-17T16:20:11.665Z,25.74
2023-06-17T16:25:13.984Z,25.71
2023-06-17T16:30:16.418Z,25.72
2023-06-17T16:35:18.732Z,25.70
2023-06-17T16:40:21.481Z,25.63
2023-06-17T16:45:24.284Z,25.70
2023-06-17T16:50:26.910Z,25.58
2023-06-17T17:00:55.786Z,25.63
2023-06-17T17:06:02.399Z,25.55
2023-06-17T17:11:05.975Z,25.48
2023-06-17T17:16:08.390Z,25.55
2023-06-17T17:21:10.907Z,25.46
2023-06-17T17:26:13.891Z,25.41
2023-06-17T17:31:16.324Z,25.40
2023-06-17T17:36:19.339Z,25.39
2023-06-17T17:41:22.175Z,25.21
2023-06-17T17:46:24.551Z,25.31
2023-06-17T17:51:27.078Z,25.27
2023-06-17T17:56:29.761Z,25.18
2023-06-17T18:01:32.754Z,25.22
2023-06-17T18:06:34.986Z,25.12
2023-06-17T18:11:37.666Z,24.96
2023-06-17T18:16:40.138Z,25.09
2023-06-17T18:21:42.336Z,24.95
2023-06-17T18:26:44.637Z,24.68
2023-06-17T18:31:48.587Z,24.85
2023-06-17T18:36:51.267Z,24.79
2023-06-17T18:41:53.495Z,24.71
2023-06-17T18:46:56.183Z,24.66
2023-06-17T18:51:58.700Z,24.68
2023-06-17T18:57:01.580Z,24.54
2023-06-17T19:02:04.850Z,24.61
2023-06-17T19:07:07.172Z,24.64
2023-06-17T19:12:09.944Z,24.62
2023-06-17T19:17:12.251Z,24.47
2023-06-17T19:22:14.468Z,24.39
2023-06-17T19:27:16.736Z,24.17
2023-06-17T19:32:19.067Z,24.29
2023-06-17T19:37:22.723Z,24.27
2023-06-17T19:42:25.045Z,24.27
2023-06-17T19:47:28.596Z,24.18
2023-06-17T19:52:31.016Z,24.16
2023-06-17T19:57:33.349Z,24.23
2023-06-17T20:02:35.662Z,24.21
2023-06-17T20:07:37.956Z,24.23
2023-06-17T20:12:40.257Z,24.12
2023-06-17T20:17:42.547Z,24.16
2023-06-17T20:22:44.844Z,24.14
2023-06-17T20:27:47.300Z,24.15
2023-06-17T20:32:49.729Z,24.01
2023-06-17T20:37:52.697Z,23.92
2023-06-17T20:42:55.122Z,23.96
2023-06-17T20:47:57.727Z,23.86
2023-06-17T20:53:00.038Z,23.97
2023-06-17T20:58:02.468Z,23.98
2023-06-17T21:03:04.916Z,23.85
2023-06-17T21:08:07.407Z,23.88
2023-06-17T21:13:09.627Z,23.88
2023-06-17T21:18:11.795Z,23.85
2023-06-17T21:23:14.027Z,23.91
2023-06-17T21:28:16.253Z,23.79
2023-06-17T21:33:18.724Z,23.80
2023-06-17T21:38:21.673Z,23.77
2023-06-17T21:43:24.068Z,23.73
2023-06-17T21:48:26.410Z,23.63
2023-06-17T21:53:28.727Z,23.65
2023-06-17T21:58:31.114Z,23.48
2023-06-17T22:03:33.430Z,23.56
2023-06-17T22:08:43.143Z,23.53
2023-06-17T22:13:46.744Z,23.55
2023-06-17T22:18:48.977Z,23.46
2023-06-17T22:23:51.304Z,23.38
2023-06-17T22:28:53.565Z,23.41
2023-06-17T22:33:55.786Z,23.42
2023-06-17T22:38:58.007Z,23.38
2023-06-17T22:44:00.783Z,23.26
2023-06-17T22:49:03.017Z,23.35
2023-06-17T22:54:05.329Z,23.40
2023-06-17T22:59:07.549Z,23.30
2023-06-17T23:04:09.919Z,23.35
2023-06-17T23:09:12.347Z,23.19
2023-06-17T23:14:14.635Z,23.17
2023-06-17T23:19:16.955Z,23.10
2023-06-17T23:24:19.889Z,23.01
2023-06-17T23:29:23.892Z,22.86
2023-06-17T23:34:26.094Z,22.68
2023-06-17T23:39:28.606Z,22.75
2023-06-17T23:44:30.806Z,22.73
2023-06-17T23:49:42.304Z,22.62
2023-06-17T23:54:44.685Z,22.57
2023-06-17T23:59:47.737Z,22.54
