createdAt,value
2017-11-27T00:01:06.271Z,99.90
2017-11-27T00:03:33.729Z,99.90
2017-11-27T00:06:01.714Z,99.90
2017-11-27T00:08:29.959Z,99.90
2017-11-27T00:10:57.552Z,99.90
2017-11-27T00:13:30.270Z,99.90
2017-11-27T00:16:08.467Z,99.90
2017-11-27T00:18:36.065Z,99.90
2017-11-27T00:21:03.529Z,99.90
2017-11-27T00:23:30.988Z,99.90
2017-11-27T00:25:58.468Z,99.90
2017-11-27T00:28:26.701Z,99.90
2017-11-27T00:30:54.181Z,99.90
2017-11-27T00:33:21.639Z,99.90
2017-11-27T00:35:49.154Z,99.90
2017-11-27T00:38:16.612Z,99.90
2017-11-27T00:40:44.090Z,99.90
2017-11-27T00:43:11.581Z,99.90
2017-11-27T00:45:39.061Z,99.90
2017-11-27T00:48:07.568Z,99.90
2017-11-27T00:50:35.501Z,99.90
2017-11-27T00:53:03.736Z,99.90
2017-11-27T00:55:31.229Z,99.90
2017-11-27T00:57:58.692Z,99.90
2017-11-27T01:00:26.947Z,99.90
2017-11-27T01:02:55.193Z,99.90
2017-11-27T01:05:22.649Z,99.90
2017-11-27T01:07:50.113Z,99.90
2017-11-27T01:10:17.873Z,99.90
2017-11-27T01:12:45.507Z,99.90
2017-11-27T01:15:12.960Z,99.90
2017-11-27T01:17:40.446Z,99.90
2017-11-27T01:20:08.053Z,99.90
2017-11-27T01:22:35.549Z,99.90
2017-11-27T01:25:03.420Z,99.90
2017-11-27T01:27:30.894Z,99.90
2017-11-27T01:29:58.374Z,99.90
2017-11-27T01:32:25.893Z,99.90
2017-11-27T01:34:53.371Z,99.90
2017-11-27T01:37:20.834Z,99.90
2017-11-27T01:39:48.307Z,99.90
2017-11-27T01:42:15.785Z,99.90
2017-11-27T01:44:43.258Z,99.90
2017-11-27T01:47:10.962Z,99.90
2017-11-27T01:49:38.482Z,99.90
2017-11-27T01:52:06.709Z,99.90
2017-11-27T01:54:34.189Z,99.90
2017-11-27T01:57:02.105Z,99.90
2017-11-27T01:59:29.618Z,99.90
2017-11-27T02:01:57.077Z,99.90
2017-11-27T02:04:24.582Z,99.90
2017-11-27T02:06:52.140Z,99.90
2017-11-27T02:09:19.650Z,99.90
2017-11-27T02:11:47.131Z,99.90
2017-11-27T02:14:15.365Z,99.90
2017-11-27T02:16:42.824Z,99.90
2017-11-27T02:19:10.305Z,99.90
2017-11-27T02:21:38.542Z,99.90
2017-11-27T02:24:06.001Z,99.90
2017-11-27T02:26:33.477Z,99.90
2017-11-27T02:29:00.928Z,99.90
2017-11-27T02:31:28.418Z,99.90
2017-11-27T02:33:55.893Z,99.90
2017-11-27T02:36:23.359Z,99.90
2017-11-27T02:38:50.835Z,99.90
2017-11-27T02:41:18.307Z,99.90
2017-11-27T02:43:45.768Z,99.90
2017-11-27T02:46:13.236Z,99.90
2017-11-27T02:48:40.690Z,99.90
2017-11-27T02:51:08.164Z,99.90
2017-11-27T02:53:35.622Z,99.90
2017-11-27T02:56:03.132Z,99.90
2017-11-27T02:58:30.590Z,99.90
2017-11-27T03:00:58.053Z,99.90
2017-11-27T03:03:25.509Z,99.90
2017-11-27T03:05:52.981Z,99.90
2017-11-27T03:08:20.451Z,99.90
2017-11-27T03:10:47.919Z,99.90
2017-11-27T03:13:15.373Z,99.90
2017-11-27T03:15:42.867Z,99.90
2017-11-27T03:18:10.325Z,99.90
2017-11-27T03:20:37.782Z,99.90
2017-11-27T03:23:05.245Z,99.90
2017-11-27T03:25:35.294Z,99.90
2017-11-27T03:28:02.753Z,99.90
2017-11-27T03:30:30.215Z,99.90
2017-11-27T03:32:57.685Z,99.90
2017-11-27T03:35:25.140Z,99.90
2017-11-27T03:37:52.601Z,99.90
2017-11-27T03:40:20.444Z,99.90
2017-11-27T03:42:47.920Z,99.90
2017-11-27T03:45:15.404Z,99.90
2017-11-27T03:47:42.888Z,99.90
2017-11-27T03:50:10.357Z,99.90
2017-11-27T03:52:37.829Z,99.90
2017-11-27T03:55:05.307Z,99.90
2017-11-27T03:57:32.789Z,99.90
2017-11-27T04:00:00.240Z,99.90
2017-11-27T04:02:27.710Z,99.90
2017-11-27T04:04:55.160Z,99.90
2017-11-27T04:07:22.672Z,99.90
2017-11-27T04:09:50.141Z,99.90
2017-11-27T04:12:17.604Z,99.90
2017-11-27T04:14:45.077Z,99.90
2017-11-27T04:17:12.532Z,99.90
2017-11-27T04:19:39.992Z,99.90
2017-11-27T04:22:07.481Z,99.90
2017-11-27T04:24:35.713Z,99.90
2017-11-27T04:27:03.179Z,99.90
2017-11-27T04:29:30.648Z,99.90
2017-11-27T04:31:58.110Z,99.90
2017-11-27T04:34:25.568Z,99.90
2017-11-27T04:36:53.030Z,99.90
2017-11-27T04:39:20.504Z,99.90
2017-11-27T04:41:48.754Z,99.90
2017-11-27T04:44:16.209Z,99.90
2017-11-27T04:46:43.685Z,99.90
2017-11-27T04:49:11.917Z,99.90
2017-11-27T04:51:39.417Z,99.90
2017-11-27T04:54:06.885Z,99.90
2017-11-27T04:56:35.104Z,99.90
2017-11-27T04:59:02.563Z,99.90
2017-11-27T05:01:30.016Z,99.90
2017-11-27T05:03:57.507Z,99.90
2017-11-27T05:06:24.964Z,99.90
2017-11-27T05:08:52.454Z,99.90
2017-11-27T05:11:20.696Z,99.90
2017-11-27T05:13:48.158Z,99.90
2017-11-27T05:16:15.621Z,99.90
2017-11-27T05:18:43.076Z,99.90
2017-11-27T05:21:10.561Z,99.90
2017-11-27T05:23:38.913Z,99.90
2017-11-27T05:26:06.379Z,99.90
2017-11-27T05:28:33.833Z,99.90
2017-11-27T05:31:01.301Z,99.90
2017-11-27T05:33:28.757Z,99.90
2017-11-27T05:35:56.222Z,99.90
2017-11-27T05:38:24.456Z,99.90
2017-11-27T05:40:51.940Z,99.90
2017-11-27T05:43:19.415Z,99.90
2017-11-27T05:45:47.653Z,99.90
2017-11-27T05:48:15.106Z,99.90
2017-11-27T05:50:42.570Z,99.90
2017-11-27T05:53:10.029Z,99.90
2017-11-27T05:55:37.496Z,99.90
2017-11-27T05:58:04.948Z,99.90
2017-11-27T06:00:32.412Z,99.90
2017-11-27T06:02:59.942Z,99.90
2017-11-27T06:05:27.407Z,99.90
2017-11-27T06:07:54.864Z,99.90
2017-11-27T06:10:22.353Z,99.90
2017-11-27T06:12:49.813Z,99.90
2017-11-27T06:15:17.276Z,99.90
2017-11-27T06:17:45.510Z,99.90
2017-11-27T06:20:12.981Z,99.90
2017-11-27T06:22:40.440Z,99.90
2017-11-27T06:25:07.901Z,99.90
2017-11-27T06:27:35.408Z,99.90
2017-11-27T06:30:02.882Z,99.90
2017-11-27T06:32:30.349Z,99.90
2017-11-27T06:34:57.808Z,99.90
2017-11-27T06:37:25.283Z,99.90
2017-11-27T06:39:52.761Z,99.90
2017-11-27T06:42:20.232Z,99.90
2017-11-27T06:44:48.478Z,99.90
2017-11-27T06:47:16.002Z,99.90
2017-11-27T06:49:43.457Z,99.90
2017-11-27T06:52:10.934Z,99.90
2017-11-27T06:54:38.389Z,99.90
2017-11-27T06:57:05.863Z,99.90
2017-11-27T06:59:33.340Z,99.90
2017-11-27T07:02:00.794Z,99.90
2017-11-27T07:04:28.256Z,99.90
2017-11-27T07:06:55.721Z,99.90
2017-11-27T07:09:23.978Z,99.90
2017-11-27T07:11:51.449Z,99.90
2017-11-27T07:14:18.913Z,99.90
2017-11-27T07:16:47.152Z,99.90
2017-11-27T07:19:14.621Z,99.90
2017-11-27T07:21:42.087Z,99.90
2017-11-27T07:24:09.577Z,99.90
2017-11-27T07:26:37.047Z,99.90
2017-11-27T07:29:04.520Z,99.90
2017-11-27T07:31:32.021Z,99.90
2017-11-27T07:33:59.480Z,99.90
2017-11-27T07:36:27.399Z,99.90
2017-11-27T07:39:00.487Z,99.90
2017-11-27T07:41:27.942Z,99.50
2017-11-27T07:43:55.428Z,99.30
2017-11-27T07:46:22.885Z,98.80
2017-11-27T07:48:50.367Z,98.70
2017-11-27T07:51:17.845Z,98.60
2017-11-27T07:53:46.082Z,98.60
2017-11-27T07:56:13.572Z,98.60
2017-11-27T07:58:41.801Z,98.60
2017-11-27T08:01:09.279Z,98.90
2017-11-27T08:03:36.728Z,98.70
2017-11-27T08:06:04.194Z,98.30
2017-11-27T08:08:31.651Z,98.50
2017-11-27T08:11:00.633Z,98.40
2017-11-27T08:13:28.258Z,98.40
2017-11-27T08:15:55.727Z,98.60
2017-11-27T08:18:23.198Z,98.80
2017-11-27T08:20:50.696Z,98.90
2017-11-27T08:23:18.168Z,99.00
2017-11-27T08:25:46.399Z,99.30
2017-11-27T08:28:13.857Z,99.20
2017-11-27T08:30:41.320Z,99.30
2017-11-27T08:33:08.768Z,99.50
2017-11-27T08:35:36.276Z,99.60
2017-11-27T08:38:04.492Z,99.50
2017-11-27T08:40:31.987Z,99.50
2017-11-27T08:42:59.440Z,98.80
2017-11-27T08:45:26.897Z,98.20
2017-11-27T08:47:54.369Z,97.20
2017-11-27T08:50:22.588Z,96.10
2017-11-27T08:52:50.052Z,96.00
2017-11-27T08:55:17.537Z,95.70
2017-11-27T08:57:45.001Z,95.40
2017-11-27T09:00:12.456Z,95.10
2017-11-27T09:02:45.843Z,94.60
2017-11-27T09:05:13.300Z,94.50
2017-11-27T09:07:40.782Z,94.30
2017-11-27T09:10:08.325Z,94.10
2017-11-27T09:12:35.803Z,93.50
2017-11-27T09:15:04.064Z,93.50
2017-11-27T09:17:31.520Z,93.50
2017-11-27T09:19:58.973Z,93.00
2017-11-27T09:22:26.446Z,93.00
2017-11-27T09:24:53.907Z,92.70
2017-11-27T09:27:21.376Z,92.10
2017-11-27T09:29:49.596Z,92.00
2017-11-27T09:32:17.965Z,92.00
2017-11-27T09:34:45.506Z,92.00
2017-11-27T09:37:13.785Z,92.00
2017-11-27T09:39:41.248Z,91.90
2017-11-27T09:42:08.717Z,92.00
2017-11-27T09:44:37.144Z,91.70
2017-11-27T09:47:05.369Z,91.80
2017-11-27T09:49:32.841Z,91.50
2017-11-27T09:52:00.317Z,91.10
2017-11-27T09:54:27.781Z,91.20
2017-11-27T09:56:55.241Z,90.70
2017-11-27T09:59:22.712Z,91.00
2017-11-27T10:01:50.933Z,90.90
2017-11-27T10:04:18.394Z,90.90
2017-11-27T10:06:45.849Z,90.70
2017-11-27T10:09:13.313Z,90.60
2017-11-27T10:11:40.773Z,90.10
2017-11-27T10:14:08.244Z,90.30
2017-11-27T10:16:35.699Z,90.30
2017-11-27T10:19:03.179Z,88.90
2017-11-27T10:21:30.637Z,85.70
2017-11-27T10:23:58.895Z,83.80
2017-11-27T10:26:26.354Z,83.60
2017-11-27T10:28:53.824Z,83.60
2017-11-27T10:31:21.505Z,85.40
2017-11-27T10:33:49.733Z,85.90
2017-11-27T10:36:17.205Z,85.40
2017-11-27T10:38:44.708Z,87.30
2017-11-27T10:41:12.930Z,86.90
2017-11-27T10:43:40.388Z,86.90
2017-11-27T10:46:07.873Z,86.80
2017-11-27T10:48:35.333Z,84.60
2017-11-27T10:51:02.788Z,82.50
2017-11-27T10:53:30.312Z,82.20
2017-11-27T10:55:57.782Z,81.80
2017-11-27T10:58:25.241Z,80.50
2017-11-27T11:00:58.406Z,80.50
2017-11-27T11:03:25.857Z,80.70
2017-11-27T11:05:53.313Z,78.60
2017-11-27T11:08:20.805Z,78.60
2017-11-27T11:10:48.270Z,80.10
2017-11-27T11:13:15.733Z,79.10
2017-11-27T11:15:43.189Z,78.60
2017-11-27T11:18:10.665Z,79.30
2017-11-27T11:20:38.121Z,79.10
2017-11-27T11:23:05.612Z,77.80
2017-11-27T11:25:33.871Z,76.50
2017-11-27T11:28:02.149Z,77.70
2017-11-27T11:30:29.601Z,77.80
2017-11-27T11:32:57.077Z,77.60
2017-11-27T11:35:25.320Z,78.20
2017-11-27T11:37:52.773Z,78.10
2017-11-27T11:40:20.766Z,77.50
2017-11-27T11:42:47.728Z,76.10
2017-11-27T11:45:15.185Z,77.00
2017-11-27T11:47:43.417Z,75.40
2017-11-27T11:50:10.880Z,75.40
2017-11-27T11:52:38.332Z,75.70
2017-11-27T11:55:05.797Z,74.30
2017-11-27T11:57:33.248Z,75.10
2017-11-27T12:00:00.735Z,74.90
2017-11-27T12:02:28.245Z,75.40
2017-11-27T12:04:55.705Z,73.50
2017-11-27T12:07:23.189Z,74.80
2017-11-27T12:09:50.655Z,75.90
2017-11-27T12:12:18.119Z,74.20
2017-11-27T12:14:45.584Z,75.20
2017-11-27T12:17:13.057Z,74.90
2017-11-27T12:19:41.285Z,71.10
2017-11-27T12:22:08.744Z,70.70
2017-11-27T12:24:36.220Z,71.10
2017-11-27T12:27:03.669Z,71.30
2017-11-27T12:29:31.144Z,72.60
2017-11-27T12:31:58.617Z,73.60
2017-11-27T12:34:26.193Z,76.70
2017-11-27T12:36:54.416Z,75.20
2017-11-27T12:39:21.881Z,75.20
2017-11-27T12:41:49.348Z,75.30
2017-11-27T12:44:16.807Z,76.40
2017-11-27T12:46:44.277Z,74.80
2017-11-27T12:49:11.745Z,73.20
2017-11-27T12:51:39.225Z,71.40
2017-11-27T12:54:07.463Z,71.70
2017-11-27T12:56:34.932Z,71.50
2017-11-27T12:59:02.394Z,71.50
2017-11-27T13:01:29.873Z,71.10
2017-11-27T13:03:58.154Z,68.10
2017-11-27T13:06:25.632Z,68.00
2017-11-27T13:08:53.089Z,69.10
2017-11-27T13:11:20.557Z,68.50
2017-11-27T13:13:48.024Z,67.90
2017-11-27T13:16:15.493Z,68.30
2017-11-27T13:18:42.964Z,67.00
2017-11-27T13:21:10.424Z,64.00
2017-11-27T13:23:37.890Z,65.50
2017-11-27T13:26:06.121Z,63.50
2017-11-27T13:28:33.599Z,63.50
2017-11-27T13:31:01.056Z,61.10
2017-11-27T13:33:28.516Z,61.30
2017-11-27T13:35:55.976Z,60.80
2017-11-27T13:38:23.437Z,60.00
2017-11-27T13:40:50.896Z,57.70
2017-11-27T13:43:18.368Z,57.50
2017-11-27T13:45:45.832Z,57.90
2017-11-27T13:48:13.296Z,57.60
2017-11-27T13:50:40.755Z,57.40
2017-11-27T13:53:08.218Z,57.00
2017-11-27T13:55:36.441Z,56.30
2017-11-27T13:58:03.912Z,56.10
2017-11-27T14:00:31.379Z,56.80
2017-11-27T14:02:58.849Z,57.40
2017-11-27T14:05:26.304Z,55.50
2017-11-27T14:07:53.789Z,55.60
2017-11-27T14:10:22.021Z,55.50
2017-11-27T14:12:49.485Z,55.50
2017-11-27T14:15:16.973Z,56.40
2017-11-27T14:17:45.212Z,55.60
2017-11-27T14:20:12.707Z,55.60
2017-11-27T14:22:40.937Z,56.40
2017-11-27T14:25:08.410Z,56.30
2017-11-27T14:27:35.890Z,56.80
2017-11-27T14:30:03.354Z,55.40
2017-11-27T14:32:31.593Z,56.20
2017-11-27T14:34:59.085Z,56.20
2017-11-27T14:37:27.334Z,57.80
2017-11-27T14:39:54.808Z,57.80
2017-11-27T14:42:22.265Z,59.70
2017-11-27T14:44:49.749Z,59.80
2017-11-27T14:47:18.052Z,60.00
2017-11-27T14:49:45.517Z,60.00
2017-11-27T14:52:12.991Z,59.80
2017-11-27T14:54:40.455Z,61.30
2017-11-27T14:57:07.949Z,60.00
2017-11-27T14:59:36.186Z,62.80
2017-11-27T15:02:03.818Z,62.80
2017-11-27T15:04:31.295Z,64.00
2017-11-27T15:06:58.757Z,62.70
2017-11-27T15:09:27.058Z,62.60
2017-11-27T15:11:54.542Z,62.20
2017-11-27T15:14:22.041Z,62.70
2017-11-27T15:16:49.537Z,63.60
2017-11-27T15:19:16.993Z,63.40
2017-11-27T15:21:44.465Z,64.10
2017-11-27T15:24:12.710Z,63.90
2017-11-27T15:26:40.174Z,63.90
2017-11-27T15:29:07.741Z,64.80
2017-11-27T15:31:35.321Z,65.20
2017-11-27T15:34:02.868Z,64.60
2017-11-27T15:36:31.127Z,65.50
2017-11-27T15:38:58.659Z,65.40
2017-11-27T15:41:26.309Z,64.30
2017-11-27T15:43:53.767Z,64.50
2017-11-27T15:46:21.329Z,63.80
2017-11-27T15:48:48.794Z,64.60
2017-11-27T15:51:16.254Z,64.10
2017-11-27T15:53:43.722Z,62.80
2017-11-27T15:56:11.197Z,62.80
2017-11-27T15:58:38.737Z,62.10
2017-11-27T16:01:06.216Z,62.80
2017-11-27T16:03:33.776Z,61.80
2017-11-27T16:06:01.871Z,62.00
2017-11-27T16:08:30.930Z,62.00
2017-11-27T16:10:58.433Z,62.00
2017-11-27T16:13:26.651Z,60.60
2017-11-27T16:15:54.115Z,60.60
2017-11-27T16:18:21.599Z,60.50
2017-11-27T16:20:49.062Z,59.90
2017-11-27T16:23:16.518Z,60.00
2017-11-27T16:25:44.019Z,60.00
2017-11-27T16:28:11.482Z,60.40
2017-11-27T16:30:38.953Z,60.40
2017-11-27T16:33:06.464Z,60.10
2017-11-27T16:35:34.692Z,60.40
2017-11-27T16:38:02.158Z,60.20
2017-11-27T16:40:29.612Z,59.90
2017-11-27T16:42:57.912Z,61.20
2017-11-27T16:45:25.433Z,61.20
2017-11-27T16:47:52.915Z,62.10
2017-11-27T16:50:20.389Z,62.00
2017-11-27T16:52:47.873Z,61.90
2017-11-27T16:55:15.335Z,61.90
2017-11-27T16:57:42.812Z,62.70
2017-11-27T17:00:10.265Z,63.20
2017-11-27T17:02:37.741Z,62.70
2017-11-27T17:05:05.196Z,62.60
2017-11-27T17:07:32.654Z,62.60
2017-11-27T17:10:00.141Z,63.30
2017-11-27T17:12:27.600Z,63.10
2017-11-27T17:14:55.076Z,62.60
2017-11-27T17:17:23.302Z,62.20
2017-11-27T17:19:50.777Z,62.20
2017-11-27T17:22:18.305Z,63.40
2017-11-27T17:24:48.677Z,62.20
2017-11-27T17:27:17.315Z,62.10
2017-11-27T17:29:44.828Z,62.80
2017-11-27T17:32:12.282Z,62.00
2017-11-27T17:34:39.753Z,60.80
2017-11-27T17:37:08.686Z,61.70
2017-11-27T17:39:36.144Z,61.60
2017-11-27T17:42:03.601Z,60.50
2017-11-27T17:44:31.057Z,60.90
2017-11-27T17:46:58.522Z,60.70
2017-11-27T17:49:26.005Z,60.70
2017-11-27T17:51:53.573Z,60.70
2017-11-27T17:54:21.078Z,60.30
2017-11-27T17:56:48.553Z,61.20
2017-11-27T17:59:16.046Z,61.70
2017-11-27T18:01:43.535Z,62.50
2017-11-27T18:04:11.768Z,63.10
2017-11-27T18:06:39.225Z,63.00
2017-11-27T18:09:06.710Z,63.40
2017-11-27T18:11:34.219Z,64.20
2017-11-27T18:14:01.682Z,64.50
2017-11-27T18:16:29.169Z,64.50
2017-11-27T18:18:56.632Z,64.60
2017-11-27T18:21:24.096Z,65.00
2017-11-27T18:23:51.571Z,65.80
2017-11-27T18:26:19.796Z,66.50
2017-11-27T18:28:47.253Z,66.40
2017-11-27T18:31:14.732Z,66.90
2017-11-27T18:33:42.196Z,67.10
2017-11-27T18:36:09.671Z,67.90
2017-11-27T18:38:37.917Z,69.80
2017-11-27T18:41:05.378Z,69.80
2017-11-27T18:43:32.837Z,71.30
2017-11-27T18:46:00.301Z,71.90
2017-11-27T18:48:27.756Z,73.20
2017-11-27T18:50:55.212Z,73.70
2017-11-27T18:53:22.685Z,74.20
2017-11-27T18:55:51.060Z,74.60
2017-11-27T18:58:18.530Z,74.50
2017-11-27T19:00:46.794Z,74.00
2017-11-27T19:03:15.028Z,75.00
2017-11-27T19:05:42.556Z,74.30
2017-11-27T19:08:10.016Z,74.40
2017-11-27T19:10:37.491Z,73.90
2017-11-27T19:13:05.260Z,74.10
2017-11-27T19:15:32.887Z,74.60
2017-11-27T19:18:01.121Z,75.00
2017-11-27T19:20:28.675Z,75.00
2017-11-27T19:22:56.145Z,75.00
2017-11-27T19:25:23.608Z,75.40
2017-11-27T19:27:51.074Z,75.00
2017-11-27T19:30:19.344Z,75.30
2017-11-27T19:32:46.913Z,75.10
2017-11-27T19:35:14.789Z,75.20
2017-11-27T19:37:43.013Z,76.60
2017-11-27T19:40:10.501Z,76.60
2017-11-27T19:42:37.966Z,76.50
2017-11-27T19:45:06.217Z,77.80
2017-11-27T19:47:33.684Z,77.70
2017-11-27T19:50:01.151Z,78.20
2017-11-27T19:52:29.020Z,78.80
2017-11-27T19:54:56.866Z,78.90
2017-11-27T19:57:24.332Z,79.20
2017-11-27T19:59:51.797Z,79.50
2017-11-27T20:02:19.650Z,78.80
2017-11-27T20:04:47.144Z,79.30
2017-11-27T20:07:15.394Z,80.40
2017-11-27T20:09:42.861Z,79.80
2017-11-27T20:12:10.369Z,80.10
2017-11-27T20:14:38.314Z,80.20
2017-11-27T20:17:06.581Z,80.00
2017-11-27T20:19:35.706Z,79.00
2017-11-27T20:22:03.994Z,79.30
2017-11-27T20:24:31.470Z,79.30
2017-11-27T20:26:58.946Z,78.70
2017-11-27T20:29:26.425Z,78.30
2017-11-27T20:31:54.659Z,77.90
2017-11-27T20:34:22.130Z,77.90
2017-11-27T20:36:49.602Z,77.90
2017-11-27T20:39:17.053Z,78.10
2017-11-27T20:41:44.576Z,77.70
2017-11-27T20:44:12.040Z,77.30
2017-11-27T20:46:39.579Z,77.30
2017-11-27T20:49:07.026Z,77.60
2017-11-27T20:51:34.562Z,77.30
2017-11-27T20:54:02.775Z,77.60
2017-11-27T20:56:30.262Z,77.50
2017-11-27T20:58:57.717Z,77.40
2017-11-27T21:01:25.422Z,77.10
2017-11-27T21:03:53.649Z,77.40
2017-11-27T21:06:21.125Z,77.20
2017-11-27T21:08:48.621Z,77.60
2017-11-27T21:11:16.970Z,77.60
2017-11-27T21:13:44.429Z,77.60
2017-11-27T21:16:11.893Z,77.90
2017-11-27T21:18:39.414Z,78.20
2017-11-27T21:21:06.897Z,77.70
2017-11-27T21:23:34.353Z,77.30
2017-11-27T21:26:01.809Z,77.60
2017-11-27T21:28:29.270Z,77.60
2017-11-27T21:30:56.953Z,77.90
2017-11-27T21:33:25.179Z,78.30
2017-11-27T21:35:52.641Z,78.30
2017-11-27T21:38:20.155Z,78.30
2017-11-27T21:40:47.664Z,78.70
2017-11-27T21:43:15.669Z,78.20
2017-11-27T21:45:43.962Z,79.20
2017-11-27T21:48:11.497Z,79.20
2017-11-27T21:50:38.978Z,79.60
2017-11-27T21:53:07.203Z,79.80
2017-11-27T21:55:34.859Z,79.80
2017-11-27T21:58:02.568Z,79.90
2017-11-27T22:00:30.789Z,80.40
2017-11-27T22:02:58.266Z,80.40
2017-11-27T22:05:26.853Z,80.60
2017-11-27T22:07:54.317Z,80.40
2017-11-27T22:10:21.801Z,80.60
2017-11-27T22:12:53.596Z,80.80
2017-11-27T22:15:21.107Z,80.80
2017-11-27T22:17:48.639Z,81.20
2017-11-27T22:20:16.177Z,81.60
2017-11-27T22:22:43.705Z,81.50
2017-11-27T22:25:11.955Z,80.00
2017-11-27T22:27:39.530Z,79.90
2017-11-27T22:30:07.026Z,80.50
2017-11-27T22:32:34.784Z,79.70
2017-11-27T22:35:02.958Z,80.50
2017-11-27T22:37:30.428Z,80.90
2017-11-27T22:39:57.962Z,81.10
2017-11-27T22:42:25.642Z,81.20
2017-11-27T22:44:53.133Z,81.70
2017-11-27T22:47:20.606Z,82.00
2017-11-27T22:49:48.172Z,81.90
2017-11-27T22:52:16.402Z,81.90
2017-11-27T22:54:44.808Z,81.90
2017-11-27T22:57:12.391Z,81.90
2017-11-27T22:59:40.089Z,81.90
2017-11-27T23:02:07.613Z,82.10
2017-11-27T23:04:36.850Z,81.60
2017-11-27T23:07:05.648Z,80.70
2017-11-27T23:09:33.424Z,80.70
2017-11-27T23:12:01.665Z,80.20
2017-11-27T23:14:29.138Z,80.30
2017-11-27T23:16:56.679Z,78.80
2017-11-27T23:19:24.157Z,78.60
2017-11-27T23:21:52.260Z,78.90
2017-11-27T23:24:19.730Z,78.30
2017-11-27T23:26:47.443Z,78.60
2017-11-27T23:29:14.913Z,78.80
2017-11-27T23:31:43.025Z,78.90
2017-11-27T23:34:11.310Z,79.60
2017-11-27T23:36:41.548Z,79.50
2017-11-27T23:39:09.096Z,79.50
2017-11-27T23:41:36.663Z,79.40
2017-11-27T23:44:04.388Z,80.20
2017-11-27T23:46:31.991Z,80.10
2017-11-27T23:49:00.333Z,80.80
2017-11-27T23:51:28.887Z,80.60
2017-11-27T23:53:56.420Z,80.90
2017-11-27T23:56:23.880Z,80.90
2017-11-27T23:58:51.563Z,82.10
