createdAt,value
2022-10-28T00:00:32.777Z,41.13
2022-10-28T00:03:02.743Z,55.03
2022-10-28T00:05:29.951Z,47.25
2022-10-28T00:07:56.973Z,50.55
2022-10-28T00:10:24.006Z,40.97
2022-10-28T00:12:51.025Z,31.63
2022-10-28T00:15:18.095Z,28.65
2022-10-28T00:17:45.085Z,27.17
2022-10-28T00:20:12.305Z,31.48
2022-10-28T00:22:39.311Z,29.08
2022-10-28T00:25:06.479Z,28.25
2022-10-28T00:27:33.507Z,33.20
2022-10-28T00:30:00.739Z,35.97
2022-10-28T00:32:30.843Z,39.95
2022-10-28T00:34:58.097Z,36.20
2022-10-28T00:37:25.180Z,44.95
2022-10-28T00:39:52.186Z,41.47
2022-10-28T00:42:19.909Z,33.42
2022-10-28T00:44:54.286Z,39.72
2022-10-28T00:47:25.474Z,27.02
2022-10-28T00:49:52.666Z,24.33
2022-10-28T00:52:20.522Z,27.73
2022-10-28T00:54:47.531Z,29.10
2022-10-28T00:57:18.075Z,22.33
2022-10-28T01:02:12.141Z,24.50
2022-10-28T01:04:39.469Z,31.83
2022-10-28T01:07:06.554Z,34.90
2022-10-28T01:09:33.540Z,41.28
2022-10-28T01:12:19.455Z,37.38
2022-10-28T01:14:49.475Z,37.08
2022-10-28T01:17:22.347Z,38.08
2022-10-28T01:20:08.010Z,41.65
2022-10-28T01:22:37.381Z,41.28
2022-10-28T01:25:07.463Z,42.50
2022-10-28T01:27:55.962Z,37.83
2022-10-28T01:30:26.511Z,36.63
2022-10-28T01:35:28.735Z,38.17
2022-10-28T01:37:58.746Z,32.78
2022-10-28T01:40:29.792Z,40.17
2022-10-28T01:43:04.294Z,41.38
2022-10-28T01:45:34.314Z,36.72
2022-10-28T01:48:01.974Z,38.55
2022-10-28T01:50:33.608Z,45.42
2022-10-28T01:53:01.812Z,39.00
2022-10-28T01:55:29.833Z,34.88
2022-10-28T01:57:57.571Z,42.33
2022-10-28T02:00:24.689Z,44.53
2022-10-28T02:02:52.130Z,46.08
2022-10-28T02:05:38.623Z,46.92
2022-10-28T02:08:25.937Z,45.75
2022-10-28T02:10:59.506Z,36.80
2022-10-28T02:13:28.982Z,41.05
2022-10-28T02:15:58.476Z,40.53
2022-10-28T02:18:32.137Z,40.13
2022-10-28T02:21:03.610Z,38.20
2022-10-28T02:23:36.623Z,35.55
2022-10-28T02:26:17.684Z,41.50
2022-10-28T02:28:50.744Z,38.22
2022-10-28T02:31:19.688Z,37.65
2022-10-28T02:33:46.755Z,33.92
2022-10-28T02:36:14.852Z,35.63
2022-10-28T02:38:51.486Z,33.63
2022-10-28T02:41:28.279Z,31.90
2022-10-28T02:43:56.057Z,36.58
2022-10-28T02:46:23.097Z,34.00
2022-10-28T02:49:01.107Z,37.33
2022-10-28T02:51:30.291Z,40.40
2022-10-28T02:54:06.960Z,40.03
2022-10-28T02:56:35.678Z,31.23
2022-10-28T02:59:02.663Z,36.40
2022-10-28T03:01:29.750Z,32.53
2022-10-28T03:03:56.827Z,32.63
2022-10-28T03:06:26.867Z,31.83
2022-10-28T03:08:53.914Z,30.40
2022-10-28T03:11:20.922Z,33.92
2022-10-28T03:13:47.930Z,32.08
2022-10-28T03:16:14.943Z,30.25
2022-10-28T03:18:41.979Z,37.10
2022-10-28T03:21:08.967Z,34.00
2022-10-28T03:23:35.983Z,31.17
2022-10-28T03:26:03.104Z,29.33
2022-10-28T03:28:30.133Z,25.83
2022-10-28T03:30:57.151Z,31.55
2022-10-28T03:33:24.199Z,28.05
2022-10-28T03:35:51.202Z,27.10
2022-10-28T03:38:18.219Z,27.58
2022-10-28T03:40:48.218Z,30.67
2022-10-28T03:43:15.452Z,26.55
2022-10-28T03:45:42.478Z,23.67
2022-10-28T03:48:09.491Z,24.05
2022-10-28T03:50:36.550Z,29.40
2022-10-28T03:53:03.636Z,26.48
2022-10-28T03:55:30.678Z,24.77
2022-10-28T03:57:58.814Z,24.45
2022-10-28T04:00:25.852Z,27.13
2022-10-28T04:02:53.522Z,26.50
2022-10-28T04:05:20.982Z,30.98
2022-10-28T04:07:48.047Z,24.00
2022-10-28T04:10:15.084Z,25.25
2022-10-28T04:12:42.105Z,20.20
2022-10-28T04:15:09.268Z,21.55
2022-10-28T04:17:36.323Z,27.55
2022-10-28T04:20:03.384Z,21.67
2022-10-28T04:22:30.423Z,20.30
2022-10-28T04:24:57.456Z,22.13
2022-10-28T04:27:24.489Z,23.05
2022-10-28T04:29:51.532Z,22.75
2022-10-28T04:32:18.579Z,21.48
2022-10-28T04:34:45.560Z,21.88
2022-10-28T04:37:14.117Z,20.52
2022-10-28T04:39:43.961Z,21.52
2022-10-28T04:42:10.980Z,19.63
2022-10-28T04:44:37.987Z,24.35
2022-10-28T04:47:05.164Z,18.35
2022-10-28T04:49:35.419Z,29.42
2022-10-28T04:52:05.174Z,23.48
2022-10-28T04:54:32.246Z,25.75
2022-10-28T04:56:59.240Z,29.08
2022-10-28T04:59:26.286Z,25.80
2022-10-28T05:01:53.429Z,31.75
2022-10-28T05:04:20.520Z,22.33
2022-10-28T05:06:47.527Z,18.38
2022-10-28T05:09:14.563Z,21.80
2022-10-28T05:11:41.583Z,23.63
2022-10-28T05:14:08.625Z,19.25
2022-10-28T05:16:35.651Z,24.23
2022-10-28T05:19:02.734Z,22.20
2022-10-28T05:21:29.742Z,24.73
2022-10-28T05:23:56.767Z,13.35
2022-10-28T05:26:23.758Z,23.60
2022-10-28T05:28:50.979Z,21.50
2022-10-28T05:31:18.343Z,23.95
2022-10-28T05:33:45.457Z,29.25
2022-10-28T05:36:12.462Z,21.15
2022-10-28T05:38:40.191Z,24.10
2022-10-28T05:41:07.224Z,28.52
2022-10-28T05:43:34.258Z,24.50
2022-10-28T05:46:02.799Z,24.58
2022-10-28T05:48:29.988Z,31.05
2022-10-28T05:50:57.021Z,27.73
2022-10-28T05:53:24.065Z,29.80
2022-10-28T05:55:51.067Z,23.35
2022-10-28T05:58:18.124Z,25.58
2022-10-28T06:00:45.147Z,22.55
2022-10-28T06:03:12.802Z,26.65
2022-10-28T06:05:40.447Z,24.13
2022-10-28T06:08:07.470Z,19.27
2022-10-28T06:10:34.566Z,23.90
2022-10-28T06:13:00.086Z,20.45
2022-10-28T06:15:27.120Z,19.38
2022-10-28T06:17:54.147Z,23.67
2022-10-28T06:20:21.274Z,21.90
2022-10-28T06:22:49.139Z,28.42
2022-10-28T06:25:16.314Z,27.80
2022-10-28T06:27:43.383Z,30.92
2022-10-28T06:30:10.698Z,29.27
2022-10-28T06:32:37.744Z,29.30
2022-10-28T06:35:04.899Z,25.33
2022-10-28T06:37:31.922Z,30.70
2022-10-28T06:39:59.248Z,24.27
2022-10-28T06:42:26.295Z,25.25
2022-10-28T06:44:53.324Z,28.70
2022-10-28T06:47:21.988Z,33.63
2022-10-28T06:49:49.008Z,24.00
2022-10-28T06:52:16.086Z,19.63
2022-10-28T06:54:43.628Z,22.83
2022-10-28T06:57:11.136Z,17.77
2022-10-28T06:59:38.236Z,22.50
2022-10-28T07:02:05.629Z,19.20
2022-10-28T07:04:33.896Z,20.27
2022-10-28T07:07:00.969Z,16.83
2022-10-28T07:09:28.005Z,16.65
2022-10-28T07:11:55.447Z,18.75
2022-10-28T07:14:23.060Z,17.17
2022-10-28T07:16:50.081Z,17.27
2022-10-28T07:19:20.272Z,16.73
2022-10-28T07:21:49.528Z,21.80
2022-10-28T07:24:16.613Z,21.08
2022-10-28T07:26:43.656Z,22.52
2022-10-28T07:29:10.718Z,17.15
2022-10-28T07:31:37.721Z,17.90
2022-10-28T07:34:04.731Z,12.77
2022-10-28T07:36:31.752Z,12.93
2022-10-28T07:38:58.774Z,18.02
2022-10-28T07:41:25.882Z,17.92
2022-10-28T07:43:52.986Z,19.77
2022-10-28T07:46:20.214Z,14.70
2022-10-28T07:48:47.395Z,15.60
2022-10-28T07:51:15.041Z,21.58
2022-10-28T07:53:42.078Z,11.60
2022-10-28T07:56:10.286Z,12.57
2022-10-28T07:58:37.436Z,16.70
2022-10-28T08:01:04.994Z,13.68
2022-10-28T08:03:38.664Z,19.38
2022-10-28T08:06:07.507Z,12.05
2022-10-28T08:08:34.581Z,18.42
2022-10-28T08:11:09.170Z,11.52
2022-10-28T08:13:40.154Z,18.92
2022-10-28T08:16:08.139Z,22.85
2022-10-28T08:18:35.591Z,17.73
2022-10-28T08:21:02.784Z,19.52
2022-10-28T08:23:29.944Z,15.65
2022-10-28T08:25:57.009Z,17.67
2022-10-28T08:28:24.255Z,14.23
2022-10-28T08:31:04.263Z,12.95
2022-10-28T08:33:35.670Z,17.25
2022-10-28T08:36:02.701Z,13.45
2022-10-28T08:38:29.713Z,7.32
2022-10-28T08:41:02.645Z,14.35
2022-10-28T08:43:57.229Z,12.20
2022-10-28T08:46:34.377Z,13.52
2022-10-28T08:49:02.334Z,13.27
2022-10-28T08:51:37.682Z,8.88
2022-10-28T08:54:12.574Z,12.05
2022-10-28T08:56:46.765Z,12.00
2022-10-28T08:59:14.628Z,12.23
2022-10-28T09:01:48.328Z,9.80
2022-10-28T09:04:18.503Z,8.93
2022-10-28T09:06:45.511Z,11.57
2022-10-28T09:09:22.276Z,11.05
2022-10-28T09:11:55.352Z,12.95
2022-10-28T09:14:51.531Z,18.45
2022-10-28T09:17:20.150Z,14.68
2022-10-28T09:19:51.150Z,14.70
2022-10-28T09:22:25.470Z,8.98
2022-10-28T09:24:52.497Z,10.15
2022-10-28T09:27:22.378Z,14.93
2022-10-28T09:29:52.125Z,20.92
2022-10-28T09:32:22.528Z,13.48
2022-10-28T09:34:50.847Z,13.50
2022-10-28T09:37:17.916Z,11.98
2022-10-28T09:39:46.209Z,13.23
2022-10-28T09:42:36.632Z,16.20
2022-10-28T09:45:04.699Z,22.95
2022-10-28T09:47:32.908Z,11.25
2022-10-28T09:50:00.414Z,9.90
2022-10-28T09:53:06.094Z,13.32
2022-10-28T09:55:33.118Z,9.05
2022-10-28T09:58:00.141Z,9.93
2022-10-28T10:00:27.206Z,10.40
2022-10-28T10:02:57.425Z,13.63
2022-10-28T10:07:53.243Z,12.75
2022-10-28T10:10:23.666Z,12.05
2022-10-28T10:15:22.465Z,11.80
2022-10-28T10:17:49.513Z,9.82
2022-10-28T10:20:20.230Z,15.57
2022-10-28T10:22:48.090Z,12.93
2022-10-28T10:25:18.410Z,10.55
2022-10-28T10:27:51.944Z,9.85
2022-10-28T10:30:33.048Z,9.75
2022-10-28T10:33:00.263Z,12.75
2022-10-28T10:35:28.701Z,14.52
2022-10-28T10:37:56.733Z,12.50
2022-10-28T10:40:33.484Z,16.15
2022-10-28T10:43:18.828Z,9.82
2022-10-28T10:46:00.849Z,14.80
2022-10-28T10:48:28.726Z,10.38
2022-10-28T10:50:55.837Z,14.20
2022-10-28T10:53:29.970Z,10.25
2022-10-28T10:56:06.865Z,9.45
2022-10-28T10:58:35.134Z,12.20
2022-10-28T11:01:03.416Z,16.20
2022-10-28T11:03:42.575Z,13.07
2022-10-28T11:06:23.034Z,12.90
2022-10-28T11:08:50.853Z,14.35
2022-10-28T11:11:21.671Z,15.32
2022-10-28T11:13:49.201Z,10.88
2022-10-28T11:16:20.333Z,14.00
2022-10-28T11:18:48.464Z,13.85
2022-10-28T11:21:20.769Z,10.20
2022-10-28T11:24:01.393Z,11.90
2022-10-28T11:26:28.423Z,11.63
2022-10-28T11:28:55.404Z,19.50
2022-10-28T11:31:41.058Z,18.58
2022-10-28T11:34:21.196Z,17.38
2022-10-28T11:39:30.463Z,16.35
2022-10-28T11:42:00.377Z,14.98
2022-10-28T11:44:36.437Z,15.13
2022-10-28T11:47:15.456Z,18.15
2022-10-28T11:49:45.581Z,13.40
2022-10-28T11:54:58.243Z,16.90
2022-10-28T11:57:30.291Z,23.13
2022-10-28T12:00:04.215Z,17.92
2022-10-28T12:02:31.297Z,29.48
2022-10-28T12:04:58.374Z,27.48
2022-10-28T12:07:25.472Z,30.70
2022-10-28T12:10:15.176Z,24.75
2022-10-28T12:12:43.900Z,27.20
2022-10-28T12:15:35.671Z,26.08
2022-10-28T12:18:18.799Z,34.80
2022-10-28T12:20:52.467Z,27.77
2022-10-28T12:23:20.337Z,21.70
2022-10-28T12:25:48.300Z,18.70
2022-10-28T12:30:50.169Z,20.25
2022-10-28T12:33:24.454Z,16.42
2022-10-28T12:35:57.770Z,14.65
2022-10-28T12:38:29.774Z,18.27
2022-10-28T12:41:00.244Z,15.73
2022-10-28T12:43:32.621Z,14.70
2022-10-28T12:45:59.646Z,14.20
2022-10-28T12:48:34.708Z,16.63
2022-10-28T12:51:03.539Z,11.15
2022-10-28T12:53:49.546Z,15.30
2022-10-28T12:56:17.996Z,16.17
2022-10-28T12:58:55.808Z,15.00
2022-10-28T13:01:23.178Z,23.02
2022-10-28T13:03:50.631Z,22.00
2022-10-28T13:06:29.958Z,14.93
2022-10-28T13:11:38.253Z,17.45
2022-10-28T13:14:13.750Z,17.80
2022-10-28T13:16:59.509Z,17.15
2022-10-28T13:19:26.541Z,16.70
2022-10-28T13:21:59.489Z,13.82
2022-10-28T13:24:29.413Z,16.35
2022-10-28T13:26:56.428Z,14.57
2022-10-28T13:29:24.744Z,14.43
2022-10-28T13:31:51.836Z,14.35
2022-10-28T13:34:20.006Z,12.75
2022-10-28T13:36:57.809Z,13.45
2022-10-28T13:39:33.930Z,15.02
2022-10-28T13:42:30.432Z,13.15
2022-10-28T13:44:58.779Z,17.27
2022-10-28T13:47:32.435Z,15.20
2022-10-28T13:50:08.808Z,17.30
2022-10-28T13:52:36.375Z,14.13
2022-10-28T13:55:22.393Z,19.70
2022-10-28T13:57:50.523Z,14.32
2022-10-28T14:00:17.608Z,13.05
2022-10-28T14:02:47.850Z,14.15
2022-10-28T14:05:15.830Z,12.77
2022-10-28T14:07:53.893Z,15.52
2022-10-28T14:10:27.995Z,14.40
2022-10-28T14:12:59.626Z,15.82
2022-10-28T14:15:30.965Z,17.65
2022-10-28T14:18:05.047Z,7.95
2022-10-28T14:20:49.388Z,17.92
2022-10-28T14:23:22.195Z,13.07
2022-10-28T14:25:53.530Z,15.32
2022-10-28T14:28:29.668Z,20.50
2022-10-28T14:31:11.718Z,13.85
2022-10-28T14:33:44.724Z,17.35
2022-10-28T14:36:20.618Z,14.25
2022-10-28T14:38:50.699Z,13.38
2022-10-28T14:41:20.727Z,12.73
2022-10-28T14:43:56.770Z,16.77
2022-10-28T14:46:29.907Z,11.77
2022-10-28T14:48:57.402Z,14.15
2022-10-28T14:51:25.161Z,15.82
2022-10-28T14:53:54.800Z,14.85
2022-10-28T14:58:50.392Z,11.68
2022-10-28T15:01:17.610Z,12.82
2022-10-28T15:03:45.141Z,12.02
2022-10-28T15:06:30.479Z,16.42
2022-10-28T15:08:57.747Z,14.07
2022-10-28T15:11:24.813Z,16.90
2022-10-28T15:13:54.585Z,9.63
2022-10-28T15:16:22.381Z,11.10
2022-10-28T15:18:53.348Z,14.10
2022-10-28T15:21:21.285Z,16.00
2022-10-28T15:24:06.868Z,17.15
2022-10-28T15:26:33.910Z,16.90
2022-10-28T15:29:01.113Z,11.65
2022-10-28T15:31:28.140Z,11.75
2022-10-28T15:33:55.124Z,14.27
2022-10-28T15:36:22.848Z,15.10
2022-10-28T15:38:53.593Z,14.07
2022-10-28T15:41:26.428Z,11.07
2022-10-28T15:44:00.185Z,14.45
2022-10-28T15:46:27.244Z,17.77
2022-10-28T15:48:54.614Z,16.05
2022-10-28T15:51:21.656Z,18.90
2022-10-28T15:53:49.014Z,16.15
2022-10-28T15:56:16.081Z,22.17
2022-10-28T15:58:43.646Z,16.67
2022-10-28T16:01:29.168Z,12.07
2022-10-28T16:03:56.442Z,16.38
2022-10-28T16:06:23.454Z,16.15
2022-10-28T16:09:00.269Z,12.43
2022-10-28T16:11:27.379Z,14.70
2022-10-28T16:13:54.395Z,16.77
2022-10-28T16:16:28.175Z,14.60
2022-10-28T16:19:01.685Z,12.77
2022-10-28T16:21:28.698Z,16.73
2022-10-28T16:23:59.144Z,13.13
2022-10-28T16:26:27.374Z,16.38
2022-10-28T16:28:54.513Z,16.05
2022-10-28T16:31:21.997Z,17.25
2022-10-28T16:33:49.037Z,17.20
2022-10-28T16:36:16.049Z,17.45
2022-10-28T16:38:43.062Z,18.92
2022-10-28T16:41:19.470Z,12.90
2022-10-28T16:43:46.570Z,20.67
2022-10-28T16:46:13.760Z,17.48
2022-10-28T16:48:40.768Z,11.65
2022-10-28T16:51:25.928Z,16.50
2022-10-28T16:53:52.922Z,10.88
2022-10-28T16:56:19.925Z,14.77
2022-10-28T16:58:47.003Z,15.52
2022-10-28T17:01:15.098Z,22.13
2022-10-28T17:03:42.217Z,20.98
2022-10-28T17:06:10.396Z,25.88
2022-10-28T17:09:01.136Z,26.50
2022-10-28T17:11:24.437Z,21.63
2022-10-28T17:13:51.561Z,23.00
2022-10-28T17:16:18.591Z,22.38
2022-10-28T17:18:47.332Z,17.90
2022-10-28T17:21:14.357Z,23.52
2022-10-28T17:23:41.361Z,19.38
2022-10-28T17:26:08.375Z,22.10
2022-10-28T17:28:35.409Z,18.33
2022-10-28T17:31:03.471Z,19.05
2022-10-28T17:33:30.529Z,22.25
2022-10-28T17:36:01.472Z,18.05
2022-10-28T17:38:28.506Z,16.13
2022-10-28T17:40:55.827Z,20.77
2022-10-28T17:43:23.181Z,14.70
2022-10-28T17:45:50.416Z,25.73
2022-10-28T17:48:17.537Z,25.05
2022-10-28T17:50:45.115Z,21.85
2022-10-28T17:53:12.180Z,25.73
2022-10-28T17:55:41.616Z,27.00
2022-10-28T17:58:09.904Z,27.63
2022-10-28T18:00:36.921Z,22.25
2022-10-28T18:03:04.922Z,24.65
2022-10-28T18:05:31.932Z,25.92
2022-10-28T18:07:58.932Z,27.55
2022-10-28T18:10:25.950Z,28.20
2022-10-28T18:12:53.320Z,23.98
2022-10-28T18:15:20.602Z,29.63
2022-10-28T18:17:50.786Z,28.80
2022-10-28T18:20:17.874Z,26.13
2022-10-28T18:22:44.916Z,20.70
2022-10-28T18:25:11.930Z,23.02
2022-10-28T18:27:38.941Z,25.90
2022-10-28T18:30:06.217Z,27.58
2022-10-28T18:32:33.293Z,23.65
2022-10-28T18:35:00.389Z,22.92
2022-10-28T18:37:32.739Z,30.40
2022-10-28T18:39:59.989Z,31.63
2022-10-28T18:42:27.014Z,27.02
2022-10-28T18:44:58.409Z,37.45
2022-10-28T18:47:26.153Z,32.40
2022-10-28T18:49:54.334Z,22.27
2022-10-28T18:52:21.324Z,52.20
2022-10-28T18:54:48.356Z,31.02
2022-10-28T18:57:16.930Z,32.55
2022-10-28T19:00:16.724Z,23.33
2022-10-28T19:02:31.968Z,18.90
2022-10-28T19:04:59.207Z,23.17
2022-10-28T19:07:26.241Z,22.10
2022-10-28T19:09:53.305Z,19.35
2022-10-28T19:12:20.361Z,23.80
2022-10-28T19:14:47.402Z,22.50
2022-10-28T19:17:14.457Z,22.38
2022-10-28T19:19:41.449Z,27.95
2022-10-28T19:22:08.448Z,21.30
2022-10-28T19:24:35.500Z,19.92
2022-10-28T19:27:02.568Z,22.55
2022-10-28T19:29:29.608Z,22.42
2022-10-28T19:31:56.700Z,18.40
2022-10-28T19:34:23.761Z,27.35
2022-10-28T19:36:50.753Z,25.17
2022-10-28T19:39:17.788Z,25.33
2022-10-28T19:41:44.993Z,19.67
2022-10-28T19:44:12.013Z,20.15
2022-10-28T19:46:39.013Z,20.45
2022-10-28T19:49:06.482Z,22.70
2022-10-28T19:51:34.480Z,21.85
2022-10-28T19:54:02.118Z,21.63
2022-10-28T19:56:30.385Z,26.17
2022-10-28T19:58:58.178Z,22.35
2022-10-28T20:01:25.611Z,25.52
2022-10-28T20:03:53.107Z,25.88
2022-10-28T20:06:20.836Z,23.73
2022-10-28T20:08:48.062Z,26.40
2022-10-28T20:11:18.929Z,30.92
2022-10-28T20:13:51.585Z,32.08
2022-10-28T20:16:18.777Z,22.38
2022-10-28T20:18:45.825Z,27.17
2022-10-28T20:21:16.911Z,22.27
2022-10-28T20:23:44.355Z,20.90
2022-10-28T20:26:11.704Z,24.70
2022-10-28T20:28:38.723Z,19.75
2022-10-28T20:31:08.264Z,23.08
2022-10-28T20:33:35.570Z,21.77
2022-10-28T20:36:02.622Z,23.33
2022-10-28T20:38:29.768Z,30.50
2022-10-28T20:40:57.631Z,18.45
2022-10-28T20:43:25.112Z,26.42
2022-10-28T20:45:54.681Z,20.60
2022-10-28T20:48:22.047Z,40.00
2022-10-28T20:50:52.673Z,36.83
2022-10-28T20:53:21.823Z,29.52
2022-10-28T20:55:49.216Z,33.05
2022-10-28T20:58:16.331Z,26.33
2022-10-28T21:00:43.351Z,30.27
2022-10-28T21:03:11.396Z,33.47
2022-10-28T21:05:38.653Z,27.23
2022-10-28T21:08:05.773Z,22.23
2022-10-28T21:10:34.202Z,18.67
2022-10-28T21:13:01.252Z,27.60
2022-10-28T21:15:28.397Z,22.85
2022-10-28T21:17:55.644Z,18.45
2022-10-28T21:20:23.303Z,31.90
2022-10-28T21:22:50.387Z,33.17
2022-10-28T21:25:17.402Z,23.50
2022-10-28T21:27:44.603Z,28.88
2022-10-28T21:30:12.033Z,21.80
2022-10-28T21:32:39.457Z,27.60
2022-10-28T21:35:06.635Z,18.73
2022-10-28T21:37:33.882Z,24.42
2022-10-28T21:40:01.333Z,21.52
2022-10-28T21:42:28.401Z,15.98
2022-10-28T21:44:55.502Z,22.33
2022-10-28T21:47:22.569Z,22.20
2022-10-28T21:49:49.697Z,31.25
2022-10-28T21:52:17.709Z,24.98
2022-10-28T21:54:44.793Z,28.35
2022-10-28T21:57:11.862Z,27.13
2022-10-28T21:59:38.886Z,31.92
2022-10-28T22:02:05.956Z,26.73
2022-10-28T22:04:33.201Z,22.35
2022-10-28T22:07:00.222Z,36.55
2022-10-28T22:09:27.235Z,32.58
2022-10-28T22:11:54.278Z,29.02
2022-10-28T22:14:21.383Z,30.92
2022-10-28T22:16:48.418Z,40.72
2022-10-28T22:19:16.109Z,37.72
2022-10-28T22:21:43.578Z,47.85
2022-10-28T22:24:10.640Z,34.45
2022-10-28T22:26:37.682Z,29.75
2022-10-28T22:29:04.809Z,27.30
2022-10-28T22:31:32.409Z,27.10
2022-10-28T22:33:59.512Z,25.05
2022-10-28T22:36:27.076Z,26.05
2022-10-28T22:38:54.251Z,29.05
2022-10-28T22:41:22.181Z,25.05
2022-10-28T22:43:50.030Z,31.42
2022-10-28T22:46:18.109Z,31.85
2022-10-28T22:48:45.548Z,35.03
2022-10-28T22:51:12.638Z,35.70
2022-10-28T22:53:39.819Z,25.75
2022-10-28T22:56:07.361Z,34.53
2022-10-28T22:58:34.370Z,23.08
2022-10-28T23:01:05.062Z,33.70
2022-10-28T23:03:35.423Z,32.47
2022-10-28T23:06:02.434Z,31.85
2022-10-28T23:08:29.449Z,17.33
2022-10-28T23:10:56.467Z,18.85
2022-10-28T23:13:23.512Z,19.88
2022-10-28T23:15:50.628Z,24.85
2022-10-28T23:18:17.613Z,26.17
2022-10-28T23:20:44.642Z,21.15
2022-10-28T23:23:11.663Z,22.80
2022-10-28T23:25:38.657Z,27.50
2022-10-28T23:28:05.897Z,23.77
2022-10-28T23:30:32.917Z,27.95
2022-10-28T23:32:59.935Z,25.25
2022-10-28T23:35:26.940Z,20.92
2022-10-28T23:37:54.256Z,17.27
2022-10-28T23:40:21.448Z,24.15
2022-10-28T23:42:48.473Z,23.90
2022-10-28T23:45:15.550Z,26.67
2022-10-28T23:47:42.541Z,31.27
2022-10-28T23:50:10.957Z,24.52
2022-10-28T23:52:38.193Z,26.33
2022-10-28T23:55:05.432Z,24.40
2022-10-28T23:57:32.460Z,24.20
2022-10-28T23:59:59.470Z,30.35
