createdAt,value
2018-12-18T00:02:13.589Z,47.97
2018-12-18T00:04:36.781Z,43.47
2018-12-18T00:06:59.939Z,40.23
2018-12-18T00:09:23.058Z,46.30
2018-12-18T00:11:46.500Z,46.40
2018-12-18T00:14:09.592Z,43.53
2018-12-18T00:16:32.771Z,45.63
2018-12-18T00:18:55.897Z,40.10
2018-12-18T00:21:19.019Z,41.37
2018-12-18T00:23:42.157Z,40.00
2018-12-18T00:26:05.289Z,40.57
2018-12-18T00:28:28.437Z,43.30
2018-12-18T00:30:52.210Z,37.17
2018-12-18T00:33:15.341Z,42.83
2018-12-18T00:35:38.494Z,38.67
2018-12-18T00:38:01.607Z,46.67
2018-12-18T00:40:24.793Z,41.00
2018-12-18T00:42:47.911Z,42.70
2018-12-18T00:45:11.080Z,44.27
2018-12-18T00:47:34.221Z,38.47
2018-12-18T00:49:57.379Z,40.67
2018-12-18T00:52:20.532Z,41.53
2018-12-18T00:54:43.709Z,42.47
2018-12-18T00:57:06.837Z,43.20
2018-12-18T00:59:29.986Z,44.07
2018-12-18T01:01:58.612Z,44.10
2018-12-18T01:04:21.786Z,39.07
2018-12-18T01:06:44.956Z,43.80
2018-12-18T01:09:08.168Z,44.97
2018-12-18T01:11:31.703Z,42.63
2018-12-18T01:13:54.828Z,44.27
2018-12-18T01:16:17.943Z,46.90
2018-12-18T01:18:41.076Z,45.23
2018-12-18T01:21:04.275Z,45.40
2018-12-18T01:23:27.437Z,45.40
2018-12-18T01:25:50.584Z,48.03
2018-12-18T01:28:13.756Z,45.57
2018-12-18T01:30:36.866Z,52.13
2018-12-18T01:33:00.014Z,44.70
2018-12-18T01:35:23.129Z,49.40
2018-12-18T01:37:46.250Z,51.13
2018-12-18T01:40:09.459Z,53.83
2018-12-18T01:42:32.562Z,53.83
2018-12-18T01:44:55.684Z,52.43
2018-12-18T01:47:18.838Z,45.73
2018-12-18T01:49:42.011Z,52.00
2018-12-18T01:52:05.125Z,49.53
2018-12-18T01:54:28.276Z,49.40
2018-12-18T01:56:51.400Z,52.23
2018-12-18T01:59:14.565Z,58.07
2018-12-18T02:01:37.705Z,52.83
2018-12-18T02:04:05.948Z,55.83
2018-12-18T02:06:25.957Z,60.00
2018-12-18T02:08:49.099Z,54.83
2018-12-18T02:11:12.252Z,52.00
2018-12-18T02:13:35.373Z,53.23
2018-12-18T02:15:58.524Z,60.40
2018-12-18T02:18:21.679Z,55.10
2018-12-18T02:20:44.815Z,58.60
2018-12-18T02:23:08.002Z,59.90
2018-12-18T02:25:31.106Z,53.33
2018-12-18T02:27:54.297Z,58.77
2018-12-18T02:30:17.437Z,61.47
2018-12-18T02:32:40.597Z,61.20
2018-12-18T02:35:04.424Z,65.07
2018-12-18T02:37:27.575Z,61.90
2018-12-18T02:39:50.776Z,59.43
2018-12-18T02:42:13.905Z,61.20
2018-12-18T02:44:37.138Z,56.23
2018-12-18T02:47:00.287Z,60.33
2018-12-18T02:49:23.412Z,60.27
2018-12-18T02:51:46.570Z,58.33
2018-12-18T02:54:09.674Z,58.23
2018-12-18T02:56:32.820Z,55.67
2018-12-18T02:58:56.034Z,54.50
2018-12-18T03:01:19.148Z,52.13
2018-12-18T03:03:42.305Z,58.90
2018-12-18T03:06:05.465Z,65.23
2018-12-18T03:08:28.643Z,62.83
2018-12-18T03:10:51.802Z,59.43
2018-12-18T03:13:14.978Z,60.87
2018-12-18T03:15:38.178Z,50.87
2018-12-18T03:18:01.309Z,57.40
2018-12-18T03:20:24.450Z,62.23
2018-12-18T03:22:47.597Z,58.53
2018-12-18T03:25:10.711Z,59.07
2018-12-18T03:27:33.853Z,56.87
2018-12-18T03:29:57.017Z,57.63
2018-12-18T03:32:21.703Z,59.03
2018-12-18T03:34:44.825Z,60.07
2018-12-18T03:37:07.961Z,60.33
2018-12-18T03:39:31.076Z,56.90
2018-12-18T03:41:54.222Z,51.73
2018-12-18T03:44:17.353Z,56.90
2018-12-18T03:46:40.935Z,56.67
2018-12-18T03:49:04.073Z,53.23
2018-12-18T03:51:27.235Z,57.53
2018-12-18T03:53:50.339Z,57.17
2018-12-18T03:56:13.444Z,55.93
2018-12-18T03:58:36.570Z,54.83
2018-12-18T04:00:59.711Z,50.93
2018-12-18T04:03:22.878Z,59.60
2018-12-18T04:05:46.001Z,54.50
2018-12-18T04:08:09.169Z,58.43
2018-12-18T04:10:32.285Z,59.77
2018-12-18T04:12:55.395Z,60.17
2018-12-18T04:15:18.554Z,67.00
2018-12-18T04:17:41.692Z,56.10
2018-12-18T04:20:05.191Z,57.13
2018-12-18T04:22:28.368Z,58.40
2018-12-18T04:24:51.507Z,59.73
2018-12-18T04:27:14.635Z,54.40
2018-12-18T04:29:37.737Z,58.97
2018-12-18T04:32:00.878Z,53.93
2018-12-18T04:34:24.038Z,57.37
2018-12-18T04:36:47.188Z,66.87
2018-12-18T04:39:10.291Z,64.50
2018-12-18T04:41:33.520Z,59.53
2018-12-18T04:43:56.652Z,65.13
2018-12-18T04:46:19.811Z,59.03
2018-12-18T04:48:42.953Z,62.30
2018-12-18T04:51:06.078Z,55.33
2018-12-18T04:53:29.199Z,63.37
2018-12-18T04:55:52.326Z,59.87
2018-12-18T04:58:15.495Z,62.87
2018-12-18T05:00:38.629Z,58.17
2018-12-18T05:03:01.740Z,59.03
2018-12-18T05:05:24.912Z,64.77
2018-12-18T05:07:48.014Z,57.27
2018-12-18T05:10:11.242Z,63.33
2018-12-18T05:12:34.366Z,62.20
2018-12-18T05:14:57.489Z,60.07
2018-12-18T05:17:20.639Z,70.77
2018-12-18T05:19:43.759Z,61.03
2018-12-18T05:22:06.945Z,58.60
2018-12-18T05:24:30.064Z,66.93
2018-12-18T05:26:53.247Z,60.10
2018-12-18T05:29:16.391Z,62.10
2018-12-18T05:31:39.511Z,58.97
2018-12-18T05:34:02.626Z,59.17
2018-12-18T05:36:26.015Z,61.30
2018-12-18T05:38:49.307Z,58.27
2018-12-18T05:41:12.459Z,59.97
2018-12-18T05:43:35.575Z,59.20
2018-12-18T05:45:58.698Z,61.97
2018-12-18T05:48:21.834Z,63.37
2018-12-18T05:50:44.996Z,65.67
2018-12-18T05:53:08.095Z,67.53
2018-12-18T05:55:31.211Z,66.27
2018-12-18T05:57:54.376Z,67.33
2018-12-18T06:00:17.519Z,66.40
2018-12-18T06:02:40.618Z,70.10
2018-12-18T06:05:04.621Z,64.37
2018-12-18T06:07:27.776Z,67.20
2018-12-18T06:09:50.922Z,60.20
2018-12-18T06:12:14.086Z,61.37
2018-12-18T06:14:37.194Z,59.53
2018-12-18T06:17:00.366Z,62.07
2018-12-18T06:19:23.486Z,58.87
2018-12-18T06:21:46.654Z,59.60
2018-12-18T06:24:09.779Z,59.57
2018-12-18T06:26:32.904Z,62.03
2018-12-18T06:28:56.027Z,64.57
2018-12-18T06:31:19.127Z,57.90
2018-12-18T06:33:42.266Z,59.97
2018-12-18T06:36:05.414Z,61.27
2018-12-18T06:38:28.558Z,59.50
2018-12-18T06:40:51.691Z,58.93
2018-12-18T06:43:14.790Z,64.70
2018-12-18T06:45:37.958Z,56.77
2018-12-18T06:48:01.083Z,60.87
2018-12-18T06:50:25.707Z,53.73
2018-12-18T06:52:48.827Z,59.77
2018-12-18T06:55:11.926Z,63.47
2018-12-18T06:57:35.072Z,63.17
2018-12-18T06:59:58.201Z,64.63
2018-12-18T07:02:21.360Z,63.37
2018-12-18T07:04:44.489Z,68.97
2018-12-18T07:07:07.614Z,61.47
2018-12-18T07:09:30.734Z,60.07
2018-12-18T07:11:53.877Z,58.77
2018-12-18T07:14:17.025Z,53.93
2018-12-18T07:16:40.151Z,57.20
2018-12-18T07:19:03.498Z,56.83
2018-12-18T07:21:26.606Z,56.63
2018-12-18T07:23:54.558Z,49.90
2018-12-18T07:26:17.711Z,51.47
2018-12-18T07:28:40.894Z,48.63
2018-12-18T07:31:04.006Z,49.47
2018-12-18T07:33:27.220Z,50.20
2018-12-18T07:35:50.342Z,48.10
2018-12-18T07:38:13.459Z,49.30
2018-12-18T07:40:36.617Z,46.47
2018-12-18T07:42:59.728Z,47.87
2018-12-18T07:45:22.861Z,43.27
2018-12-18T07:47:45.970Z,43.47
2018-12-18T07:50:09.193Z,47.93
2018-12-18T07:52:32.351Z,43.50
2018-12-18T07:54:55.515Z,42.00
2018-12-18T07:57:18.668Z,42.77
2018-12-18T07:59:41.774Z,43.13
2018-12-18T08:02:05.046Z,40.20
2018-12-18T08:04:28.186Z,40.20
2018-12-18T08:06:51.318Z,44.17
2018-12-18T08:09:14.466Z,41.83
2018-12-18T08:11:37.595Z,40.00
2018-12-18T08:14:00.730Z,38.90
2018-12-18T08:16:23.905Z,37.20
2018-12-18T08:18:47.015Z,40.93
2018-12-18T08:21:10.178Z,36.83
2018-12-18T08:23:33.294Z,34.33
2018-12-18T08:25:56.417Z,32.57
2018-12-18T08:28:19.567Z,32.73
2018-12-18T08:30:42.722Z,33.47
2018-12-18T08:33:05.850Z,34.83
2018-12-18T08:35:28.965Z,38.07
2018-12-18T08:37:52.124Z,36.53
2018-12-18T08:40:15.275Z,30.50
2018-12-18T08:42:38.393Z,32.37
2018-12-18T08:45:01.549Z,33.20
2018-12-18T08:47:25.355Z,32.37
2018-12-18T08:49:48.472Z,27.33
2018-12-18T08:52:11.656Z,30.87
2018-12-18T08:54:34.848Z,28.20
2018-12-18T08:56:58.026Z,30.23
2018-12-18T08:59:21.134Z,32.80
2018-12-18T09:01:44.273Z,29.23
2018-12-18T09:04:07.463Z,29.97
2018-12-18T09:06:30.630Z,28.50
2018-12-18T09:08:53.734Z,26.30
2018-12-18T09:11:16.879Z,27.87
2018-12-18T09:13:39.990Z,24.07
2018-12-18T09:16:05.082Z,28.07
2018-12-18T09:18:28.236Z,26.63
2018-12-18T09:20:51.397Z,25.00
2018-12-18T09:23:14.950Z,21.07
2018-12-18T09:25:38.120Z,23.50
2018-12-18T09:28:01.311Z,26.63
2018-12-18T09:30:24.429Z,25.30
2018-12-18T09:32:47.616Z,25.40
2018-12-18T09:35:10.784Z,24.37
2018-12-18T09:37:33.947Z,23.80
2018-12-18T09:39:57.102Z,24.23
2018-12-18T09:42:25.724Z,21.97
2018-12-18T09:44:48.848Z,24.10
2018-12-18T09:47:12.017Z,29.67
2018-12-18T09:49:35.158Z,24.20
2018-12-18T09:51:58.306Z,21.50
2018-12-18T09:54:21.469Z,24.20
2018-12-18T09:56:50.525Z,22.07
2018-12-18T09:59:13.702Z,24.83
2018-12-18T10:01:36.807Z,22.47
2018-12-18T10:03:59.929Z,18.33
2018-12-18T10:06:23.064Z,17.33
2018-12-18T10:08:46.264Z,18.03
2018-12-18T10:11:09.429Z,19.13
2018-12-18T10:13:32.538Z,19.47
2018-12-18T10:15:55.785Z,18.87
2018-12-18T10:18:18.892Z,21.70
2018-12-18T10:20:42.064Z,22.77
2018-12-18T10:23:05.228Z,18.70
2018-12-18T10:25:28.437Z,20.30
2018-12-18T10:27:51.613Z,17.70
2018-12-18T10:30:14.759Z,18.43
2018-12-18T10:32:37.873Z,19.83
2018-12-18T10:35:01.019Z,17.70
2018-12-18T10:37:24.146Z,16.20
2018-12-18T10:39:47.263Z,17.90
2018-12-18T10:42:10.454Z,15.67
2018-12-18T10:44:33.666Z,14.63
2018-12-18T10:46:56.809Z,15.57
2018-12-18T10:49:19.967Z,17.10
2018-12-18T10:51:43.096Z,17.37
2018-12-18T10:54:06.246Z,16.23
2018-12-18T10:56:29.397Z,12.77
2018-12-18T10:58:52.565Z,14.07
2018-12-18T11:01:17.658Z,12.33
2018-12-18T11:03:40.809Z,11.20
2018-12-18T11:06:09.599Z,12.63
2018-12-18T11:08:29.070Z,16.13
2018-12-18T11:10:52.196Z,12.63
2018-12-18T11:13:17.238Z,13.80
2018-12-18T11:15:40.352Z,13.67
2018-12-18T11:18:03.507Z,15.73
2018-12-18T11:20:26.623Z,15.93
2018-12-18T11:22:49.734Z,16.10
2018-12-18T11:25:12.881Z,16.30
2018-12-18T11:27:35.993Z,15.67
2018-12-18T11:29:59.185Z,17.20
2018-12-18T11:32:22.307Z,17.80
2018-12-18T11:34:45.425Z,14.10
2018-12-18T11:37:08.574Z,12.87
2018-12-18T11:39:31.700Z,13.40
2018-12-18T11:41:54.858Z,14.50
2018-12-18T11:44:17.971Z,15.00
2018-12-18T11:46:41.105Z,15.83
2018-12-18T11:49:04.275Z,12.70
2018-12-18T11:51:27.409Z,13.87
2018-12-18T11:53:50.551Z,13.13
2018-12-18T11:56:13.699Z,13.67
2018-12-18T11:58:36.827Z,13.93
2018-12-18T12:01:00.061Z,11.97
2018-12-18T12:03:23.184Z,11.37
2018-12-18T12:05:46.321Z,13.63
2018-12-18T12:08:09.446Z,13.93
2018-12-18T12:10:32.566Z,12.53
2018-12-18T12:12:55.742Z,13.43
2018-12-18T12:15:18.879Z,13.73
2018-12-18T12:17:42.081Z,14.57
2018-12-18T12:20:05.303Z,11.30
2018-12-18T12:22:28.437Z,13.20
2018-12-18T12:24:52.428Z,13.97
2018-12-18T12:27:21.206Z,16.33
2018-12-18T12:29:44.352Z,13.63
2018-12-18T12:32:07.497Z,13.17
2018-12-18T12:34:30.635Z,15.13
2018-12-18T12:36:53.774Z,14.50
2018-12-18T12:39:16.890Z,22.27
2018-12-18T12:41:40.058Z,16.80
2018-12-18T12:44:03.241Z,14.77
2018-12-18T12:46:26.401Z,14.90
2018-12-18T12:48:54.870Z,15.07
2018-12-18T12:51:18.006Z,17.47
2018-12-18T12:53:48.958Z,15.47
2018-12-18T12:56:12.125Z,16.57
2018-12-18T12:58:35.239Z,14.83
2018-12-18T13:00:58.392Z,15.93
2018-12-18T13:03:21.547Z,14.27
2018-12-18T13:05:44.693Z,17.60
2018-12-18T13:08:07.821Z,16.17
2018-12-18T13:10:30.978Z,14.47
2018-12-18T13:12:54.109Z,14.33
2018-12-18T13:15:17.228Z,14.63
2018-12-18T13:17:40.373Z,12.70
2018-12-18T13:20:04.259Z,14.17
2018-12-18T13:22:27.408Z,15.77
2018-12-18T13:24:50.501Z,13.47
2018-12-18T13:27:13.655Z,13.63
2018-12-18T13:29:37.221Z,12.07
2018-12-18T13:32:00.341Z,13.47
2018-12-18T13:34:23.509Z,12.30
2018-12-18T13:36:46.623Z,11.63
2018-12-18T13:39:09.877Z,12.63
2018-12-18T13:41:33.012Z,11.30
2018-12-18T13:43:56.120Z,11.97
2018-12-18T13:46:19.226Z,10.73
2018-12-18T13:48:42.408Z,10.53
2018-12-18T13:51:05.532Z,12.87
2018-12-18T13:53:28.625Z,8.40
2018-12-18T13:55:51.812Z,10.27
2018-12-18T13:58:14.938Z,8.60
2018-12-18T14:00:38.047Z,10.83
2018-12-18T14:03:01.193Z,9.93
2018-12-18T14:05:24.316Z,12.27
2018-12-18T14:07:47.500Z,9.77
2018-12-18T14:10:10.654Z,9.63
2018-12-18T14:12:33.807Z,11.00
2018-12-18T14:14:56.944Z,11.23
2018-12-18T14:17:20.059Z,12.27
2018-12-18T14:19:43.210Z,10.83
2018-12-18T14:22:06.380Z,8.93
2018-12-18T14:24:29.493Z,11.33
2018-12-18T14:26:52.628Z,10.67
2018-12-18T14:29:15.751Z,12.37
2018-12-18T14:31:38.897Z,9.63
2018-12-18T14:34:02.004Z,11.63
2018-12-18T14:36:25.158Z,7.97
2018-12-18T14:38:48.289Z,9.77
2018-12-18T14:41:11.460Z,10.40
2018-12-18T14:43:34.613Z,10.63
2018-12-18T14:45:57.799Z,11.17
2018-12-18T14:48:20.920Z,10.33
2018-12-18T14:50:44.062Z,10.00
2018-12-18T14:53:07.168Z,9.80
2018-12-18T14:55:30.320Z,13.27
2018-12-18T14:57:53.410Z,13.13
2018-12-18T15:00:16.577Z,14.33
2018-12-18T15:02:39.699Z,9.57
2018-12-18T15:05:02.830Z,8.13
2018-12-18T15:07:25.964Z,9.43
2018-12-18T15:09:49.050Z,9.50
2018-12-18T15:12:12.205Z,12.27
2018-12-18T15:14:35.328Z,11.87
2018-12-18T15:16:58.430Z,10.70
2018-12-18T15:19:21.558Z,8.17
2018-12-18T15:21:44.738Z,9.87
2018-12-18T15:24:07.866Z,9.30
2018-12-18T15:26:31.099Z,11.67
2018-12-18T15:28:54.236Z,9.23
2018-12-18T15:31:17.419Z,16.20
2018-12-18T15:33:40.551Z,10.10
2018-12-18T15:36:03.703Z,9.40
2018-12-18T15:38:26.971Z,10.53
2018-12-18T15:40:50.098Z,9.33
2018-12-18T15:43:13.228Z,16.63
2018-12-18T15:45:36.402Z,9.47
2018-12-18T15:47:59.532Z,9.27
2018-12-18T15:50:22.676Z,10.73
2018-12-18T15:52:45.806Z,12.13
2018-12-18T15:55:08.928Z,11.80
2018-12-18T15:57:32.111Z,9.63
2018-12-18T15:59:55.231Z,11.07
2018-12-18T16:02:24.120Z,12.07
2018-12-18T16:04:43.476Z,10.83
2018-12-18T16:07:06.584Z,8.57
2018-12-18T16:09:29.743Z,12.40
2018-12-18T16:11:52.861Z,15.97
2018-12-18T16:14:15.980Z,15.33
2018-12-18T16:16:39.128Z,20.07
2018-12-18T16:19:02.236Z,19.00
2018-12-18T16:21:25.401Z,17.50
2018-12-18T16:23:48.548Z,17.90
2018-12-18T16:26:11.653Z,13.03
2018-12-18T16:28:34.799Z,13.23
2018-12-18T16:30:57.927Z,10.27
2018-12-18T16:33:21.065Z,12.27
2018-12-18T16:35:46.268Z,12.93
2018-12-18T16:38:09.365Z,11.33
2018-12-18T16:40:32.501Z,10.67
2018-12-18T16:42:55.635Z,12.40
2018-12-18T16:45:18.854Z,11.93
2018-12-18T16:47:42.011Z,14.43
2018-12-18T16:50:05.548Z,10.00
2018-12-18T16:52:28.691Z,9.97
2018-12-18T16:54:51.811Z,11.37
2018-12-18T16:57:14.972Z,12.23
2018-12-18T16:59:38.100Z,11.70
2018-12-18T17:02:01.221Z,13.03
2018-12-18T17:04:24.363Z,14.47
2018-12-18T17:06:47.492Z,13.97
2018-12-18T17:09:10.683Z,13.23
2018-12-18T17:11:33.848Z,12.07
2018-12-18T17:13:56.983Z,11.40
2018-12-18T17:16:20.131Z,10.43
2018-12-18T17:18:43.272Z,13.07
2018-12-18T17:21:06.497Z,12.90
2018-12-18T17:23:29.654Z,15.63
2018-12-18T17:25:52.770Z,15.40
2018-12-18T17:28:15.934Z,15.07
2018-12-18T17:30:39.069Z,13.13
2018-12-18T17:33:02.226Z,12.87
2018-12-18T17:35:25.351Z,12.97
2018-12-18T17:37:48.478Z,14.10
2018-12-18T17:40:11.594Z,12.10
2018-12-18T17:42:34.752Z,11.90
2018-12-18T17:44:57.869Z,10.27
2018-12-18T17:47:27.792Z,11.87
2018-12-18T17:49:50.987Z,15.60
2018-12-18T17:52:14.139Z,12.03
2018-12-18T17:54:37.296Z,12.67
2018-12-18T17:57:00.449Z,14.47
2018-12-18T17:59:23.571Z,16.47
2018-12-18T18:01:46.748Z,12.47
2018-12-18T18:04:09.892Z,12.73
2018-12-18T18:06:33.099Z,14.67
2018-12-18T18:08:56.253Z,18.37
2018-12-18T18:11:19.411Z,12.87
2018-12-18T18:13:42.531Z,14.57
2018-12-18T18:16:05.661Z,17.13
2018-12-18T18:18:28.826Z,15.67
2018-12-18T18:20:51.924Z,13.63
2018-12-18T18:23:15.088Z,13.87
2018-12-18T18:25:38.200Z,13.10
2018-12-18T18:28:01.322Z,13.27
2018-12-18T18:30:24.464Z,14.50
2018-12-18T18:32:47.653Z,12.50
2018-12-18T18:35:10.779Z,12.03
2018-12-18T18:37:33.933Z,15.10
2018-12-18T18:39:57.080Z,11.87
2018-12-18T18:42:20.275Z,10.47
2018-12-18T18:44:43.402Z,14.87
2018-12-18T18:47:06.548Z,10.80
2018-12-18T18:49:29.686Z,14.30
2018-12-18T18:51:52.813Z,10.97
2018-12-18T18:54:15.995Z,11.80
2018-12-18T18:56:39.121Z,11.57
2018-12-18T18:59:02.309Z,8.87
2018-12-18T19:01:25.446Z,9.63
2018-12-18T19:03:48.561Z,14.10
2018-12-18T19:06:11.741Z,12.30
2018-12-18T19:11:20.687Z,11.53
2018-12-18T19:13:43.821Z,13.53
2018-12-18T19:16:07.004Z,12.37
2018-12-18T19:18:30.157Z,9.17
2018-12-18T19:20:53.339Z,13.13
2018-12-18T19:23:16.496Z,14.17
2018-12-18T19:25:39.598Z,15.53
2018-12-18T19:28:02.716Z,12.40
2018-12-18T19:30:25.855Z,15.37
2018-12-18T19:32:48.958Z,9.90
2018-12-18T19:35:12.149Z,13.27
2018-12-18T19:37:35.292Z,11.97
2018-12-18T19:39:58.430Z,12.97
2018-12-18T19:42:21.830Z,10.53
2018-12-18T19:44:45.401Z,10.83
2018-12-18T19:47:08.543Z,12.33
2018-12-18T19:49:31.697Z,9.90
2018-12-18T19:51:54.815Z,13.27
2018-12-18T19:54:17.951Z,13.10
2018-12-18T19:56:41.048Z,14.73
2018-12-18T19:59:10.660Z,13.50
2018-12-18T20:01:29.426Z,11.63
2018-12-18T20:03:52.510Z,11.03
2018-12-18T20:06:15.719Z,12.87
2018-12-18T20:08:38.871Z,12.73
2018-12-18T20:11:02.052Z,12.03
2018-12-18T20:13:25.181Z,10.43
2018-12-18T20:15:48.360Z,13.90
2018-12-18T20:18:11.481Z,12.40
2018-12-18T20:20:34.602Z,14.27
2018-12-18T20:22:57.803Z,12.87
2018-12-18T20:25:20.931Z,11.63
2018-12-18T20:27:44.085Z,14.70
2018-12-18T20:30:07.331Z,12.30
2018-12-18T20:32:30.470Z,12.40
2018-12-18T20:34:53.646Z,10.30
2018-12-18T20:37:18.348Z,12.47
2018-12-18T20:39:41.728Z,13.67
2018-12-18T20:42:04.928Z,12.23
2018-12-18T20:44:28.062Z,9.43
2018-12-18T20:46:51.172Z,10.57
2018-12-18T20:49:14.335Z,12.43
2018-12-18T20:51:37.443Z,12.07
2018-12-18T20:54:00.558Z,12.47
2018-12-18T20:56:23.722Z,11.60
2018-12-18T20:58:46.832Z,10.27
2018-12-18T21:01:09.935Z,14.63
2018-12-18T21:03:33.083Z,11.20
2018-12-18T21:08:32.136Z,14.67
2018-12-18T21:10:55.238Z,13.37
2018-12-18T21:13:24.095Z,16.43
2018-12-18T21:15:47.247Z,12.03
2018-12-18T21:18:10.394Z,19.90
2018-12-18T21:20:33.593Z,13.33
2018-12-18T21:22:56.707Z,17.30
2018-12-18T21:25:19.822Z,15.67
2018-12-18T21:27:44.513Z,14.90
2018-12-18T21:30:08.919Z,16.40
2018-12-18T21:32:32.075Z,16.73
2018-12-18T21:34:55.252Z,16.23
2018-12-18T21:37:18.371Z,14.57
2018-12-18T21:39:42.663Z,18.37
2018-12-18T21:42:05.774Z,14.67
2018-12-18T21:44:28.919Z,13.60
2018-12-18T21:46:52.045Z,15.07
2018-12-18T21:49:15.145Z,15.70
2018-12-18T21:51:38.302Z,17.70
2018-12-18T21:54:01.410Z,16.13
2018-12-18T21:56:24.521Z,13.93
2018-12-18T21:58:47.633Z,15.53
2018-12-18T22:01:10.749Z,13.03
2018-12-18T22:03:33.865Z,14.63
2018-12-18T22:05:56.963Z,15.07
2018-12-18T22:08:20.126Z,14.00
2018-12-18T22:10:43.238Z,14.57
2018-12-18T22:13:06.379Z,18.37
2018-12-18T22:15:29.534Z,15.17
2018-12-18T22:17:52.627Z,18.23
2018-12-18T22:20:15.747Z,15.03
2018-12-18T22:22:38.886Z,18.93
2018-12-18T22:25:02.033Z,15.90
2018-12-18T22:27:25.155Z,15.20
2018-12-18T22:29:48.406Z,16.17
2018-12-18T22:32:11.499Z,18.43
2018-12-18T22:34:34.626Z,20.33
2018-12-18T22:36:57.754Z,17.33
2018-12-18T22:39:20.851Z,15.93
2018-12-18T22:41:43.982Z,14.43
2018-12-18T22:44:07.105Z,15.53
2018-12-18T22:46:30.212Z,15.63
2018-12-18T22:48:53.334Z,14.33
2018-12-18T22:51:16.482Z,16.80
2018-12-18T22:53:39.597Z,14.97
2018-12-18T22:56:02.712Z,17.10
2018-12-18T22:58:25.837Z,18.40
2018-12-18T23:00:52.781Z,17.27
2018-12-18T23:03:15.889Z,13.70
2018-12-18T23:05:38.990Z,16.50
2018-12-18T23:08:02.117Z,15.07
2018-12-18T23:10:25.259Z,18.33
2018-12-18T23:12:48.404Z,17.37
2018-12-18T23:15:11.530Z,15.27
2018-12-18T23:17:34.677Z,16.87
2018-12-18T23:19:57.803Z,15.53
2018-12-18T23:22:20.918Z,15.73
2018-12-18T23:24:44.075Z,18.37
2018-12-18T23:27:07.159Z,17.13
2018-12-18T23:29:30.274Z,14.40
2018-12-18T23:31:53.399Z,15.23
2018-12-18T23:34:16.510Z,15.87
2018-12-18T23:36:40.171Z,15.03
2018-12-18T23:39:05.255Z,17.87
2018-12-18T23:41:28.396Z,17.63
2018-12-18T23:43:51.517Z,16.13
2018-12-18T23:46:14.627Z,14.63
2018-12-18T23:48:39.862Z,16.80
2018-12-18T23:51:03.533Z,18.80
2018-12-18T23:53:26.624Z,15.67
2018-12-18T23:55:49.719Z,15.57
2018-12-18T23:58:12.858Z,16.53
