createdAt,value
2018-10-18T00:00:20.128Z,14.47
2018-10-18T00:01:19.894Z,14.46
2018-10-18T00:02:20.158Z,14.39
2018-10-18T00:03:19.682Z,14.42
2018-10-18T00:04:20.116Z,14.38
2018-10-18T00:05:20.098Z,14.37
2018-10-18T00:06:20.136Z,14.38
2018-10-18T00:07:19.806Z,14.37
2018-10-18T00:08:20.525Z,14.42
2018-10-18T00:09:19.515Z,14.34
2018-10-18T00:10:19.763Z,14.32
2018-10-18T00:11:19.485Z,14.37
2018-10-18T00:12:19.940Z,14.31
2018-10-18T00:13:19.994Z,14.34
2018-10-18T00:14:19.865Z,14.37
2018-10-18T00:15:19.961Z,14.39
2018-10-18T00:16:19.683Z,14.39
2018-10-18T00:17:19.929Z,14.35
2018-10-18T00:18:20.363Z,14.32
2018-10-18T00:19:19.904Z,14.28
2018-10-18T00:20:19.807Z,14.35
2018-10-18T00:21:19.346Z,14.35
2018-10-18T00:22:19.334Z,14.29
2018-10-18T00:23:19.582Z,14.28
2018-10-18T00:24:19.761Z,14.27
2018-10-18T00:25:19.817Z,14.29
2018-10-18T00:26:19.831Z,14.2
2018-10-18T00:27:19.525Z,14.32
2018-10-18T00:28:19.777Z,14.28
2018-10-18T00:29:19.506Z,14.28
2018-10-18T00:30:19.723Z,14.28
2018-10-18T00:31:19.732Z,14.29
2018-10-18T00:32:19.760Z,14.24
2018-10-18T00:33:19.450Z,14.21
2018-10-18T00:34:19.161Z,14.16
2018-10-18T00:35:19.412Z,14.19
2018-10-18T00:36:19.605Z,14.19
2018-10-18T00:37:19.391Z,14.19
2018-10-18T00:38:19.517Z,14.14
2018-10-18T00:39:19.093Z,14.13
2018-10-18T00:40:19.344Z,14.17
2018-10-18T00:41:19.589Z,14.17
2018-10-18T00:42:19.913Z,14.16
2018-10-18T00:43:19.330Z,14.12
2018-10-18T00:44:19.909Z,14.16
2018-10-18T00:45:19.551Z,14.13
2018-10-18T00:46:19.526Z,14.19
2018-10-18T00:47:19.253Z,14.12
2018-10-18T00:48:19.429Z,14.1
2018-10-18T00:49:19.225Z,14.1
2018-10-18T00:50:19.837Z,14.16
2018-10-18T00:51:19.449Z,14.13
2018-10-18T00:52:19.177Z,14.13
2018-10-18T00:53:19.158Z,14.14
2018-10-18T00:54:19.266Z,14.06
2018-10-18T00:55:19.135Z,14.07
2018-10-18T00:56:19.717Z,14.12
2018-10-18T00:57:18.837Z,14.13
2018-10-18T00:58:18.821Z,14.19
2018-10-18T00:59:19.075Z,14.17
2018-10-18T01:00:19.600Z,14.16
2018-10-18T01:01:19.049Z,14.13
2018-10-18T01:02:19.358Z,14.19
2018-10-18T01:03:19.019Z,14.2
2018-10-18T01:04:19.003Z,14.19
2018-10-18T01:05:18.985Z,14.16
2018-10-18T01:06:19.616Z,14.13
2018-10-18T01:07:19.218Z,14.12
2018-10-18T01:08:19.566Z,14.07
2018-10-18T01:09:19.200Z,14.04
2018-10-18T01:10:18.972Z,14.1
2018-10-18T01:11:18.640Z,14.07
2018-10-18T01:12:19.693Z,14.04
2018-10-18T01:13:18.878Z,14.04
2018-10-18T01:14:19.564Z,14.04
2018-10-18T01:15:19.113Z,14.02
2018-10-18T01:16:19.095Z,14.07
2018-10-18T01:17:18.820Z,14.02
2018-10-18T01:18:18.985Z,14.07
2018-10-18T01:19:19.060Z,14.06
2018-10-18T01:20:19.149Z,14.06
2018-10-18T01:21:19.024Z,14.14
2018-10-18T01:22:19.016Z,14.14
2018-10-18T01:23:18.470Z,14.14
2018-10-18T01:24:19.317Z,14.17
2018-10-18T01:25:18.703Z,14.24
2018-10-18T01:26:19.358Z,14.24
2018-10-18T01:27:18.685Z,14.31
2018-10-18T01:28:18.929Z,14.29
2018-10-18T01:29:18.909Z,14.25
2018-10-18T01:30:18.374Z,14.21
2018-10-18T01:31:18.884Z,14.21
2018-10-18T01:32:18.374Z,14.24
2018-10-18T01:33:18.855Z,14.29
2018-10-18T01:34:18.855Z,14.21
2018-10-18T01:35:18.565Z,14.29
2018-10-18T01:36:18.737Z,14.28
2018-10-18T01:37:18.529Z,14.34
2018-10-18T01:38:19.055Z,14.29
2018-10-18T01:39:18.515Z,14.34
2018-10-18T01:40:18.753Z,14.35
2018-10-18T01:41:18.480Z,14.37
2018-10-18T01:42:18.825Z,14.39
2018-10-18T01:43:18.449Z,14.52
2018-10-18T01:44:19.071Z,14.46
2018-10-18T01:45:18.682Z,14.52
2018-10-18T01:46:18.417Z,14.5
2018-10-18T01:47:18.391Z,14.53
2018-10-18T01:48:18.924Z,14.49
2018-10-18T01:49:18.631Z,14.39
2018-10-18T01:50:18.643Z,14.49
2018-10-18T01:51:18.340Z,14.49
2018-10-18T01:52:18.991Z,14.5
2018-10-18T01:53:18.569Z,14.52
2018-10-18T01:54:18.489Z,14.52
2018-10-18T01:55:18.013Z,14.53
2018-10-18T01:56:18.860Z,14.61
2018-10-18T01:57:18.260Z,14.56
2018-10-18T01:58:18.244Z,14.6
2018-10-18T01:59:18.502Z,14.53
2018-10-18T02:00:17.995Z,14.6
2018-10-18T02:01:18.205Z,14.62
2018-10-18T02:02:18.442Z,14.62
2018-10-18T02:03:18.184Z,14.64
2018-10-18T02:04:18.231Z,14.64
2018-10-18T02:05:18.149Z,14.67
2018-10-18T02:06:18.758Z,14.67
2018-10-18T02:07:18.116Z,14.68
2018-10-18T02:08:18.227Z,14.68
2018-10-18T02:09:18.364Z,14.71
2018-10-18T02:10:18.085Z,14.72
2018-10-18T02:11:18.063Z,14.69
2018-10-18T02:12:18.643Z,14.67
2018-10-18T02:13:18.296Z,14.8
2018-10-18T02:14:18.281Z,14.68
2018-10-18T02:15:17.741Z,14.72
2018-10-18T02:16:18.015Z,14.72
2018-10-18T02:17:18.243Z,14.74
2018-10-18T02:18:18.160Z,14.75
2018-10-18T02:19:18.201Z,14.8
2018-10-18T02:20:17.670Z,14.74
2018-10-18T02:21:18.185Z,14.81
2018-10-18T02:22:17.908Z,14.87
2018-10-18T02:23:17.897Z,14.84
2018-10-18T02:24:18.478Z,14.8
2018-10-18T02:25:18.537Z,14.87
2018-10-18T02:26:18.119Z,14.83
2018-10-18T02:27:17.583Z,14.86
2018-10-18T02:28:18.092Z,14.84
2018-10-18T02:29:17.546Z,14.91
2018-10-18T02:30:18.561Z,14.83
2018-10-18T02:31:17.781Z,14.88
2018-10-18T02:32:18.040Z,14.98
2018-10-18T02:33:17.765Z,14.87
2018-10-18T02:34:17.747Z,14.93
2018-10-18T02:35:18.020Z,14.9
2018-10-18T02:36:17.552Z,14.91
2018-10-18T02:37:17.969Z,14.99
2018-10-18T02:38:17.426Z,14.91
2018-10-18T02:39:17.678Z,15.01
2018-10-18T02:40:17.660Z,14.93
2018-10-18T02:41:17.914Z,14.93
2018-10-18T02:42:18.296Z,14.95
2018-10-18T02:43:17.886Z,14.98
2018-10-18T02:44:17.347Z,14.98
2018-10-18T02:45:17.859Z,14.98
2018-10-18T02:46:17.846Z,14.95
2018-10-18T02:47:17.570Z,14.99
2018-10-18T02:48:17.860Z,14.94
2018-10-18T02:49:17.801Z,15.01
2018-10-18T02:50:17.527Z,15.03
2018-10-18T02:51:17.517Z,15.03
2018-10-18T02:52:17.519Z,15.05
2018-10-18T02:53:17.482Z,15.03
2018-10-18T02:54:17.966Z,15.03
2018-10-18T02:55:17.197Z,15.02
2018-10-18T02:56:17.449Z,15.05
2018-10-18T02:57:17.433Z,14.99
2018-10-18T02:58:17.686Z,14.98
2018-10-18T02:59:17.141Z,15.02
2018-10-18T03:00:17.704Z,15.03
2018-10-18T03:01:17.651Z,15.02
2018-10-18T03:02:17.364Z,15.02
2018-10-18T03:03:17.374Z,14.99
2018-10-18T03:04:17.337Z,14.99
2018-10-18T03:05:17.057Z,15.01
2018-10-18T03:06:18.039Z,15.05
2018-10-18T03:07:17.300Z,15.09
2018-10-18T03:08:17.548Z,15.06
2018-10-18T03:09:17.530Z,15.09
2018-10-18T03:10:17.523Z,15.09
2018-10-18T03:11:17.240Z,15.11
2018-10-18T03:12:17.898Z,15.08
2018-10-18T03:13:17.061Z,15.05
2018-10-18T03:14:17.476Z,15.09
2018-10-18T03:15:16.923Z,15.12
2018-10-18T03:16:17.312Z,15.06
2018-10-18T03:17:17.430Z,15.05
2018-10-18T03:18:17.450Z,15.17
2018-10-18T03:19:17.140Z,15.03
2018-10-18T03:20:17.117Z,15.11
2018-10-18T03:21:17.417Z,15.13
2018-10-18T03:22:17.091Z,15.11
2018-10-18T03:23:16.824Z,15.11
2018-10-18T03:24:17.679Z,15.11
2018-10-18T03:25:17.048Z,15.09
2018-10-18T03:26:17.305Z,15.09
2018-10-18T03:27:16.755Z,15.12
2018-10-18T03:28:17.015Z,15.12
2018-10-18T03:29:16.997Z,15.09
2018-10-18T03:30:16.745Z,15.12
2018-10-18T03:31:17.253Z,15.09
2018-10-18T03:32:17.234Z,15.09
2018-10-18T03:33:16.681Z,15.09
2018-10-18T03:34:17.196Z,15.12
2018-10-18T03:35:16.655Z,15.19
2018-10-18T03:36:17.550Z,15.12
2018-10-18T03:37:16.634Z,15.12
2018-10-18T03:38:16.875Z,15.13
2018-10-18T03:39:16.859Z,15.15
2018-10-18T03:40:17.117Z,15.13
2018-10-18T03:41:17.260Z,15.13
2018-10-18T03:42:17.531Z,15.11
2018-10-18T03:43:17.072Z,15.12
2018-10-18T03:44:17.059Z,15.15
2018-10-18T03:45:17.046Z,15.17
2018-10-18T03:46:16.511Z,15.12
2018-10-18T03:47:16.768Z,15.09
2018-10-18T03:48:17.018Z,15.08
2018-10-18T03:49:16.495Z,15.08
2018-10-18T03:50:16.715Z,15.13
2018-10-18T03:51:16.707Z,15.23
2018-10-18T03:52:16.957Z,15.11
2018-10-18T03:53:16.941Z,15.17
2018-10-18T03:54:17.443Z,15.11
2018-10-18T03:55:16.918Z,15.15
2018-10-18T03:56:16.898Z,15.11
2018-10-18T03:57:16.878Z,15.13
2018-10-18T03:58:16.608Z,15.15
2018-10-18T03:59:16.597Z,15.09
2018-10-18T04:00:17.183Z,15.09
2018-10-18T04:01:16.830Z,15.08
2018-10-18T04:02:16.551Z,15.09
2018-10-18T04:03:16.534Z,15.15
2018-10-18T04:04:16.803Z,15.09
2018-10-18T04:05:16.509Z,15.15
2018-10-18T04:06:16.759Z,15.13
2018-10-18T04:07:16.750Z,15.13
2018-10-18T04:08:16.752Z,15.13
2018-10-18T04:09:16.227Z,15.17
2018-10-18T04:10:16.438Z,15.09
2018-10-18T04:11:16.699Z,15.13
2018-10-18T04:12:17.148Z,15.2
2018-10-18T04:13:16.243Z,15.11
2018-10-18T04:14:16.660Z,15.19
2018-10-18T04:15:16.683Z,15.13
2018-10-18T04:16:16.627Z,15.17
2018-10-18T04:17:16.358Z,15.08
2018-10-18T04:18:16.879Z,15.12
2018-10-18T04:19:16.591Z,15.15
2018-10-18T04:20:16.305Z,15.15
2018-10-18T04:21:16.299Z,15.06
2018-10-18T04:22:16.014Z,15.15
2018-10-18T04:23:16.003Z,15.13
2018-10-18T04:24:16.788Z,15.12
2018-10-18T04:25:16.276Z,15.12
2018-10-18T04:26:16.226Z,15.12
2018-10-18T04:27:16.223Z,15.11
2018-10-18T04:28:16.462Z,15.09
2018-10-18T04:29:16.192Z,15.12
2018-10-18T04:30:16.817Z,15.09
2018-10-18T04:31:16.431Z,15.12
2018-10-18T04:32:16.148Z,15.15
2018-10-18T04:33:16.137Z,15.13
2018-10-18T04:34:16.123Z,15.09
2018-10-18T04:35:15.846Z,15.11
2018-10-18T04:36:16.213Z,15.13
2018-10-18T04:37:15.831Z,15.13
2018-10-18T04:38:16.069Z,15.13
2018-10-18T04:39:16.060Z,15.15
2018-10-18T04:40:15.773Z,15.13
2018-10-18T04:41:16.299Z,15.15
2018-10-18T04:42:16.774Z,15.12
2018-10-18T04:43:16.001Z,15.13
2018-10-18T04:44:16.253Z,15.13
2018-10-18T04:45:15.973Z,15.12
2018-10-18T04:46:15.692Z,15.15
2018-10-18T04:47:16.604Z,15.11
2018-10-18T04:48:16.688Z,15.12
2018-10-18T04:49:15.923Z,15.09
2018-10-18T04:50:16.168Z,15.06
2018-10-18T04:51:16.152Z,15.13
2018-10-18T04:52:15.880Z,15.08
2018-10-18T04:53:16.135Z,15.12
2018-10-18T04:54:15.851Z,15.09
2018-10-18T04:55:15.999Z,15.12
2018-10-18T04:56:15.828Z,15.06
2018-10-18T04:57:15.551Z,15.08
2018-10-18T04:58:15.544Z,15.06
2018-10-18T04:59:15.793Z,14.99
2018-10-18T05:00:15.509Z,14.98
2018-10-18T05:01:16.684Z,14.99
2018-10-18T05:02:15.749Z,14.99
2018-10-18T05:03:15.466Z,15.02
2018-10-18T05:04:15.981Z,14.99
2018-10-18T05:05:15.705Z,14.99
2018-10-18T05:06:15.690Z,14.94
2018-10-18T05:07:16.354Z,14.98
2018-10-18T05:08:15.401Z,14.95
2018-10-18T05:09:15.652Z,15.05
2018-10-18T05:10:15.903Z,14.95
2018-10-18T05:11:15.414Z,14.94
2018-10-18T05:12:15.875Z,14.93
2018-10-18T05:13:15.440Z,14.95
2018-10-18T05:14:15.589Z,14.88
2018-10-18T05:15:15.564Z,14.93
2018-10-18T05:16:15.554Z,14.83
2018-10-18T05:17:15.541Z,14.88
2018-10-18T05:18:15.793Z,14.91
2018-10-18T05:19:16.194Z,14.91
2018-10-18T05:20:15.506Z,14.98
2018-10-18T05:21:15.485Z,14.93
2018-10-18T05:22:15.478Z,14.9
2018-10-18T05:23:15.733Z,14.88
2018-10-18T05:24:15.716Z,14.95
2018-10-18T05:25:16.271Z,14.99
2018-10-18T05:26:15.682Z,14.93
2018-10-18T05:27:15.413Z,14.91
2018-10-18T05:28:15.133Z,14.88
2018-10-18T05:29:15.382Z,14.93
2018-10-18T05:30:15.640Z,14.95
2018-10-18T05:31:15.153Z,14.95
2018-10-18T05:32:15.354Z,14.98
2018-10-18T05:33:15.360Z,14.93
2018-10-18T05:34:15.048Z,15.03
2018-10-18T05:35:15.315Z,15.01
2018-10-18T05:36:15.559Z,15.02
2018-10-18T05:37:15.872Z,15.01
2018-10-18T05:38:15.524Z,15.03
2018-10-18T05:39:15.515Z,15.01
2018-10-18T05:40:15.491Z,14.98
2018-10-18T05:41:15.486Z,14.99
2018-10-18T05:42:15.212Z,15.02
2018-10-18T05:43:15.944Z,14.99
2018-10-18T05:44:15.458Z,15.02
2018-10-18T05:45:15.168Z,14.98
2018-10-18T05:46:15.421Z,15.17
2018-10-18T05:47:15.806Z,15.08
2018-10-18T05:48:15.394Z,15.01
2018-10-18T05:49:15.748Z,15.06
2018-10-18T05:50:15.095Z,14.99
2018-10-18T05:51:15.086Z,15.11
2018-10-18T05:52:15.124Z,15.06
2018-10-18T05:53:15.622Z,15.01
2018-10-18T05:54:15.368Z,15.01
2018-10-18T05:55:15.351Z,15.08
2018-10-18T05:56:15.279Z,15.03
2018-10-18T05:57:14.745Z,15.05
2018-10-18T05:58:15.261Z,15.05
2018-10-18T05:59:15.245Z,15.06
2018-10-18T06:00:15.152Z,15.06
2018-10-18T06:01:15.206Z,15.13
2018-10-18T06:02:14.677Z,15.06
2018-10-18T06:03:14.660Z,15.09
2018-10-18T06:04:14.907Z,15.02
2018-10-18T06:05:14.630Z,15.09
2018-10-18T06:06:15.147Z,15.12
2018-10-18T06:07:15.856Z,15.08
2018-10-18T06:08:14.597Z,15.05
2018-10-18T06:09:14.842Z,15.12
2018-10-18T06:10:15.751Z,15.08
2018-10-18T06:11:14.815Z,15.09
2018-10-18T06:12:14.802Z,15.08
2018-10-18T06:13:14.711Z,15.05
2018-10-18T06:14:14.773Z,15.08
2018-10-18T06:15:14.762Z,14.98
2018-10-18T06:16:14.749Z,15.05
2018-10-18T06:17:15.002Z,14.99
2018-10-18T06:18:14.726Z,15.03
2018-10-18T06:19:15.536Z,15.05
2018-10-18T06:20:14.431Z,15.02
2018-10-18T06:21:14.684Z,15.02
2018-10-18T06:22:14.943Z,14.95
2018-10-18T06:23:15.232Z,14.98
2018-10-18T06:24:14.903Z,14.95
2018-10-18T06:25:15.424Z,15.02
2018-10-18T06:26:14.877Z,15.01
2018-10-18T06:27:14.603Z,14.95
2018-10-18T06:28:14.845Z,14.95
2018-10-18T06:29:15.063Z,14.94
2018-10-18T06:30:14.826Z,14.9
2018-10-18T06:31:14.978Z,14.93
2018-10-18T06:32:14.267Z,14.93
2018-10-18T06:33:14.258Z,14.9
2018-10-18T06:34:14.506Z,14.93
2018-10-18T06:35:14.583Z,14.95
2018-10-18T06:36:14.475Z,14.93
2018-10-18T06:37:14.728Z,15.02
2018-10-18T06:38:14.455Z,14.93
2018-10-18T06:39:14.297Z,14.99
2018-10-18T06:40:14.426Z,14.95
2018-10-18T06:41:14.990Z,14.99
2018-10-18T06:42:14.657Z,14.98
2018-10-18T06:43:14.635Z,15.15
2018-10-18T06:44:14.102Z,15.08
2018-10-18T06:45:14.618Z,15.05
2018-10-18T06:46:14.610Z,15.12
2018-10-18T06:47:14.989Z,15.12
2018-10-18T06:48:14.631Z,15.11
2018-10-18T06:49:14.554Z,15.15
2018-10-18T06:50:14.551Z,15.06
2018-10-18T06:51:14.538Z,15.13
2018-10-18T06:52:14.527Z,15.23
2018-10-18T06:53:14.518Z,15.17
2018-10-18T06:54:14.844Z,15.19
2018-10-18T06:55:14.427Z,15.21
2018-10-18T06:56:14.474Z,15.28
2018-10-18T06:57:14.194Z,15.3
2018-10-18T06:58:14.452Z,15.24
2018-10-18T06:59:13.903Z,15.28
2018-10-18T07:00:13.975Z,15.24
2018-10-18T07:01:14.139Z,15.27
2018-10-18T07:02:14.126Z,15.23
2018-10-18T07:03:14.112Z,15.36
2018-10-18T07:04:14.373Z,15.35
2018-10-18T07:05:14.090Z,15.35
2018-10-18T07:06:14.258Z,15.36
2018-10-18T07:07:14.328Z,15.38
2018-10-18T07:08:14.316Z,15.39
2018-10-18T07:09:14.304Z,15.33
2018-10-18T07:10:14.298Z,15.36
2018-10-18T07:11:14.409Z,15.41
2018-10-18T07:12:14.625Z,15.43
2018-10-18T07:13:14.256Z,15.33
2018-10-18T07:14:13.704Z,15.41
2018-10-18T07:15:14.223Z,15.28
2018-10-18T07:16:14.210Z,15.42
2018-10-18T07:17:13.667Z,15.31
2018-10-18T07:18:14.521Z,15.38
2018-10-18T07:19:13.901Z,15.46
2018-10-18T07:20:13.887Z,15.41
2018-10-18T07:21:13.883Z,15.38
2018-10-18T07:22:13.606Z,15.41
2018-10-18T07:23:13.849Z,15.33
2018-10-18T07:24:14.066Z,15.41
2018-10-18T07:25:13.938Z,15.39
2018-10-18T07:26:14.078Z,15.35
2018-10-18T07:27:14.073Z,15.31
2018-10-18T07:28:14.051Z,15.21
2018-10-18T07:29:13.775Z,15.28
2018-10-18T07:30:14.034Z,15.2
2018-10-18T07:31:13.748Z,15.26
2018-10-18T07:32:14.000Z,15.17
2018-10-18T07:33:13.983Z,15.33
2018-10-18T07:34:13.709Z,15.31
2018-10-18T07:35:13.590Z,15.31
2018-10-18T07:36:13.801Z,15.3
2018-10-18T07:37:13.666Z,15.28
2018-10-18T07:38:13.652Z,15.31
2018-10-18T07:39:13.640Z,15.33
2018-10-18T07:40:13.627Z,15.31
2018-10-18T07:41:14.195Z,15.33
2018-10-18T07:42:13.839Z,15.35
2018-10-18T07:43:13.861Z,15.28
2018-10-18T07:44:13.578Z,15.31
2018-10-18T07:45:13.561Z,15.35
2018-10-18T07:46:13.823Z,15.31
2018-10-18T07:47:13.534Z,15.33
2018-10-18T07:48:13.604Z,15.31
2018-10-18T07:49:13.508Z,15.31
2018-10-18T07:50:13.758Z,15.33
2018-10-18T07:51:13.480Z,15.28
2018-10-18T07:52:13.467Z,15.31
2018-10-18T07:53:14.523Z,15.36
2018-10-18T07:54:14.040Z,15.31
2018-10-18T07:55:13.693Z,15.3
2018-10-18T07:56:13.424Z,15.41
2018-10-18T07:57:13.406Z,15.36
2018-10-18T07:58:13.390Z,15.31
2018-10-18T07:59:13.374Z,15.43
2018-10-18T08:00:13.712Z,15.38
2018-10-18T08:01:13.620Z,15.43
2018-10-18T08:02:13.598Z,15.43
2018-10-18T08:03:13.322Z,15.3
2018-10-18T08:04:13.311Z,15.45
2018-10-18T08:05:13.299Z,15.42
2018-10-18T08:06:13.550Z,15.45
2018-10-18T08:07:13.879Z,15.51
2018-10-18T08:08:13.259Z,15.42
2018-10-18T08:09:13.244Z,15.41
2018-10-18T08:10:13.236Z,15.48
2018-10-18T08:11:13.506Z,15.49
2018-10-18T08:12:13.469Z,15.54
2018-10-18T08:13:13.396Z,15.52
2018-10-18T08:14:13.471Z,15.49
2018-10-18T08:15:13.460Z,15.46
2018-10-18T08:16:13.154Z,15.49
2018-10-18T08:17:13.506Z,15.56
2018-10-18T08:18:13.393Z,15.49
2018-10-18T08:19:13.363Z,15.52
2018-10-18T08:20:13.113Z,15.49
2018-10-18T08:21:13.095Z,15.52
2018-10-18T08:22:13.340Z,15.54
2018-10-18T08:23:13.333Z,15.45
2018-10-18T08:24:13.320Z,15.56
2018-10-18T08:25:13.665Z,15.56
2018-10-18T08:26:13.025Z,15.52
2018-10-18T08:27:13.016Z,15.46
2018-10-18T08:28:13.271Z,15.42
2018-10-18T08:29:13.292Z,15.42
2018-10-18T08:30:12.983Z,15.51
2018-10-18T08:31:12.760Z,15.56
2018-10-18T08:32:12.965Z,15.49
2018-10-18T08:33:13.211Z,15.57
2018-10-18T08:34:12.663Z,15.61
2018-10-18T08:35:12.654Z,15.57
2018-10-18T08:36:12.904Z,15.52
2018-10-18T08:37:13.573Z,15.54
2018-10-18T08:38:13.070Z,15.64
2018-10-18T08:39:12.856Z,15.59
2018-10-18T08:40:13.116Z,15.57
2018-10-18T08:41:12.830Z,15.52
2018-10-18T08:42:13.089Z,15.56
2018-10-18T08:43:13.414Z,15.51
2018-10-18T08:44:13.143Z,15.59
2018-10-18T08:45:13.056Z,15.59
2018-10-18T08:46:12.770Z,15.52
2018-10-18T08:47:12.758Z,15.61
2018-10-18T08:48:12.481Z,15.56
2018-10-18T08:49:12.966Z,15.6
2018-10-18T08:50:12.455Z,15.64
2018-10-18T08:51:12.438Z,15.7
2018-10-18T08:52:12.432Z,15.68
2018-10-18T08:53:12.966Z,15.7
2018-10-18T08:54:12.668Z,15.75
2018-10-18T08:55:12.577Z,15.85
2018-10-18T08:56:12.644Z,15.93
2018-10-18T08:57:12.629Z,15.94
2018-10-18T08:58:12.616Z,16.06
2018-10-18T08:59:12.769Z,16.04
2018-10-18T09:00:12.587Z,16.11
2018-10-18T09:01:12.415Z,16.11
2018-10-18T09:02:12.833Z,16.12
2018-10-18T09:03:12.286Z,16.14
2018-10-18T09:04:12.541Z,16.15
2018-10-18T09:05:12.529Z,16.11
2018-10-18T09:06:12.515Z,16.11
2018-10-18T09:07:12.788Z,16.15
2018-10-18T09:08:12.499Z,16.14
2018-10-18T09:09:12.803Z,16.14
2018-10-18T09:10:12.461Z,16.2
2018-10-18T09:11:12.720Z,16.3
2018-10-18T09:12:12.175Z,16.2
2018-10-18T09:13:12.182Z,16.12
2018-10-18T09:14:12.149Z,16.18
2018-10-18T09:15:12.665Z,16.22
2018-10-18T09:16:12.782Z,16.22
2018-10-18T09:17:12.379Z,16.23
2018-10-18T09:18:12.103Z,16.31
2018-10-18T09:19:13.011Z,16.37
2018-10-18T09:20:12.345Z,16.38
2018-10-18T09:21:12.600Z,16.48
2018-10-18T09:22:12.056Z,16.52
2018-10-18T09:23:12.566Z,16.45
2018-10-18T09:24:12.287Z,16.45
2018-10-18T09:25:12.695Z,16.55
2018-10-18T09:26:12.006Z,16.59
2018-10-18T09:27:12.259Z,16.62
2018-10-18T09:28:12.511Z,16.73
2018-10-18T09:29:12.496Z,16.71
2018-10-18T09:30:12.672Z,16.8
2018-10-18T09:31:12.880Z,16.71
2018-10-18T09:32:12.458Z,16.73
2018-10-18T09:33:12.450Z,16.68
2018-10-18T09:34:12.436Z,16.74
2018-10-18T09:35:12.423Z,16.68
2018-10-18T09:36:12.149Z,16.8
2018-10-18T09:37:12.333Z,16.78
2018-10-18T09:38:12.196Z,16.78
2018-10-18T09:39:12.116Z,16.83
2018-10-18T09:40:12.105Z,16.89
2018-10-18T09:41:12.356Z,16.9
2018-10-18T09:42:12.076Z,16.96
2018-10-18T09:43:12.408Z,16.92
2018-10-18T09:44:12.174Z,16.99
2018-10-18T09:45:12.315Z,16.98
2018-10-18T09:46:12.028Z,17.07
2018-10-18T09:47:12.283Z,17.08
2018-10-18T09:48:12.280Z,17.1
2018-10-18T09:49:12.754Z,17.1
2018-10-18T09:50:11.994Z,17.15
2018-10-18T09:51:11.716Z,17.2
2018-10-18T09:52:12.236Z,17.26
2018-10-18T09:53:11.956Z,17.33
2018-10-18T09:54:12.211Z,17.29
2018-10-18T09:55:12.202Z,17.4
2018-10-18T09:56:11.755Z,17.36
2018-10-18T09:57:12.177Z,17.32
2018-10-18T09:58:11.634Z,17.26
2018-10-18T09:59:12.145Z,17.18
2018-10-18T10:00:12.134Z,17.2
2018-10-18T10:01:12.049Z,17.1
2018-10-18T10:02:12.112Z,17.07
2018-10-18T10:03:11.837Z,17.1
2018-10-18T10:04:12.295Z,17.1
2018-10-18T10:05:11.814Z,17.04
2018-10-18T10:06:12.068Z,17.1
2018-10-18T10:07:12.559Z,17.17
2018-10-18T10:08:11.784Z,17.28
2018-10-18T10:09:11.777Z,17.29
2018-10-18T10:10:11.494Z,17.33
2018-10-18T10:11:11.479Z,17.38
2018-10-18T10:12:12.007Z,17.48
2018-10-18T10:13:12.434Z,17.5
2018-10-18T10:14:11.457Z,17.5
2018-10-18T10:15:11.443Z,17.55
2018-10-18T10:16:11.951Z,17.62
2018-10-18T10:17:12.117Z,17.5
2018-10-18T10:18:11.451Z,17.57
2018-10-18T10:19:11.480Z,17.48
2018-10-18T10:20:11.383Z,17.33
2018-10-18T10:21:11.901Z,17.41
2018-10-18T10:22:11.617Z,17.35
2018-10-18T10:23:11.607Z,17.32
2018-10-18T10:24:11.596Z,17.35
2018-10-18T10:25:11.754Z,17.3
2018-10-18T10:26:11.575Z,17.29
2018-10-18T10:27:11.561Z,17.26
2018-10-18T10:28:11.823Z,17.26
2018-10-18T10:29:11.275Z,17.3
2018-10-18T10:30:11.691Z,17.33
2018-10-18T10:31:11.649Z,17.28
2018-10-18T10:32:11.785Z,17.32
2018-10-18T10:33:12.304Z,17.4
2018-10-18T10:34:11.218Z,17.4
2018-10-18T10:35:12.113Z,17.55
2018-10-18T10:36:11.736Z,17.53
2018-10-18T10:37:12.063Z,17.48
2018-10-18T10:38:11.445Z,17.33
2018-10-18T10:39:11.724Z,17.46
2018-10-18T10:40:12.112Z,17.33
2018-10-18T10:41:11.334Z,17.5
2018-10-18T10:42:11.867Z,17.5
2018-10-18T10:43:11.541Z,17.44
2018-10-18T10:44:11.653Z,17.64
2018-10-18T10:45:12.007Z,17.63
2018-10-18T10:46:11.485Z,17.73
2018-10-18T10:47:11.339Z,17.74
2018-10-18T10:48:11.919Z,17.71
2018-10-18T10:49:11.874Z,17.71
2018-10-18T10:50:11.844Z,17.79
2018-10-18T10:51:12.102Z,17.85
2018-10-18T10:52:12.076Z,17.87
2018-10-18T10:53:11.275Z,17.94
2018-10-18T10:54:11.487Z,17.91
2018-10-18T10:55:11.254Z,18.09
2018-10-18T10:56:11.572Z,18.17
2018-10-18T10:57:11.568Z,18.12
2018-10-18T10:58:11.363Z,18.24
2018-10-18T10:59:11.349Z,18.34
2018-10-18T11:00:11.427Z,18.43
2018-10-18T11:01:11.200Z,18.49
2018-10-18T11:02:11.882Z,18.46
2018-10-18T11:03:11.729Z,18.44
2018-10-18T11:04:11.154Z,18.44
2018-10-18T11:05:11.149Z,18.37
2018-10-18T11:06:11.767Z,18.39
2018-10-18T11:07:11.126Z,18.44
2018-10-18T11:08:11.599Z,18.47
2018-10-18T11:09:11.406Z,18.46
2018-10-18T11:10:11.358Z,18.61
2018-10-18T11:11:11.352Z,18.55
2018-10-18T11:12:11.806Z,18.67
2018-10-18T11:13:10.801Z,18.61
2018-10-18T11:14:11.344Z,18.64
2018-10-18T11:15:11.345Z,18.7
2018-10-18T11:16:11.039Z,18.83
2018-10-18T11:17:11.533Z,18.67
2018-10-18T11:18:11.223Z,18.76
2018-10-18T11:19:11.055Z,18.72
2018-10-18T11:20:11.538Z,18.76
2018-10-18T11:21:11.210Z,18.74
2018-10-18T11:22:10.979Z,18.55
2018-10-18T11:23:11.236Z,18.68
2018-10-18T11:24:11.530Z,18.59
2018-10-18T11:25:11.220Z,18.67
2018-10-18T11:26:11.231Z,18.7
2018-10-18T11:27:11.555Z,18.64
2018-10-18T11:28:10.657Z,18.65
2018-10-18T11:29:11.190Z,18.52
2018-10-18T11:30:11.502Z,18.57
2018-10-18T11:31:11.157Z,18.64
2018-10-18T11:32:11.105Z,18.68
2018-10-18T11:33:11.499Z,18.61
2018-10-18T11:34:10.903Z,18.54
2018-10-18T11:35:11.124Z,18.55
2018-10-18T11:36:10.680Z,18.58
2018-10-18T11:37:10.835Z,18.62
2018-10-18T11:38:11.017Z,18.57
2018-10-18T11:39:10.810Z,18.54
2018-10-18T11:40:11.064Z,18.55
2018-10-18T11:41:11.059Z,18.57
2018-10-18T11:42:11.487Z,18.57
2018-10-18T11:43:11.043Z,18.62
2018-10-18T11:44:11.385Z,18.61
2018-10-18T11:45:10.760Z,18.61
2018-10-18T11:46:10.487Z,18.55
2018-10-18T11:47:11.003Z,18.4
2018-10-18T11:48:10.938Z,18.42
2018-10-18T11:49:10.722Z,18.29
2018-10-18T11:50:10.517Z,18.25
2018-10-18T11:51:10.703Z,18.31
2018-10-18T11:52:10.638Z,18.36
2018-10-18T11:53:11.162Z,18.28
2018-10-18T11:54:11.402Z,18.31
2018-10-18T11:55:10.660Z,18.34
2018-10-18T11:56:10.855Z,18.34
2018-10-18T11:57:10.902Z,18.33
2018-10-18T11:58:10.894Z,18.37
2018-10-18T11:59:10.807Z,18.43
2018-10-18T12:00:10.604Z,18.29
2018-10-18T12:01:10.666Z,18.4
2018-10-18T12:02:11.116Z,18.27
2018-10-18T12:03:10.573Z,18.19
2018-10-18T12:04:10.827Z,18.15
2018-10-18T12:05:10.767Z,18.1
2018-10-18T12:06:10.542Z,18.09
2018-10-18T12:07:10.794Z,18.12
2018-10-18T12:08:10.647Z,18.13
2018-10-18T12:09:10.516Z,18.04
2018-10-18T12:10:10.517Z,18.09
2018-10-18T12:11:10.596Z,18.09
2018-10-18T12:12:10.481Z,18
2018-10-18T12:13:10.736Z,17.99
2018-10-18T12:14:11.187Z,17.88
2018-10-18T12:15:10.715Z,17.81
2018-10-18T12:16:10.440Z,17.81
2018-10-18T12:17:10.904Z,17.82
2018-10-18T12:18:10.681Z,17.84
2018-10-18T12:19:11.135Z,17.87
2018-10-18T12:20:10.593Z,17.95
2018-10-18T12:21:10.394Z,18
2018-10-18T12:22:10.375Z,18.12
2018-10-18T12:23:10.695Z,18.06
2018-10-18T12:24:10.359Z,18.04
2018-10-18T12:25:10.345Z,18.06
2018-10-18T12:26:11.020Z,18.12
2018-10-18T12:27:10.323Z,18.15
2018-10-18T12:28:10.322Z,18.21
2018-10-18T12:29:10.959Z,18.27
2018-10-18T12:30:10.557Z,18.34
2018-10-18T12:31:10.620Z,18.46
2018-10-18T12:32:10.555Z,18.55
2018-10-18T12:33:10.860Z,18.65
2018-10-18T12:34:10.516Z,18.58
2018-10-18T12:35:10.483Z,18.61
2018-10-18T12:36:10.228Z,18.54
2018-10-18T12:37:10.219Z,18.59
2018-10-18T12:38:10.726Z,18.58
2018-10-18T12:39:10.274Z,18.64
2018-10-18T12:40:10.603Z,18.77
2018-10-18T12:41:11.197Z,18.76
2018-10-18T12:42:10.373Z,18.76
2018-10-18T12:43:10.428Z,18.65
2018-10-18T12:44:10.664Z,18.65
2018-10-18T12:45:10.405Z,18.57
2018-10-18T12:46:10.134Z,18.58
2018-10-18T12:47:10.390Z,18.54
2018-10-18T12:48:10.291Z,18.39
2018-10-18T12:49:10.382Z,18.12
2018-10-18T12:50:10.704Z,18.12
2018-10-18T12:51:10.091Z,17.99
2018-10-18T12:52:10.071Z,17.91
2018-10-18T12:53:10.059Z,17.87
2018-10-18T12:54:10.600Z,17.84