createdAt,value
2018-05-01T19:45:18.892Z,25.8
2018-05-01T19:46:08.956Z,25.8
2018-05-01T19:46:59.002Z,25.8
2018-05-01T19:47:48.818Z,25.9
2018-05-01T19:48:39.155Z,25.8
2018-05-01T19:49:28.645Z,25.8
2018-05-01T19:50:19.285Z,25.8
2018-05-01T19:51:08.552Z,25.8
2018-05-01T19:51:58.953Z,25.8
2018-05-01T19:52:49.019Z,25.8
2018-05-01T19:53:39.080Z,25.8
2018-05-01T19:54:29.138Z,25.8
2018-05-01T19:55:19.207Z,25.8
2018-05-01T19:56:09.201Z,25.8
2018-05-01T19:56:58.964Z,25.8
2018-05-01T19:57:49.605Z,25.8
2018-05-01T19:58:39.984Z,25.8
2018-05-01T19:59:29.985Z,25.8
2018-05-01T20:00:19.818Z,25.8
2018-05-01T20:01:10.132Z,25.8
2018-05-01T20:01:59.629Z,25.8
2018-05-01T20:02:49.974Z,25.8
2018-05-01T20:03:39.569Z,25.8
2018-05-01T20:04:29.545Z,25.8
2018-05-01T20:05:19.992Z,25.8
2018-05-01T20:06:09.750Z,25.8
2018-05-01T20:06:59.836Z,25.8
2018-05-01T20:07:50.366Z,25.8
2018-05-01T20:08:40.708Z,25.8
2018-05-01T20:09:30.508Z,25.8
2018-05-01T20:10:20.577Z,25.8
2018-05-01T20:11:10.912Z,25.8
2018-05-01T20:12:01.010Z,25.8
2018-05-01T20:12:50.454Z,25.7
2018-05-01T20:13:40.821Z,25.8
2018-05-01T20:14:31.205Z,25.8
2018-05-01T20:15:20.995Z,25.7
2018-05-01T20:16:11.030Z,25.7
2018-05-01T20:17:01.408Z,25.7
2018-05-01T20:17:51.431Z,25.7
2018-05-01T20:18:41.248Z,25.7
2018-05-01T20:19:31.619Z,25.7
2018-05-01T20:20:21.690Z,25.7
2018-05-01T20:21:11.151Z,25.7
2018-05-01T20:22:01.825Z,25.7
2018-05-01T20:22:51.604Z,25.7
2018-05-01T20:23:41.617Z,25.7
2018-05-01T20:24:31.447Z,25.7
2018-05-01T20:25:21.176Z,25.7
2018-05-01T20:26:12.125Z,25.6
2018-05-01T20:27:01.583Z,25.6
2018-05-01T20:27:51.649Z,25.7
2018-05-01T20:28:42.330Z,25.6
2018-05-01T20:29:30.990Z,25.6
2018-05-01T20:30:37.271Z,25.6
2018-05-01T20:31:12.134Z,25.6
2018-05-01T20:32:03.069Z,25.6
2018-05-01T20:32:52.825Z,25.6
2018-05-01T20:33:43.249Z,25.6
2018-05-01T20:34:32.373Z,25.6
2018-05-01T20:35:23.324Z,25.6
2018-05-01T20:36:13.035Z,25.6
2018-05-01T20:37:03.200Z,25.6
2018-05-01T20:37:53.510Z,25.6
2018-05-01T20:38:43.569Z,25.6
2018-05-01T20:39:33.629Z,25.6
2018-05-01T20:40:22.959Z,25.6
2018-05-01T20:41:12.953Z,25.6
2018-05-01T20:42:03.317Z,25.6
2018-05-01T20:42:53.105Z,25.6
2018-05-01T20:43:43.673Z,25.6
2018-05-01T20:44:33.544Z,25.6
2018-05-01T20:45:23.571Z,25.6
2018-05-01T20:46:14.143Z,25.5
2018-05-01T20:47:04.219Z,25.5
2018-05-01T20:47:53.669Z,25.6
2018-05-01T20:48:44.352Z,25.6
2018-05-01T20:49:34.085Z,25.5
2018-05-01T20:50:24.455Z,25.5
2018-05-01T20:51:14.499Z,25.5
2018-05-01T20:52:04.603Z,25.5
2018-05-01T20:52:54.176Z,25.5
2018-05-01T20:53:44.219Z,25.4
2018-05-01T20:54:34.267Z,25.4
2018-05-01T20:55:24.343Z,25.4
2018-05-01T20:56:13.835Z,25.4
2018-05-01T20:57:04.964Z,25.4
2018-05-01T20:57:54.822Z,25.4
2018-05-01T20:58:45.111Z,25.4
2018-05-01T20:59:34.866Z,25.4
2018-05-01T21:00:25.226Z,25.4
2018-05-01T21:01:15.268Z,25.4
2018-05-01T21:02:05.343Z,25.4
2018-05-01T21:02:55.130Z,25.4
2018-05-01T21:03:45.200Z,25.4
2018-05-01T21:04:35.508Z,25.4
2018-05-01T21:05:25.357Z,25.4
2018-05-01T21:06:15.420Z,25.4
2018-05-01T21:07:05.698Z,25.4
2018-05-01T21:07:55.770Z,25.4
2018-05-01T21:08:45.878Z,25.4
2018-05-01T21:09:35.935Z,25.4
2018-05-01T21:10:25.965Z,25.4
2018-05-01T21:11:16.079Z,25.3
2018-05-01T21:12:05.917Z,25.3
2018-05-01T21:12:55.606Z,25.3
2018-05-01T21:13:46.269Z,25.3
2018-05-01T21:14:36.341Z,25.3
2018-05-01T21:15:26.191Z,25.3
2018-05-01T21:16:16.445Z,25.3
2018-05-01T21:17:06.227Z,25.3
2018-05-01T21:17:56.592Z,25.3
2018-05-01T21:18:46.634Z,25.3
2018-05-01T21:19:36.389Z,25.3
2018-05-01T21:20:26.488Z,25.3
2018-05-01T21:21:16.582Z,25.3
2018-05-01T21:22:06.919Z,25.3
2018-05-01T21:22:56.668Z,25.3
2018-05-01T21:23:47.028Z,25.3
2018-05-01T21:24:36.809Z,25.3
2018-05-01T21:25:27.255Z,25.2
2018-05-01T21:26:16.949Z,25.3
2018-05-01T21:27:07.306Z,25.3
2018-05-01T21:27:57.360Z,25.2
2018-05-01T21:28:47.039Z,25.2
2018-05-01T21:29:37.443Z,25.2
2018-05-01T21:30:27.506Z,25.2
2018-05-01T21:31:17.595Z,25.2
2018-05-01T21:32:06.115Z,25.2
2018-05-01T21:32:56.150Z,25.2
2018-05-01T21:33:46.780Z,25.2
2018-05-01T21:34:37.321Z,25.1
2018-05-01T21:35:27.146Z,25.1
2018-05-01T21:36:17.768Z,25.2
2018-05-01T21:37:08.033Z,25.1
2018-05-01T21:37:57.533Z,25.1
2018-05-01T21:38:47.878Z,25.1
2018-05-01T21:39:38.251Z,25.1
2018-05-01T21:40:28.048Z,25.1
2018-05-01T21:41:18.058Z,25.1
2018-05-01T21:42:08.411Z,25.1
2018-05-01T21:42:58.771Z,25.1
2018-05-01T21:43:48.310Z,25.1
2018-05-01T21:44:38.348Z,25.1
2018-05-01T21:45:28.406Z,25.1
2018-05-01T21:46:18.788Z,25.1
2018-05-01T21:47:08.847Z,25.1
2018-05-01T21:47:58.881Z,25.1
2018-05-01T21:48:48.939Z,25.1
2018-05-01T21:49:38.691Z,25.1
2018-05-01T21:50:28.795Z,25.1
2018-05-01T21:51:19.085Z,25.1
2018-05-01T21:52:08.940Z,25.1
2018-05-01T21:52:58.747Z,25.1
2018-05-01T21:53:49.341Z,25
2018-05-01T21:54:39.407Z,25
2018-05-01T21:55:28.566Z,25
2018-05-01T21:56:19.544Z,25
2018-05-01T21:57:09.075Z,25
2018-05-01T21:57:59.597Z,25
2018-05-01T21:58:49.676Z,25
2018-05-01T21:59:39.803Z,25
2018-05-01T22:00:29.778Z,24.9
2018-05-01T22:01:19.608Z,25
2018-05-01T22:02:09.618Z,24.9
2018-05-01T22:02:59.984Z,24.9
2018-05-01T22:03:50.042Z,24.9
2018-05-01T22:04:39.270Z,24.9
2018-05-01T22:05:30.165Z,24.9
2018-05-01T22:06:19.976Z,24.9
2018-05-01T22:07:10.281Z,24.9
2018-05-01T22:08:00.086Z,24.9
2018-05-01T22:08:50.444Z,24.9
2018-05-01T22:09:40.486Z,24.9
2018-05-01T22:10:30.305Z,24.9
2018-05-01T22:11:20.321Z,24.9
2018-05-01T22:12:10.768Z,24.9
2018-05-01T22:13:00.180Z,24.8
2018-05-01T22:13:50.531Z,24.9
2018-05-01T22:14:40.883Z,24.8
2018-05-01T22:15:30.675Z,24.8
2018-05-01T22:16:21.013Z,24.9
2018-05-01T22:17:09.955Z,24.8
2018-05-01T22:18:01.120Z,24.8
2018-05-01T22:18:50.909Z,24.8
2018-05-01T22:19:40.708Z,24.8
2018-05-01T22:20:31.339Z,24.8
2018-05-01T22:21:21.129Z,24.8
2018-05-01T22:22:11.180Z,24.8
2018-05-01T22:23:00.945Z,24.8
2018-05-01T22:23:51.590Z,24.8
2018-05-01T22:24:41.083Z,24.8
2018-05-01T22:25:31.156Z,24.8
2018-05-01T22:26:21.785Z,24.8
2018-05-01T22:27:11.850Z,24.8
2018-05-01T22:28:01.929Z,24.8
2018-05-01T22:28:52.490Z,24.7
2018-05-01T22:29:42.035Z,24.7
2018-05-01T22:30:32.317Z,24.7
2018-05-01T22:31:22.190Z,24.7
2018-05-01T22:32:12.247Z,24.7
2018-05-01T22:33:02.299Z,24.6
2018-05-01T22:33:51.319Z,24.6
2018-05-01T22:34:42.158Z,24.6
2018-05-01T22:35:32.502Z,24.6
2018-05-01T22:36:22.059Z,24.6
2018-05-01T22:37:12.635Z,24.6
2018-05-01T22:38:02.663Z,24.6
2018-05-01T22:38:52.188Z,24.6
2018-05-01T22:39:42.828Z,24.6
2018-05-01T22:40:33.046Z,24.6
2018-05-01T22:41:22.930Z,24.6
2018-05-01T22:42:13.003Z,24.6
2018-05-01T22:43:02.803Z,24.6
2018-05-01T22:43:52.851Z,24.6
2018-05-01T22:44:42.911Z,24.6
2018-05-01T22:45:32.978Z,24.6
2018-05-01T22:46:22.772Z,24.6
2018-05-01T22:47:13.119Z,24.6
2018-05-01T22:48:03.176Z,24.6
2018-05-01T22:48:53.534Z,24.6
2018-05-01T22:49:43.584Z,24.5
2018-05-01T22:50:33.647Z,24.5
2018-05-01T22:51:22.961Z,24.5
2018-05-01T22:52:13.779Z,24.6
2018-05-01T22:53:03.857Z,24.5
2018-05-01T22:53:53.056Z,24.6
2018-05-01T22:54:43.960Z,24.6
2018-05-01T22:55:34.085Z,24.5
2018-05-01T22:56:24.125Z,24.5
2018-05-01T22:57:13.616Z,24.5
2018-05-01T22:58:03.987Z,24.5
2018-05-01T22:58:54.012Z,24.5
2018-05-01T22:59:44.389Z,24.5
2018-05-01T23:00:33.859Z,24.4
2018-05-01T23:01:24.493Z,24.5
2018-05-01T23:02:14.345Z,24.5
2018-05-01T23:03:04.663Z,24.4
2018-05-01T23:03:54.705Z,24.4
2018-05-01T23:04:44.851Z,24.5
2018-05-01T23:05:34.267Z,24.4
2018-05-01T23:06:24.630Z,24.4
2018-05-01T23:07:15.006Z,24.4
2018-05-01T23:08:05.016Z,24.4
2018-05-01T23:08:55.050Z,24.4
2018-05-01T23:09:45.140Z,24.4
2018-05-01T23:10:34.618Z,24.4
2018-05-01T23:11:24.986Z,24.4
2018-05-01T23:12:15.356Z,24.4
2018-05-01T23:13:05.155Z,24.4
2018-05-01T23:13:55.513Z,24.4
2018-05-01T23:14:45.603Z,24.4
2018-05-01T23:15:35.613Z,24.4
2018-05-01T23:16:25.420Z,24.3
2018-05-01T23:17:15.465Z,24.3
2018-05-01T23:18:05.207Z,24.3
2018-05-01T23:18:55.302Z,24.3
2018-05-01T23:19:45.083Z,24.3
2018-05-01T23:20:35.967Z,24.3
2018-05-01T23:21:25.766Z,24.3
2018-05-01T23:22:16.101Z,24.3
2018-05-01T23:23:05.313Z,24.3
2018-05-01T23:23:56.232Z,24.3
2018-05-01T23:24:46.285Z,24.3
2018-05-01T23:25:36.435Z,24.3
2018-05-01T23:26:26.450Z,24.3
2018-05-01T23:27:16.478Z,24.3
2018-05-01T23:28:06.013Z,24.2
2018-05-01T23:28:56.591Z,24.2
2018-05-01T23:29:46.771Z,24.2
2018-05-01T23:30:36.454Z,24.2
2018-05-01T23:31:26.536Z,24.2
2018-05-01T23:32:16.876Z,24.2
2018-05-01T23:33:06.788Z,24.2
2018-05-01T23:33:57.003Z,24.2
2018-05-01T23:34:47.113Z,24.2
2018-05-01T23:35:37.117Z,24.1
2018-05-01T23:36:26.650Z,24.1
2018-05-01T23:37:16.980Z,24.1
2018-05-01T23:38:07.067Z,24.1
2018-05-01T23:38:57.153Z,24.1
2018-05-01T23:39:47.192Z,24.1
2018-05-01T23:40:37.561Z,24.1
2018-05-01T23:41:27.038Z,24.1
2018-05-01T23:42:17.365Z,24.1
2018-05-01T23:43:07.457Z,24.1
2018-05-01T23:43:56.938Z,24.1
2018-05-01T23:44:47.237Z,24.1
2018-05-01T23:45:37.935Z,24.1
2018-05-01T23:46:27.981Z,24.1
2018-05-01T23:47:18.098Z,24.1
2018-05-01T23:48:07.566Z,24.1
2018-05-01T23:48:58.200Z,24.1
2018-05-01T23:49:48.001Z,24.1
2018-05-01T23:50:38.013Z,24.1
2018-05-01T23:51:27.912Z,24.1
2018-05-01T23:52:18.457Z,24.1
2018-05-01T23:53:08.202Z,24.1
2018-05-01T23:53:58.565Z,24.1
2018-05-01T23:54:48.727Z,24.1
2018-05-01T23:55:38.715Z,24.1
2018-05-01T23:56:28.760Z,24.1
2018-05-01T23:57:18.307Z,24
2018-05-01T23:58:08.711Z,24
2018-05-01T23:58:58.393Z,24
2018-05-01T23:59:49.072Z,24.1
