createdAt,value
2023-01-11T00:00:39.065Z,21.77
2023-01-11T00:03:06.258Z,17.37
2023-01-11T00:05:37.725Z,19.43
2023-01-11T00:08:04.768Z,15.33
2023-01-11T00:10:32.906Z,15.73
2023-01-11T00:13:00.683Z,18.43
2023-01-11T00:15:27.155Z,18.37
2023-01-11T00:17:53.594Z,16.73
2023-01-11T00:20:20.190Z,18.03
2023-01-11T00:22:46.982Z,17.93
2023-01-11T00:25:13.410Z,16.37
2023-01-11T00:27:39.800Z,17.57
2023-01-11T00:30:06.951Z,15.23
2023-01-11T00:32:34.273Z,12.00
2023-01-11T00:35:01.141Z,16.00
2023-01-11T00:37:28.050Z,16.63
2023-01-11T00:39:54.503Z,11.90
2023-01-11T00:42:56.524Z,13.20
2023-01-11T00:45:41.739Z,18.40
2023-01-11T00:48:09.705Z,12.93
2023-01-11T00:50:40.083Z,13.17
2023-01-11T00:53:08.544Z,14.33
2023-01-11T00:55:35.236Z,14.20
2023-01-11T00:58:02.215Z,14.63
2023-01-11T01:00:29.541Z,12.27
2023-01-11T01:02:58.150Z,17.20
2023-01-11T01:05:25.004Z,13.77
2023-01-11T01:07:51.671Z,14.30
2023-01-11T01:10:18.642Z,14.70
2023-01-11T01:13:04.334Z,11.07
2023-01-11T01:15:31.299Z,15.10
2023-01-11T01:17:57.809Z,16.83
2023-01-11T01:20:24.995Z,12.13
2023-01-11T01:22:51.609Z,12.77
2023-01-11T01:25:18.046Z,14.13
2023-01-11T01:27:44.457Z,12.50
2023-01-11T01:30:11.389Z,13.50
2023-01-11T01:32:37.919Z,11.97
2023-01-11T01:35:04.787Z,9.17
2023-01-11T01:37:31.221Z,10.83
2023-01-11T01:39:57.630Z,12.97
2023-01-11T01:42:24.462Z,11.50
2023-01-11T01:45:02.271Z,13.47
2023-01-11T01:47:41.071Z,13.13
2023-01-11T01:53:57.839Z,9.77
2023-01-11T01:56:31.686Z,9.93
2023-01-11T01:59:02.251Z,15.87
2023-01-11T02:01:47.061Z,10.83
2023-01-11T02:04:19.959Z,14.87
2023-01-11T02:06:47.017Z,11.80
2023-01-11T02:09:25.579Z,12.07
2023-01-11T02:11:52.784Z,10.73
2023-01-11T02:14:20.473Z,10.53
2023-01-11T02:16:47.014Z,11.77
2023-01-11T02:19:28.753Z,10.93
2023-01-11T02:22:23.446Z,9.50
2023-01-11T02:25:15.184Z,10.40
2023-01-11T02:27:47.374Z,8.77
2023-01-11T02:30:33.145Z,11.07
2023-01-11T02:33:14.582Z,15.17
2023-01-11T02:35:49.589Z,13.33
2023-01-11T02:38:25.536Z,13.93
2023-01-11T02:41:05.639Z,10.43
2023-01-11T02:44:12.527Z,9.10
2023-01-11T02:46:48.749Z,9.23
2023-01-11T02:49:35.868Z,8.20
2023-01-11T02:52:08.354Z,10.50
2023-01-11T02:54:36.567Z,10.90
2023-01-11T02:57:04.098Z,12.60
2023-01-11T02:59:33.346Z,8.77
2023-01-11T03:02:00.618Z,9.23
2023-01-11T03:04:32.925Z,7.77
2023-01-11T03:07:21.340Z,12.30
2023-01-11T03:09:56.656Z,11.70
2023-01-11T03:12:51.224Z,11.93
2023-01-11T03:15:36.634Z,8.67
2023-01-11T03:18:23.198Z,11.80
2023-01-11T03:20:55.346Z,8.20
2023-01-11T03:23:34.931Z,12.20
2023-01-11T03:26:29.208Z,11.23
2023-01-11T03:29:25.117Z,8.10
2023-01-11T03:32:20.943Z,8.03
2023-01-11T03:35:27.519Z,10.10
2023-01-11T03:37:59.028Z,10.30
2023-01-11T03:40:29.687Z,9.37
2023-01-11T03:43:11.909Z,9.73
2023-01-11T03:46:00.113Z,9.70
2023-01-11T03:48:33.681Z,11.83
2023-01-11T03:51:01.835Z,7.77
2023-01-11T03:53:30.725Z,12.60
2023-01-11T03:55:59.336Z,11.67
2023-01-11T03:58:28.133Z,11.07
2023-01-11T04:00:59.495Z,11.13
2023-01-11T04:03:27.255Z,8.87
2023-01-11T04:05:58.005Z,14.90
2023-01-11T04:08:24.525Z,10.07
2023-01-11T04:10:51.525Z,8.77
2023-01-11T04:13:17.999Z,9.73
2023-01-11T04:15:44.496Z,8.63
2023-01-11T04:18:11.024Z,9.23
2023-01-11T04:20:39.050Z,6.67
2023-01-11T04:23:06.387Z,8.13
2023-01-11T04:25:33.144Z,11.23
2023-01-11T04:28:00.014Z,10.33
2023-01-11T04:30:26.972Z,7.47
2023-01-11T04:32:53.410Z,6.70
2023-01-11T04:35:19.851Z,6.07
2023-01-11T04:37:46.249Z,5.43
2023-01-11T04:40:12.832Z,8.33
2023-01-11T04:42:39.248Z,12.83
2023-01-11T04:45:06.351Z,11.13
2023-01-11T04:47:32.827Z,8.43
2023-01-11T04:49:59.723Z,9.87
2023-01-11T04:52:26.145Z,7.60
2023-01-11T04:54:53.950Z,9.37
2023-01-11T04:57:20.568Z,8.93
2023-01-11T04:59:47.006Z,11.87
2023-01-11T05:02:14.465Z,9.50
2023-01-11T05:04:40.960Z,12.50
2023-01-11T05:07:08.325Z,8.27
2023-01-11T05:09:34.941Z,9.17
2023-01-11T05:12:01.460Z,7.53
2023-01-11T05:14:27.876Z,11.77
2023-01-11T05:16:54.343Z,9.77
2023-01-11T05:19:20.757Z,8.17
2023-01-11T05:21:47.257Z,10.67
2023-01-11T05:24:15.118Z,7.13
2023-01-11T05:26:43.677Z,8.13
2023-01-11T05:29:13.224Z,6.93
2023-01-11T05:31:40.654Z,7.43
2023-01-11T05:34:08.274Z,9.10
2023-01-11T05:36:35.496Z,8.73
2023-01-11T05:39:02.774Z,6.10
2023-01-11T05:41:29.243Z,8.07
2023-01-11T05:44:14.518Z,9.50
2023-01-11T05:46:42.550Z,5.83
2023-01-11T05:49:10.232Z,8.83
2023-01-11T05:51:38.195Z,8.23
2023-01-11T05:54:06.551Z,10.17
2023-01-11T05:56:33.195Z,9.93
2023-01-11T05:58:59.821Z,10.63
2023-01-11T06:01:26.260Z,11.33
2023-01-11T06:03:52.821Z,12.23
2023-01-11T06:06:19.988Z,9.13
2023-01-11T06:08:46.512Z,8.50
2023-01-11T06:11:13.034Z,12.90
2023-01-11T06:13:39.414Z,7.70
2023-01-11T06:16:11.321Z,5.90
2023-01-11T06:18:43.977Z,6.80
2023-01-11T06:21:11.572Z,10.13
2023-01-11T06:23:40.243Z,7.70
2023-01-11T06:26:10.478Z,7.73
2023-01-11T06:28:37.832Z,8.23
2023-01-11T06:31:05.575Z,7.53
2023-01-11T06:33:32.429Z,7.20
2023-01-11T06:36:00.413Z,7.03
2023-01-11T06:38:26.927Z,9.13
2023-01-11T06:40:58.697Z,8.50
2023-01-11T06:43:26.617Z,7.20
2023-01-11T06:45:53.526Z,9.63
2023-01-11T06:48:20.580Z,5.77
2023-01-11T06:50:51.029Z,6.40
2023-01-11T06:53:17.613Z,9.30
2023-01-11T06:55:44.471Z,7.93
2023-01-11T06:58:11.117Z,8.33
2023-01-11T07:00:37.783Z,9.43
2023-01-11T07:03:05.544Z,7.27
2023-01-11T07:05:33.977Z,7.23
2023-01-11T07:08:00.580Z,8.43
2023-01-11T07:10:26.996Z,9.57
2023-01-11T07:12:53.657Z,10.53
2023-01-11T07:15:20.900Z,8.93
2023-01-11T07:17:49.613Z,6.97
2023-01-11T07:20:17.072Z,8.40
2023-01-11T07:22:43.515Z,11.30
2023-01-11T07:25:09.988Z,8.13
2023-01-11T07:27:36.418Z,6.43
2023-01-11T07:30:03.445Z,8.93
2023-01-11T07:32:30.021Z,10.27
2023-01-11T07:34:56.649Z,9.33
2023-01-11T07:37:28.546Z,10.33
2023-01-11T07:39:56.056Z,11.00
2023-01-11T07:42:40.983Z,10.27
2023-01-11T07:45:07.996Z,11.20
2023-01-11T07:47:34.427Z,7.57
2023-01-11T07:50:00.869Z,7.63
2023-01-11T07:52:27.335Z,7.77
2023-01-11T07:54:53.724Z,9.63
2023-01-11T07:57:20.683Z,6.70
2023-01-11T07:59:47.136Z,7.27
2023-01-11T08:02:13.596Z,6.30
2023-01-11T08:04:39.970Z,8.97
2023-01-11T08:07:06.630Z,8.70
2023-01-11T08:09:33.062Z,7.30
2023-01-11T08:12:18.049Z,7.57
2023-01-11T08:14:44.553Z,8.53
2023-01-11T08:17:13.383Z,6.53
2023-01-11T08:19:40.151Z,11.90
2023-01-11T08:22:06.885Z,6.47
2023-01-11T08:24:34.846Z,8.93
2023-01-11T08:27:03.596Z,9.73
2023-01-11T08:29:30.319Z,9.17
2023-01-11T08:31:57.214Z,7.13
2023-01-11T08:34:23.641Z,8.00
2023-01-11T08:36:50.095Z,9.80
2023-01-11T08:39:16.584Z,7.13
2023-01-11T08:41:43.017Z,9.80
2023-01-11T08:44:11.709Z,10.50
2023-01-11T08:46:38.327Z,10.10
2023-01-11T08:49:11.107Z,5.87
2023-01-11T08:51:41.473Z,6.40
2023-01-11T08:54:12.780Z,7.43
2023-01-11T08:56:39.230Z,7.20
2023-01-11T08:59:06.500Z,9.37
2023-01-11T09:01:33.600Z,10.90
2023-01-11T09:04:00.092Z,8.40
2023-01-11T09:06:26.623Z,8.13
2023-01-11T09:08:53.128Z,6.40
2023-01-11T09:11:38.085Z,9.57
2023-01-11T09:14:04.684Z,8.63
2023-01-11T09:16:31.514Z,5.63
2023-01-11T09:18:57.967Z,7.17
2023-01-11T09:21:24.412Z,6.77
2023-01-11T09:23:50.854Z,7.00
2023-01-11T09:26:17.464Z,6.60
2023-01-11T09:28:43.942Z,8.67
2023-01-11T09:31:10.394Z,7.40
2023-01-11T09:33:39.211Z,7.93
2023-01-11T09:36:06.141Z,5.53
2023-01-11T09:38:34.044Z,7.90
2023-01-11T09:41:26.820Z,7.07
2023-01-11T09:44:02.358Z,8.73
2023-01-11T09:46:29.798Z,7.43
2023-01-11T09:48:59.581Z,15.37
2023-01-11T09:51:35.067Z,8.43
2023-01-11T09:54:05.841Z,6.87
2023-01-11T09:56:42.432Z,7.40
2023-01-11T09:59:24.214Z,5.77
2023-01-11T10:02:05.369Z,6.77
2023-01-11T10:04:50.079Z,6.77
2023-01-11T10:07:34.157Z,7.37
2023-01-11T10:18:28.618Z,6.77
2023-01-11T10:19:36.415Z,7.03
2023-01-11T10:22:16.462Z,7.73
2023-01-11T10:24:46.411Z,7.27
2023-01-11T10:27:25.138Z,8.07
2023-01-11T10:30:12.877Z,6.97
2023-01-11T10:33:02.722Z,6.43
2023-01-11T10:36:09.055Z,7.07
2023-01-11T10:39:03.239Z,7.37
2023-01-11T10:41:43.274Z,7.07
2023-01-11T10:44:10.041Z,6.03
2023-01-11T10:46:39.970Z,7.50
2023-01-11T10:49:25.771Z,6.20
2023-01-11T10:51:53.279Z,4.90
2023-01-11T10:54:23.182Z,6.50
2023-01-11T10:57:15.947Z,6.17
2023-01-11T11:00:04.996Z,7.10
2023-01-11T11:02:59.438Z,7.83
2023-01-11T11:05:39.337Z,4.63
2023-01-11T11:08:13.238Z,8.50
2023-01-11T11:10:49.276Z,5.53
2023-01-11T11:13:18.656Z,6.00
2023-01-11T11:15:54.949Z,6.13
2023-01-11T11:18:21.836Z,4.87
2023-01-11T11:20:48.353Z,5.87
2023-01-11T11:23:17.485Z,5.90
2023-01-11T11:25:49.096Z,6.20
2023-01-11T11:28:24.601Z,3.90
2023-01-11T11:30:56.221Z,6.13
2023-01-11T11:33:43.761Z,5.17
2023-01-11T11:36:12.027Z,5.20
2023-01-11T11:38:40.875Z,6.33
2023-01-11T11:41:13.227Z,6.03
2023-01-11T11:43:41.576Z,5.13
2023-01-11T11:46:18.894Z,6.73
2023-01-11T11:49:10.429Z,6.07
2023-01-11T11:51:36.944Z,5.20
2023-01-11T11:54:03.579Z,5.07
2023-01-11T11:56:31.609Z,7.40
2023-01-11T11:58:58.595Z,5.27
2023-01-11T12:01:33.775Z,6.07
2023-01-11T12:04:05.226Z,5.67
2023-01-11T12:06:31.778Z,8.27
2023-01-11T12:09:00.813Z,7.63
2023-01-11T12:11:32.744Z,7.30
2023-01-11T12:14:27.293Z,8.53
2023-01-11T12:16:53.742Z,5.73
2023-01-11T12:19:34.282Z,7.17
2023-01-11T12:22:17.841Z,6.17
2023-01-11T12:24:45.615Z,5.93
2023-01-11T12:27:38.226Z,7.13
2023-01-11T12:30:20.332Z,6.90
2023-01-11T12:32:59.980Z,6.40
2023-01-11T12:35:44.374Z,6.17
2023-01-11T12:38:46.485Z,8.73
2023-01-11T12:41:46.931Z,6.63
2023-01-11T12:44:25.121Z,6.10
2023-01-11T12:47:23.329Z,7.10
2023-01-11T12:50:11.682Z,6.23
2023-01-11T12:52:44.308Z,8.97
2023-01-11T12:55:20.715Z,7.33
2023-01-11T12:58:08.213Z,6.73
2023-01-11T13:01:08.600Z,6.83
2023-01-11T13:03:44.049Z,7.43
2023-01-11T13:06:49.698Z,6.90
2023-01-11T13:09:20.107Z,6.77
2023-01-11T13:12:11.413Z,9.03
2023-01-11T13:15:00.783Z,5.93
2023-01-11T13:17:57.587Z,7.67
2023-01-11T13:21:00.665Z,7.03
2023-01-11T13:23:44.579Z,5.87
2023-01-11T13:26:20.891Z,5.93
2023-01-11T13:28:52.008Z,6.97
2023-01-11T13:31:18.847Z,6.63
2023-01-11T13:33:49.870Z,6.73
2023-01-11T13:36:23.714Z,6.63
2023-01-11T13:39:16.168Z,7.97
2023-01-11T13:41:54.892Z,6.10
2023-01-11T13:44:30.907Z,7.47
2023-01-11T13:47:06.379Z,6.83
2023-01-11T13:49:41.399Z,6.83
2023-01-11T13:52:17.933Z,8.80
2023-01-11T13:54:53.624Z,8.27
2023-01-11T13:57:27.427Z,9.90
2023-01-11T13:59:58.055Z,7.57
2023-01-11T14:02:33.432Z,7.97
2023-01-11T14:05:04.212Z,7.53
2023-01-11T14:07:39.774Z,7.03
2023-01-11T14:10:32.177Z,6.73
2023-01-11T14:13:36.999Z,8.90
2023-01-11T14:16:09.704Z,9.97
2023-01-11T14:18:44.696Z,9.77
2023-01-11T14:21:19.365Z,10.37
2023-01-11T14:23:54.035Z,9.63
2023-01-11T14:26:30.071Z,7.20
2023-01-11T14:29:06.329Z,9.53
2023-01-11T14:32:17.663Z,8.70
2023-01-11T14:35:10.170Z,9.50
2023-01-11T14:38:05.626Z,12.73
2023-01-11T14:40:59.967Z,11.57
2023-01-11T14:43:36.319Z,10.77
2023-01-11T14:46:08.829Z,9.23
2023-01-11T14:48:53.374Z,12.63
2023-01-11T14:51:33.318Z,10.40
2023-01-11T14:54:36.913Z,9.30
2023-01-11T14:57:03.405Z,10.37
2023-01-11T14:59:42.033Z,9.67
2023-01-11T15:02:15.286Z,9.67
2023-01-11T15:04:56.982Z,11.97
2023-01-11T15:07:24.994Z,11.27
2023-01-11T15:09:56.729Z,10.33
2023-01-11T15:12:25.360Z,10.37
2023-01-11T15:15:03.598Z,12.13
2023-01-11T15:17:49.261Z,14.23
2023-01-11T15:20:18.431Z,11.83
2023-01-11T15:22:45.641Z,10.30
2023-01-11T15:25:23.928Z,11.57
2023-01-11T15:27:51.547Z,11.97
2023-01-11T15:30:30.257Z,10.87
2023-01-11T15:33:18.912Z,10.90
2023-01-11T15:36:02.455Z,11.73
2023-01-11T15:38:53.944Z,12.03
2023-01-11T15:41:55.916Z,12.20
2023-01-11T15:44:40.143Z,11.77
2023-01-11T15:47:30.235Z,14.17
2023-01-11T15:50:23.346Z,12.93
2023-01-11T15:53:15.107Z,11.30
2023-01-11T15:55:53.714Z,17.13
2023-01-11T15:59:01.412Z,10.37
2023-01-11T16:01:28.759Z,12.20
2023-01-11T16:04:01.308Z,10.77
2023-01-11T16:06:37.108Z,10.67
2023-01-11T16:09:06.644Z,11.60
2023-01-11T16:11:58.546Z,11.33
2023-01-11T16:14:31.193Z,11.10
2023-01-11T16:16:57.881Z,12.47
2023-01-11T16:19:27.032Z,13.53
2023-01-11T16:21:59.345Z,14.97
2023-01-11T16:24:29.370Z,12.10
2023-01-11T16:27:03.638Z,11.03
2023-01-11T16:29:32.203Z,9.80
2023-01-11T16:31:59.932Z,11.03
2023-01-11T16:34:28.785Z,10.40
2023-01-11T16:36:57.507Z,14.50
2023-01-11T16:39:32.975Z,6.83
2023-01-11T16:42:05.825Z,5.97
2023-01-11T16:44:47.744Z,6.83
2023-01-11T16:47:19.229Z,6.07
2023-01-11T16:49:49.328Z,6.83
2023-01-11T16:52:27.791Z,5.17
2023-01-11T16:54:55.676Z,7.10
2023-01-11T16:57:30.072Z,4.07
2023-01-11T17:00:01.992Z,8.90
2023-01-11T17:02:32.668Z,3.63
2023-01-11T17:04:59.305Z,4.53
2023-01-11T17:07:28.431Z,3.63
2023-01-11T17:10:16.873Z,4.43
2023-01-11T17:12:45.220Z,5.13
2023-01-11T17:15:31.439Z,5.17
2023-01-11T17:18:03.203Z,6.73
2023-01-11T17:20:31.853Z,4.23
2023-01-11T17:22:58.934Z,3.80
2023-01-11T17:25:43.843Z,4.83
2023-01-11T17:28:18.828Z,4.93
2023-01-11T17:30:47.644Z,5.47
2023-01-11T17:33:34.422Z,3.97
2023-01-11T17:36:01.402Z,5.00
2023-01-11T17:38:28.147Z,6.97
2023-01-11T17:40:58.608Z,8.57
2023-01-11T17:43:45.312Z,10.23
2023-01-11T17:46:18.246Z,8.20
2023-01-11T17:48:53.434Z,6.23
2023-01-11T17:51:24.921Z,5.30
2023-01-11T17:53:51.741Z,6.10
2023-01-11T17:56:39.163Z,5.83
2023-01-11T17:59:18.224Z,3.87
2023-01-11T18:01:49.508Z,6.03
2023-01-11T18:04:19.405Z,4.47
2023-01-11T18:06:48.360Z,6.73
2023-01-11T18:09:26.402Z,4.60
2023-01-11T18:11:53.683Z,4.40
2023-01-11T18:14:28.119Z,5.93
2023-01-11T18:16:59.483Z,7.93
2023-01-11T18:19:44.463Z,26.10
2023-01-11T18:22:32.820Z,11.87
2023-01-11T18:25:01.955Z,8.73
2023-01-11T18:27:33.092Z,8.10
2023-01-11T18:30:06.555Z,8.33
2023-01-11T18:32:36.411Z,13.47
2023-01-11T18:35:03.294Z,9.13
2023-01-11T18:37:29.745Z,8.67
2023-01-11T18:39:58.022Z,8.03
2023-01-11T18:42:27.481Z,9.13
2023-01-11T18:44:54.033Z,4.87
2023-01-11T18:47:25.967Z,5.07
2023-01-11T18:49:53.389Z,6.90
2023-01-11T18:52:22.192Z,5.80
2023-01-11T18:54:48.658Z,5.73
2023-01-11T18:57:15.185Z,5.47
2023-01-11T18:59:41.821Z,5.03
2023-01-11T19:02:24.644Z,5.93
2023-01-11T19:04:52.363Z,8.10
2023-01-11T19:07:18.866Z,6.70
2023-01-11T19:09:45.400Z,7.90
2023-01-11T19:12:12.494Z,5.87
2023-01-11T19:14:40.116Z,6.10
2023-01-11T19:17:08.411Z,7.17
2023-01-11T19:19:35.339Z,7.50
2023-01-11T19:22:02.240Z,6.57
2023-01-11T19:24:29.056Z,6.83
2023-01-11T19:26:55.821Z,5.93
2023-01-11T19:29:24.717Z,4.97
2023-01-11T19:31:52.681Z,8.03
2023-01-11T19:34:19.685Z,6.47
2023-01-11T19:36:46.207Z,7.40
2023-01-11T19:39:12.717Z,6.73
2023-01-11T19:41:54.433Z,7.30
2023-01-11T19:44:21.768Z,5.83
2023-01-11T19:46:50.480Z,6.43
2023-01-11T19:49:19.689Z,7.33
2023-01-11T19:51:46.252Z,8.20
2023-01-11T19:54:14.722Z,8.53
2023-01-11T19:56:43.013Z,8.07
2023-01-11T19:59:11.322Z,9.33
2023-01-11T20:01:38.860Z,8.80
2023-01-11T20:04:05.646Z,8.23
2023-01-11T20:06:32.617Z,7.47
2023-01-11T20:08:59.315Z,12.80
2023-01-11T20:11:26.069Z,11.43
2023-01-11T20:13:52.831Z,8.87
2023-01-11T20:16:22.170Z,10.40
2023-01-11T20:18:55.905Z,7.13
2023-01-11T20:21:23.559Z,9.13
2023-01-11T20:23:50.438Z,9.07
2023-01-11T20:26:17.323Z,9.67
2023-01-11T20:28:49.403Z,9.10
2023-01-11T20:31:17.138Z,10.60
2023-01-11T20:33:44.447Z,8.63
2023-01-11T20:36:13.084Z,10.03
2023-01-11T20:38:40.064Z,11.87
2023-01-11T20:41:35.989Z,15.67
2023-01-11T20:44:02.836Z,14.80
2023-01-11T20:46:29.337Z,10.00
2023-01-11T20:48:55.885Z,9.77
2023-01-11T20:51:22.375Z,13.43
2023-01-11T20:53:48.868Z,13.77
2023-01-11T20:56:15.433Z,11.77
2023-01-11T20:58:41.919Z,13.73
2023-01-11T21:01:10.314Z,13.83
2023-01-11T21:03:36.780Z,9.80
2023-01-11T21:06:07.749Z,13.97
2023-01-11T21:08:36.787Z,10.60
2023-01-11T21:11:09.032Z,12.43
2023-01-11T21:13:36.024Z,10.57
2023-01-11T21:16:07.290Z,9.77
2023-01-11T21:18:33.956Z,11.70
2023-01-11T21:21:00.705Z,10.63
2023-01-11T21:23:27.135Z,6.57
2023-01-11T21:25:53.650Z,11.43
2023-01-11T21:28:20.226Z,10.37
2023-01-11T21:30:46.638Z,9.57
2023-01-11T21:33:13.361Z,9.07
2023-01-11T21:35:39.864Z,12.17
2023-01-11T21:38:06.264Z,7.80
2023-01-11T21:40:34.113Z,12.63
2023-01-11T21:43:00.504Z,11.73
2023-01-11T21:45:26.959Z,11.63
2023-01-11T21:47:53.368Z,7.53
2023-01-11T21:50:19.922Z,10.97
2023-01-11T21:52:46.314Z,8.80
2023-01-11T21:55:12.818Z,11.00
2023-01-11T21:57:39.645Z,9.50
2023-01-11T22:00:06.707Z,11.30
2023-01-11T22:02:33.364Z,13.20
2023-01-11T22:05:00.003Z,11.60
2023-01-11T22:07:30.997Z,11.07
2023-01-11T22:10:04.564Z,14.10
2023-01-11T22:12:33.223Z,9.83
2023-01-11T22:14:59.646Z,6.87
2023-01-11T22:17:26.201Z,9.83
2023-01-11T22:19:53.464Z,13.80
2023-01-11T22:22:19.948Z,11.37
2023-01-11T22:24:46.385Z,12.30
2023-01-11T22:27:12.816Z,9.07
2023-01-11T22:29:39.543Z,10.87
2023-01-11T22:32:06.116Z,10.77
2023-01-11T22:34:34.309Z,9.43
2023-01-11T22:37:01.408Z,10.60
2023-01-11T22:39:29.484Z,11.37
2023-01-11T22:41:55.924Z,9.40
2023-01-11T22:44:22.397Z,10.00
2023-01-11T22:46:48.911Z,6.77
2023-01-11T22:49:15.967Z,11.63
2023-01-11T22:51:43.531Z,13.67
2023-01-11T22:54:10.698Z,13.60
2023-01-11T22:56:37.242Z,8.60
2023-01-11T22:59:03.817Z,14.40
2023-01-11T23:01:32.912Z,12.77
2023-01-11T23:04:00.545Z,11.47
2023-01-11T23:06:36.219Z,15.47
2023-01-11T23:09:03.514Z,15.70
2023-01-11T23:11:55.107Z,13.90
2023-01-11T23:14:21.557Z,10.27
2023-01-11T23:16:49.865Z,10.37
2023-01-11T23:19:18.896Z,12.37
2023-01-11T23:21:46.232Z,8.83
2023-01-11T23:24:14.452Z,9.73
2023-01-11T23:26:41.299Z,11.93
2023-01-11T23:29:07.814Z,12.00
2023-01-11T23:31:35.209Z,16.87
2023-01-11T23:34:02.839Z,14.77
2023-01-11T23:36:31.486Z,14.03
2023-01-11T23:38:58.149Z,16.30
2023-01-11T23:41:43.746Z,11.93
2023-01-11T23:44:12.655Z,8.63
2023-01-11T23:46:58.315Z,9.63
2023-01-11T23:49:25.068Z,10.37
2023-01-11T23:51:51.588Z,11.57
2023-01-11T23:54:18.020Z,9.33
2023-01-11T23:56:44.539Z,13.07
2023-01-11T23:59:11.112Z,8.43
