createdAt,value
2017-02-21T00:00:59.036Z,0
2017-02-21T00:01:59.046Z,0
2017-02-21T00:03:13.604Z,0
2017-02-21T00:05:59.140Z,0
2017-02-21T00:07:59.565Z,0
2017-02-21T00:08:59.597Z,0
2017-02-21T00:09:59.611Z,0
2017-02-21T00:11:14.151Z,0
2017-02-21T00:11:59.675Z,0
2017-02-21T00:12:59.663Z,0
2017-02-21T00:13:59.695Z,0
2017-02-21T00:14:59.709Z,0
2017-02-21T00:15:59.749Z,0
2017-02-21T00:16:59.755Z,0
2017-02-21T00:18:59.902Z,0
2017-02-21T00:19:59.906Z,0
2017-02-21T00:20:59.853Z,0
2017-02-21T00:21:59.874Z,0
2017-02-21T00:22:59.873Z,0
2017-02-21T00:24:14.434Z,0
2017-02-21T00:24:59.911Z,0
2017-02-21T00:25:59.949Z,0
2017-02-21T00:26:59.960Z,0
2017-02-21T00:28:00.020Z,0
2017-02-21T00:29:14.544Z,0
2017-02-21T00:30:00.030Z,0
2017-02-21T00:31:00.049Z,0
2017-02-21T00:32:00.065Z,0
2017-02-21T00:33:00.084Z,0
2017-02-21T00:34:00.106Z,0
2017-02-21T00:35:14.658Z,0
2017-02-21T00:36:00.148Z,0
2017-02-21T00:37:00.191Z,0
2017-02-21T00:38:00.193Z,0
2017-02-21T00:40:00.226Z,0
2017-02-21T00:41:00.258Z,0
2017-02-21T00:42:00.268Z,0
2017-02-21T00:43:14.444Z,0
2017-02-21T00:44:00.308Z,0
2017-02-21T00:45:00.340Z,0
2017-02-21T00:46:14.882Z,0
2017-02-21T00:47:00.395Z,0
2017-02-21T00:48:14.928Z,0
2017-02-21T00:49:00.428Z,0
2017-02-21T00:50:00.067Z,0
2017-02-21T00:51:00.074Z,0
2017-02-21T00:52:00.091Z,0
2017-02-21T00:53:00.125Z,0
2017-02-21T00:54:00.158Z,0
2017-02-21T00:55:15.072Z,0
2017-02-21T00:56:00.579Z,0
2017-02-21T00:57:14.724Z,0
2017-02-21T00:58:00.602Z,0
2017-02-21T01:00:00.254Z,0
2017-02-21T01:01:00.285Z,0
2017-02-21T01:02:00.693Z,0
2017-02-21T01:03:00.353Z,0
2017-02-21T01:04:00.335Z,0
2017-02-21T01:05:00.751Z,0
2017-02-21T01:06:00.802Z,0
2017-02-21T01:07:00.788Z,0
2017-02-21T01:08:00.819Z,0
2017-02-21T01:09:00.878Z,0
2017-02-21T01:10:00.861Z,0
2017-02-21T01:11:00.874Z,0
2017-02-21T01:12:00.900Z,0
2017-02-21T01:13:00.966Z,0
2017-02-21T01:14:00.969Z,0
2017-02-21T01:15:15.493Z,0
2017-02-21T01:16:01.002Z,0
2017-02-21T01:17:01.004Z,0
2017-02-21T01:18:01.044Z,0
2017-02-21T01:19:15.567Z,0
2017-02-21T01:20:01.074Z,0
2017-02-21T01:21:01.074Z,0
2017-02-21T01:22:00.728Z,0
2017-02-21T01:23:15.662Z,0
2017-02-21T01:24:15.698Z,0
2017-02-21T01:25:01.159Z,0
2017-02-21T01:26:01.187Z,0
2017-02-21T01:27:01.223Z,0
2017-02-21T01:28:01.246Z,0
2017-02-21T01:29:01.249Z,0
2017-02-21T01:31:15.429Z,0
2017-02-21T01:32:01.313Z,0
2017-02-21T01:33:15.859Z,0
2017-02-21T01:34:01.374Z,0
2017-02-21T01:35:01.370Z,0
2017-02-21T01:36:01.396Z,0
2017-02-21T01:37:15.566Z,0
2017-02-21T01:38:15.587Z,0
2017-02-21T01:39:01.459Z,0
2017-02-21T01:40:01.506Z,0
2017-02-21T01:41:16.019Z,0
2017-02-21T01:42:01.514Z,0
2017-02-21T01:43:01.566Z,0
2017-02-21T01:44:01.559Z,0
2017-02-21T01:45:01.601Z,0
2017-02-21T01:47:01.646Z,0
2017-02-21T01:48:01.637Z,0
2017-02-21T01:49:01.663Z,0
2017-02-21T01:50:01.691Z,0
2017-02-21T01:51:01.710Z,0
2017-02-21T01:52:01.728Z,0
2017-02-21T01:53:16.269Z,0
2017-02-21T01:54:01.804Z,0
2017-02-21T01:55:01.784Z,0
2017-02-21T01:56:01.802Z,0
2017-02-21T01:57:01.824Z,0
2017-02-21T01:58:16.383Z,0
2017-02-21T01:59:01.909Z,0
2017-02-21T02:00:01.906Z,0
2017-02-21T02:02:01.988Z,0
2017-02-21T02:03:01.970Z,0
2017-02-21T02:04:01.970Z,0
2017-02-21T02:05:01.995Z,0
2017-02-21T02:06:16.540Z,0
2017-02-21T02:07:02.027Z,0
2017-02-21T02:08:02.060Z,0
2017-02-21T02:10:02.134Z,0
2017-02-21T02:11:02.361Z,0
2017-02-21T02:12:16.657Z,0
2017-02-21T02:13:02.167Z,0
2017-02-21T02:14:02.183Z,0
2017-02-21T02:15:02.215Z,0
2017-02-21T02:16:02.246Z,0
2017-02-21T02:17:02.241Z,0
2017-02-21T02:18:16.791Z,0
2017-02-21T02:19:02.289Z,0
2017-02-21T02:20:02.297Z,0
2017-02-21T02:21:02.317Z,0
2017-02-21T02:22:02.356Z,0
2017-02-21T02:23:02.393Z,0
2017-02-21T02:24:02.419Z,0
2017-02-21T02:25:02.412Z,0
2017-02-21T02:26:02.418Z,0
2017-02-21T02:27:02.458Z,0
2017-02-21T02:28:02.482Z,0
2017-02-21T02:29:02.502Z,0
2017-02-21T02:30:02.587Z,0
2017-02-21T02:31:02.532Z,0
2017-02-21T02:32:02.556Z,0
2017-02-21T02:33:02.579Z,0
2017-02-21T02:34:17.114Z,0
2017-02-21T02:35:02.617Z,0
2017-02-21T02:36:02.635Z,0
2017-02-21T02:38:17.195Z,0
2017-02-21T02:39:02.688Z,0
2017-02-21T02:40:02.735Z,0
2017-02-21T02:41:02.747Z,0
2017-02-21T02:42:02.762Z,0
2017-02-21T02:43:17.296Z,0
2017-02-21T02:44:02.799Z,0
2017-02-21T02:45:02.810Z,0
2017-02-21T02:46:16.985Z,0
2017-02-21T02:48:02.910Z,0
2017-02-21T02:49:02.512Z,0
2017-02-21T02:50:17.054Z,0
2017-02-21T02:51:02.173Z,0
2017-02-21T02:52:02.183Z,0
2017-02-21T02:53:02.981Z,0
2017-02-21T02:55:17.178Z,0
2017-02-21T02:57:03.067Z,0
2017-02-21T02:58:03.095Z,0
2017-02-21T02:59:17.657Z,0
2017-02-21T03:01:03.144Z,0
2017-02-21T03:02:02.784Z,0
2017-02-21T03:03:03.200Z,0
2017-02-21T03:04:03.261Z,0
2017-02-21T03:05:03.219Z,0
2017-02-21T03:06:17.770Z,0
2017-02-21T03:07:03.260Z,0
2017-02-21T03:08:03.291Z,0
2017-02-21T03:09:03.303Z,0
2017-02-21T03:10:03.328Z,0
2017-02-21T03:11:03.354Z,0
2017-02-21T03:12:03.391Z,0
2017-02-21T03:13:03.407Z,0
2017-02-21T03:14:17.930Z,0
2017-02-21T03:15:03.438Z,0
2017-02-21T03:16:03.455Z,0
2017-02-21T03:17:18.007Z,0
2017-02-21T03:18:03.491Z,0
2017-02-21T03:19:03.522Z,0
2017-02-21T03:20:03.537Z,0
2017-02-21T03:21:18.073Z,0
2017-02-21T03:23:18.120Z,0
2017-02-21T03:24:03.623Z,0
2017-02-21T03:25:03.648Z,0
2017-02-21T03:26:03.650Z,0
2017-02-21T03:27:03.688Z,0
2017-02-21T03:28:03.715Z,0
2017-02-21T03:29:03.714Z,0
2017-02-21T03:30:18.307Z,0
2017-02-21T03:31:03.762Z,0
2017-02-21T03:32:03.779Z,0
2017-02-21T03:33:03.795Z,0
2017-02-21T03:35:03.857Z,0
2017-02-21T03:36:03.850Z,0
2017-02-21T03:37:03.872Z,0
2017-02-21T03:38:03.894Z,0
2017-02-21T03:39:03.944Z,0
2017-02-21T03:40:03.938Z,0
2017-02-21T03:42:18.515Z,0
2017-02-21T03:44:18.542Z,0
2017-02-21T03:45:18.588Z,0
2017-02-21T03:46:03.706Z,0
2017-02-21T03:48:04.119Z,0
2017-02-21T03:49:04.150Z,0
2017-02-21T03:50:04.142Z,0
2017-02-21T03:51:18.718Z,0
2017-02-21T03:52:04.182Z,0
2017-02-21T03:53:32.870Z,0
2017-02-21T03:54:04.222Z,0
2017-02-21T03:55:04.278Z,0
2017-02-21T03:56:04.278Z,0
2017-02-21T03:57:03.912Z,0
2017-02-21T03:58:04.323Z,0
2017-02-21T03:59:04.337Z,0
2017-02-21T04:00:04.348Z,0
2017-02-21T04:01:04.367Z,0
2017-02-21T04:02:04.387Z,0
2017-02-21T04:03:04.429Z,0
2017-02-21T04:04:04.428Z,0
2017-02-21T04:05:04.451Z,0
2017-02-21T04:06:04.488Z,0
2017-02-21T04:07:19.043Z,0
2017-02-21T04:08:19.048Z,0
2017-02-21T04:09:19.062Z,0
2017-02-21T04:10:04.565Z,0
2017-02-21T04:11:04.601Z,0
2017-02-21T04:12:04.621Z,0
2017-02-21T04:13:04.622Z,0
2017-02-21T04:14:04.641Z,0
2017-02-21T04:15:04.865Z,0
2017-02-21T04:16:04.676Z,0
2017-02-21T04:17:04.694Z,0
2017-02-21T04:18:04.714Z,0
2017-02-21T04:19:19.260Z,0
2017-02-21T04:20:04.773Z,0
2017-02-21T04:21:04.791Z,0
2017-02-21T04:22:04.828Z,0
2017-02-21T04:23:04.824Z,0
2017-02-21T04:24:04.882Z,0
2017-02-21T04:27:04.896Z,0
2017-02-21T04:28:04.932Z,0
2017-02-21T04:29:04.965Z,0
2017-02-21T04:30:04.970Z,0
2017-02-21T04:31:04.981Z,0
2017-02-21T04:32:19.542Z,0
2017-02-21T04:33:05.034Z,0
2017-02-21T04:34:19.603Z,0
2017-02-21T04:35:05.061Z,0
2017-02-21T04:36:05.092Z,0
2017-02-21T04:37:05.113Z,0
2017-02-21T04:38:05.149Z,0
2017-02-21T04:39:05.137Z,0
2017-02-21T04:40:05.165Z,0
2017-02-21T04:41:19.709Z,0
2017-02-21T04:42:05.205Z,0
2017-02-21T04:43:04.847Z,0
2017-02-21T04:45:34.328Z,0
2017-02-21T04:46:05.303Z,0
2017-02-21T04:47:04.927Z,0
2017-02-21T04:48:19.501Z,0
2017-02-21T04:50:04.998Z,0
2017-02-21T04:51:05.026Z,0
2017-02-21T04:52:05.031Z,0
2017-02-21T04:53:04.672Z,0
2017-02-21T04:54:05.448Z,0
2017-02-21T04:55:04.701Z,0
2017-02-21T04:56:19.653Z,0
2017-02-21T04:57:05.152Z,0
2017-02-21T04:58:05.528Z,0
2017-02-21T04:59:05.624Z,0
2017-02-21T05:00:04.820Z,0
2017-02-21T05:01:20.115Z,0
2017-02-21T05:02:05.643Z,0
2017-02-21T05:03:05.644Z,0
2017-02-21T05:04:05.281Z,0
2017-02-21T05:05:05.710Z,0
2017-02-21T05:06:05.712Z,0
2017-02-21T05:08:05.745Z,0
2017-02-21T05:09:05.783Z,0
2017-02-21T05:10:05.389Z,0
2017-02-21T05:11:05.811Z,0
2017-02-21T05:12:05.816Z,0
2017-02-21T05:14:20.402Z,0
2017-02-21T05:16:05.891Z,0
2017-02-21T05:17:05.944Z,0
2017-02-21T05:18:20.465Z,0
2017-02-21T05:19:05.983Z,0
2017-02-21T05:20:05.599Z,0
2017-02-21T05:21:20.549Z,0
2017-02-21T05:22:06.062Z,0
2017-02-21T05:23:06.054Z,0
2017-02-21T05:24:06.314Z,0
2017-02-21T05:25:06.137Z,0
2017-02-21T05:26:06.163Z,0
2017-02-21T05:27:06.135Z,0
2017-02-21T05:28:20.674Z,0
2017-02-21T05:29:06.177Z,0
2017-02-21T05:30:06.187Z,0
2017-02-21T05:31:06.238Z,0
2017-02-21T05:32:06.234Z,0
2017-02-21T05:33:06.265Z,0
2017-02-21T05:34:06.291Z,0
2017-02-21T05:35:06.304Z,0
2017-02-21T05:36:06.305Z,0
2017-02-21T05:37:06.369Z,0
2017-02-21T05:38:06.377Z,0
2017-02-21T05:39:20.935Z,0
2017-02-21T05:40:06.419Z,0
2017-02-21T05:41:20.973Z,0
2017-02-21T05:42:06.441Z,0
2017-02-21T05:43:06.485Z,0
2017-02-21T05:44:35.155Z,0
2017-02-21T05:45:06.515Z,0
2017-02-21T05:46:06.516Z,0
2017-02-21T05:47:06.536Z,0
2017-02-21T05:48:06.549Z,0
2017-02-21T05:49:06.584Z,0
2017-02-21T05:50:06.612Z,0
2017-02-21T05:51:06.603Z,0
2017-02-21T05:52:21.156Z,0
2017-02-21T05:53:21.190Z,0
2017-02-21T05:54:06.682Z,0
2017-02-21T05:55:21.276Z,0
2017-02-21T05:56:06.719Z,0
2017-02-21T05:57:21.283Z,0
2017-02-21T05:58:06.370Z,0
2017-02-21T05:59:21.322Z,0
2017-02-21T06:00:21.327Z,0
2017-02-21T06:01:06.838Z,0
2017-02-21T06:02:21.364Z,0
2017-02-21T06:03:06.498Z,0
2017-02-21T06:04:06.883Z,0
2017-02-21T06:05:06.927Z,0
2017-02-21T06:06:21.444Z,0
2017-02-21T06:07:06.985Z,0
2017-02-21T06:08:21.485Z,0
2017-02-21T06:09:21.499Z,0
2017-02-21T06:10:06.995Z,0
2017-02-21T06:11:07.059Z,0
2017-02-21T06:13:07.088Z,0
2017-02-21T06:14:07.075Z,0
2017-02-21T06:15:07.119Z,0
2017-02-21T06:16:21.645Z,0
2017-02-21T06:17:07.155Z,0
2017-02-21T06:18:07.153Z,0
2017-02-21T06:19:07.181Z,0
2017-02-21T06:20:07.195Z,0
2017-02-21T06:21:07.264Z,0
2017-02-21T06:22:21.767Z,0
2017-02-21T06:23:07.271Z,0
2017-02-21T06:24:07.269Z,0
2017-02-21T06:26:21.845Z,0
2017-02-21T06:27:07.359Z,0
2017-02-21T06:28:21.892Z,0
2017-02-21T06:29:07.398Z,0
2017-02-21T06:30:07.405Z,0
2017-02-21T06:31:21.945Z,0
2017-02-21T06:32:07.449Z,0
2017-02-21T06:33:07.466Z,0
2017-02-21T06:34:07.488Z,0
2017-02-21T06:35:07.523Z,0
2017-02-21T06:36:07.531Z,0
2017-02-21T06:37:07.550Z,0
2017-02-21T06:38:07.559Z,0
2017-02-21T06:39:07.610Z,0
2017-02-21T06:41:07.640Z,0
2017-02-21T06:42:07.659Z,5
2017-02-21T06:43:07.289Z,5
2017-02-21T06:44:07.699Z,5
2017-02-21T06:45:07.323Z,5
2017-02-21T06:46:07.732Z,5
2017-02-21T06:47:07.754Z,5
2017-02-21T06:48:22.298Z,5
2017-02-21T06:49:07.415Z,5
2017-02-21T06:50:22.343Z,5
2017-02-21T06:51:07.438Z,5
2017-02-21T06:52:07.857Z,5
2017-02-21T06:53:07.900Z,5
2017-02-21T06:54:07.892Z,5
2017-02-21T06:55:08.114Z,5
2017-02-21T06:56:07.940Z,5
2017-02-21T06:57:22.483Z,5
2017-02-21T06:58:07.211Z,10
2017-02-21T06:59:22.526Z,10
2017-02-21T07:00:22.575Z,10
2017-02-21T07:01:08.062Z,10
2017-02-21T07:02:08.071Z,10
2017-02-21T07:03:22.597Z,5
2017-02-21T07:04:08.085Z,5
2017-02-21T07:05:07.756Z,5
2017-02-21T07:06:07.767Z,5
2017-02-21T07:07:22.676Z,10
2017-02-21T07:08:08.203Z,10
2017-02-21T07:09:22.720Z,10
2017-02-21T07:10:07.843Z,10
2017-02-21T07:11:22.769Z,10
2017-02-21T07:12:08.259Z,10
2017-02-21T07:13:08.270Z,10
2017-02-21T07:14:08.285Z,10
2017-02-21T07:15:08.315Z,10
2017-02-21T07:16:22.871Z,15
2017-02-21T07:17:08.362Z,15
2017-02-21T07:18:08.412Z,15
2017-02-21T07:19:22.923Z,15
2017-02-21T07:20:07.649Z,15
2017-02-21T07:21:08.440Z,15
2017-02-21T07:23:08.476Z,10
2017-02-21T07:24:08.122Z,10
2017-02-21T07:25:23.056Z,10
2017-02-21T07:26:08.550Z,15
2017-02-21T07:27:07.835Z,10
2017-02-21T07:28:08.576Z,10
2017-02-21T07:29:08.635Z,10
2017-02-21T07:30:08.266Z,10
2017-02-21T07:31:08.644Z,15
2017-02-21T07:32:08.273Z,15
2017-02-21T07:33:08.675Z,15
2017-02-21T07:34:08.340Z,15
2017-02-21T07:35:23.249Z,10
2017-02-21T07:36:08.742Z,15
2017-02-21T07:37:08.761Z,15
2017-02-21T07:38:08.778Z,15
2017-02-21T07:39:22.949Z,15
2017-02-21T07:40:23.351Z,15
2017-02-21T07:41:23.386Z,20
2017-02-21T07:42:08.864Z,20
2017-02-21T07:43:08.905Z,20
2017-02-21T07:45:08.946Z,20
2017-02-21T07:46:08.946Z,15
2017-02-21T07:47:23.506Z,15
2017-02-21T07:48:08.984Z,15
2017-02-21T07:49:09.031Z,15
2017-02-21T07:50:09.038Z,15
2017-02-21T07:51:23.580Z,15
2017-02-21T07:52:09.073Z,15
2017-02-21T07:53:09.105Z,15
2017-02-21T07:54:23.641Z,15
2017-02-21T07:55:08.741Z,15
2017-02-21T07:56:09.195Z,10
2017-02-21T07:57:09.170Z,10
2017-02-21T07:58:23.759Z,10
2017-02-21T07:59:23.736Z,15
2017-02-21T08:00:23.772Z,15
2017-02-21T08:01:09.267Z,15
2017-02-21T08:02:09.277Z,15
2017-02-21T08:03:09.296Z,15
2017-02-21T08:04:09.322Z,15
2017-02-21T08:05:09.341Z,15
2017-02-21T08:06:23.886Z,15
2017-02-21T08:07:09.370Z,10
2017-02-21T08:08:09.406Z,10
2017-02-21T08:09:09.034Z,10
2017-02-21T08:10:09.437Z,10
2017-02-21T08:11:09.472Z,10
2017-02-21T08:13:09.495Z,10
2017-02-21T08:14:09.535Z,5
2017-02-21T08:15:09.568Z,5
2017-02-21T08:16:08.800Z,10
2017-02-21T08:17:09.608Z,10
2017-02-21T08:18:09.602Z,10
2017-02-21T08:19:09.653Z,10
2017-02-21T08:20:09.660Z,10
2017-02-21T08:21:24.197Z,10
2017-02-21T08:22:09.307Z,10
2017-02-21T08:23:09.704Z,10
2017-02-21T08:24:09.735Z,10
2017-02-21T08:26:09.766Z,10
2017-02-21T08:27:09.800Z,10
2017-02-21T08:28:09.443Z,10
2017-02-21T08:29:24.356Z,15
2017-02-21T08:30:09.864Z,15
2017-02-21T08:32:09.499Z,10
2017-02-21T08:33:09.921Z,5
2017-02-21T08:34:09.583Z,10
2017-02-21T08:35:09.972Z,10
2017-02-21T08:36:09.974Z,10
2017-02-21T08:37:09.987Z,15
2017-02-21T08:38:39.056Z,15
2017-02-21T08:39:10.039Z,20
2017-02-21T08:40:09.667Z,20
2017-02-21T08:41:24.613Z,20
2017-02-21T08:42:24.617Z,20
2017-02-21T08:43:10.124Z,20
2017-02-21T08:44:10.165Z,20
2017-02-21T08:46:10.182Z,20
2017-02-21T08:47:24.713Z,20
2017-02-21T08:48:24.734Z,20
2017-02-21T08:49:09.859Z,25
2017-02-21T08:50:09.874Z,25
2017-02-21T08:51:10.265Z,25
2017-02-21T08:52:10.346Z,25
2017-02-21T08:53:10.337Z,25
2017-02-21T08:54:24.854Z,25
2017-02-21T08:55:10.348Z,20
2017-02-21T08:56:10.372Z,25
2017-02-21T08:57:10.395Z,25
2017-02-21T08:58:24.944Z,25
2017-02-21T08:59:10.481Z,25
2017-02-21T09:00:10.456Z,30
2017-02-21T09:01:10.472Z,25
2017-02-21T09:02:25.015Z,25
2017-02-21T09:03:10.128Z,20
2017-02-21T09:04:25.070Z,20
2017-02-21T09:05:10.559Z,20
2017-02-21T09:06:25.108Z,15
2017-02-21T09:07:10.611Z,15
2017-02-21T09:08:10.227Z,15
2017-02-21T09:09:10.648Z,15
2017-02-21T09:10:25.174Z,15
2017-02-21T09:11:10.699Z,10
2017-02-21T09:12:24.855Z,10
2017-02-21T09:13:25.247Z,10
2017-02-21T09:14:10.728Z,15
2017-02-21T09:15:09.988Z,20
2017-02-21T09:16:10.794Z,25
2017-02-21T09:17:25.335Z,20
2017-02-21T09:19:10.876Z,25
2017-02-21T09:20:10.878Z,30
2017-02-21T09:21:10.871Z,35
2017-02-21T09:22:25.430Z,40
2017-02-21T09:23:25.453Z,40
2017-02-21T09:24:10.945Z,45
2017-02-21T09:25:25.489Z,45
2017-02-21T09:26:25.507Z,45
2017-02-21T09:27:10.614Z,45
2017-02-21T09:28:10.654Z,50
2017-02-21T09:30:10.669Z,50
2017-02-21T09:31:11.069Z,50
2017-02-21T09:32:25.630Z,50
2017-02-21T09:33:10.729Z,50
2017-02-21T09:35:11.158Z,55
2017-02-21T09:36:11.187Z,55
2017-02-21T09:37:11.192Z,60
2017-02-21T09:38:11.226Z,60
2017-02-21T09:39:10.861Z,60
2017-02-21T09:40:11.266Z,60
2017-02-21T09:41:25.412Z,55
2017-02-21T09:42:11.293Z,55
2017-02-21T09:43:11.327Z,55
2017-02-21T09:44:25.858Z,55
2017-02-21T09:45:25.877Z,55
2017-02-21T09:46:11.387Z,55
2017-02-21T09:47:11.017Z,60
2017-02-21T09:48:11.427Z,70
2017-02-21T09:49:11.470Z,80
2017-02-21T09:50:11.452Z,85
2017-02-21T09:51:11.500Z,90
2017-02-21T09:52:11.108Z,95
2017-02-21T09:53:11.515Z,100
2017-02-21T09:54:11.847Z,105
2017-02-21T09:55:26.111Z,120
2017-02-21T09:56:11.581Z,115
2017-02-21T09:57:26.152Z,105
2017-02-21T09:58:26.148Z,100
2017-02-21T09:59:11.631Z,100
2017-02-21T10:00:26.191Z,80
2017-02-21T10:01:11.729Z,65
2017-02-21T10:02:11.322Z,50
2017-02-21T10:03:11.752Z,35
2017-02-21T10:04:11.764Z,25
2017-02-21T10:05:11.759Z,15
2017-02-21T10:06:26.307Z,25
2017-02-21T10:07:11.811Z,30
2017-02-21T10:08:11.833Z,40
2017-02-21T10:09:11.858Z,45
2017-02-21T10:10:11.856Z,50
2017-02-21T10:11:11.899Z,45
2017-02-21T10:13:26.450Z,45
2017-02-21T10:14:11.952Z,45
2017-02-21T10:15:26.114Z,55
2017-02-21T10:16:11.983Z,55
2017-02-21T10:17:26.529Z,65
2017-02-21T10:18:11.644Z,70
2017-02-21T10:19:11.672Z,75
2017-02-21T10:20:11.684Z,80
2017-02-21T10:21:12.113Z,85
2017-02-21T10:22:11.734Z,80
2017-02-21T10:23:12.133Z,75
2017-02-21T10:24:26.676Z,70
2017-02-21T10:25:12.165Z,65
2017-02-21T10:26:12.185Z,60
2017-02-21T10:27:12.215Z,60
2017-02-21T10:28:11.871Z,60
2017-02-21T10:29:26.786Z,65
2017-02-21T10:30:12.282Z,65
2017-02-21T10:31:12.276Z,65
2017-02-21T10:32:12.299Z,65
2017-02-21T10:33:12.338Z,55
2017-02-21T10:34:26.489Z,80
2017-02-21T10:35:12.367Z,95
2017-02-21T10:36:12.003Z,85
2017-02-21T10:37:12.397Z,90
2017-02-21T10:39:12.482Z,115
2017-02-21T10:40:12.468Z,135
2017-02-21T10:41:11.755Z,150
2017-02-21T10:42:12.497Z,180
2017-02-21T10:43:12.144Z,160
2017-02-21T10:44:12.175Z,140
2017-02-21T10:45:26.700Z,140
2017-02-21T10:46:27.111Z,180
2017-02-21T10:47:27.130Z,135
2017-02-21T10:48:12.229Z,190
2017-02-21T10:49:27.184Z,135
2017-02-21T10:50:12.283Z,120
2017-02-21T10:51:12.684Z,120
2017-02-21T10:52:12.311Z,110
2017-02-21T10:53:12.330Z,150
2017-02-21T10:54:11.967Z,135
2017-02-21T10:55:26.899Z,135
2017-02-21T10:56:12.796Z,135
2017-02-21T10:57:12.420Z,125
2017-02-21T10:58:12.437Z,125
2017-02-21T10:59:12.868Z,110
2017-02-21T11:00:12.098Z,120
2017-02-21T11:01:27.411Z,125
2017-02-21T11:02:12.902Z,120
2017-02-21T11:03:12.987Z,120
2017-02-21T11:04:12.204Z,110
2017-02-21T11:06:12.220Z,120
2017-02-21T11:07:12.633Z,120
2017-02-21T11:08:12.654Z,120
2017-02-21T11:09:13.044Z,120
2017-02-21T11:10:12.288Z,110
2017-02-21T11:11:12.695Z,120
2017-02-21T11:12:26.873Z,105
2017-02-21T11:13:13.136Z,125
2017-02-21T11:14:12.758Z,135
2017-02-21T11:15:12.794Z,140
2017-02-21T11:16:27.728Z,140
2017-02-21T11:17:13.215Z,135
2017-02-21T11:18:13.252Z,130
2017-02-21T11:19:27.388Z,135
2017-02-21T11:20:12.888Z,145
2017-02-21T11:21:27.827Z,140
2017-02-21T11:22:13.324Z,145
2017-02-21T11:23:27.854Z,135
2017-02-21T11:24:12.983Z,130
2017-02-21T11:25:13.366Z,135
2017-02-21T11:26:13.689Z,140
2017-02-21T11:27:13.413Z,105
2017-02-21T11:28:13.443Z,105
2017-02-21T11:29:13.084Z,145
2017-02-21T11:30:13.481Z,105
2017-02-21T11:31:13.486Z,105
2017-02-21T11:32:13.159Z,140
2017-02-21T11:33:13.539Z,140
2017-02-21T11:34:13.551Z,150
2017-02-21T11:36:13.233Z,160
2017-02-21T11:37:13.626Z,165
2017-02-21T11:38:13.253Z,165
2017-02-21T11:39:13.281Z,160
2017-02-21T11:40:28.216Z,175
2017-02-21T11:41:13.323Z,145
2017-02-21T11:42:27.876Z,140
2017-02-21T11:43:13.359Z,180
2017-02-21T11:44:13.754Z,175
2017-02-21T11:46:28.338Z,145
2017-02-21T11:47:13.448Z,145
2017-02-21T11:48:42.511Z,135
2017-02-21T11:49:13.862Z,165
2017-02-21T11:50:13.519Z,130
2017-02-21T11:51:13.518Z,130
2017-02-21T11:52:13.927Z,125
2017-02-21T11:53:14.450Z,130
2017-02-21T11:54:13.580Z,135
2017-02-21T11:55:28.537Z,175
2017-02-21T11:56:13.656Z,180
2017-02-21T11:57:13.668Z,180
2017-02-21T11:58:14.085Z,185
2017-02-21T11:59:28.616Z,160
2017-02-21T12:00:13.726Z,165
2017-02-21T12:01:14.134Z,140
2017-02-21T12:02:13.786Z,140
2017-02-21T12:03:13.386Z,140
2017-02-21T12:04:43.252Z,145
2017-02-21T12:06:14.235Z,140
2017-02-21T12:08:28.817Z,135
2017-02-21T12:09:14.319Z,120
2017-02-21T12:10:13.601Z,130
2017-02-21T12:11:14.352Z,130
2017-02-21T12:12:13.976Z,135
2017-02-21T12:13:14.408Z,130
2017-02-21T12:14:14.039Z,135
2017-02-21T12:15:14.424Z,155
2017-02-21T12:16:14.441Z,130
2017-02-21T12:17:14.470Z,125
2017-02-21T12:18:14.490Z,120
2017-02-21T12:19:14.503Z,115
2017-02-21T12:20:29.060Z,100
2017-02-21T12:21:14.176Z,100
2017-02-21T12:22:14.191Z,110
2017-02-21T12:23:14.609Z,60
2017-02-21T12:24:29.143Z,100
2017-02-21T12:25:14.652Z,95
2017-02-21T12:26:14.664Z,90
2017-02-21T12:27:14.706Z,80
2017-02-21T12:28:14.323Z,55
2017-02-21T12:29:28.879Z,55
2017-02-21T12:30:29.280Z,55
2017-02-21T12:31:14.766Z,50
2017-02-21T12:32:29.314Z,60
2017-02-21T12:33:29.344Z,65
2017-02-21T12:34:14.845Z,70
2017-02-21T12:35:29.392Z,80
2017-02-21T12:36:29.406Z,90
2017-02-21T12:37:14.916Z,95
2017-02-21T12:38:14.931Z,90
2017-02-21T12:39:14.562Z,100
2017-02-21T12:40:29.094Z,100
2017-02-21T12:41:29.524Z,100
2017-02-21T12:42:14.628Z,140
2017-02-21T12:43:15.032Z,145
2017-02-21T12:44:14.264Z,140
2017-02-21T12:45:14.706Z,130
2017-02-21T12:46:29.244Z,140
2017-02-21T12:48:15.142Z,135
2017-02-21T12:49:15.152Z,135
2017-02-21T12:50:15.181Z,105
2017-02-21T12:51:29.727Z,135
2017-02-21T12:52:14.846Z,140
2017-02-21T12:53:29.764Z,135
2017-02-21T12:55:29.803Z,110
2017-02-21T12:56:14.923Z,140
2017-02-21T12:57:14.940Z,155
2017-02-21T12:58:15.350Z,120
2017-02-21T12:59:14.979Z,115
2017-02-21T13:00:29.909Z,125
2017-02-21T13:01:29.924Z,100
2017-02-21T13:02:15.056Z,85
2017-02-21T13:03:15.066Z,65
2017-02-21T13:04:15.092Z,60
2017-02-21T13:05:14.718Z,55
2017-02-21T13:06:14.742Z,55
2017-02-21T13:07:14.775Z,60
2017-02-21T13:09:15.196Z,60
2017-02-21T13:10:15.230Z,55
2017-02-21T13:11:14.463Z,50
2017-02-21T13:12:29.777Z,45
2017-02-21T13:13:14.119Z,45
2017-02-21T13:14:14.901Z,55
2017-02-21T13:15:29.457Z,60
2017-02-21T13:16:15.339Z,65
2017-02-21T13:17:30.301Z,70
2017-02-21T13:19:15.007Z,80
2017-02-21T13:20:15.432Z,85
2017-02-21T13:21:15.826Z,85
2017-02-21T13:22:15.874Z,90
2017-02-21T13:23:30.406Z,85
2017-02-21T13:24:15.546Z,85
2017-02-21T13:25:15.159Z,90
2017-02-21T13:26:15.158Z,95
2017-02-21T13:27:30.480Z,100
2017-02-21T13:28:30.115Z,95
2017-02-21T13:29:15.616Z,95
2017-02-21T13:30:14.861Z,95
2017-02-21T13:31:29.807Z,90
2017-02-21T13:32:15.303Z,85
2017-02-21T13:33:16.095Z,85
2017-02-21T13:34:15.322Z,90
2017-02-21T13:35:15.371Z,90
2017-02-21T13:36:16.146Z,95
2017-02-21T13:37:15.789Z,105
2017-02-21T13:38:15.031Z,110
2017-02-21T13:39:45.268Z,110
2017-02-21T13:40:15.076Z,110
2017-02-21T13:41:16.242Z,110
2017-02-21T13:42:30.433Z,110
2017-02-21T13:43:16.299Z,100
2017-02-21T13:44:16.326Z,100
2017-02-21T13:45:16.332Z,95
2017-02-21T13:46:16.352Z,90
2017-02-21T13:47:16.391Z,85
2017-02-21T13:48:15.625Z,85
2017-02-21T13:49:16.497Z,85
2017-02-21T13:51:16.498Z,90
2017-02-21T13:52:16.487Z,95
2017-02-21T13:53:31.035Z,95
2017-02-21T13:54:15.362Z,95
2017-02-21T13:56:16.553Z,105
2017-02-21T13:57:16.577Z,100
2017-02-21T13:58:16.230Z,110
2017-02-21T13:59:16.632Z,100
2017-02-21T14:00:16.647Z,100
2017-02-21T14:01:30.839Z,95
2017-02-21T14:02:15.961Z,100
2017-02-21T14:04:15.980Z,90
2017-02-21T14:05:15.987Z,90
2017-02-21T14:06:16.767Z,90
2017-02-21T14:07:16.801Z,95
2017-02-21T14:08:16.421Z,100
2017-02-21T14:09:16.452Z,95
2017-02-21T14:10:16.867Z,95
2017-02-21T14:12:17.046Z,100
2017-02-21T14:13:16.921Z,95
2017-02-21T14:14:16.954Z,95
2017-02-21T14:15:31.509Z,115
2017-02-21T14:16:15.825Z,90
2017-02-21T14:17:17.006Z,105
2017-02-21T14:18:16.644Z,115
2017-02-21T14:19:16.655Z,75
2017-02-21T14:20:16.687Z,75
2017-02-21T14:21:31.620Z,70
2017-02-21T14:22:16.721Z,70
2017-02-21T14:23:17.135Z,75
2017-02-21T14:24:30.900Z,75
2017-02-21T14:25:17.178Z,70
2017-02-21T14:26:31.731Z,70
2017-02-21T14:27:17.205Z,70
2017-02-21T14:28:16.461Z,70
2017-02-21T14:29:16.867Z,70
2017-02-21T14:31:16.964Z,70
2017-02-21T14:32:17.355Z,70
2017-02-21T14:33:17.355Z,70
2017-02-21T14:34:17.358Z,70
2017-02-21T14:37:17.436Z,70
2017-02-21T14:38:17.446Z,75
2017-02-21T14:39:17.489Z,100
2017-02-21T14:40:17.108Z,75
2017-02-21T14:41:17.116Z,75
2017-02-21T14:42:17.142Z,75
2017-02-21T14:43:17.545Z,80
2017-02-21T14:44:17.480Z,115
2017-02-21T14:46:17.640Z,115
2017-02-21T14:47:31.768Z,115
2017-02-21T14:48:16.876Z,100
2017-02-21T14:49:17.728Z,75
2017-02-21T14:50:17.467Z,75
2017-02-21T14:52:17.369Z,70
2017-02-21T14:53:17.003Z,70
2017-02-21T14:54:17.783Z,70
2017-02-21T14:55:17.795Z,65
2017-02-21T14:56:17.432Z,65
2017-02-21T14:57:17.458Z,65
2017-02-21T14:58:32.388Z,60
2017-02-21T14:59:32.032Z,60
2017-02-21T15:01:17.224Z,55
2017-02-21T15:03:17.593Z,45
2017-02-21T15:04:18.036Z,40
2017-02-21T15:05:17.640Z,40
2017-02-21T15:06:32.580Z,30
2017-02-21T15:07:32.191Z,25
2017-02-21T15:09:18.092Z,20
2017-02-21T15:10:18.112Z,20
2017-02-21T15:11:18.147Z,20
2017-02-21T15:12:18.149Z,20
2017-02-21T15:13:17.794Z,20
2017-02-21T15:15:17.837Z,15
2017-02-21T15:16:17.885Z,15
2017-02-21T15:17:32.825Z,15
2017-02-21T15:19:32.869Z,25
2017-02-21T15:21:17.961Z,35
2017-02-21T15:22:17.582Z,45
2017-02-21T15:24:17.628Z,70
2017-02-21T15:25:18.440Z,70
2017-02-21T15:26:18.477Z,65
2017-02-21T15:27:17.694Z,65
2017-02-21T15:28:17.735Z,65
2017-02-21T15:29:17.744Z,65
2017-02-21T15:30:33.076Z,60
2017-02-21T15:31:17.796Z,55