createdAt,value
2023-05-01T00:00:52.848Z,26.25
2023-05-01T00:01:52.874Z,26.23
2023-05-01T00:02:53.080Z,26.22
2023-05-01T00:03:53.276Z,26.23
2023-05-01T00:04:53.008Z,26.22
2023-05-01T00:05:53.007Z,26.21
2023-05-01T00:06:53.062Z,26.21
2023-05-01T00:07:53.110Z,26.21
2023-05-01T00:08:53.095Z,26.22
2023-05-01T00:09:53.113Z,26.22
2023-05-01T00:10:53.142Z,26.25
2023-05-01T00:11:53.170Z,26.22
2023-05-01T00:12:53.200Z,26.22
2023-05-01T00:13:53.237Z,26.21
2023-05-01T00:14:53.264Z,26.22
2023-05-01T00:15:53.394Z,26.25
2023-05-01T00:16:53.353Z,26.21
2023-05-01T00:17:54.040Z,26.22
2023-05-01T00:18:53.387Z,26.22
2023-05-01T00:19:53.571Z,26.22
2023-05-01T00:20:53.448Z,26.21
2023-05-01T00:21:53.476Z,26.21
2023-05-01T00:22:53.497Z,26.22
2023-05-01T00:23:53.527Z,26.21
2023-05-01T00:24:53.565Z,26.23
2023-05-01T00:25:53.643Z,26.23
2023-05-01T00:26:54.496Z,26.21
2023-05-01T00:27:54.492Z,26.21
2023-05-01T00:28:53.668Z,26.21
2023-05-01T00:29:53.789Z,26.22
2023-05-01T00:30:53.730Z,26.19
2023-05-01T00:31:53.783Z,26.19
2023-05-01T00:32:53.862Z,26.21
2023-05-01T00:33:53.822Z,26.21
2023-05-01T00:34:53.847Z,26.19
2023-05-01T00:35:53.882Z,26.23
2023-05-01T00:36:53.911Z,26.19
2023-05-01T00:37:54.000Z,26.23
2023-05-01T00:38:53.976Z,26.21
2023-05-01T00:39:54.178Z,26.21
2023-05-01T00:40:54.035Z,26.19
2023-05-01T00:41:54.068Z,26.19
2023-05-01T00:42:54.100Z,26.18
2023-05-01T00:43:54.121Z,26.19
2023-05-01T00:44:54.999Z,26.19
2023-05-01T00:45:54.228Z,26.19
2023-05-01T00:46:54.214Z,26.21
2023-05-01T00:47:54.356Z,26.19
2023-05-01T00:48:54.262Z,26.19
2023-05-01T00:49:54.667Z,26.21
2023-05-01T00:50:54.343Z,26.18
2023-05-01T00:51:54.367Z,26.19
2023-05-01T00:52:54.396Z,26.19
2023-05-01T00:53:54.418Z,26.21
2023-05-01T00:54:54.468Z,26.16
2023-05-01T00:55:54.491Z,26.18
2023-05-01T00:56:54.538Z,26.18
2023-05-01T00:57:54.572Z,26.18
2023-05-01T00:58:54.599Z,26.18
2023-05-01T00:59:55.021Z,26.18
2023-05-01T01:00:54.746Z,26.16
2023-05-01T01:01:56.308Z,26.18
2023-05-01T01:02:54.728Z,26.19
2023-05-01T01:03:54.862Z,26.19
2023-05-01T01:04:54.810Z,26.18
2023-05-01T01:05:54.824Z,26.19
2023-05-01T01:06:54.846Z,26.22
2023-05-01T01:07:54.878Z,26.21
2023-05-01T01:08:54.926Z,26.18
2023-05-01T01:09:55.309Z,26.19
2023-05-01T01:10:54.976Z,26.19
2023-05-01T01:11:55.007Z,26.18
2023-05-01T01:12:55.039Z,26.19
2023-05-01T01:13:55.069Z,26.16
2023-05-01T01:14:55.109Z,26.21
2023-05-01T01:15:55.139Z,26.18
2023-05-01T01:16:55.228Z,26.18
2023-05-01T01:17:55.244Z,26.16
2023-05-01T01:18:55.231Z,26.18
2023-05-01T01:19:55.410Z,26.16
2023-05-01T01:20:55.293Z,26.16
2023-05-01T01:21:55.335Z,26.18
2023-05-01T01:22:55.377Z,26.18
2023-05-01T01:23:55.405Z,26.18
2023-05-01T01:24:55.443Z,26.18
2023-05-01T01:25:55.476Z,26.16
2023-05-01T01:26:55.602Z,26.16
2023-05-01T01:27:55.576Z,26.18
2023-05-01T01:28:55.609Z,26.16
2023-05-01T01:29:56.086Z,26.18
2023-05-01T01:30:55.719Z,26.16
2023-05-01T01:31:55.739Z,26.18
2023-05-01T01:32:55.784Z,26.16
2023-05-01T01:33:55.837Z,26.15
2023-05-01T01:34:55.856Z,26.18
2023-05-01T01:35:55.905Z,26.16
2023-05-01T01:36:55.952Z,26.16
2023-05-01T01:37:55.976Z,26.15
2023-05-01T01:38:56.009Z,26.13
2023-05-01T01:39:56.266Z,26.16
2023-05-01T01:40:56.075Z,26.15
2023-05-01T01:41:56.109Z,26.15
2023-05-01T01:42:56.142Z,26.15
2023-05-01T01:43:56.165Z,26.16
2023-05-01T01:44:56.215Z,26.16
2023-05-01T01:45:56.337Z,26.15
2023-05-01T01:46:56.280Z,26.15
2023-05-01T01:47:56.370Z,26.13
2023-05-01T01:48:56.337Z,26.15
2023-05-01T01:49:56.615Z,26.15
2023-05-01T01:50:56.401Z,26.16
2023-05-01T01:51:56.436Z,26.15
2023-05-01T01:52:56.455Z,26.15
2023-05-01T01:53:56.482Z,26.16
2023-05-01T01:54:56.505Z,26.16
2023-05-01T01:55:56.568Z,26.13
2023-05-01T01:56:56.552Z,26.15
2023-05-01T01:57:56.581Z,26.15
2023-05-01T01:58:56.603Z,26.13
2023-05-01T01:59:56.786Z,26.15
2023-05-01T02:00:56.718Z,26.13
2023-05-01T02:01:56.723Z,26.13
2023-05-01T02:02:56.782Z,26.13
2023-05-01T02:03:56.835Z,26.13
2023-05-01T02:04:56.795Z,26.12
2023-05-01T02:05:56.859Z,26.15
2023-05-01T02:06:56.875Z,26.15
2023-05-01T02:07:56.910Z,26.15
2023-05-01T02:08:56.950Z,26.13
2023-05-01T02:09:57.298Z,26.12
2023-05-01T02:10:57.394Z,26.12
2023-05-01T02:11:57.108Z,26.13
2023-05-01T02:12:57.057Z,26.12
2023-05-01T02:13:57.078Z,26.12
2023-05-01T02:14:57.114Z,26.13
2023-05-01T02:15:57.188Z,26.11
2023-05-01T02:16:57.180Z,26.13
2023-05-01T02:17:57.278Z,26.13
2023-05-01T02:18:57.250Z,26.13
2023-05-01T02:19:57.506Z,26.11
2023-05-01T02:20:57.328Z,26.13
2023-05-01T02:21:57.359Z,26.12
2023-05-01T02:22:57.381Z,26.12
2023-05-01T02:23:57.426Z,26.13
2023-05-01T02:24:57.481Z,26.11
2023-05-01T02:25:57.482Z,26.12
2023-05-01T02:26:58.051Z,26.15
2023-05-01T02:27:57.561Z,26.13
2023-05-01T02:28:57.585Z,26.11
2023-05-01T02:29:57.991Z,26.09
2023-05-01T02:30:57.645Z,26.11
2023-05-01T02:31:58.652Z,26.12
2023-05-01T02:32:57.767Z,26.09
2023-05-01T02:33:57.735Z,26.13
2023-05-01T02:34:57.774Z,26.12
2023-05-01T02:35:57.802Z,26.13
2023-05-01T02:36:57.833Z,26.12
2023-05-01T02:37:57.861Z,26.12
2023-05-01T02:38:57.899Z,26.13
2023-05-01T02:39:58.084Z,26.09
2023-05-01T02:40:57.955Z,26.11
2023-05-01T02:41:57.984Z,26.11
2023-05-01T02:42:58.016Z,26.11
2023-05-01T02:43:58.047Z,26.09
2023-05-01T02:44:58.084Z,26.11
2023-05-01T02:45:58.179Z,26.11
2023-05-01T02:46:58.202Z,26.11
2023-05-01T02:47:58.206Z,26.12
2023-05-01T02:48:58.206Z,26.11
2023-05-01T02:49:58.433Z,26.11
2023-05-01T02:50:58.342Z,26.11
2023-05-01T02:51:58.323Z,26.11
2023-05-01T02:52:58.350Z,26.09
2023-05-01T02:53:58.390Z,26.09
2023-05-01T02:54:58.428Z,26.12
2023-05-01T02:55:58.552Z,26.11
2023-05-01T02:56:58.513Z,26.09
2023-05-01T02:57:58.536Z,26.11
2023-05-01T02:58:58.579Z,26.09
2023-05-01T02:59:58.662Z,26.09
2023-05-01T03:00:58.700Z,26.11
2023-05-01T03:01:58.700Z,26.11
2023-05-01T03:02:58.796Z,26.08
2023-05-01T03:03:58.864Z,26.11
2023-05-01T03:04:58.822Z,26.11
2023-05-01T03:05:59.102Z,26.11
2023-05-01T03:06:58.913Z,26.09
2023-05-01T03:07:58.925Z,26.09
2023-05-01T03:08:59.044Z,26.08
2023-05-01T03:09:58.989Z,26.09
2023-05-01T03:10:59.030Z,26.08
2023-05-01T03:11:59.075Z,26.08
2023-05-01T03:12:59.104Z,26.09
2023-05-01T03:13:59.149Z,26.06
2023-05-01T03:14:59.173Z,26.11
2023-05-01T03:15:59.228Z,26.08
2023-05-01T03:16:59.252Z,26.08
2023-05-01T03:17:59.308Z,26.11
2023-05-01T03:19:00.067Z,26.09
2023-05-01T03:19:59.363Z,26.09
2023-05-01T03:20:59.466Z,26.11
2023-05-01T03:21:59.425Z,26.09
2023-05-01T03:22:59.474Z,26.09
2023-05-01T03:23:59.512Z,26.09
2023-05-01T03:24:59.541Z,26.11
2023-05-01T03:25:59.586Z,26.08
2023-05-01T03:26:59.599Z,26.09
2023-05-01T03:27:59.640Z,26.08
2023-05-01T03:28:59.662Z,26.08
2023-05-01T03:29:59.690Z,26.08
2023-05-01T03:30:59.738Z,26.08
2023-05-01T03:31:59.818Z,26.09
2023-05-01T03:32:59.930Z,26.05
2023-05-01T03:33:59.848Z,26.09
2023-05-01T03:34:59.992Z,26.06
2023-05-01T03:35:59.927Z,26.08
2023-05-01T03:36:59.949Z,26.08
2023-05-01T03:37:59.986Z,26.02
2023-05-01T03:39:00.027Z,26.05
2023-05-01T03:40:00.070Z,26.08
2023-05-01T03:41:00.102Z,26.05
2023-05-01T03:42:00.143Z,26.05
2023-05-01T03:43:00.175Z,26.05
2023-05-01T03:44:00.206Z,26.08
2023-05-01T03:45:00.241Z,26.05
2023-05-01T03:46:00.338Z,26.08
2023-05-01T03:47:00.320Z,26.06
2023-05-01T03:48:00.386Z,26.06
2023-05-01T03:49:00.396Z,26.05
2023-05-01T03:50:00.438Z,26.05
2023-05-01T03:51:00.491Z,26.06
2023-05-01T03:52:00.521Z,26.08
2023-05-01T03:53:00.552Z,26.08
2023-05-01T03:54:00.605Z,26.06
2023-05-01T03:55:00.629Z,26.06
2023-05-01T03:56:00.756Z,26.05
2023-05-01T03:57:00.744Z,26.05
2023-05-01T03:58:00.748Z,26.05
2023-05-01T03:59:00.798Z,26.05
2023-05-01T04:00:01.158Z,26.06
2023-05-01T04:01:00.950Z,26.05
2023-05-01T04:02:00.967Z,26.06
2023-05-01T04:03:01.119Z,26.06
2023-05-01T04:04:01.075Z,26.06
2023-05-01T04:05:01.071Z,26.06
2023-05-01T04:06:01.134Z,26.06
2023-05-01T04:07:01.150Z,26.02
2023-05-01T04:08:01.191Z,26.04
2023-05-01T04:09:01.237Z,26.05
2023-05-01T04:10:01.283Z,26.02
2023-05-01T04:11:02.087Z,26.04
2023-05-01T04:12:01.377Z,26.02
2023-05-01T04:13:01.426Z,26.05
2023-05-01T04:14:01.555Z,26.05
2023-05-01T04:15:01.525Z,26.01
2023-05-01T04:16:02.140Z,26.05
2023-05-01T04:17:01.641Z,26.05
2023-05-01T04:18:01.843Z,26.05
2023-05-01T04:19:01.705Z,26.02
2023-05-01T04:20:01.751Z,26.04
2023-05-01T04:21:01.787Z,26.05
2023-05-01T04:22:02.096Z,26.04
2023-05-01T04:23:01.892Z,26.02
2023-05-01T04:24:01.938Z,26.05
2023-05-01T04:25:01.985Z,26.04
2023-05-01T04:26:02.032Z,26.04
2023-05-01T04:27:02.082Z,26.02
2023-05-01T04:28:02.134Z,26.02
2023-05-01T04:29:02.180Z,26.05
2023-05-01T04:30:02.227Z,26.02
2023-05-01T04:31:02.309Z,26.02
2023-05-01T04:32:02.364Z,26.02
2023-05-01T04:33:02.423Z,26.04
2023-05-01T04:34:02.400Z,26.04
2023-05-01T04:35:04.302Z,26.02
2023-05-01T04:36:02.470Z,26.05
2023-05-01T04:37:02.511Z,26.04
2023-05-01T04:38:02.582Z,26.02
2023-05-01T04:39:02.609Z,26.04
2023-05-01T04:40:02.763Z,26.02
2023-05-01T04:41:02.785Z,26.04
2023-05-01T04:42:02.762Z,26.04
2023-05-01T04:43:02.816Z,26.02
2023-05-01T04:44:02.867Z,26.04
2023-05-01T04:45:02.920Z,26.01
2023-05-01T04:46:02.957Z,26.02
2023-05-01T04:47:03.134Z,26.02
2023-05-01T04:48:03.109Z,26.02
2023-05-01T04:49:03.105Z,26.02
2023-05-01T04:50:03.153Z,26.05
2023-05-01T04:51:03.261Z,26.04
2023-05-01T04:52:03.605Z,26.05
2023-05-01T04:53:03.319Z,26.04
2023-05-01T04:54:03.328Z,26.04
2023-05-01T04:55:03.379Z,26.02
2023-05-01T04:56:03.414Z,26.05
2023-05-01T04:57:03.462Z,26.04
2023-05-01T04:58:03.496Z,26.04
2023-05-01T04:59:03.573Z,26.02
2023-05-01T05:00:03.602Z,26.02
2023-05-01T05:01:03.679Z,26.02
2023-05-01T05:02:03.977Z,26.05
2023-05-01T05:03:03.886Z,26.02
2023-05-01T05:04:03.907Z,26.02
2023-05-01T05:05:03.837Z,26.01
2023-05-01T05:06:03.911Z,26.02
2023-05-01T05:07:03.934Z,26.02
2023-05-01T05:08:04.002Z,26.04
2023-05-01T05:09:04.021Z,26.02
2023-05-01T05:10:04.065Z,26.01
2023-05-01T05:11:04.179Z,26.04
2023-05-01T05:12:04.155Z,26.04
2023-05-01T05:13:04.201Z,26.02
2023-05-01T05:14:04.256Z,26.04
2023-05-01T05:15:04.291Z,26.02
2023-05-01T05:16:04.408Z,26.01
2023-05-01T05:17:04.384Z,26.01
2023-05-01T05:18:04.442Z,26.01
2023-05-01T05:19:04.467Z,26.04
2023-05-01T05:20:04.519Z,26.04
2023-05-01T05:21:04.553Z,26.05
2023-05-01T05:22:04.614Z,26.04
2023-05-01T05:23:04.649Z,26.04
2023-05-01T05:24:04.685Z,26.05
2023-05-01T05:25:04.733Z,26.04
2023-05-01T05:26:04.784Z,26.04
2023-05-01T05:27:04.820Z,26.04
2023-05-01T05:28:04.946Z,26.04
2023-05-01T05:29:04.962Z,26.02
2023-05-01T05:30:04.973Z,26.05
2023-05-01T05:31:05.003Z,26.05
2023-05-01T05:32:05.093Z,26.05
2023-05-01T05:33:05.144Z,26.06
2023-05-01T05:34:05.134Z,26.04
2023-05-01T05:35:05.186Z,26.05
2023-05-01T05:36:05.240Z,26.02
2023-05-01T05:37:05.286Z,26.02
2023-05-01T05:38:05.334Z,26.06
2023-05-01T05:39:05.365Z,26.06
2023-05-01T05:40:06.115Z,26.04
2023-05-01T05:41:05.463Z,26.05
2023-05-01T05:42:05.520Z,26.05
2023-05-01T05:43:05.549Z,26.04
2023-05-01T05:44:05.604Z,26.06
2023-05-01T05:45:05.640Z,26.05
2023-05-01T05:46:05.739Z,26.06
2023-05-01T05:47:05.767Z,26.06
2023-05-01T05:48:05.820Z,26.05
2023-05-01T05:49:05.828Z,26.05
2023-05-01T05:50:05.875Z,26.06
2023-05-01T05:51:05.917Z,26.08
2023-05-01T05:52:05.953Z,26.06
2023-05-01T05:53:06.002Z,26.08
2023-05-01T05:54:06.047Z,26.08
2023-05-01T05:55:06.083Z,26.09
2023-05-01T05:56:06.150Z,26.09
2023-05-01T05:57:06.187Z,26.08
2023-05-01T05:58:06.212Z,26.06
2023-05-01T05:59:06.249Z,26.09
2023-05-01T06:00:07.157Z,26.11
2023-05-01T06:01:06.337Z,26.09
2023-05-01T06:02:07.236Z,26.12
2023-05-01T06:03:06.555Z,26.11
2023-05-01T06:04:06.467Z,26.12
2023-05-01T06:05:06.540Z,26.11
2023-05-01T06:06:06.740Z,26.11
2023-05-01T06:07:06.576Z,26.11
2023-05-01T06:08:06.622Z,26.13
2023-05-01T06:09:06.660Z,26.12
2023-05-01T06:10:06.697Z,26.13
2023-05-01T06:11:06.738Z,26.12
2023-05-01T06:12:06.898Z,26.13
2023-05-01T06:13:13.179Z,26.15
2023-05-01T06:14:07.803Z,26.13
2023-05-01T06:15:06.798Z,26.18
2023-05-01T06:16:06.912Z,26.16
2023-05-01T06:17:06.782Z,26.15
2023-05-01T06:18:06.868Z,26.15
2023-05-01T06:19:06.780Z,26.16
2023-05-01T06:20:06.771Z,26.18
2023-05-01T06:21:06.758Z,26.16
2023-05-01T06:22:06.754Z,26.18
2023-05-01T06:23:06.741Z,26.18
2023-05-01T06:24:06.730Z,26.21
2023-05-01T06:25:06.745Z,26.18
2023-05-01T06:26:06.778Z,26.18
2023-05-01T06:27:06.820Z,26.18
2023-05-01T06:28:06.849Z,26.21
2023-05-01T06:29:06.878Z,26.22
2023-05-01T06:30:06.920Z,26.22
2023-05-01T06:31:06.986Z,26.22
2023-05-01T06:32:06.996Z,26.22
2023-05-01T06:33:07.054Z,26.23
2023-05-01T06:34:07.052Z,26.26
2023-05-01T06:35:07.092Z,26.23
2023-05-01T06:36:07.130Z,26.23
2023-05-01T06:37:07.177Z,26.23
2023-05-01T06:38:07.207Z,26.23
2023-05-01T06:39:07.242Z,26.28
2023-05-01T06:40:07.272Z,26.23
2023-05-01T06:41:07.301Z,26.26
2023-05-01T06:42:07.344Z,26.26
2023-05-01T06:43:07.376Z,26.28
2023-05-01T06:44:07.421Z,26.28
2023-05-01T06:45:07.437Z,26.25
2023-05-01T06:46:07.482Z,26.28
2023-05-01T06:47:07.630Z,26.26
2023-05-01T06:48:07.559Z,26.26
2023-05-01T06:49:07.548Z,26.25
2023-05-01T06:50:07.609Z,26.28
2023-05-01T06:51:07.598Z,26.29
2023-05-01T06:52:07.632Z,26.26
2023-05-01T06:53:07.665Z,26.28
2023-05-01T06:54:07.687Z,26.28
2023-05-01T06:55:07.732Z,26.30
2023-05-01T06:56:07.742Z,26.29
2023-05-01T06:57:07.781Z,26.32
2023-05-01T06:58:22.531Z,26.29
2023-05-01T06:59:08.803Z,26.29
2023-05-01T07:00:07.808Z,26.30
2023-05-01T07:01:07.853Z,26.30
2023-05-01T07:02:07.848Z,26.30
2023-05-01T07:03:07.835Z,26.29
2023-05-01T07:04:07.770Z,26.32
2023-05-01T07:05:07.761Z,26.33
2023-05-01T07:06:07.802Z,26.33
2023-05-01T07:07:07.746Z,26.33
2023-05-01T07:08:07.741Z,26.36
2023-05-01T07:09:07.730Z,26.36
2023-05-01T07:10:07.747Z,26.37
2023-05-01T07:11:07.721Z,26.39
2023-05-01T07:12:07.722Z,26.39
2023-05-01T07:13:07.721Z,26.36
2023-05-01T07:14:07.693Z,26.39
2023-05-01T07:15:07.686Z,26.42
2023-05-01T07:16:07.758Z,26.42
2023-05-01T07:17:07.684Z,26.39
2023-05-01T07:18:07.929Z,26.39
2023-05-01T07:19:07.726Z,26.42
2023-05-01T07:20:07.768Z,26.42
2023-05-01T07:21:07.761Z,26.40
2023-05-01T07:22:07.773Z,26.42
2023-05-01T07:23:07.887Z,26.43
2023-05-01T07:24:07.842Z,26.42
2023-05-01T07:25:07.842Z,26.40
2023-05-01T07:26:07.881Z,26.42
2023-05-01T07:27:07.885Z,26.42
2023-05-01T07:28:07.905Z,26.39
2023-05-01T07:29:07.934Z,26.42
2023-05-01T07:30:07.964Z,26.40
2023-05-01T07:31:08.008Z,26.43
2023-05-01T07:32:08.038Z,26.42
2023-05-01T07:33:08.108Z,26.43
2023-05-01T07:34:08.062Z,26.43
2023-05-01T07:35:08.067Z,26.42
2023-05-01T07:36:08.105Z,26.40
2023-05-01T07:37:08.139Z,26.40
2023-05-01T07:38:08.145Z,26.44
2023-05-01T07:39:08.182Z,26.40
2023-05-01T07:40:08.195Z,26.42
2023-05-01T07:41:08.216Z,26.43
2023-05-01T07:42:08.252Z,26.43
2023-05-01T07:43:08.311Z,26.42
2023-05-01T07:44:08.284Z,26.43
2023-05-01T07:45:08.308Z,26.40
2023-05-01T07:46:08.362Z,26.43
2023-05-01T07:47:08.347Z,26.43
2023-05-01T07:48:08.423Z,26.44
2023-05-01T07:49:08.376Z,26.43
2023-05-01T07:50:08.373Z,26.44
2023-05-01T07:51:09.175Z,26.44
2023-05-01T07:52:08.417Z,26.43
2023-05-01T07:53:08.444Z,26.46
2023-05-01T07:54:08.448Z,26.43
2023-05-01T07:55:08.480Z,26.44
2023-05-01T07:56:08.486Z,26.46
2023-05-01T07:57:08.520Z,26.42
2023-05-01T07:58:08.521Z,26.44
2023-05-01T07:59:08.523Z,26.43
2023-05-01T08:00:08.549Z,26.44
2023-05-01T08:01:08.572Z,26.46
2023-05-01T08:02:08.651Z,26.44
2023-05-01T08:03:08.897Z,26.43
2023-05-01T08:04:08.720Z,26.46
2023-05-01T08:05:08.668Z,26.44
2023-05-01T08:06:08.706Z,26.44
2023-05-01T08:07:08.712Z,26.47
2023-05-01T08:08:08.703Z,26.47
2023-05-01T08:09:08.713Z,26.47
2023-05-01T08:10:08.731Z,26.50
2023-05-01T08:11:08.732Z,26.50
2023-05-01T08:12:08.743Z,26.53
2023-05-01T08:13:08.753Z,26.53
2023-05-01T08:14:08.778Z,26.53
2023-05-01T08:15:08.796Z,26.51
2023-05-01T08:16:08.856Z,26.56
2023-05-01T08:17:08.822Z,26.57
2023-05-01T08:18:08.857Z,26.57
2023-05-01T08:19:08.847Z,26.57
2023-05-01T08:20:08.864Z,26.58
2023-05-01T08:21:08.884Z,26.63
2023-05-01T08:22:08.897Z,26.61
2023-05-01T08:23:08.912Z,26.61
2023-05-01T08:24:08.919Z,26.61
2023-05-01T08:25:08.941Z,26.64
2023-05-01T08:26:08.951Z,26.64
2023-05-01T08:27:08.976Z,26.65
2023-05-01T08:28:08.991Z,26.68
2023-05-01T08:29:09.010Z,26.68
2023-05-01T08:30:09.001Z,26.70
2023-05-01T08:31:09.171Z,26.68
2023-05-01T08:32:09.041Z,26.73
2023-05-01T08:33:09.073Z,26.74
2023-05-01T08:34:09.052Z,26.74
2023-05-01T08:35:09.054Z,26.74
2023-05-01T08:36:09.613Z,26.75
2023-05-01T08:37:09.080Z,26.75
2023-05-01T08:38:09.084Z,26.77
2023-05-01T08:39:09.084Z,26.80
2023-05-01T08:40:09.194Z,26.80
2023-05-01T08:41:09.116Z,26.80
2023-05-01T08:42:09.215Z,26.75
2023-05-01T08:43:09.232Z,26.75
2023-05-01T08:44:09.227Z,26.78
2023-05-01T08:45:09.267Z,26.80
2023-05-01T08:46:09.293Z,26.77
2023-05-01T08:47:09.330Z,26.80
2023-05-01T08:48:09.324Z,26.84
2023-05-01T08:49:09.294Z,26.80
2023-05-01T08:50:09.302Z,26.82
2023-05-01T08:51:09.310Z,26.85
2023-05-01T08:52:09.420Z,26.84
2023-05-01T08:53:09.388Z,26.87
2023-05-01T08:54:09.371Z,26.87
2023-05-01T08:55:09.385Z,26.87
2023-05-01T08:56:09.375Z,26.89
2023-05-01T08:57:10.363Z,26.91
2023-05-01T08:58:09.703Z,26.89
2023-05-01T08:59:09.412Z,26.91
2023-05-01T09:00:09.392Z,26.92
2023-05-01T09:01:09.451Z,26.94
2023-05-01T09:02:09.549Z,26.95
2023-05-01T09:03:09.463Z,26.95
2023-05-01T09:04:09.452Z,26.98
2023-05-01T09:05:09.475Z,26.98
2023-05-01T09:06:09.501Z,26.97
2023-05-01T09:07:09.493Z,26.99
2023-05-01T09:08:09.509Z,27.02
2023-05-01T09:09:09.451Z,27.03
2023-05-01T09:10:09.495Z,27.08
2023-05-01T09:11:09.583Z,27.08
2023-05-01T09:12:09.527Z,27.08
2023-05-01T09:13:09.544Z,27.09
2023-05-01T09:14:09.575Z,27.10
2023-05-01T09:15:09.637Z,27.13
2023-05-01T09:16:09.749Z,27.16
2023-05-01T09:17:09.774Z,27.13
2023-05-01T09:18:09.793Z,27.16
2023-05-01T09:19:09.792Z,27.19
2023-05-01T09:20:09.876Z,27.17
2023-05-01T09:21:09.883Z,27.21
2023-05-01T09:22:09.936Z,27.19
2023-05-01T09:23:10.001Z,27.19
2023-05-01T09:24:10.734Z,27.19
2023-05-01T09:25:10.101Z,27.17
2023-05-01T09:26:10.154Z,27.15
2023-05-01T09:27:10.206Z,27.15
2023-05-01T09:28:10.243Z,27.15
2023-05-01T09:29:10.281Z,27.15
2023-05-01T09:30:10.333Z,27.13
2023-05-01T09:31:10.356Z,27.12
2023-05-01T09:32:10.416Z,27.09
2023-05-01T09:33:10.486Z,27.12
2023-05-01T09:34:10.495Z,27.15
2023-05-01T09:35:10.535Z,27.13
2023-05-01T09:36:11.213Z,27.10
2023-05-01T09:37:10.609Z,27.09
2023-05-01T09:38:10.749Z,27.12
2023-05-01T09:39:10.784Z,27.12
2023-05-01T09:40:10.776Z,27.13
2023-05-01T09:41:10.799Z,27.10
2023-05-01T09:42:10.849Z,27.10
2023-05-01T09:43:11.824Z,27.10
2023-05-01T09:44:10.919Z,27.12
2023-05-01T09:45:10.936Z,27.10
2023-05-01T09:46:11.088Z,27.09
2023-05-01T09:47:11.049Z,27.10
2023-05-01T09:48:11.126Z,27.09
2023-05-01T09:49:11.073Z,27.10
2023-05-01T09:50:11.099Z,27.09
2023-05-01T09:51:11.116Z,27.08
2023-05-01T09:52:11.138Z,27.06
2023-05-01T09:53:11.177Z,27.08
2023-05-01T09:54:11.206Z,27.06
2023-05-01T09:55:11.218Z,27.06
2023-05-01T09:56:11.232Z,27.06
2023-05-01T09:57:11.257Z,27.06
2023-05-01T09:58:11.247Z,27.09
2023-05-01T09:59:11.273Z,27.08
2023-05-01T10:00:12.222Z,27.09
2023-05-01T10:01:11.403Z,27.06
2023-05-01T10:02:11.465Z,27.06
2023-05-01T10:03:11.525Z,27.10
2023-05-01T10:04:11.534Z,27.13
2023-05-01T10:05:11.646Z,27.10
2023-05-01T10:06:11.686Z,27.12
2023-05-01T10:07:11.695Z,27.16
2023-05-01T10:08:11.738Z,27.21
2023-05-01T10:09:11.793Z,27.19
2023-05-01T10:10:11.836Z,27.23
2023-05-01T10:11:11.884Z,27.23
2023-05-01T10:12:12.005Z,27.21
2023-05-01T10:13:12.024Z,27.22
2023-05-01T10:14:12.096Z,27.22
2023-05-01T10:15:24.785Z,27.22
2023-05-01T10:16:13.158Z,27.19
2023-05-01T10:17:12.233Z,27.19
2023-05-01T10:18:12.329Z,27.17
2023-05-01T10:19:12.118Z,27.17
2023-05-01T10:20:12.162Z,27.17
2023-05-01T10:21:12.100Z,27.15
2023-05-01T10:22:12.084Z,27.13
2023-05-01T10:23:12.106Z,27.13
2023-05-01T10:24:12.084Z,27.15
2023-05-01T10:25:12.120Z,27.13
2023-05-01T10:26:12.124Z,27.15
2023-05-01T10:27:12.179Z,27.10
2023-05-01T10:28:12.231Z,27.12
2023-05-01T10:29:12.290Z,27.10
2023-05-01T10:30:12.333Z,27.12
2023-05-01T10:31:12.439Z,27.10
2023-05-01T10:32:12.433Z,27.12
2023-05-01T10:33:12.596Z,27.09
2023-05-01T10:34:12.509Z,27.08
2023-05-01T10:35:12.544Z,27.09
2023-05-01T10:36:12.595Z,27.10
2023-05-01T10:37:12.662Z,27.09
2023-05-01T10:38:12.695Z,27.12
2023-05-01T10:39:12.749Z,27.09
2023-05-01T10:40:12.797Z,27.12
2023-05-01T10:41:12.843Z,27.12
2023-05-01T10:42:12.955Z,27.10
2023-05-01T10:43:12.978Z,27.09
2023-05-01T10:44:13.036Z,27.10
2023-05-01T10:45:13.079Z,27.10
2023-05-01T10:46:13.221Z,27.09
2023-05-01T10:47:13.151Z,27.10
2023-05-01T10:48:13.223Z,27.09
2023-05-01T10:49:13.271Z,27.08
2023-05-01T10:50:13.331Z,27.08
2023-05-01T10:51:13.372Z,27.08
2023-05-01T10:52:13.479Z,27.06
2023-05-01T10:53:13.466Z,27.08
2023-05-01T10:54:13.501Z,27.08
2023-05-01T10:55:13.537Z,27.03
2023-05-01T10:56:13.577Z,27.03
2023-05-01T10:57:13.597Z,27.01
2023-05-01T10:58:13.650Z,27.01
2023-05-01T10:59:13.668Z,27.01
2023-05-01T11:00:13.702Z,27.01
2023-05-01T11:01:13.749Z,27.01
2023-05-01T11:02:13.902Z,26.99
2023-05-01T11:03:13.872Z,27.01
2023-05-01T11:04:13.879Z,26.99
2023-05-01T11:05:13.957Z,26.99
2023-05-01T11:06:14.113Z,26.99
2023-05-01T11:07:14.126Z,26.98
2023-05-01T11:08:14.028Z,27.01
2023-05-01T11:09:14.036Z,27.01
2023-05-01T11:10:14.129Z,26.99
2023-05-01T11:11:14.132Z,26.98
2023-05-01T11:12:14.078Z,26.97
2023-05-01T11:13:14.084Z,26.97
2023-05-01T11:14:14.773Z,26.98
2023-05-01T11:15:14.081Z,26.95
2023-05-01T11:16:14.129Z,26.97
2023-05-01T11:17:14.073Z,26.97
2023-05-01T11:18:14.108Z,26.97
2023-05-01T11:19:14.072Z,26.95
2023-05-01T11:20:14.108Z,26.97
2023-05-01T11:21:14.100Z,26.95
2023-05-01T11:22:14.117Z,26.97
2023-05-01T11:23:14.108Z,26.94
2023-05-01T11:24:14.124Z,26.95
2023-05-01T11:25:14.135Z,26.94
2023-05-01T11:26:14.152Z,26.94
2023-05-01T11:27:14.148Z,26.92
2023-05-01T11:28:14.157Z,26.91
2023-05-01T11:29:14.151Z,26.89
2023-05-01T11:30:14.244Z,26.92
2023-05-01T11:31:14.309Z,26.88
2023-05-01T11:32:14.400Z,26.91
2023-05-01T11:33:14.803Z,26.89
2023-05-01T11:34:14.285Z,26.91
2023-05-01T11:35:14.281Z,26.92
2023-05-01T11:36:14.343Z,26.94
2023-05-01T11:37:14.336Z,26.92
2023-05-01T11:38:14.271Z,26.94
2023-05-01T11:39:14.260Z,26.92
2023-05-01T11:40:14.259Z,26.94
2023-05-01T11:41:14.767Z,26.94
2023-05-01T11:42:14.816Z,26.92
2023-05-01T11:43:14.265Z,26.92
2023-05-01T11:44:14.769Z,26.94
2023-05-01T11:45:14.259Z,26.91
2023-05-01T11:46:14.292Z,26.91
2023-05-01T11:47:14.259Z,26.91
2023-05-01T11:48:14.317Z,26.89
2023-05-01T11:49:14.241Z,26.89
2023-05-01T11:50:14.252Z,26.87
2023-05-01T11:51:14.253Z,26.87
2023-05-01T11:52:14.239Z,26.87
2023-05-01T11:53:14.235Z,26.87
2023-05-01T11:54:15.812Z,26.84
2023-05-01T11:55:14.312Z,26.82
2023-05-01T11:56:25.455Z,26.81
2023-05-01T11:57:15.770Z,26.82
2023-05-01T11:58:14.361Z,26.81
2023-05-01T11:59:14.307Z,26.78
2023-05-01T12:00:14.300Z,26.77
2023-05-01T12:01:14.296Z,26.77
2023-05-01T12:02:14.312Z,26.75
2023-05-01T12:03:14.738Z,26.74
2023-05-01T12:04:14.343Z,26.74
2023-05-01T12:05:14.258Z,26.73
2023-05-01T12:06:14.316Z,26.71
2023-05-01T12:07:14.260Z,26.71
2023-05-01T12:08:14.249Z,26.70
2023-05-01T12:09:14.230Z,26.68
2023-05-01T12:10:14.222Z,26.68
2023-05-01T12:11:14.224Z,26.65
2023-05-01T12:12:14.224Z,26.67
2023-05-01T12:13:14.244Z,26.67
2023-05-01T12:14:14.257Z,26.65
2023-05-01T12:15:14.284Z,26.64
2023-05-01T12:16:14.288Z,26.63
2023-05-01T12:17:14.383Z,26.64
2023-05-01T12:18:14.569Z,26.61
2023-05-01T12:19:14.359Z,26.61
2023-05-01T12:20:14.443Z,26.61
2023-05-01T12:21:14.376Z,26.60
2023-05-01T12:22:14.395Z,26.63
2023-05-01T12:23:14.408Z,26.58
2023-05-01T12:24:14.452Z,26.58
2023-05-01T12:25:14.457Z,26.58
2023-05-01T12:26:14.504Z,26.57
2023-05-01T12:27:14.486Z,26.56
2023-05-01T12:28:14.507Z,26.56
2023-05-01T12:29:14.538Z,26.54
2023-05-01T12:30:15.292Z,26.53
2023-05-01T12:31:14.667Z,26.54
2023-05-01T12:32:14.666Z,26.54
2023-05-01T12:33:14.676Z,26.51
2023-05-01T12:34:14.632Z,26.54
2023-05-01T12:35:14.685Z,26.53
2023-05-01T12:36:15.292Z,26.51
2023-05-01T12:37:14.709Z,26.51
2023-05-01T12:38:14.728Z,26.53
2023-05-01T12:39:14.736Z,26.51
2023-05-01T12:40:14.748Z,26.50
2023-05-01T12:41:14.773Z,26.50
2023-05-01T12:42:15.292Z,26.48
2023-05-01T12:43:14.797Z,26.48
2023-05-01T12:44:14.799Z,26.50
2023-05-01T12:45:14.816Z,26.48
2023-05-01T12:46:14.844Z,26.48
2023-05-01T12:47:14.830Z,26.51
2023-05-01T12:48:14.923Z,26.47
2023-05-01T12:49:14.854Z,26.47
2023-05-01T12:50:14.871Z,26.48
2023-05-01T12:51:14.890Z,26.46
2023-05-01T12:52:14.901Z,26.47
2023-05-01T12:53:14.922Z,26.46