createdAt,value
2018-12-04T00:01:38.502Z,115.67
2018-12-04T00:04:09.100Z,115.97
2018-12-04T00:06:39.769Z,116.40
2018-12-04T00:09:10.232Z,114.20
2018-12-04T00:11:40.778Z,114.87
2018-12-04T00:14:11.417Z,112.60
2018-12-04T00:16:42.052Z,111.70
2018-12-04T00:19:12.514Z,107.53
2018-12-04T00:21:43.136Z,107.03
2018-12-04T00:24:13.610Z,107.90
2018-12-04T00:26:44.128Z,105.23
2018-12-04T00:29:14.706Z,105.77
2018-12-04T00:31:45.082Z,105.03
2018-12-04T00:34:15.685Z,101.60
2018-12-04T00:36:46.083Z,103.33
2018-12-04T00:39:16.496Z,105.67
2018-12-04T00:41:46.871Z,104.37
2018-12-04T00:44:17.360Z,107.57
2018-12-04T00:46:47.804Z,104.50
2018-12-04T00:49:18.241Z,98.50
2018-12-04T00:51:48.694Z,101.70
2018-12-04T00:54:19.250Z,99.40
2018-12-04T00:56:49.772Z,103.40
2018-12-04T00:59:20.387Z,100.30
2018-12-04T01:01:50.848Z,98.57
2018-12-04T01:04:21.417Z,98.53
2018-12-04T01:06:51.873Z,98.10
2018-12-04T01:09:22.304Z,96.80
2018-12-04T01:11:52.861Z,98.33
2018-12-04T01:14:23.408Z,95.43
2018-12-04T01:16:53.846Z,95.83
2018-12-04T01:19:24.375Z,95.40
2018-12-04T01:21:54.924Z,96.97
2018-12-04T01:24:25.484Z,95.67
2018-12-04T01:26:55.832Z,91.63
2018-12-04T01:29:26.341Z,95.53
2018-12-04T01:31:56.724Z,93.20
2018-12-04T01:34:27.118Z,91.30
2018-12-04T01:36:57.659Z,91.70
2018-12-04T01:39:27.979Z,90.43
2018-12-04T01:41:58.339Z,90.30
2018-12-04T01:44:28.710Z,89.23
2018-12-04T01:46:59.125Z,87.40
2018-12-04T01:49:29.687Z,85.20
2018-12-04T01:52:00.117Z,85.93
2018-12-04T01:54:30.661Z,85.60
2018-12-04T01:57:01.111Z,83.03
2018-12-04T01:59:31.481Z,82.77
2018-12-04T02:02:01.913Z,83.60
2018-12-04T02:04:32.442Z,82.63
2018-12-04T02:07:02.999Z,82.13
2018-12-04T02:09:33.555Z,82.80
2018-12-04T02:12:04.016Z,82.30
2018-12-04T02:14:36.072Z,82.13
2018-12-04T02:17:06.515Z,81.80
2018-12-04T02:20:22.510Z,77.53
2018-12-04T02:22:51.316Z,78.30
2018-12-04T02:25:20.319Z,77.87
2018-12-04T02:27:49.448Z,77.10
2018-12-04T02:30:18.555Z,76.47
2018-12-04T02:32:48.177Z,76.47
2018-12-04T02:35:17.391Z,76.57
2018-12-04T02:37:46.394Z,76.43
2018-12-04T02:40:15.409Z,75.87
2018-12-04T02:42:44.523Z,75.03
2018-12-04T02:45:13.484Z,73.00
2018-12-04T02:47:42.455Z,74.30
2018-12-04T02:50:11.752Z,70.57
2018-12-04T02:52:40.758Z,73.33
2018-12-04T02:55:09.791Z,71.27
2018-12-04T02:57:38.835Z,73.60
2018-12-04T03:00:08.713Z,70.00
2018-12-04T03:02:37.736Z,71.50
2018-12-04T03:05:06.737Z,70.50
2018-12-04T03:07:35.774Z,68.83
2018-12-04T03:10:05.348Z,70.00
2018-12-04T03:12:34.300Z,68.70
2018-12-04T03:15:03.392Z,67.23
2018-12-04T03:17:32.416Z,67.87
2018-12-04T03:20:01.413Z,67.27
2018-12-04T03:22:30.532Z,65.53
2018-12-04T03:24:59.645Z,66.27
2018-12-04T03:27:28.554Z,64.80
2018-12-04T03:29:57.675Z,63.73
2018-12-04T03:32:26.679Z,64.97
2018-12-04T03:34:55.798Z,62.80
2018-12-04T03:37:24.710Z,64.03
2018-12-04T03:39:53.599Z,64.90
2018-12-04T03:42:22.632Z,60.40
2018-12-04T03:44:51.636Z,61.87
2018-12-04T03:47:20.637Z,63.27
2018-12-04T03:49:49.637Z,62.80
2018-12-04T03:52:18.618Z,67.60
2018-12-04T03:54:47.670Z,70.77
2018-12-04T03:57:16.780Z,64.27
2018-12-04T03:59:45.927Z,62.27
2018-12-04T04:02:14.857Z,63.40
2018-12-04T04:04:43.821Z,62.83
2018-12-04T04:07:12.944Z,62.03
2018-12-04T04:09:41.890Z,61.30
2018-12-04T04:12:11.063Z,63.50
2018-12-04T04:14:40.270Z,59.63
2018-12-04T04:17:09.489Z,59.93
2018-12-04T04:19:38.715Z,59.40
2018-12-04T04:22:07.810Z,59.53
2018-12-04T04:24:37.036Z,58.47
2018-12-04T04:27:05.889Z,57.77
2018-12-04T04:29:35.462Z,59.03
2018-12-04T04:32:04.467Z,60.60
2018-12-04T04:34:33.480Z,66.33
2018-12-04T04:37:02.590Z,67.90
2018-12-04T04:39:31.461Z,62.93
2018-12-04T04:42:00.404Z,59.57
2018-12-04T04:44:29.412Z,67.33
2018-12-04T04:46:58.437Z,64.80
2018-12-04T04:49:27.432Z,65.90
2018-12-04T04:51:56.558Z,65.07
2018-12-04T04:54:25.562Z,66.70
2018-12-04T04:56:54.672Z,66.60
2018-12-04T04:59:23.781Z,63.37
2018-12-04T05:01:52.809Z,63.43
2018-12-04T05:04:21.775Z,62.47
2018-12-04T05:06:50.944Z,63.60
2018-12-04T05:09:20.030Z,67.40
2018-12-04T05:11:49.150Z,63.53
2018-12-04T05:14:18.165Z,67.17
2018-12-04T05:16:47.167Z,69.37
2018-12-04T05:19:16.190Z,68.10
2018-12-04T05:21:45.246Z,67.03
2018-12-04T05:24:14.198Z,71.00
2018-12-04T05:26:43.195Z,73.47
2018-12-04T05:29:12.113Z,91.60
2018-12-04T05:31:41.244Z,106.43
2018-12-04T05:34:10.145Z,110.20
2018-12-04T05:36:39.267Z,114.27
2018-12-04T05:39:08.684Z,114.07
2018-12-04T05:41:37.813Z,116.30
2018-12-04T05:44:06.802Z,118.17
2018-12-04T05:46:35.923Z,113.87
2018-12-04T05:49:04.952Z,118.60
2018-12-04T05:51:34.033Z,118.20
2018-12-04T05:54:03.055Z,115.90
2018-12-04T05:56:31.849Z,118.33
2018-12-04T05:59:00.872Z,117.73
2018-12-04T06:01:29.862Z,116.30
2018-12-04T06:03:58.876Z,113.00
2018-12-04T06:06:28.035Z,111.70
2018-12-04T06:08:57.103Z,112.27
2018-12-04T06:11:26.152Z,109.70
2018-12-04T06:13:55.235Z,111.27
2018-12-04T06:16:24.117Z,113.90
2018-12-04T06:18:53.113Z,113.53
2018-12-04T06:21:22.151Z,112.97
2018-12-04T06:23:51.164Z,113.73
2018-12-04T06:26:20.184Z,108.90
2018-12-04T06:28:49.196Z,112.00
2018-12-04T06:31:18.189Z,109.47
2018-12-04T06:33:47.222Z,112.80
2018-12-04T06:36:16.226Z,104.87
2018-12-04T06:38:45.353Z,108.10
2018-12-04T06:41:14.458Z,107.47
2018-12-04T06:43:43.465Z,106.93
2018-12-04T06:46:12.533Z,105.27
2018-12-04T06:48:41.516Z,106.57
2018-12-04T06:51:10.484Z,102.33
2018-12-04T06:53:39.602Z,106.20
2018-12-04T06:56:08.616Z,101.83
2018-12-04T06:58:37.613Z,100.60
2018-12-04T07:01:07.140Z,102.27
2018-12-04T07:03:36.146Z,101.33
2018-12-04T07:06:05.272Z,98.97
2018-12-04T07:08:34.257Z,101.27
2018-12-04T07:11:03.302Z,97.10
2018-12-04T07:13:32.201Z,99.00
2018-12-04T07:16:01.214Z,98.37
2018-12-04T07:18:30.216Z,96.17
2018-12-04T07:20:59.247Z,97.57
2018-12-04T07:23:28.253Z,100.60
2018-12-04T07:25:57.362Z,96.80
2018-12-04T07:28:26.456Z,98.23
2018-12-04T07:30:55.568Z,95.87
2018-12-04T07:33:24.597Z,95.13
2018-12-04T07:35:53.711Z,97.30
2018-12-04T07:38:22.567Z,97.10
2018-12-04T07:40:51.525Z,93.93
2018-12-04T07:43:20.559Z,95.40
2018-12-04T07:45:49.530Z,96.07
2018-12-04T07:48:18.464Z,92.10
2018-12-04T07:50:47.662Z,95.27
2018-12-04T07:53:16.767Z,97.87
2018-12-04T07:55:46.204Z,93.73
2018-12-04T07:58:15.888Z,92.00
2018-12-04T08:00:44.983Z,91.70
2018-12-04T08:03:13.863Z,92.43
2018-12-04T08:05:42.825Z,92.70
2018-12-04T08:08:11.873Z,94.37
2018-12-04T08:10:40.898Z,92.33
2018-12-04T08:13:09.991Z,94.07
2018-12-04T08:15:38.989Z,91.57
2018-12-04T08:18:08.926Z,89.10
2018-12-04T08:20:37.937Z,91.57
2018-12-04T08:23:06.958Z,88.70
2018-12-04T08:25:35.954Z,89.50
2018-12-04T08:28:04.878Z,87.13
2018-12-04T08:30:33.920Z,89.53
2018-12-04T08:33:02.857Z,89.70
2018-12-04T08:35:31.995Z,86.17
2018-12-04T08:38:01.035Z,86.47
2018-12-04T08:40:30.023Z,87.93
2018-12-04T08:42:59.128Z,84.63
2018-12-04T08:45:28.135Z,89.10
2018-12-04T08:47:57.256Z,85.80
2018-12-04T08:50:26.269Z,84.87
2018-12-04T08:52:55.101Z,83.20
2018-12-04T08:55:24.088Z,85.30
2018-12-04T08:57:53.008Z,83.00
2018-12-04T09:00:22.017Z,83.17
2018-12-04T09:02:51.229Z,83.67
2018-12-04T09:05:20.291Z,80.00
2018-12-04T09:21:40.784Z,96.47
2018-12-04T09:24:10.025Z,94.33
2018-12-04T09:26:39.175Z,94.37
2018-12-04T09:29:08.483Z,96.40
2018-12-04T09:31:37.790Z,91.77
2018-12-04T09:34:06.766Z,95.13
2018-12-04T09:36:35.869Z,90.13
2018-12-04T09:39:07.213Z,87.43
2018-12-04T09:41:36.241Z,87.07
2018-12-04T09:44:05.257Z,89.67
2018-12-04T09:46:34.258Z,84.70
2018-12-04T09:49:03.165Z,84.37
2018-12-04T09:51:32.191Z,84.43
2018-12-04T09:54:01.287Z,84.47
2018-12-04T09:56:30.396Z,85.17
2018-12-04T09:58:59.439Z,81.73
2018-12-04T10:01:28.393Z,80.60
2018-12-04T10:03:57.445Z,82.37
2018-12-04T10:06:26.384Z,80.00
2018-12-04T10:08:55.373Z,79.83
2018-12-04T10:11:24.359Z,82.13
2018-12-04T10:13:53.373Z,78.83
2018-12-04T10:16:22.371Z,80.80
2018-12-04T10:18:51.494Z,81.27
2018-12-04T10:21:20.744Z,77.73
2018-12-04T10:23:49.733Z,79.60
2018-12-04T10:26:18.738Z,76.70
2018-12-04T10:28:47.743Z,78.50
2018-12-04T10:31:16.857Z,77.90
2018-12-04T10:33:45.861Z,81.17
2018-12-04T10:36:14.993Z,84.60
2018-12-04T10:38:44.083Z,88.50
2018-12-04T10:41:13.103Z,90.83
2018-12-04T10:43:42.108Z,96.17
2018-12-04T10:46:11.222Z,95.13
2018-12-04T10:48:40.338Z,87.97
2018-12-04T10:53:49.941Z,88.37
2018-12-04T10:56:19.072Z,88.90
2018-12-04T10:58:48.161Z,87.33
2018-12-04T11:01:24.713Z,85.37
2018-12-04T11:03:53.741Z,88.67
2018-12-04T11:06:22.866Z,89.00
2018-12-04T11:08:51.760Z,88.83
2018-12-04T11:11:20.873Z,89.67
2018-12-04T11:13:49.918Z,87.43
2018-12-04T11:16:18.909Z,85.23
2018-12-04T11:18:47.915Z,87.20
2018-12-04T11:21:17.013Z,86.17
2018-12-04T11:23:46.142Z,83.07
2018-12-04T11:26:15.257Z,84.70
2018-12-04T11:28:44.292Z,85.27
2018-12-04T11:31:13.292Z,83.67
2018-12-04T11:33:42.423Z,84.70
2018-12-04T11:36:11.416Z,84.00
2018-12-04T11:38:40.514Z,82.10
2018-12-04T11:41:09.640Z,84.53
2018-12-04T11:43:38.622Z,80.07
2018-12-04T11:46:07.811Z,78.87
2018-12-04T11:48:36.851Z,76.37
2018-12-04T12:06:24.884Z,71.67
2018-12-04T12:08:53.916Z,71.87
2018-12-04T12:11:22.954Z,70.67
2018-12-04T12:13:51.819Z,71.37
2018-12-04T12:16:20.920Z,70.70
2018-12-04T12:18:50.036Z,70.70
2018-12-04T12:21:19.144Z,69.57
2018-12-04T12:23:48.280Z,69.83
2018-12-04T12:26:17.395Z,68.97
2018-12-04T12:28:46.495Z,68.10
2018-12-04T12:31:15.596Z,66.83
2018-12-04T12:33:44.761Z,69.27
2018-12-04T12:36:13.729Z,67.40
2018-12-04T12:38:43.146Z,65.13
2018-12-04T12:41:12.161Z,66.23
2018-12-04T12:43:41.177Z,63.67
2018-12-04T12:46:10.104Z,64.47
2018-12-04T12:48:39.177Z,64.23
2018-12-04T12:51:08.301Z,65.63
2018-12-04T12:53:37.319Z,65.80
2018-12-04T12:56:06.314Z,63.20
2018-12-04T12:58:35.347Z,63.70
2018-12-04T13:01:04.335Z,62.63
2018-12-04T13:03:33.470Z,62.37
2018-12-04T13:06:02.403Z,61.80
2018-12-04T13:08:31.477Z,61.73
2018-12-04T13:11:00.507Z,60.43
2018-12-04T13:13:29.600Z,63.10
2018-12-04T13:15:58.808Z,60.77
2018-12-04T13:18:27.846Z,61.93
2018-12-04T13:20:56.935Z,59.87
2018-12-04T13:23:26.063Z,60.50
2018-12-04T13:25:55.683Z,58.87
2018-12-04T13:28:24.730Z,59.73
2018-12-04T13:30:53.688Z,58.50
2018-12-04T13:33:22.811Z,58.60
2018-12-04T13:35:51.846Z,58.57
2018-12-04T13:38:20.834Z,59.43
2018-12-04T13:40:49.832Z,57.47
2018-12-04T13:43:18.843Z,59.87
2018-12-04T13:45:47.880Z,58.37
2018-12-04T13:48:17.099Z,59.53
2018-12-04T13:50:46.104Z,56.23
2018-12-04T13:53:15.012Z,57.37
2018-12-04T13:55:44.116Z,57.90
2018-12-04T13:58:13.129Z,57.77
2018-12-04T14:00:42.137Z,56.73
2018-12-04T14:03:11.154Z,57.60
2018-12-04T14:05:40.150Z,58.20
2018-12-04T14:08:09.301Z,54.80
2018-12-04T14:10:38.416Z,54.57
2018-12-04T14:13:07.529Z,56.17
2018-12-04T14:15:36.812Z,56.17
2018-12-04T14:18:05.980Z,54.67
2018-12-04T14:20:35.254Z,53.97
2018-12-04T14:23:04.378Z,56.60
2018-12-04T14:25:33.490Z,54.73
2018-12-04T14:28:03.390Z,56.13
2018-12-04T14:30:32.475Z,55.23
2018-12-04T14:33:01.732Z,54.30
2018-12-04T14:35:30.815Z,55.90
2018-12-04T14:37:59.841Z,55.13
2018-12-04T14:40:28.891Z,53.67
2018-12-04T14:42:58.077Z,53.97
2018-12-04T14:45:27.083Z,54.50
2018-12-04T14:47:56.101Z,54.70
2018-12-04T14:50:25.205Z,55.50
2018-12-04T14:52:54.224Z,53.10
2018-12-04T14:55:23.343Z,54.67
2018-12-04T14:57:52.564Z,54.33
2018-12-04T15:00:21.652Z,55.00
2018-12-04T15:02:50.676Z,54.10
2018-12-04T15:05:19.735Z,52.80
2018-12-04T15:07:48.595Z,55.60
2018-12-04T15:10:17.606Z,55.00
2018-12-04T15:12:46.663Z,54.60
2018-12-04T15:15:15.625Z,55.03
2018-12-04T15:17:44.629Z,53.43
2018-12-04T15:20:13.636Z,54.27
2018-12-04T15:22:42.749Z,53.77
2018-12-04T15:25:11.784Z,55.57
2018-12-04T15:27:40.884Z,54.07
2018-12-04T15:30:09.931Z,55.13
2018-12-04T15:32:39.065Z,54.30
2018-12-04T15:35:08.196Z,55.57
2018-12-04T15:37:37.228Z,52.50
2018-12-04T15:40:07.090Z,54.67
2018-12-04T15:42:36.307Z,53.17
2018-12-04T15:45:05.871Z,51.50
2018-12-04T15:47:35.057Z,52.27
2018-12-04T15:50:04.351Z,52.23
2018-12-04T15:52:33.459Z,53.07
2018-12-04T15:55:02.467Z,65.83
2018-12-04T15:57:31.352Z,80.57
2018-12-04T16:00:00.466Z,85.13
2018-12-04T16:02:29.760Z,86.43
2018-12-04T16:04:59.013Z,88.93
2018-12-04T16:07:28.022Z,96.00
2018-12-04T16:09:57.241Z,96.80
2018-12-04T16:12:26.103Z,101.80
2018-12-04T16:14:55.156Z,106.03
2018-12-04T16:17:24.278Z,107.70
2018-12-04T16:19:53.304Z,116.43
2018-12-04T16:22:22.293Z,123.83
2018-12-04T16:24:51.395Z,124.00
2018-12-04T16:27:20.523Z,120.03
2018-12-04T16:29:49.644Z,117.53
2018-12-04T16:32:18.676Z,114.13
2018-12-04T16:34:47.650Z,118.13
2018-12-04T16:37:16.710Z,111.30
2018-12-04T16:39:45.652Z,116.63
2018-12-04T16:42:14.717Z,117.77
2018-12-04T16:44:43.693Z,115.50
2018-12-04T16:47:12.713Z,118.90
2018-12-04T16:49:41.706Z,117.43
2018-12-04T16:52:10.820Z,119.33
2018-12-04T16:54:40.037Z,119.73
2018-12-04T16:57:09.148Z,116.73
2018-12-04T16:59:38.279Z,114.20
2018-12-04T17:02:07.400Z,117.80
2018-12-04T17:04:36.509Z,119.13
2018-12-04T17:07:05.615Z,120.60
2018-12-04T17:09:34.718Z,122.60
2018-12-04T17:12:03.643Z,124.77
2018-12-04T17:14:32.643Z,120.73
2018-12-04T17:17:01.751Z,123.40
2018-12-04T17:19:31.023Z,120.97
2018-12-04T17:22:00.069Z,120.87
2018-12-04T17:24:29.180Z,120.80
2018-12-04T17:26:58.318Z,122.63
2018-12-04T17:29:27.411Z,125.80
2018-12-04T17:31:56.485Z,124.87
2018-12-04T17:34:25.542Z,121.80
2018-12-04T17:36:54.541Z,120.37
2018-12-04T17:39:23.549Z,117.27
2018-12-04T17:41:52.636Z,116.67
2018-12-04T17:44:21.716Z,118.73
2018-12-04T17:46:50.689Z,119.47
2018-12-04T17:49:19.726Z,126.83
2018-12-04T17:51:49.027Z,115.37
2018-12-04T17:54:18.060Z,120.57
2018-12-04T17:56:47.053Z,128.97
2018-12-04T17:59:16.072Z,147.93
2018-12-04T18:01:45.110Z,145.07
2018-12-04T18:04:14.082Z,140.50
2018-12-04T18:06:43.422Z,139.57
2018-12-04T18:09:12.504Z,137.90
2018-12-04T18:11:42.105Z,140.70
2018-12-04T18:14:11.257Z,147.43
2018-12-04T18:16:40.373Z,146.40
2018-12-04T18:19:09.644Z,148.57
2018-12-04T18:21:38.693Z,156.27
2018-12-04T18:24:07.684Z,152.43
2018-12-04T18:26:36.711Z,152.20
2018-12-04T18:29:05.827Z,158.63
2018-12-04T18:31:34.932Z,163.60
2018-12-04T18:34:04.061Z,182.03
2018-12-04T18:36:33.189Z,170.83
2018-12-04T18:39:02.447Z,171.70
2018-12-04T18:41:32.295Z,167.33
2018-12-04T18:44:01.823Z,166.07
2018-12-04T18:46:30.826Z,162.80
2018-12-04T18:48:59.869Z,155.93
2018-12-04T18:51:28.858Z,151.63
2018-12-04T18:53:57.976Z,150.40
2018-12-04T18:56:27.005Z,148.00
2018-12-04T18:58:56.016Z,142.17
2018-12-04T19:01:25.020Z,145.03
2018-12-04T19:03:54.122Z,140.53
2018-12-04T19:06:24.873Z,138.53
2018-12-04T19:08:53.881Z,149.80
2018-12-04T19:11:22.860Z,155.67
2018-12-04T19:13:51.956Z,151.50
2018-12-04T19:16:21.615Z,157.57
2018-12-04T19:18:50.738Z,167.60
2018-12-04T19:21:19.754Z,158.63
2018-12-04T19:23:48.810Z,161.73
2018-12-04T19:26:18.627Z,162.70
2018-12-04T19:28:47.720Z,159.37
2018-12-04T19:31:16.853Z,160.43
2018-12-04T19:33:45.972Z,160.63
2018-12-04T19:36:14.944Z,160.77
2018-12-04T19:38:44.081Z,155.33
2018-12-04T19:41:13.074Z,158.10
2018-12-04T19:43:42.180Z,155.90
2018-12-04T19:46:11.857Z,153.53
2018-12-04T19:48:40.923Z,154.57
2018-12-04T19:51:10.077Z,151.73
2018-12-04T19:53:39.117Z,156.70
2018-12-04T19:56:08.161Z,154.93
2018-12-04T19:58:37.280Z,177.77
2018-12-04T20:01:06.291Z,152.33
2018-12-04T20:03:35.296Z,148.47
2018-12-04T20:06:04.285Z,147.97
2018-12-04T20:08:39.250Z,145.37
2018-12-04T20:11:08.250Z,147.00
2018-12-04T20:13:37.465Z,143.63
2018-12-04T20:16:06.359Z,144.07
2018-12-04T20:18:36.022Z,146.33
2018-12-04T20:21:05.223Z,142.27
2018-12-04T20:23:34.243Z,142.23
2018-12-04T20:26:03.338Z,143.27
2018-12-04T20:28:32.361Z,145.10
2018-12-04T20:31:01.451Z,141.37
2018-12-04T20:33:30.464Z,139.97
2018-12-04T20:35:59.655Z,135.37
2018-12-04T20:38:28.834Z,135.43
2018-12-04T20:40:57.821Z,141.30
2018-12-04T20:43:26.813Z,135.43
2018-12-04T20:45:55.830Z,130.40
2018-12-04T20:48:24.762Z,132.90
2018-12-04T20:50:53.762Z,127.53
2018-12-04T20:53:23.025Z,129.83
2018-12-04T20:55:52.070Z,129.63
2018-12-04T20:58:21.610Z,124.03
2018-12-04T21:00:50.603Z,123.10
2018-12-04T21:03:19.599Z,123.57
2018-12-04T21:05:48.641Z,121.60
2018-12-04T21:08:17.445Z,120.27
2018-12-04T21:10:46.590Z,120.63
2018-12-04T21:13:15.675Z,117.87
2018-12-04T21:15:44.698Z,118.27
2018-12-04T21:18:13.787Z,119.27
2018-12-04T21:20:43.000Z,124.90
2018-12-04T21:23:11.987Z,123.57
2018-12-04T21:25:41.009Z,115.97
2018-12-04T21:28:15.194Z,114.10
2018-12-04T21:30:49.372Z,114.33
2018-12-04T21:33:23.416Z,111.63
2018-12-04T21:35:57.476Z,111.73
2018-12-04T21:39:34.508Z,111.93
2018-12-04T21:42:08.852Z,105.67
2018-12-04T21:44:43.282Z,109.80
2018-12-04T21:47:17.448Z,107.33
2018-12-04T21:49:46.510Z,106.27
2018-12-04T21:52:15.502Z,106.17
2018-12-04T21:54:44.525Z,103.10
2018-12-04T21:57:13.542Z,102.10
2018-12-04T21:59:42.556Z,100.90
2018-12-04T22:02:15.466Z,100.23
2018-12-04T22:04:44.683Z,119.27
2018-12-04T22:07:13.663Z,105.70
2018-12-04T22:09:42.804Z,101.07
2018-12-04T22:12:11.901Z,98.90
2018-12-04T22:14:40.897Z,97.10
2018-12-04T22:17:10.120Z,96.70
2018-12-04T22:19:39.242Z,93.93
2018-12-04T22:22:08.185Z,139.97
2018-12-04T22:24:37.263Z,141.00
2018-12-04T22:27:06.377Z,144.30
2018-12-04T22:29:35.473Z,147.07
2018-12-04T22:32:04.487Z,145.90
2018-12-04T22:34:33.498Z,146.47
2018-12-04T22:37:02.801Z,147.30
2018-12-04T22:39:31.927Z,147.17
2018-12-04T22:42:00.929Z,144.67
2018-12-04T22:44:29.945Z,145.17
2018-12-04T22:46:58.925Z,144.53
2018-12-04T22:49:27.778Z,146.00
2018-12-04T22:51:56.971Z,145.10
2018-12-04T22:54:25.899Z,145.00
2018-12-04T22:56:55.005Z,143.97
2018-12-04T22:59:24.148Z,144.43
2018-12-04T23:01:53.232Z,145.07
2018-12-04T23:04:22.234Z,142.30
2018-12-04T23:06:51.259Z,142.87
2018-12-04T23:09:20.394Z,138.50
2018-12-04T23:11:49.411Z,136.50
2018-12-04T23:14:18.392Z,138.73
2018-12-04T23:16:47.593Z,138.03
2018-12-04T23:19:16.456Z,138.47
2018-12-04T23:21:45.520Z,135.77
2018-12-04T23:24:14.633Z,134.60
2018-12-04T23:26:43.732Z,135.97
2018-12-04T23:29:12.861Z,135.20
2018-12-04T23:31:41.973Z,136.73
2018-12-04T23:34:10.928Z,133.40
2018-12-04T23:36:39.893Z,133.50
2018-12-04T23:39:09.168Z,132.83
2018-12-04T23:41:38.110Z,132.50
2018-12-04T23:44:07.234Z,131.13
2018-12-04T23:46:36.144Z,129.40
2018-12-04T23:49:05.244Z,132.37
2018-12-04T23:51:34.247Z,130.00
2018-12-04T23:54:03.276Z,130.10
2018-12-04T23:56:32.289Z,128.67
2018-12-04T23:59:01.389Z,131.70
