createdAt,value
2019-04-27T00:01:13.875Z,2.37
2019-04-27T00:03:57.482Z,1.10
2019-04-27T00:06:28.161Z,1.17
2019-04-27T00:09:07.549Z,0.60
2019-04-27T00:11:42.096Z,1.00
2019-04-27T00:14:14.948Z,1.00
2019-04-27T00:17:09.202Z,0.57
2019-04-27T00:20:12.794Z,0.83
2019-04-27T00:22:47.719Z,0.40
2019-04-27T00:25:20.659Z,0.50
2019-04-27T00:27:51.008Z,1.10
2019-04-27T00:30:21.441Z,1.73
2019-04-27T00:32:53.476Z,0.50
2019-04-27T00:35:30.147Z,1.33
2019-04-27T00:38:14.690Z,0.73
2019-04-27T00:40:50.318Z,0.47
2019-04-27T00:43:20.792Z,0.70
2019-04-27T00:45:51.151Z,1.33
2019-04-27T00:48:23.400Z,1.53
2019-04-27T00:50:53.823Z,1.20
2019-04-27T00:53:24.181Z,2.83
2019-04-27T00:56:16.555Z,1.30
2019-04-27T00:59:05.994Z,0.50
2019-04-27T01:01:55.947Z,0.60
2019-04-27T01:04:29.046Z,2.03
2019-04-27T01:06:59.544Z,1.40
2019-04-27T01:09:30.207Z,0.60
2019-04-27T01:12:00.678Z,0.57
2019-04-27T01:14:31.131Z,0.60
2019-04-27T01:17:01.483Z,0.40
2019-04-27T01:19:31.894Z,0.60
2019-04-27T01:22:02.288Z,0.53
2019-04-27T01:24:32.760Z,1.23
2019-04-27T01:27:24.014Z,0.50
2019-04-27T01:29:55.390Z,0.43
2019-04-27T01:32:25.871Z,0.63
2019-04-27T01:34:56.230Z,0.50
2019-04-27T01:37:26.540Z,0.40
2019-04-27T01:39:57.000Z,1.20
2019-04-27T01:42:27.401Z,0.40
2019-04-27T01:44:59.432Z,0.70
2019-04-27T01:47:30.091Z,0.50
2019-04-27T01:50:00.572Z,0.50
2019-04-27T01:52:30.977Z,0.90
2019-04-27T01:55:01.448Z,0.40
2019-04-27T01:57:31.810Z,0.40
2019-04-27T02:00:02.458Z,0.40
2019-04-27T02:02:42.170Z,0.63
2019-04-27T02:05:31.513Z,1.23
2019-04-27T02:08:01.855Z,0.60
2019-04-27T02:10:32.371Z,0.60
2019-04-27T02:13:02.906Z,0.40
2019-04-27T02:15:33.275Z,0.60
2019-04-27T02:18:04.339Z,0.43
2019-04-27T02:20:34.731Z,0.43
2019-04-27T02:23:05.213Z,0.37
2019-04-27T02:25:35.611Z,1.10
2019-04-27T02:28:15.226Z,0.50
2019-04-27T02:31:15.853Z,0.50
2019-04-27T02:33:50.171Z,0.90
2019-04-27T02:36:20.497Z,0.30
2019-04-27T02:38:51.367Z,0.90
2019-04-27T02:41:21.752Z,0.50
2019-04-27T02:44:09.559Z,0.20
2019-04-27T02:46:39.803Z,0.53
2019-04-27T02:49:10.701Z,0.40
2019-04-27T02:51:56.752Z,0.40
2019-04-27T02:54:29.206Z,0.40
2019-04-27T02:56:59.491Z,0.87
2019-04-27T02:59:30.443Z,0.53
2019-04-27T03:02:12.275Z,1.23
2019-04-27T03:04:42.642Z,0.40
2019-04-27T03:07:13.012Z,1.67
2019-04-27T03:09:43.472Z,0.50
2019-04-27T03:12:15.747Z,1.17
2019-04-27T03:14:59.699Z,0.90
2019-04-27T03:17:35.879Z,1.33
2019-04-27T03:20:30.103Z,0.77
2019-04-27T03:23:03.159Z,1.33
2019-04-27T03:25:42.412Z,0.90
2019-04-27T03:28:14.367Z,0.93
2019-04-27T03:30:44.808Z,0.90
2019-04-27T03:33:15.312Z,0.80
2019-04-27T03:35:45.661Z,1.97
2019-04-27T03:38:16.163Z,1.70
2019-04-27T03:40:46.621Z,1.23
2019-04-27T03:43:22.908Z,2.87
2019-04-27T03:45:54.052Z,1.60
2019-04-27T03:48:24.399Z,1.93
2019-04-27T03:51:11.998Z,1.67
2019-04-27T03:54:10.829Z,1.93
2019-04-27T03:56:47.120Z,2.10
2019-04-27T03:59:36.494Z,1.60
2019-04-27T04:02:09.941Z,2.97
2019-04-27T04:04:40.632Z,2.00
2019-04-27T04:07:17.031Z,2.20
2019-04-27T04:09:50.093Z,3.17
2019-04-27T04:12:49.859Z,2.37
2019-04-27T04:15:29.706Z,2.80
2019-04-27T04:17:59.650Z,1.60
2019-04-27T04:20:30.531Z,1.87
2019-04-27T04:23:03.377Z,1.70
2019-04-27T04:25:33.419Z,1.70
2019-04-27T04:28:03.770Z,1.53
2019-04-27T04:30:34.179Z,3.00
2019-04-27T04:33:04.560Z,1.93
2019-04-27T04:35:35.027Z,1.80
2019-04-27T04:38:05.621Z,1.57
2019-04-27T04:40:41.506Z,1.80
2019-04-27T04:43:20.011Z,2.27
2019-04-27T04:45:59.630Z,2.43
2019-04-27T04:48:30.371Z,2.70
2019-04-27T04:51:00.779Z,2.10
2019-04-27T04:53:31.223Z,1.77
2019-04-27T04:56:01.573Z,1.10
2019-04-27T04:58:32.510Z,1.30
2019-04-27T05:01:03.009Z,1.47
2019-04-27T05:03:33.361Z,2.50
2019-04-27T05:06:03.826Z,1.17
2019-04-27T05:08:34.250Z,1.30
2019-04-27T05:11:04.591Z,2.27
2019-04-27T05:13:34.960Z,1.63
2019-04-27T05:16:05.394Z,1.93
2019-04-27T05:18:35.866Z,2.80
2019-04-27T05:21:15.654Z,1.70
2019-04-27T05:23:46.149Z,2.87
2019-04-27T05:26:16.486Z,2.23
2019-04-27T05:28:49.101Z,1.10
2019-04-27T05:31:19.527Z,1.17
2019-04-27T05:33:50.029Z,1.43
2019-04-27T05:36:20.362Z,1.60
2019-04-27T05:38:50.708Z,1.80
2019-04-27T05:41:21.077Z,2.70
2019-04-27T05:44:13.553Z,1.30
2019-04-27T05:46:58.634Z,1.10
2019-04-27T05:49:41.036Z,0.90
2019-04-27T05:52:29.936Z,1.40
2019-04-27T05:55:01.136Z,1.17
2019-04-27T05:57:31.746Z,2.17
2019-04-27T06:00:02.726Z,1.10
2019-04-27T06:02:33.279Z,1.30
2019-04-27T06:05:03.630Z,1.47
2019-04-27T06:07:34.039Z,1.00
2019-04-27T06:10:04.514Z,1.17
2019-04-27T06:12:34.932Z,0.90
2019-04-27T06:15:06.298Z,0.83
2019-04-27T06:17:38.516Z,1.23
2019-04-27T06:20:09.080Z,0.50
2019-04-27T06:22:39.687Z,0.40
2019-04-27T06:25:11.716Z,0.60
2019-04-27T06:27:42.334Z,0.50
2019-04-27T06:30:12.791Z,0.40
2019-04-27T06:32:43.195Z,0.60
2019-04-27T06:35:13.548Z,1.70
2019-04-27T06:37:43.946Z,0.70
2019-04-27T06:40:14.398Z,0.30
2019-04-27T06:42:44.773Z,0.40
2019-04-27T06:45:15.162Z,0.70
2019-04-27T06:47:45.442Z,0.70
2019-04-27T06:50:15.883Z,0.30
2019-04-27T06:52:46.311Z,0.20
2019-04-27T06:55:16.666Z,0.33
2019-04-27T06:57:48.918Z,0.90
2019-04-27T07:00:19.134Z,0.80
2019-04-27T07:02:49.478Z,0.23
2019-04-27T07:05:20.471Z,0.40
2019-04-27T07:07:51.006Z,0.30
2019-04-27T07:10:21.282Z,0.60
2019-04-27T07:12:51.790Z,0.47
2019-04-27T07:15:22.146Z,0.30
2019-04-27T07:17:52.530Z,0.30
2019-04-27T07:20:22.870Z,0.57
2019-04-27T07:22:53.403Z,0.53
2019-04-27T07:25:23.750Z,0.30
2019-04-27T07:27:54.031Z,0.47
2019-04-27T07:30:24.387Z,0.50
2019-04-27T07:32:54.866Z,1.03
2019-04-27T07:35:25.147Z,0.40
2019-04-27T07:37:55.578Z,0.50
2019-04-27T07:40:25.983Z,0.40
2019-04-27T07:43:03.015Z,0.40
2019-04-27T07:45:36.479Z,0.50
2019-04-27T07:48:06.922Z,0.73
2019-04-27T07:50:38.834Z,1.50
2019-04-27T07:53:09.215Z,5.10
2019-04-27T07:55:39.694Z,5.37
2019-04-27T07:58:10.060Z,3.17
2019-04-27T08:00:40.405Z,3.87
2019-04-27T08:03:10.844Z,1.20
2019-04-27T08:05:41.266Z,0.70
2019-04-27T08:08:11.538Z,5.17
2019-04-27T08:10:41.947Z,8.37
2019-04-27T08:13:12.286Z,2.40
2019-04-27T08:15:42.673Z,0.80
2019-04-27T08:18:13.010Z,2.00
2019-04-27T08:20:43.378Z,6.20
2019-04-27T08:23:13.781Z,5.50
2019-04-27T08:25:44.226Z,2.30
2019-04-27T08:28:38.651Z,2.10
2019-04-27T08:31:38.586Z,2.27
2019-04-27T08:34:29.571Z,0.97
2019-04-27T08:37:00.817Z,0.33
2019-04-27T08:39:31.417Z,0.93
2019-04-27T08:42:01.802Z,0.60
2019-04-27T08:44:32.234Z,3.43
2019-04-27T08:47:02.578Z,7.70
2019-04-27T08:49:33.083Z,2.03
2019-04-27T08:52:03.503Z,0.60
2019-04-27T08:54:33.805Z,0.80
2019-04-27T08:57:04.363Z,0.47
2019-04-27T08:59:34.718Z,0.70
2019-04-27T09:02:05.098Z,0.37
2019-04-27T09:04:35.547Z,0.33
2019-04-27T09:07:23.463Z,0.40
2019-04-27T09:09:59.748Z,0.60
2019-04-27T09:12:53.621Z,0.30
2019-04-27T09:15:32.256Z,0.40
2019-04-27T09:18:02.831Z,0.40
2019-04-27T09:20:38.855Z,0.50
2019-04-27T09:23:09.889Z,0.40
2019-04-27T09:25:40.481Z,0.77
2019-04-27T09:28:10.840Z,0.20
2019-04-27T09:30:41.199Z,6.27
2019-04-27T09:33:11.556Z,16.13
2019-04-27T09:35:41.926Z,5.27
2019-04-27T09:38:12.293Z,1.67
2019-04-27T09:40:42.795Z,1.80
2019-04-27T09:43:13.303Z,3.83
2019-04-27T09:45:43.739Z,0.70
2019-04-27T09:48:14.059Z,4.50
2019-04-27T09:50:46.567Z,3.10
2019-04-27T09:53:16.572Z,0.97
2019-04-27T09:55:47.040Z,2.30
2019-04-27T09:58:18.510Z,1.53
2019-04-27T10:00:50.159Z,1.30
2019-04-27T10:03:20.427Z,0.63
2019-04-27T10:05:50.907Z,1.67
2019-04-27T10:08:21.303Z,0.60
2019-04-27T10:10:51.656Z,0.50
2019-04-27T10:13:22.164Z,0.53
2019-04-27T10:15:52.650Z,1.00
2019-04-27T10:18:23.012Z,0.73
2019-04-27T10:20:59.797Z,0.80
2019-04-27T10:23:25.434Z,0.40
2019-04-27T10:25:55.835Z,0.40
2019-04-27T10:28:26.218Z,1.13
2019-04-27T10:30:56.656Z,0.60
2019-04-27T10:33:28.036Z,0.67
2019-04-27T10:35:58.406Z,0.67
2019-04-27T10:38:28.736Z,0.60
2019-04-27T10:40:59.100Z,0.30
2019-04-27T10:43:29.556Z,0.47
2019-04-27T10:45:59.888Z,1.10
2019-04-27T10:48:30.244Z,1.73
2019-04-27T10:51:00.702Z,0.60
2019-04-27T10:53:31.019Z,0.50
2019-04-27T10:56:01.326Z,3.70
2019-04-27T10:58:31.778Z,10.63
2019-04-27T11:01:05.474Z,1.37
2019-04-27T11:04:02.548Z,12.77
2019-04-27T11:06:38.634Z,2.50
2019-04-27T11:09:10.246Z,0.53
2019-04-27T11:11:40.751Z,1.10
2019-04-27T11:14:11.221Z,0.50
2019-04-27T11:16:41.670Z,0.93
2019-04-27T11:19:11.969Z,1.60
2019-04-27T11:21:43.205Z,1.13
2019-04-27T11:24:13.571Z,0.80
2019-04-27T11:26:43.916Z,0.80
2019-04-27T11:29:14.382Z,1.07
2019-04-27T11:31:46.404Z,1.60
2019-04-27T11:34:16.922Z,0.70
2019-04-27T11:37:01.408Z,0.80
2019-04-27T11:39:31.986Z,0.60
2019-04-27T11:42:02.342Z,0.60
2019-04-27T11:44:32.814Z,0.83
2019-04-27T11:47:03.178Z,0.60
2019-04-27T11:49:35.875Z,0.50
2019-04-27T11:52:06.422Z,0.40
2019-04-27T11:54:36.871Z,0.60
2019-04-27T11:57:07.654Z,0.50
2019-04-27T11:59:38.191Z,0.30
2019-04-27T12:02:08.563Z,0.33
2019-04-27T12:04:38.987Z,0.60
2019-04-27T12:07:09.342Z,0.43
2019-04-27T12:09:41.663Z,0.73
2019-04-27T12:12:15.968Z,0.30
2019-04-27T12:14:45.440Z,0.70
2019-04-27T12:17:16.559Z,0.60
2019-04-27T12:19:47.014Z,0.53
2019-04-27T12:22:17.411Z,0.40
2019-04-27T12:24:47.699Z,0.40
2019-04-27T12:27:46.086Z,0.30
2019-04-27T12:30:26.148Z,0.33
2019-04-27T12:32:56.639Z,0.30
2019-04-27T12:35:27.151Z,0.87
2019-04-27T12:37:58.123Z,3.37
2019-04-27T12:40:28.422Z,0.60
2019-04-27T12:42:59.020Z,0.40
2019-04-27T12:45:29.521Z,0.40
2019-04-27T12:48:00.114Z,0.33
2019-04-27T12:50:30.834Z,2.60
2019-04-27T12:53:03.639Z,3.50
2019-04-27T12:56:00.231Z,0.40
2019-04-27T12:58:56.488Z,9.13
2019-04-27T13:01:27.385Z,2.00
2019-04-27T13:04:00.134Z,1.03
2019-04-27T13:06:30.538Z,4.60
2019-04-27T13:09:00.862Z,6.03
2019-04-27T13:11:31.258Z,3.80
2019-04-27T13:14:01.750Z,1.00
2019-04-27T13:16:32.418Z,0.70
2019-04-27T13:19:02.806Z,2.40
2019-04-27T13:21:33.906Z,0.80
2019-04-27T13:24:08.232Z,0.80
2019-04-27T13:26:40.140Z,1.40
2019-04-27T13:29:10.754Z,2.03
2019-04-27T13:31:41.039Z,2.07
2019-04-27T13:34:11.549Z,0.70
2019-04-27T13:36:42.056Z,0.90
2019-04-27T13:39:12.576Z,2.00
2019-04-27T13:41:43.027Z,1.40
2019-04-27T13:44:13.427Z,2.27
2019-04-27T13:47:01.699Z,0.60
2019-04-27T13:50:00.327Z,1.33
2019-04-27T13:52:32.207Z,0.40
2019-04-27T13:55:02.504Z,0.60
2019-04-27T13:57:32.870Z,0.60
2019-04-27T14:00:03.200Z,0.57
2019-04-27T14:02:34.813Z,0.70
2019-04-27T14:05:06.024Z,1.10
2019-04-27T14:07:36.366Z,0.60
2019-04-27T14:10:06.895Z,0.40
2019-04-27T14:12:38.553Z,0.97
2019-04-27T14:15:09.514Z,0.57
2019-04-27T14:17:40.240Z,1.67
2019-04-27T14:20:10.887Z,0.43
2019-04-27T14:22:41.270Z,0.80
2019-04-27T14:25:11.654Z,1.17
2019-04-27T14:27:44.799Z,0.30
2019-04-27T14:30:16.549Z,0.63
2019-04-27T14:32:46.759Z,1.33
2019-04-27T14:35:18.122Z,0.40
2019-04-27T14:37:50.210Z,0.50
2019-04-27T14:40:20.647Z,0.50
2019-04-27T14:42:53.500Z,0.30
2019-04-27T14:45:23.234Z,1.13
2019-04-27T14:47:53.674Z,0.50
2019-04-27T14:50:23.959Z,0.50
2019-04-27T14:52:54.348Z,0.40
2019-04-27T14:55:24.794Z,1.70
2019-04-27T14:57:55.138Z,0.40
2019-04-27T15:00:25.501Z,0.37
2019-04-27T15:02:55.822Z,0.20
2019-04-27T15:05:26.323Z,0.57
2019-04-27T15:07:56.594Z,0.67
2019-04-27T15:10:32.804Z,0.20
2019-04-27T15:13:01.604Z,0.30
2019-04-27T15:15:32.623Z,0.20
2019-04-27T15:18:05.387Z,0.20
2019-04-27T15:20:43.933Z,0.37
2019-04-27T15:23:14.143Z,0.30
2019-04-27T15:25:46.919Z,1.10
2019-04-27T15:28:19.823Z,0.47
2019-04-27T15:31:23.605Z,0.80
2019-04-27T15:34:23.367Z,0.63
2019-04-27T15:37:15.598Z,1.20
2019-04-27T15:40:08.283Z,0.30
2019-04-27T15:42:53.479Z,0.70
2019-04-27T15:45:24.497Z,0.50
2019-04-27T15:47:55.016Z,0.97
2019-04-27T15:50:30.704Z,1.20
2019-04-27T15:52:57.631Z,0.20
2019-04-27T15:55:34.605Z,1.93
2019-04-27T15:58:00.246Z,0.30
2019-04-27T16:00:30.613Z,0.77
2019-04-27T16:03:01.122Z,1.30
2019-04-27T16:05:35.842Z,0.57
2019-04-27T16:08:08.019Z,0.40
2019-04-27T16:10:40.247Z,0.60
2019-04-27T16:13:15.006Z,0.33
2019-04-27T16:15:43.013Z,0.30
2019-04-27T16:18:13.460Z,0.20
2019-04-27T16:20:43.937Z,0.13
2019-04-27T16:23:14.667Z,0.37
2019-04-27T16:25:48.605Z,0.40
2019-04-27T16:28:18.382Z,0.43
2019-04-27T16:30:50.654Z,1.40
2019-04-27T16:33:23.528Z,0.40
2019-04-27T16:35:57.044Z,0.50
2019-04-27T16:38:35.659Z,0.50
2019-04-27T16:41:05.943Z,0.63
2019-04-27T16:43:36.379Z,1.50
2019-04-27T16:46:08.760Z,1.20
2019-04-27T16:48:39.417Z,10.83
2019-04-27T16:51:10.836Z,3.33
2019-04-27T16:53:41.636Z,1.40
2019-04-27T16:56:14.687Z,0.80
2019-04-27T16:58:51.012Z,1.23
2019-04-27T17:01:23.267Z,1.00
2019-04-27T17:03:54.170Z,1.20
2019-04-27T17:06:24.719Z,6.20
2019-04-27T17:08:57.280Z,7.10
2019-04-27T17:11:27.441Z,1.70
2019-04-27T17:14:34.828Z,1.33
2019-04-27T17:17:21.177Z,2.40
2019-04-27T17:19:54.358Z,2.10
2019-04-27T17:22:25.101Z,1.80
2019-04-27T17:24:55.439Z,2.23
2019-04-27T17:27:34.394Z,2.60
2019-04-27T17:30:05.935Z,2.90
2019-04-27T17:32:43.231Z,2.40
2019-04-27T17:35:15.049Z,1.17
2019-04-27T17:37:45.873Z,1.50
2019-04-27T17:40:16.232Z,1.80
2019-04-27T17:42:48.188Z,1.40
2019-04-27T17:45:19.397Z,1.73
2019-04-27T17:47:50.854Z,2.07
2019-04-27T17:50:25.157Z,3.13
2019-04-27T17:52:56.811Z,2.47
2019-04-27T17:55:28.061Z,3.43
2019-04-27T17:58:04.758Z,3.57
2019-04-27T18:00:32.905Z,3.57
2019-04-27T18:03:02.579Z,4.50
2019-04-27T18:05:33.137Z,6.23
2019-04-27T18:08:03.466Z,5.93
2019-04-27T18:10:33.860Z,6.00
2019-04-27T18:13:04.267Z,5.00
2019-04-27T18:15:34.619Z,3.77
2019-04-27T18:18:27.054Z,3.00
2019-04-27T18:20:56.378Z,3.10
2019-04-27T18:23:28.518Z,3.37
2019-04-27T18:26:07.215Z,2.60
2019-04-27T18:28:39.060Z,3.77
2019-04-27T18:31:16.038Z,4.17
2019-04-27T18:33:46.280Z,2.13
2019-04-27T18:36:18.130Z,2.07
2019-04-27T18:38:49.674Z,2.20
2019-04-27T18:41:20.446Z,2.40
2019-04-27T18:43:53.927Z,31.40
2019-04-27T18:46:24.746Z,20.53
2019-04-27T18:49:14.273Z,5.00
2019-04-27T18:52:04.632Z,5.17
2019-04-27T18:54:38.216Z,5.17
2019-04-27T18:57:10.914Z,3.93
2019-04-27T18:59:40.982Z,5.40
2019-04-27T19:02:11.424Z,12.07
2019-04-27T19:04:42.091Z,12.53
2019-04-27T19:07:12.558Z,15.27
2019-04-27T19:09:42.881Z,37.67
2019-04-27T19:12:13.291Z,13.87
2019-04-27T19:14:43.964Z,12.50
2019-04-27T19:17:14.282Z,11.80
2019-04-27T19:19:44.758Z,13.20
2019-04-27T19:22:15.206Z,9.97
2019-04-27T19:24:45.681Z,10.00
2019-04-27T19:27:44.184Z,11.67
2019-04-27T19:30:28.106Z,11.93
2019-04-27T19:32:58.608Z,10.03
2019-04-27T19:35:28.990Z,10.23
2019-04-27T19:37:59.442Z,9.17
2019-04-27T19:40:29.785Z,5.23
2019-04-27T19:43:00.156Z,6.30
2019-04-27T19:45:30.506Z,6.33
2019-04-27T19:48:00.917Z,10.73
2019-04-27T19:50:31.354Z,10.07
2019-04-27T19:53:01.855Z,9.97
2019-04-27T19:55:32.678Z,12.63
2019-04-27T19:58:03.234Z,20.33
2019-04-27T20:00:55.407Z,24.50
2019-04-27T20:03:32.040Z,26.83
2019-04-27T20:06:02.864Z,22.93
2019-04-27T20:08:35.239Z,20.87
2019-04-27T20:11:05.694Z,29.87
2019-04-27T20:13:35.997Z,24.90
2019-04-27T20:16:06.575Z,16.83
2019-04-27T20:18:36.859Z,14.77
2019-04-27T20:21:07.311Z,14.57
2019-04-27T20:23:37.692Z,87.80
2019-04-27T20:26:08.166Z,30.33
2019-04-27T20:28:38.680Z,12.33
2019-04-27T20:31:09.112Z,8.03
2019-04-27T20:33:41.497Z,9.17
2019-04-27T20:36:11.791Z,7.13
2019-04-27T20:38:42.270Z,10.47
2019-04-27T20:41:12.594Z,7.90
2019-04-27T20:43:43.059Z,7.57
2019-04-27T20:46:15.363Z,8.17
2019-04-27T20:48:45.749Z,13.57
2019-04-27T20:51:16.211Z,21.40
2019-04-27T20:53:49.166Z,19.50
2019-04-27T20:56:19.539Z,12.03
2019-04-27T20:58:51.040Z,9.50
2019-04-27T21:01:21.507Z,6.83
2019-04-27T21:03:55.943Z,11.77
2019-04-27T21:06:48.406Z,9.90
2019-04-27T21:09:21.162Z,15.27
2019-04-27T21:11:51.194Z,10.47
2019-04-27T21:14:21.814Z,8.03
2019-04-27T21:16:52.738Z,6.27
2019-04-27T21:19:23.189Z,6.67
2019-04-27T21:21:53.536Z,6.70
2019-04-27T21:24:24.099Z,7.03
2019-04-27T21:26:54.538Z,6.23
2019-04-27T21:29:25.009Z,6.50
2019-04-27T21:31:55.350Z,6.47
2019-04-27T21:34:25.696Z,3.90
2019-04-27T21:36:56.038Z,3.43
2019-04-27T21:39:26.378Z,11.03
2019-04-27T21:41:56.654Z,9.40
2019-04-27T21:44:27.017Z,7.23
2019-04-27T21:46:57.401Z,5.13
2019-04-27T21:49:27.859Z,5.57
2019-04-27T21:52:03.601Z,6.80
2019-04-27T21:54:35.232Z,6.63
2019-04-27T21:57:05.540Z,4.20
2019-04-27T21:59:35.921Z,4.47
2019-04-27T22:02:07.671Z,4.40
2019-04-27T22:04:38.139Z,3.87
2019-04-27T22:07:08.494Z,4.67
2019-04-27T22:09:51.795Z,3.83
2019-04-27T22:12:22.258Z,3.30
2019-04-27T22:14:53.032Z,5.03
2019-04-27T22:17:23.599Z,3.20
2019-04-27T22:19:55.699Z,3.33
2019-04-27T22:22:32.583Z,4.23
2019-04-27T22:25:08.217Z,5.57
2019-04-27T22:27:38.753Z,5.07
2019-04-27T22:30:10.989Z,3.70
2019-04-27T22:32:41.766Z,3.00
2019-04-27T22:35:12.292Z,3.53
2019-04-27T22:37:42.628Z,4.63
2019-04-27T22:40:31.561Z,4.33
2019-04-27T22:43:23.883Z,5.40
2019-04-27T22:45:54.980Z,3.17
2019-04-27T22:48:25.327Z,3.20
2019-04-27T22:50:55.754Z,2.80
2019-04-27T22:53:26.085Z,3.27
2019-04-27T22:56:13.488Z,2.40
2019-04-27T22:58:57.430Z,2.83
2019-04-27T23:01:29.967Z,2.43
2019-04-27T23:04:02.015Z,2.30
2019-04-27T23:06:32.806Z,2.70
2019-04-27T23:09:03.166Z,2.70
2019-04-27T23:11:33.535Z,3.23
2019-04-27T23:14:04.198Z,4.37
2019-04-27T23:16:36.237Z,7.00
2019-04-27T23:19:06.592Z,9.17
2019-04-27T23:21:36.950Z,11.47
2019-04-27T23:24:07.733Z,20.83
2019-04-27T23:26:38.187Z,25.37
2019-04-27T23:29:13.700Z,32.13
2019-04-27T23:31:46.393Z,16.77
2019-04-27T23:34:16.746Z,12.30
2019-04-27T23:36:47.127Z,15.10
2019-04-27T23:39:17.842Z,12.83
2019-04-27T23:41:48.299Z,7.17
2019-04-27T23:44:18.655Z,4.17
2019-04-27T23:46:49.089Z,4.80
2019-04-27T23:49:19.699Z,3.10
2019-04-27T23:51:59.300Z,3.63
2019-04-27T23:54:29.764Z,2.30
2019-04-27T23:57:01.740Z,3.33
2019-04-27T23:59:33.314Z,2.67
